createdAt,value
2018-12-04T00:00:01.110Z,94.02
2018-12-04T00:02:37.463Z,93.43
2018-12-04T00:05:13.774Z,92.66
2018-12-04T00:07:49.944Z,92.44
2018-12-04T00:10:26.134Z,93.20
2018-12-04T00:13:02.170Z,92.45
2018-12-04T00:15:38.825Z,92.87
2018-12-04T00:18:15.038Z,93.18
2018-12-04T00:20:51.205Z,92.30
2018-12-04T00:23:27.380Z,92.43
2018-12-04T00:26:03.405Z,92.55
2018-12-04T00:28:39.670Z,93.24
2018-12-04T00:31:15.717Z,94.59
2018-12-04T00:33:51.918Z,95.50
2018-12-04T00:36:27.929Z,95.85
2018-12-04T00:39:05.036Z,94.28
2018-12-04T00:41:41.392Z,94.13
2018-12-04T00:44:17.404Z,93.25
2018-12-04T00:46:53.621Z,91.36
2018-12-04T00:49:29.845Z,92.72
2018-12-04T00:52:05.980Z,93.50
2018-12-04T00:54:43.563Z,93.98
2018-12-04T00:57:19.634Z,92.95
2018-12-04T00:59:55.840Z,92.47
2018-12-04T01:02:32.050Z,91.91
2018-12-04T01:05:08.326Z,93.63
2018-12-04T01:07:44.535Z,92.73
2018-12-04T01:10:20.810Z,92.56
2018-12-04T01:12:56.927Z,90.96
2018-12-04T01:15:33.309Z,91.19
2018-12-04T01:18:09.530Z,91.45
2018-12-04T01:20:45.975Z,91.30
2018-12-04T01:23:22.212Z,92.14
2018-12-04T01:25:58.264Z,91.93
2018-12-04T01:28:34.360Z,90.67
2018-12-04T01:31:10.570Z,90.92
2018-12-04T01:33:47.066Z,89.79
2018-12-04T01:36:23.252Z,89.08
2018-12-04T01:38:59.339Z,91.40
2018-12-04T01:41:35.804Z,94.07
2018-12-04T01:44:12.150Z,94.33
2018-12-04T01:46:48.189Z,94.83
2018-12-04T01:49:24.419Z,95.35
2018-12-04T01:52:00.635Z,95.39
2018-12-04T01:54:36.884Z,95.90
2018-12-04T01:57:14.596Z,95.53
2018-12-04T01:59:50.846Z,95.05
2018-12-04T02:02:27.124Z,95.78
2018-12-04T02:05:03.449Z,93.98
2018-12-04T02:07:39.675Z,93.20
2018-12-04T02:10:15.763Z,91.82
2018-12-04T02:12:51.893Z,91.07
2018-12-04T02:15:28.043Z,90.29
2018-12-04T02:18:05.177Z,90.21
2018-12-04T02:20:41.305Z,90.14
2018-12-04T02:23:17.580Z,91.06
2018-12-04T02:25:54.563Z,91.38
2018-12-04T02:28:35.533Z,93.15
2018-12-04T02:31:11.864Z,92.01
2018-12-04T02:33:48.069Z,92.58
2018-12-04T02:36:24.320Z,93.31
2018-12-04T02:39:00.544Z,92.75
2018-12-04T02:41:36.746Z,92.30
2018-12-04T02:44:12.989Z,92.43
2018-12-04T02:46:49.084Z,91.52
2018-12-04T02:49:25.744Z,91.49
2018-12-04T02:52:01.719Z,92.25
2018-12-04T02:54:37.981Z,94.38
2018-12-04T02:57:16.239Z,95.63
2018-12-04T02:59:52.243Z,95.83
2018-12-04T03:02:28.299Z,96.26
2018-12-04T03:05:04.817Z,95.14
2018-12-04T03:07:40.845Z,95.04
2018-12-04T03:10:17.050Z,94.23
2018-12-04T03:12:53.218Z,93.75
2018-12-04T03:15:29.626Z,93.62
2018-12-04T03:18:06.276Z,91.15
2018-12-04T03:20:42.480Z,92.10
2018-12-04T03:23:18.715Z,92.03
2018-12-04T03:25:55.074Z,92.56
2018-12-04T03:28:31.203Z,91.73
2018-12-04T03:31:07.376Z,91.31
2018-12-04T03:33:43.668Z,90.49
2018-12-04T03:36:19.940Z,89.93
2018-12-04T03:38:56.274Z,89.54
2018-12-04T03:41:32.303Z,90.70
2018-12-04T03:44:11.718Z,91.00
2018-12-04T03:46:48.232Z,91.75
2018-12-04T03:49:28.739Z,92.14
2018-12-04T03:52:04.758Z,91.85
2018-12-04T03:54:40.826Z,91.16
2018-12-04T03:57:17.035Z,90.71
2018-12-04T03:59:54.001Z,90.97
2018-12-04T04:02:30.196Z,89.80
2018-12-04T04:05:06.487Z,89.88
2018-12-04T04:07:42.731Z,89.71
2018-12-04T04:10:18.857Z,89.83
2018-12-04T04:12:55.021Z,90.16
2018-12-04T04:15:31.222Z,90.78
2018-12-04T04:18:07.365Z,90.67
2018-12-04T04:20:44.683Z,91.12
2018-12-04T04:23:20.717Z,91.34
2018-12-04T04:26:01.298Z,92.41
2018-12-04T04:28:41.791Z,92.17
2018-12-04T04:31:17.905Z,90.27
2018-12-04T04:33:54.010Z,91.06
2018-12-04T04:36:30.312Z,91.78
2018-12-04T04:39:08.247Z,92.21
2018-12-04T04:41:44.366Z,92.37
2018-12-04T04:44:20.670Z,91.87
2018-12-04T04:46:57.150Z,91.94
2018-12-04T04:49:33.258Z,91.29
2018-12-04T04:52:09.399Z,90.25
2018-12-04T04:54:45.486Z,89.93
2018-12-04T04:57:21.857Z,90.23
2018-12-04T04:59:58.148Z,90.39
2018-12-04T05:02:34.446Z,90.67
2018-12-04T05:05:10.678Z,90.75
2018-12-04T05:07:51.248Z,90.76
2018-12-04T05:10:27.704Z,90.57
2018-12-04T05:13:08.688Z,90.68
2018-12-04T05:15:44.799Z,91.82
2018-12-04T05:18:20.957Z,93.94
2018-12-04T05:20:57.187Z,94.62
2018-12-04T05:23:33.558Z,94.70
2018-12-04T05:26:11.289Z,93.16
2018-12-04T05:28:48.210Z,92.00
2018-12-04T05:31:24.705Z,90.52
2018-12-04T05:34:02.727Z,90.89
2018-12-04T05:36:43.343Z,90.44
2018-12-04T05:39:27.247Z,90.45
2018-12-04T05:42:10.781Z,90.15
2018-12-04T05:44:47.662Z,89.65
2018-12-04T05:47:26.119Z,89.62
2018-12-04T05:50:04.506Z,88.75
2018-12-04T05:52:47.889Z,91.32
2018-12-04T05:55:29.261Z,91.45
2018-12-04T05:58:12.011Z,91.33
2018-12-04T06:00:48.314Z,87.78
2018-12-04T06:03:24.620Z,88.33
2018-12-04T06:06:00.740Z,90.93
2018-12-04T06:08:36.923Z,92.74
2018-12-04T06:11:13.124Z,93.60
2018-12-04T06:13:53.442Z,94.07
2018-12-04T06:16:29.551Z,95.02
2018-12-04T06:19:05.710Z,95.92
2018-12-04T06:21:41.861Z,95.09
2018-12-04T06:24:18.053Z,94.24
2018-12-04T06:26:54.196Z,93.89
2018-12-04T06:29:30.352Z,93.51
2018-12-04T06:32:06.501Z,94.30
2018-12-04T06:34:42.633Z,93.24
2018-12-04T06:37:18.768Z,92.33
2018-12-04T06:40:00.062Z,89.68
2018-12-04T06:42:40.626Z,90.85
2018-12-04T06:45:20.947Z,90.14
2018-12-04T06:47:59.616Z,90.32
2018-12-04T06:50:35.831Z,88.99
2018-12-04T06:53:12.068Z,89.15
2018-12-04T06:55:48.356Z,89.42
2018-12-04T06:58:24.642Z,88.54
2018-12-04T07:01:00.677Z,87.70
2018-12-04T07:03:36.883Z,88.01
2018-12-04T07:06:13.104Z,87.28
2018-12-04T07:08:49.209Z,86.32
2018-12-04T07:11:25.322Z,86.65
2018-12-04T07:14:01.419Z,84.87
2018-12-04T07:16:37.697Z,86.18
2018-12-04T07:19:13.831Z,86.02
2018-12-04T07:21:49.904Z,86.44
2018-12-04T07:24:25.827Z,85.63
2018-12-04T07:27:02.017Z,85.04
2018-12-04T07:29:38.253Z,83.98
2018-12-04T07:32:14.439Z,84.14
2018-12-04T07:34:50.542Z,84.93
2018-12-04T07:37:26.751Z,82.11
2018-12-04T07:40:02.799Z,82.84
2018-12-04T07:42:39.014Z,82.95
2018-12-04T07:45:15.197Z,83.00
2018-12-04T07:47:51.879Z,83.49
2018-12-04T07:50:33.778Z,83.69
2018-12-04T07:53:09.838Z,82.97
2018-12-04T07:55:46.141Z,82.92
2018-12-04T07:58:22.405Z,82.99
2018-12-04T08:00:59.419Z,82.24
2018-12-04T08:03:35.691Z,81.37
2018-12-04T08:06:12.404Z,83.66
2018-12-04T08:08:48.428Z,85.35
2018-12-04T08:11:24.508Z,84.63
2018-12-04T08:14:00.715Z,83.71
2018-12-04T08:16:36.887Z,82.99
2018-12-04T08:19:12.964Z,83.77
2018-12-04T08:21:49.155Z,83.52
2018-12-04T08:24:25.128Z,82.37
2018-12-04T08:27:01.305Z,82.32
2018-12-04T08:29:37.524Z,81.53
2018-12-04T08:32:13.743Z,82.65
2018-12-04T08:34:49.901Z,82.69
2018-12-04T08:37:25.948Z,82.55
2018-12-04T08:40:02.013Z,80.95
2018-12-04T08:42:38.151Z,80.48
2018-12-04T08:45:14.264Z,77.89
2018-12-04T08:47:50.343Z,76.58
2018-12-04T08:50:26.537Z,75.62
2018-12-04T08:53:02.722Z,75.53
2018-12-04T08:55:38.696Z,75.79
2018-12-04T08:58:14.810Z,77.22
2018-12-04T09:00:51.047Z,76.97
2018-12-04T09:03:27.123Z,76.37
2018-12-04T09:06:03.168Z,76.69
2018-12-04T09:08:39.413Z,76.97
2018-12-04T09:11:15.609Z,76.00
2018-12-04T09:13:51.763Z,75.42
2018-12-04T09:16:27.800Z,74.31
2018-12-04T09:19:03.921Z,72.31
2018-12-04T09:21:40.304Z,74.12
2018-12-04T09:24:20.937Z,73.39
2018-12-04T09:26:56.929Z,74.58
2018-12-04T09:29:33.153Z,75.68
2018-12-04T09:32:09.207Z,73.63
2018-12-04T09:34:45.539Z,74.42
2018-12-04T09:37:21.555Z,74.07
2018-12-04T09:39:57.773Z,74.81
2018-12-04T09:42:33.792Z,76.24
2018-12-04T09:45:10.207Z,74.91
2018-12-04T09:47:46.256Z,75.24
2018-12-04T09:50:22.279Z,76.78
2018-12-04T09:52:58.300Z,77.90
2018-12-04T09:55:34.500Z,75.40
2018-12-04T09:58:11.591Z,75.17
2018-12-04T10:00:47.871Z,75.51
2018-12-04T10:03:23.958Z,75.77
2018-12-04T10:05:59.996Z,74.08
2018-12-04T10:08:36.022Z,74.84
2018-12-04T10:11:12.371Z,75.71
2018-12-04T10:13:48.570Z,75.25
2018-12-04T10:16:24.619Z,73.92
2018-12-04T10:19:01.173Z,73.95
2018-12-04T10:21:37.167Z,71.64
2018-12-04T10:24:13.402Z,71.55
2018-12-04T10:26:53.564Z,71.35
2018-12-04T10:29:29.751Z,70.76
2018-12-04T10:32:05.990Z,69.50
2018-12-04T10:34:42.096Z,69.46
2018-12-04T10:37:18.152Z,69.71
2018-12-04T10:39:54.352Z,69.33
2018-12-04T10:42:31.257Z,66.79
2018-12-04T10:45:08.046Z,68.08
2018-12-04T10:47:44.063Z,66.26
2018-12-04T10:50:20.083Z,67.12
2018-12-04T10:52:56.151Z,65.48
2018-12-04T10:55:32.311Z,66.40
2018-12-04T10:58:08.446Z,64.76
2018-12-04T11:00:49.367Z,64.58
2018-12-04T11:03:30.404Z,64.12
2018-12-04T11:06:07.301Z,64.19
2018-12-04T11:08:43.339Z,63.44
2018-12-04T11:11:19.318Z,62.89
2018-12-04T11:13:55.400Z,64.24
2018-12-04T11:16:31.476Z,64.81
2018-12-04T11:19:07.630Z,63.39
2018-12-04T11:21:43.689Z,64.21
2018-12-04T11:24:19.894Z,64.63
2018-12-04T11:26:55.915Z,64.68
2018-12-04T11:29:32.061Z,63.86
2018-12-04T11:32:08.071Z,65.08
2018-12-04T11:34:44.123Z,63.69
2018-12-04T11:37:20.330Z,62.88
2018-12-04T11:39:56.374Z,63.69
2018-12-04T11:42:32.375Z,63.00
2018-12-04T11:45:08.461Z,65.38
2018-12-04T11:47:44.662Z,64.10
2018-12-04T11:50:20.761Z,62.22
2018-12-04T11:52:56.919Z,64.24
2018-12-04T11:55:33.119Z,63.21
2018-12-04T11:58:09.351Z,64.28
2018-12-04T12:00:45.607Z,63.82
2018-12-04T12:03:21.799Z,63.79
2018-12-04T12:05:57.836Z,64.53
2018-12-04T12:08:38.406Z,64.68
2018-12-04T12:11:14.611Z,62.35
2018-12-04T12:13:50.824Z,62.50
2018-12-04T12:16:27.024Z,61.67
2018-12-04T12:19:03.245Z,62.82
2018-12-04T12:21:39.357Z,63.85
2018-12-04T12:24:15.462Z,62.93
2018-12-04T12:26:51.407Z,64.86
2018-12-04T12:29:27.502Z,63.13
2018-12-04T12:32:03.685Z,62.23
2018-12-04T12:34:39.747Z,61.82
2018-12-04T12:37:15.991Z,60.10
2018-12-04T12:39:52.158Z,60.01
2018-12-04T12:42:28.220Z,59.10
2018-12-04T12:45:04.501Z,57.55
2018-12-04T12:47:40.800Z,59.08
2018-12-04T12:50:17.166Z,58.85
2018-12-04T12:52:53.338Z,59.76
2018-12-04T12:55:29.601Z,62.96
2018-12-04T12:58:05.890Z,62.16
2018-12-04T13:00:42.027Z,60.73
2018-12-04T13:03:18.588Z,60.81
2018-12-04T13:05:58.764Z,58.49
2018-12-04T13:08:34.911Z,57.69
2018-12-04T13:11:11.183Z,59.45
2018-12-04T13:13:47.309Z,59.34
2018-12-04T13:16:23.454Z,58.80
2018-12-04T13:18:59.690Z,59.84
2018-12-04T13:21:35.997Z,59.95
2018-12-04T13:24:12.215Z,60.97
2018-12-04T13:26:48.251Z,61.15
2018-12-04T13:29:24.232Z,61.77
2018-12-04T13:32:00.282Z,61.30
2018-12-04T13:34:36.281Z,61.53
2018-12-04T13:37:12.520Z,61.91
2018-12-04T13:39:48.736Z,61.83
2018-12-04T13:42:25.050Z,61.77
2018-12-04T13:45:01.280Z,60.94
2018-12-04T13:47:38.343Z,60.55
2018-12-04T13:50:14.523Z,61.09
2018-12-04T13:52:50.781Z,61.22
2018-12-04T13:55:27.539Z,60.50
2018-12-04T13:58:03.590Z,60.28
2018-12-04T14:00:39.854Z,61.48
2018-12-04T14:03:16.122Z,61.21
2018-12-04T14:05:52.700Z,61.93
2018-12-04T14:08:28.460Z,63.88
2018-12-04T14:11:04.496Z,65.11
2018-12-04T14:13:40.723Z,64.83
2018-12-04T14:16:16.802Z,66.08
2018-12-04T14:18:52.850Z,65.80
2018-12-04T14:21:30.103Z,64.22
2018-12-04T14:24:06.194Z,66.28
2018-12-04T14:26:42.390Z,67.20
2018-12-04T14:29:18.438Z,68.02
2018-12-04T14:31:54.511Z,67.17
2018-12-04T14:34:30.626Z,69.42
2018-12-04T14:37:06.965Z,69.95
2018-12-04T14:39:43.191Z,70.76
2018-12-04T14:42:19.257Z,71.80
2018-12-04T14:44:55.441Z,71.65
2018-12-04T14:47:31.677Z,71.32
2018-12-04T14:50:08.896Z,69.78
2018-12-04T14:52:45.129Z,70.38
2018-12-04T14:55:21.802Z,70.49
2018-12-04T14:57:57.897Z,69.09
2018-12-04T15:00:34.105Z,70.76
2018-12-04T15:03:10.334Z,70.16
2018-12-04T15:05:47.428Z,71.58
2018-12-04T15:08:23.965Z,72.72
2018-12-04T15:11:00.136Z,72.37
2018-12-04T15:13:36.328Z,73.52
2018-12-04T15:16:12.400Z,74.81
2018-12-04T15:18:48.575Z,76.41
2018-12-04T15:21:24.902Z,76.33
2018-12-04T15:24:05.544Z,77.36
2018-12-04T15:26:41.618Z,75.34
2018-12-04T15:29:17.861Z,76.30
2018-12-04T15:31:50.951Z,77.03
2018-12-04T15:34:22.112Z,77.96
2018-12-04T15:36:56.584Z,78.23
2018-12-04T15:39:25.361Z,78.01
2018-12-04T15:41:56.820Z,78.88
2018-12-04T15:44:28.158Z,79.01
2018-12-04T15:46:59.278Z,79.27
2018-12-04T15:49:30.376Z,80.54
2018-12-04T15:52:01.476Z,81.78
2018-12-04T15:54:35.215Z,81.96
2018-12-04T15:57:06.222Z,80.92
2018-12-04T15:59:37.334Z,81.15
2018-12-04T16:02:08.956Z,81.89
2018-12-04T16:04:40.088Z,81.94
2018-12-04T16:07:11.459Z,80.09
2018-12-04T16:09:42.568Z,79.69
2018-12-04T16:12:13.644Z,80.02
2018-12-04T16:14:44.723Z,80.09
2018-12-04T16:17:15.835Z,81.24
2018-12-04T16:19:47.079Z,81.30
2018-12-04T16:22:18.110Z,83.27
2018-12-04T16:24:49.232Z,85.01
2018-12-04T16:27:20.402Z,85.22
2018-12-04T16:29:52.468Z,84.32
2018-12-04T16:32:23.501Z,85.35
2018-12-04T16:34:54.586Z,85.80
2018-12-04T16:37:25.670Z,89.47
2018-12-04T16:39:57.758Z,89.30
2018-12-04T16:42:28.776Z,89.52
2018-12-04T16:44:59.870Z,89.83
2018-12-04T16:47:31.404Z,89.75
2018-12-04T16:50:02.528Z,87.83
2018-12-04T16:52:33.592Z,89.70
2018-12-04T16:55:05.063Z,88.72
2018-12-04T16:57:36.178Z,88.67
2018-12-04T17:00:09.045Z,87.61
2018-12-04T17:02:40.052Z,86.32
2018-12-04T17:05:11.688Z,84.84
2018-12-04T17:07:43.001Z,84.37
2018-12-04T17:10:14.150Z,84.83
2018-12-04T17:12:45.194Z,85.94
2018-12-04T17:15:16.353Z,85.76
2018-12-04T17:17:48.244Z,84.67
2018-12-04T17:20:19.382Z,84.83
2018-12-04T17:22:58.669Z,85.14
2018-12-04T17:25:29.881Z,85.91
2018-12-04T17:28:04.114Z,85.59
2018-12-04T17:30:35.170Z,85.47
2018-12-04T17:33:06.200Z,84.78
2018-12-04T17:35:37.267Z,85.16
2018-12-04T17:38:08.412Z,86.35
2018-12-04T17:40:39.537Z,84.71
2018-12-04T17:43:10.642Z,86.07
2018-12-04T17:45:41.751Z,84.88
2018-12-04T17:48:12.871Z,86.29
2018-12-04T17:50:43.947Z,86.37
2018-12-04T17:53:19.954Z,88.13
2018-12-04T17:55:51.111Z,87.31
2018-12-04T17:58:22.277Z,87.13
2018-12-04T18:00:53.443Z,86.84
2018-12-04T18:03:28.778Z,88.48
2018-12-04T18:05:59.891Z,88.60
2018-12-04T18:08:31.063Z,88.36
2018-12-04T18:11:02.266Z,89.49
2018-12-04T18:13:33.378Z,89.65
2018-12-04T18:16:05.203Z,87.96
2018-12-04T18:18:36.328Z,87.89
2018-12-04T18:21:07.441Z,85.86
2018-12-04T18:23:38.507Z,85.11
2018-12-04T18:26:09.630Z,87.41
2018-12-04T18:28:40.701Z,86.32
2018-12-04T18:31:12.279Z,85.06
2018-12-04T18:33:43.339Z,85.63
2018-12-04T18:36:14.919Z,88.63
2018-12-04T18:38:46.010Z,87.01
2018-12-04T18:41:17.154Z,86.51
2018-12-04T18:43:48.294Z,86.92
2018-12-04T18:46:19.819Z,88.12
2018-12-04T18:48:50.997Z,89.67
2018-12-04T18:51:22.491Z,90.85
2018-12-04T18:53:53.578Z,92.66
2018-12-04T18:56:24.752Z,92.62
2018-12-04T18:58:55.865Z,94.17
2018-12-04T19:01:26.981Z,94.44
2018-12-04T19:03:59.216Z,93.75
2018-12-04T19:06:31.407Z,93.32
2018-12-04T19:09:08.552Z,93.29
2018-12-04T19:11:43.763Z,94.25
2018-12-04T19:14:16.001Z,93.07
2018-12-04T19:16:47.646Z,93.86
2018-12-04T19:19:21.168Z,93.72
2018-12-04T19:21:53.517Z,90.76
2018-12-04T19:24:25.052Z,89.79
2018-12-04T19:26:58.964Z,90.14
2018-12-04T19:29:30.580Z,90.76
2018-12-04T19:32:02.808Z,90.43
2018-12-04T19:34:47.653Z,90.09
2018-12-04T19:37:19.735Z,87.74
2018-12-04T19:39:55.181Z,87.09
2018-12-04T19:43:08.286Z,87.12
2018-12-04T19:45:40.796Z,88.76
2018-12-04T19:48:12.985Z,90.69
2018-12-04T19:50:45.046Z,91.58
2018-12-04T19:53:16.707Z,91.14
2018-12-04T19:55:55.098Z,90.90
2018-12-04T19:58:26.634Z,91.90
2018-12-04T20:00:58.374Z,94.26
2018-12-04T20:03:29.774Z,96.11
2018-12-04T20:06:01.111Z,97.78
2018-12-04T20:08:37.359Z,98.24
2018-12-04T20:11:08.638Z,97.44
2018-12-04T20:13:40.104Z,97.10
2018-12-04T20:16:11.205Z,97.97
2018-12-04T20:18:42.358Z,94.40
2018-12-04T20:21:13.515Z,93.71
2018-12-04T20:23:44.632Z,93.76
2018-12-04T20:26:15.644Z,93.60
2018-12-04T20:28:46.725Z,93.40
2018-12-04T20:31:17.882Z,93.65
2018-12-04T20:33:49.790Z,92.13
2018-12-04T20:36:20.840Z,93.01
2018-12-04T20:38:52.111Z,93.93
2018-12-04T20:41:23.906Z,92.95
2018-12-04T20:43:55.391Z,91.30
2018-12-04T20:46:26.511Z,91.33
2018-12-04T20:48:58.945Z,91.14
2018-12-04T20:51:30.215Z,91.33
2018-12-04T20:54:01.443Z,90.25
2018-12-04T20:56:32.749Z,91.06
2018-12-04T20:59:10.889Z,89.58
2018-12-04T21:01:47.266Z,89.76
2018-12-04T21:04:23.409Z,89.14
2018-12-04T21:06:59.440Z,91.41
2018-12-04T21:09:36.398Z,91.60
2018-12-04T21:12:12.623Z,89.29
2018-12-04T21:14:48.845Z,91.88
2018-12-04T21:17:24.969Z,90.39
2018-12-04T21:20:01.152Z,89.11
2018-12-04T21:22:37.271Z,90.39
2018-12-04T21:25:13.363Z,90.09
2018-12-04T21:27:54.397Z,89.07
2018-12-04T21:30:35.540Z,91.04
2018-12-04T21:33:17.775Z,93.87
2018-12-04T21:35:58.811Z,94.95
2018-12-04T21:38:44.783Z,94.35
2018-12-04T21:41:26.512Z,94.87
2018-12-04T21:44:08.301Z,93.01
2018-12-04T21:46:50.807Z,89.22
2018-12-04T21:49:29.334Z,91.13
2018-12-04T21:52:05.909Z,89.41
2018-12-04T21:54:44.376Z,88.64
2018-12-04T21:57:21.216Z,89.30
2018-12-04T21:59:58.609Z,89.42
2018-12-04T22:02:36.908Z,89.42
2018-12-04T22:05:14.626Z,90.63
2018-12-04T22:07:52.465Z,88.84
2018-12-04T22:10:30.829Z,91.35
2018-12-04T22:13:11.715Z,89.60
2018-12-04T22:15:49.727Z,90.66
2018-12-04T22:18:27.472Z,92.31
2018-12-04T22:21:04.197Z,93.06
2018-12-04T22:23:45.780Z,94.20
2018-12-04T22:26:24.368Z,95.30
2018-12-04T22:29:01.904Z,95.00
2018-12-04T22:31:39.144Z,94.69
2018-12-04T22:34:17.007Z,96.83
2018-12-04T22:36:56.357Z,96.54
2018-12-04T22:39:39.087Z,95.04
2018-12-04T22:42:17.479Z,93.05
2018-12-04T22:44:55.299Z,93.29
2018-12-04T22:47:33.071Z,95.26
2018-12-04T22:50:10.261Z,96.80
2018-12-04T22:52:47.259Z,97.59
2018-12-04T22:55:24.086Z,94.33
2018-12-04T22:58:00.916Z,93.37
2018-12-04T23:00:44.724Z,90.62
2018-12-04T23:03:22.087Z,93.17
2018-12-04T23:05:58.739Z,91.76
2018-12-04T23:08:40.396Z,91.43
2018-12-04T23:11:17.649Z,91.58
2018-12-04T23:13:55.322Z,92.33
2018-12-04T23:16:33.794Z,94.05
2018-12-04T23:19:10.487Z,94.72
2018-12-04T23:21:47.149Z,95.87
2018-12-04T23:24:23.817Z,96.24
2018-12-04T23:27:01.202Z,96.39
2018-12-04T23:29:38.764Z,96.86
2018-12-04T23:32:17.287Z,94.86
2018-12-04T23:34:53.299Z,93.98
2018-12-04T23:37:29.376Z,93.93
2018-12-04T23:40:09.505Z,94.17
2018-12-04T23:42:46.320Z,93.90
2018-12-04T23:45:23.081Z,94.29
2018-12-04T23:48:00.950Z,96.68
2018-12-04T23:50:39.187Z,96.87
2018-12-04T23:53:15.753Z,97.48
2018-12-04T23:55:53.296Z,97.83
2018-12-04T23:58:30.687Z,97.05
