createdAt,value
2023-01-31T00:04:32.835Z,0
2023-01-31T00:10:55.734Z,0
2023-01-31T00:17:15.833Z,0
2023-01-31T00:23:39.035Z,0
2023-01-31T00:29:58.817Z,0
2023-01-31T00:36:21.838Z,0
2023-01-31T00:42:41.801Z,0
2023-01-31T00:49:04.794Z,0
2023-01-31T00:55:24.825Z,0
2023-01-31T01:01:47.849Z,0
2023-01-31T01:08:07.876Z,0
2023-01-31T01:14:30.808Z,0
2023-01-31T01:20:50.812Z,0
2023-01-31T01:27:13.842Z,0
2023-01-31T01:33:33.965Z,0
2023-01-31T01:39:56.759Z,0
2023-01-31T01:46:16.897Z,0
2023-01-31T01:52:39.805Z,0
2023-01-31T01:58:59.809Z,0
2023-01-31T02:05:22.921Z,0
2023-01-31T02:11:42.892Z,0
2023-01-31T02:18:05.758Z,0
2023-01-31T02:24:25.874Z,0
2023-01-31T02:30:48.812Z,0
2023-01-31T02:37:08.795Z,0
2023-01-31T02:43:31.755Z,0
2023-01-31T02:49:51.935Z,0
2023-01-31T02:56:14.784Z,0
2023-01-31T03:02:34.888Z,0
2023-01-31T03:08:57.812Z,0
2023-01-31T03:15:17.991Z,0
2023-01-31T03:21:40.788Z,0
2023-01-31T03:28:00.854Z,0
2023-01-31T03:34:23.772Z,0
2023-01-31T03:40:43.901Z,0
2023-01-31T03:47:06.785Z,0
2023-01-31T03:53:26.795Z,0
2023-01-31T03:59:49.833Z,0
2023-01-31T04:06:09.858Z,0
2023-01-31T04:21:43.807Z,0
2023-01-31T04:28:03.771Z,0
2023-01-31T04:34:26.805Z,0
2023-01-31T04:40:46.858Z,0
2023-01-31T04:47:10.117Z,0
2023-01-31T04:53:29.761Z,0
2023-01-31T04:59:52.870Z,0
2023-01-31T05:06:12.853Z,0
2023-01-31T05:12:36.288Z,0
2023-01-31T05:18:55.802Z,0
2023-01-31T05:25:18.877Z,0
2023-01-31T05:31:38.792Z,0
2023-01-31T05:38:02.242Z,0
2023-01-31T05:44:21.764Z,0
2023-01-31T05:50:44.799Z,0
2023-01-31T05:57:04.850Z,0
2023-01-31T06:03:27.823Z,0
2023-01-31T06:09:47.790Z,0
2023-01-31T06:16:10.868Z,0
2023-01-31T06:22:30.784Z,0
2023-01-31T06:28:53.844Z,0
2023-01-31T06:35:13.884Z,0
2023-01-31T06:41:36.811Z,0
2023-01-31T06:47:57.108Z,0
2023-01-31T06:54:19.905Z,0
2023-01-31T07:00:39.739Z,0
2023-01-31T07:07:02.793Z,0
2023-01-31T07:13:22.846Z,0
2023-01-31T07:19:45.748Z,0
2023-01-31T07:26:05.830Z,0
2023-01-31T07:32:28.829Z,0
2023-01-31T07:38:49.345Z,0
2023-01-31T07:45:23.225Z,5.62
2023-01-31T07:51:32.070Z,5.62
2023-01-31T07:57:54.770Z,5.62
2023-01-31T08:04:21.401Z,5.62
2023-01-31T08:10:37.852Z,11.25
2023-01-31T08:16:57.842Z,11.25
2023-01-31T08:23:20.771Z,16.88
2023-01-31T08:29:40.789Z,16.88
2023-01-31T08:36:03.766Z,16.88
2023-01-31T08:42:23.768Z,16.88
2023-01-31T08:48:46.869Z,11.25
2023-01-31T08:55:06.871Z,16.88
2023-01-31T09:01:30.389Z,16.88
2023-01-31T09:07:49.816Z,16.88
2023-01-31T09:30:37.857Z,11.25
2023-01-31T09:37:00.745Z,16.88
2023-01-31T09:43:20.778Z,11.25
2023-01-31T09:49:43.792Z,28.12
2023-01-31T09:56:03.781Z,16.88
2023-01-31T10:02:26.954Z,16.88
2023-01-31T10:08:46.831Z,16.88
2023-01-31T10:15:09.810Z,28.12
2023-01-31T10:21:30.267Z,28.12
2023-01-31T10:27:52.852Z,16.88
2023-01-31T10:34:12.785Z,22.5
2023-01-31T10:40:35.788Z,22.5
2023-01-31T10:46:55.962Z,22.5
2023-01-31T10:53:18.811Z,28.12
2023-01-31T10:59:38.807Z,22.5
2023-01-31T11:06:01.807Z,28.12
2023-01-31T11:12:21.794Z,33.75
2023-01-31T11:18:44.826Z,39.38
2023-01-31T11:25:04.888Z,39.38
2023-01-31T11:31:27.862Z,39.38
2023-01-31T11:37:53.485Z,33.75
2023-01-31T11:44:10.852Z,28.12
2023-01-31T11:50:30.831Z,50.62
2023-01-31T11:56:55.707Z,50.62
2023-01-31T12:03:13.896Z,33.75
2023-01-31T12:09:36.853Z,28.12
2023-01-31T12:15:56.973Z,45
2023-01-31T12:22:19.857Z,22.5
2023-01-31T12:28:39.830Z,16.88
2023-01-31T12:35:06.399Z,22.5
2023-01-31T12:41:22.786Z,16.88
2023-01-31T12:47:45.837Z,11.25
2023-01-31T12:54:05.740Z,5.62
2023-01-31T13:00:28.791Z,11.25
2023-01-31T13:06:48.946Z,11.25
2023-01-31T13:13:11.998Z,11.25
2023-01-31T13:19:31.882Z,11.25
2023-01-31T13:25:54.741Z,11.25
2023-01-31T13:32:14.830Z,11.25
2023-01-31T13:38:37.885Z,11.25
2023-01-31T13:44:57.762Z,11.25
2023-01-31T13:51:20.966Z,5.62
2023-01-31T13:57:40.980Z,5.62
2023-01-31T14:04:03.795Z,5.62
2023-01-31T14:10:23.784Z,5.62
2023-01-31T14:35:09.320Z,5.62
2023-01-31T14:41:28.759Z,5.62
2023-01-31T14:47:51.783Z,11.25
2023-01-31T14:54:11.792Z,11.25
2023-01-31T15:00:34.801Z,11.25
2023-01-31T15:06:54.930Z,5.62
2023-01-31T15:13:17.817Z,5.62
2023-01-31T15:19:37.861Z,5.62
2023-01-31T15:26:01.995Z,0
2023-01-31T15:32:21.807Z,0
2023-01-31T15:38:44.789Z,0
2023-01-31T15:45:04.757Z,0
2023-01-31T15:51:27.866Z,0
2023-01-31T15:57:47.804Z,0
2023-01-31T16:04:10.798Z,0
2023-01-31T16:10:30.941Z,0
2023-01-31T16:16:53.920Z,0
2023-01-31T16:23:13.775Z,0
2023-01-31T16:29:36.778Z,0
2023-01-31T16:36:10.686Z,0
2023-01-31T16:42:19.759Z,0
2023-01-31T16:48:39.785Z,0
2023-01-31T16:55:02.921Z,0
2023-01-31T17:01:22.755Z,0
2023-01-31T17:07:45.891Z,0
2023-01-31T17:14:05.761Z,0
2023-01-31T17:20:28.821Z,0
2023-01-31T17:26:49.122Z,0
2023-01-31T17:33:11.762Z,0
2023-01-31T17:39:31.773Z,0
2023-01-31T17:45:54.841Z,0
2023-01-31T17:52:14.820Z,0
2023-01-31T17:58:37.885Z,0
2023-01-31T18:04:57.820Z,0
2023-01-31T18:11:20.841Z,0
2023-01-31T18:17:40.790Z,0
2023-01-31T18:24:03.818Z,0
2023-01-31T18:30:23.822Z,0
2023-01-31T18:36:46.769Z,0
2023-01-31T18:43:06.824Z,0
2023-01-31T18:49:29.806Z,0
2023-01-31T18:55:49.799Z,0
2023-01-31T19:02:12.903Z,0
2023-01-31T19:08:32.764Z,0
2023-01-31T19:14:55.776Z,0
2023-01-31T19:21:15.798Z,0
2023-01-31T19:27:38.783Z,0
2023-01-31T19:51:20.283Z,0
2023-01-31T19:57:39.740Z,0
2023-01-31T20:04:02.765Z,0
2023-01-31T20:10:23.046Z,0
2023-01-31T20:16:45.767Z,0
2023-01-31T20:23:05.774Z,0
2023-01-31T20:29:28.794Z,0
2023-01-31T20:35:48.776Z,0
2023-01-31T20:42:11.836Z,0
2023-01-31T20:48:31.841Z,0
2023-01-31T20:54:54.803Z,0
2023-01-31T21:01:14.871Z,0
2023-01-31T21:07:37.795Z,0
2023-01-31T21:13:57.811Z,0
2023-01-31T21:20:21.034Z,0
2023-01-31T21:26:40.876Z,0
2023-01-31T21:33:03.785Z,0
2023-01-31T21:39:23.800Z,0
2023-01-31T21:45:46.965Z,0
2023-01-31T21:52:06.763Z,0
2023-01-31T21:58:29.830Z,0
2023-01-31T22:04:49.834Z,0
2023-01-31T22:11:12.760Z,0
2023-01-31T22:17:32.772Z,0
2023-01-31T22:23:55.820Z,0
2023-01-31T22:30:16.829Z,0
2023-01-31T22:36:38.876Z,0
2023-01-31T22:42:58.794Z,0
2023-01-31T22:49:21.856Z,0
2023-01-31T22:55:41.779Z,0
2023-01-31T23:19:59.782Z,0
2023-01-31T23:26:19.731Z,0
2023-01-31T23:32:43.152Z,0
2023-01-31T23:39:02.790Z,0
2023-01-31T23:45:25.751Z,0
2023-01-31T23:51:45.783Z,0
2023-01-31T23:58:08.797Z,0
