createdAt,value
2018-03-28T00:00:32.874Z,7.50
2018-03-28T00:01:32.890Z,7.20
2018-03-28T00:02:32.900Z,8.00
2018-03-28T00:03:32.933Z,7.10
2018-03-28T00:04:32.945Z,7.20
2018-03-28T00:05:32.956Z,7.50
2018-03-28T00:06:32.972Z,7.40
2018-03-28T00:07:32.993Z,7.30
2018-03-28T00:08:33.009Z,7.60
2018-03-28T00:09:33.049Z,7.20
2018-03-28T00:10:33.108Z,7.30
2018-03-28T00:11:33.071Z,7.10
2018-03-28T00:12:33.081Z,7.70
2018-03-28T00:13:33.100Z,7.60
2018-03-28T00:14:32.925Z,7.60
2018-03-28T00:15:33.187Z,7.50
2018-03-28T00:16:33.208Z,7.70
2018-03-28T00:17:33.175Z,7.50
2018-03-28T00:18:33.192Z,7.80
2018-03-28T00:19:33.214Z,8.10
2018-03-28T00:20:33.236Z,7.60
2018-03-28T00:21:33.287Z,7.60
2018-03-28T00:22:33.268Z,7.60
2018-03-28T00:23:33.280Z,7.90
2018-03-28T00:24:33.303Z,7.90
2018-03-28T00:25:33.328Z,7.70
2018-03-28T00:26:33.338Z,7.80
2018-03-28T00:27:33.421Z,8.00
2018-03-28T00:28:33.421Z,7.60
2018-03-28T00:29:33.390Z,7.70
2018-03-28T00:30:33.410Z,8.30
2018-03-28T00:31:33.433Z,7.90
2018-03-28T00:32:33.446Z,8.00
2018-03-28T00:33:33.578Z,8.20
2018-03-28T00:34:33.489Z,8.20
2018-03-28T00:35:33.501Z,8.30
2018-03-28T00:36:33.517Z,7.80
2018-03-28T00:37:33.535Z,8.60
2018-03-28T00:38:33.553Z,8.40
2018-03-28T00:39:33.616Z,8.30
2018-03-28T00:40:33.593Z,8.30
2018-03-28T00:41:33.609Z,7.90
2018-03-28T00:42:33.635Z,8.20
2018-03-28T00:43:33.648Z,8.00
2018-03-28T00:44:33.666Z,8.10
2018-03-28T00:45:33.726Z,8.30
2018-03-28T00:46:33.757Z,8.30
2018-03-28T00:47:33.517Z,8.00
2018-03-28T00:48:33.735Z,8.70
2018-03-28T00:49:33.754Z,8.10
2018-03-28T00:50:33.768Z,8.00
2018-03-28T00:51:33.798Z,8.20
2018-03-28T00:52:33.856Z,8.00
2018-03-28T00:53:33.825Z,7.80
2018-03-28T00:54:33.850Z,8.30
2018-03-28T00:55:33.860Z,8.00
2018-03-28T00:56:33.878Z,7.80
2018-03-28T00:57:33.984Z,7.40
2018-03-28T00:58:33.993Z,7.30
2018-03-28T00:59:33.978Z,7.60
2018-03-28T01:00:33.980Z,7.40
2018-03-28T01:01:33.978Z,7.10
2018-03-28T01:02:34.042Z,7.30
2018-03-28T01:03:34.067Z,7.00
2018-03-28T01:04:34.085Z,7.40
2018-03-28T01:05:34.041Z,7.20
2018-03-28T01:06:34.058Z,7.40
2018-03-28T01:07:34.085Z,7.60
2018-03-28T01:08:34.099Z,7.10
2018-03-28T01:09:34.116Z,7.20
2018-03-28T01:10:34.149Z,6.90
2018-03-28T01:11:34.149Z,6.80
2018-03-28T01:12:34.176Z,6.90
2018-03-28T01:13:34.196Z,6.80
2018-03-28T01:14:34.206Z,6.40
2018-03-28T01:15:34.227Z,6.80
2018-03-28T01:16:34.294Z,6.80
2018-03-28T01:17:34.271Z,6.40
2018-03-28T01:18:34.289Z,6.60
2018-03-28T01:19:34.316Z,6.60
2018-03-28T01:20:34.163Z,6.70
2018-03-28T01:21:34.334Z,6.40
2018-03-28T01:22:34.401Z,6.50
2018-03-28T01:23:34.385Z,6.50
2018-03-28T01:24:34.394Z,7.20
2018-03-28T01:25:34.406Z,6.80
2018-03-28T01:26:34.425Z,6.90
2018-03-28T01:27:34.455Z,7.40
2018-03-28T01:28:34.462Z,7.10
2018-03-28T01:29:34.478Z,6.90
2018-03-28T01:30:34.498Z,6.90
2018-03-28T01:31:34.516Z,6.60
2018-03-28T01:32:34.534Z,6.60
2018-03-28T01:33:34.551Z,6.90
2018-03-28T01:34:34.624Z,6.60
2018-03-28T01:35:34.586Z,6.50
2018-03-28T01:36:34.606Z,6.80
2018-03-28T01:37:34.635Z,6.20
2018-03-28T01:38:34.692Z,6.70
2018-03-28T01:39:34.661Z,6.80
2018-03-28T01:40:34.732Z,7.30
2018-03-28T01:41:34.705Z,6.60
2018-03-28T01:42:34.726Z,6.50
2018-03-28T01:43:34.742Z,6.60
2018-03-28T01:44:34.754Z,6.90
2018-03-28T01:45:34.781Z,7.20
2018-03-28T01:46:34.840Z,7.10
2018-03-28T01:47:34.816Z,7.20
2018-03-28T01:48:34.833Z,7.00
2018-03-28T01:49:34.842Z,6.70
2018-03-28T01:50:34.866Z,6.50
2018-03-28T01:51:34.936Z,7.20
2018-03-28T01:52:34.949Z,7.30
2018-03-28T01:53:34.716Z,7.00
2018-03-28T01:54:34.944Z,7.10
2018-03-28T01:55:34.753Z,6.50
2018-03-28T01:56:34.982Z,6.80
2018-03-28T01:57:35.000Z,7.00
2018-03-28T01:58:35.011Z,7.00
2018-03-28T01:59:35.027Z,7.20
2018-03-28T02:00:35.051Z,6.80
2018-03-28T02:01:35.072Z,7.00
2018-03-28T02:02:35.082Z,6.40
2018-03-28T02:03:35.099Z,6.90
2018-03-28T02:04:35.117Z,6.60
2018-03-28T02:05:35.133Z,6.70
2018-03-28T02:06:35.163Z,6.60
2018-03-28T02:07:35.173Z,6.50
2018-03-28T02:08:35.187Z,6.10
2018-03-28T02:09:35.206Z,6.70
2018-03-28T02:10:35.238Z,6.00
2018-03-28T02:11:35.245Z,6.60
2018-03-28T02:12:35.283Z,6.20
2018-03-28T02:13:35.327Z,6.90
2018-03-28T02:14:35.301Z,6.90
2018-03-28T02:15:35.317Z,6.70
2018-03-28T02:16:35.395Z,6.50
2018-03-28T02:17:35.367Z,6.70
2018-03-28T02:18:35.371Z,6.90
2018-03-28T02:19:35.420Z,6.80
2018-03-28T02:20:35.413Z,6.20
2018-03-28T02:21:35.427Z,6.70
2018-03-28T02:22:35.494Z,6.20
2018-03-28T02:23:35.470Z,6.10
2018-03-28T02:24:35.486Z,6.70
2018-03-28T02:25:35.578Z,6.70
2018-03-28T02:26:35.523Z,6.50
2018-03-28T02:27:35.533Z,6.00
2018-03-28T02:28:35.399Z,6.10
2018-03-28T02:29:35.568Z,6.40
2018-03-28T02:30:35.587Z,6.60
2018-03-28T02:31:35.657Z,6.70
2018-03-28T02:32:35.620Z,6.90
2018-03-28T02:33:35.641Z,6.70
2018-03-28T02:34:35.711Z,7.20
2018-03-28T02:35:35.677Z,6.40
2018-03-28T02:36:35.703Z,6.80
2018-03-28T02:37:35.711Z,7.30
2018-03-28T02:38:35.733Z,7.30
2018-03-28T02:39:35.749Z,6.60
2018-03-28T02:40:35.820Z,7.10
2018-03-28T02:41:35.783Z,6.70
2018-03-28T02:42:35.804Z,6.60
2018-03-28T02:43:35.832Z,7.10
2018-03-28T02:44:35.836Z,6.50
2018-03-28T02:45:35.855Z,6.80
2018-03-28T02:46:35.926Z,7.30
2018-03-28T02:47:35.908Z,7.00
2018-03-28T02:48:35.910Z,7.00
2018-03-28T02:49:35.931Z,7.00
2018-03-28T02:50:35.957Z,6.90
2018-03-28T02:51:35.966Z,6.40
2018-03-28T02:52:36.042Z,6.70
2018-03-28T02:53:35.999Z,6.60
2018-03-28T02:54:36.018Z,6.50
2018-03-28T02:55:36.034Z,6.40
2018-03-28T02:56:36.057Z,6.90
2018-03-28T02:57:36.074Z,6.00
2018-03-28T02:58:36.141Z,6.30
2018-03-28T02:59:36.119Z,6.30
2018-03-28T03:00:36.151Z,6.40
2018-03-28T03:01:35.944Z,6.40
2018-03-28T03:02:36.169Z,6.40
2018-03-28T03:03:36.188Z,6.20
2018-03-28T03:04:36.207Z,5.90
2018-03-28T03:05:36.214Z,5.60
2018-03-28T03:06:36.249Z,5.70
2018-03-28T03:07:36.250Z,5.60
2018-03-28T03:08:36.264Z,5.70
2018-03-28T03:09:36.294Z,6.10
2018-03-28T03:10:36.354Z,5.80
2018-03-28T03:11:36.318Z,5.80
2018-03-28T03:12:36.386Z,5.40
2018-03-28T03:13:36.353Z,5.60
2018-03-28T03:14:36.370Z,5.90
2018-03-28T03:15:36.391Z,5.80
2018-03-28T03:16:36.456Z,6.20
2018-03-28T03:17:36.425Z,5.70
2018-03-28T03:18:36.487Z,5.60
2018-03-28T03:19:36.460Z,6.30
2018-03-28T03:20:36.486Z,6.30
2018-03-28T03:21:36.504Z,6.30
2018-03-28T03:22:36.562Z,6.10
2018-03-28T03:23:36.542Z,6.10
2018-03-28T03:24:36.617Z,6.30
2018-03-28T03:25:36.573Z,6.20
2018-03-28T03:26:36.584Z,6.10
2018-03-28T03:27:36.603Z,6.40
2018-03-28T03:28:36.622Z,6.40
2018-03-28T03:29:36.638Z,6.60
2018-03-28T03:30:36.723Z,6.50
2018-03-28T03:31:36.674Z,7.40
2018-03-28T03:32:36.693Z,6.70
2018-03-28T03:33:36.708Z,7.20
2018-03-28T03:34:36.576Z,7.30
2018-03-28T03:35:36.752Z,7.80
2018-03-28T03:36:36.569Z,7.80
2018-03-28T03:37:36.777Z,7.20
2018-03-28T03:38:36.801Z,8.10
2018-03-28T03:39:36.814Z,7.30
2018-03-28T03:40:36.894Z,7.30
2018-03-28T03:41:36.851Z,7.80
2018-03-28T03:42:36.910Z,7.60
2018-03-28T03:43:36.885Z,7.20
2018-03-28T03:44:36.905Z,7.20
2018-03-28T03:45:36.920Z,7.20
2018-03-28T03:46:36.999Z,7.30
2018-03-28T03:47:36.957Z,8.70
2018-03-28T03:48:37.016Z,7.80
2018-03-28T03:49:36.991Z,8.10
2018-03-28T03:50:37.009Z,8.90
2018-03-28T03:51:37.037Z,9.30
2018-03-28T03:52:37.097Z,8.50
2018-03-28T03:53:37.061Z,7.80
2018-03-28T03:54:37.123Z,8.30
2018-03-28T03:55:37.108Z,8.40
2018-03-28T03:56:37.132Z,8.50
2018-03-28T03:57:37.132Z,8.50
2018-03-28T03:58:37.204Z,8.30
2018-03-28T03:59:37.187Z,8.60
2018-03-28T04:00:37.268Z,8.10
2018-03-28T04:01:37.213Z,8.40
2018-03-28T04:02:37.230Z,8.00
2018-03-28T04:03:37.242Z,8.80
2018-03-28T04:04:37.304Z,9.40
2018-03-28T04:05:37.283Z,9.50
2018-03-28T04:06:37.299Z,9.60
2018-03-28T04:07:37.105Z,9.20
2018-03-28T04:08:37.323Z,9.20
2018-03-28T04:09:37.138Z,9.10
2018-03-28T04:10:37.413Z,9.40
2018-03-28T04:11:37.393Z,8.90
2018-03-28T04:12:37.409Z,9.60
2018-03-28T04:13:37.424Z,9.60
2018-03-28T04:14:37.437Z,10.20
2018-03-28T04:15:37.446Z,10.10
2018-03-28T04:16:37.469Z,10.30
2018-03-28T04:17:37.511Z,10.60
2018-03-28T04:18:37.497Z,10.90
2018-03-28T04:19:37.519Z,10.20
2018-03-28T04:20:37.536Z,11.20
2018-03-28T04:21:37.551Z,10.20
2018-03-28T04:22:37.567Z,11.00
2018-03-28T04:23:37.595Z,10.40
2018-03-28T04:24:37.601Z,10.60
2018-03-28T04:25:37.629Z,10.50
2018-03-28T04:26:37.637Z,10.50
2018-03-28T04:27:37.654Z,10.70
2018-03-28T04:28:37.722Z,10.40
2018-03-28T04:29:37.692Z,10.50
2018-03-28T04:30:37.710Z,10.00
2018-03-28T04:31:37.722Z,10.40
2018-03-28T04:32:37.737Z,10.80
2018-03-28T04:33:37.767Z,10.10
2018-03-28T04:34:37.922Z,10.10
2018-03-28T04:35:37.793Z,10.00
2018-03-28T04:36:37.845Z,10.50
2018-03-28T04:37:37.825Z,10.50
2018-03-28T04:38:37.846Z,10.10
2018-03-28T04:39:37.865Z,10.00
2018-03-28T04:40:37.992Z,9.10
2018-03-28T04:41:37.894Z,9.10
2018-03-28T04:42:37.711Z,10.50
2018-03-28T04:43:37.929Z,9.80
2018-03-28T04:44:37.949Z,9.30
2018-03-28T04:45:37.965Z,10.30
2018-03-28T04:46:38.032Z,9.80
2018-03-28T04:47:38.000Z,9.90
2018-03-28T04:48:38.015Z,9.90
2018-03-28T04:49:38.035Z,9.90
2018-03-28T04:50:38.050Z,9.80
2018-03-28T04:51:38.069Z,9.90
2018-03-28T04:52:38.179Z,10.30
2018-03-28T04:53:38.109Z,10.40
2018-03-28T04:54:38.121Z,10.90
2018-03-28T04:55:38.139Z,10.90
2018-03-28T04:56:38.156Z,10.90
2018-03-28T04:57:38.170Z,11.60
2018-03-28T04:58:38.192Z,11.10
2018-03-28T04:59:38.208Z,11.10
2018-03-28T05:00:38.221Z,10.60
2018-03-28T05:01:38.252Z,11.00
2018-03-28T05:02:38.258Z,11.10
2018-03-28T05:03:38.331Z,10.50
2018-03-28T05:04:38.345Z,10.40
2018-03-28T05:05:38.309Z,10.50
2018-03-28T05:06:38.324Z,11.80
2018-03-28T05:07:38.344Z,11.70
2018-03-28T05:08:38.371Z,11.60
2018-03-28T05:09:38.380Z,12.00
2018-03-28T05:10:38.407Z,12.40
2018-03-28T05:11:38.423Z,11.40
2018-03-28T05:12:38.431Z,11.80
2018-03-28T05:13:38.447Z,12.20
2018-03-28T05:14:38.494Z,11.70
2018-03-28T05:15:38.295Z,11.80
2018-03-28T05:16:38.555Z,11.90
2018-03-28T05:17:38.514Z,12.00
2018-03-28T05:18:38.535Z,11.80
2018-03-28T05:19:38.548Z,12.10
2018-03-28T05:20:38.625Z,11.90
2018-03-28T05:21:38.593Z,11.90
2018-03-28T05:22:38.687Z,12.40
2018-03-28T05:23:38.616Z,11.10
2018-03-28T05:24:38.642Z,12.20
2018-03-28T05:25:38.652Z,12.10
2018-03-28T05:26:38.668Z,11.90
2018-03-28T05:27:38.683Z,11.90
2018-03-28T05:28:38.713Z,12.20
2018-03-28T05:29:38.718Z,12.00
2018-03-28T05:30:38.740Z,11.90
2018-03-28T05:31:38.752Z,11.30
2018-03-28T05:32:38.817Z,11.40
2018-03-28T05:33:38.792Z,11.20
2018-03-28T05:34:38.812Z,11.50
2018-03-28T05:35:38.820Z,11.80
2018-03-28T05:36:38.846Z,11.20
2018-03-28T05:37:38.898Z,11.10
2018-03-28T05:38:38.870Z,11.20
2018-03-28T05:39:38.889Z,11.90
2018-03-28T05:40:38.952Z,12.10
2018-03-28T05:41:38.919Z,11.80
2018-03-28T05:42:38.940Z,12.30
2018-03-28T05:43:38.953Z,12.20
2018-03-28T05:44:38.984Z,12.10
2018-03-28T05:45:38.987Z,12.30
2018-03-28T05:46:39.063Z,12.20
2018-03-28T05:47:39.022Z,12.00
2018-03-28T05:48:38.845Z,11.90
2018-03-28T05:54:39.192Z,11.60
2018-03-28T05:55:39.165Z,11.00
2018-03-28T05:58:39.210Z,11.10
2018-03-28T05:59:39.225Z,11.40
2018-03-28T06:00:39.295Z,11.90
2018-03-28T06:01:39.329Z,11.10
2018-03-28T06:02:39.279Z,12.00
2018-03-28T06:03:39.291Z,12.00
2018-03-28T06:04:39.316Z,11.80
2018-03-28T06:05:39.323Z,11.80
2018-03-28T06:06:39.395Z,11.70
2018-03-28T06:07:39.361Z,11.60
2018-03-28T06:08:39.374Z,11.10
2018-03-28T06:09:39.391Z,11.60
2018-03-28T06:10:39.409Z,11.10
2018-03-28T06:11:39.428Z,11.40
2018-03-28T06:12:39.493Z,11.40
2018-03-28T06:13:39.461Z,11.60
2018-03-28T06:14:39.477Z,11.80
2018-03-28T06:15:39.496Z,10.00
2018-03-28T06:16:39.514Z,11.40
2018-03-28T06:17:39.539Z,11.70
2018-03-28T06:18:39.635Z,11.80
2018-03-28T06:19:39.576Z,11.50
2018-03-28T06:20:39.587Z,11.00
2018-03-28T06:21:39.393Z,11.10
2018-03-28T06:22:39.613Z,11.30
2018-03-28T06:23:39.628Z,11.10
2018-03-28T06:24:39.734Z,11.80
2018-03-28T06:25:39.666Z,11.90
2018-03-28T06:26:39.683Z,11.90
2018-03-28T06:27:39.715Z,11.80
2018-03-28T06:28:39.715Z,11.00
2018-03-28T06:29:39.731Z,11.50
2018-03-28T06:30:39.902Z,11.50
2018-03-28T06:31:39.774Z,10.50
2018-03-28T06:32:39.782Z,11.20
2018-03-28T06:33:39.800Z,11.40
2018-03-28T06:34:39.829Z,11.40
2018-03-28T06:35:39.846Z,11.30
2018-03-28T06:36:39.900Z,11.20
2018-03-28T06:37:39.894Z,11.60
2018-03-28T06:38:39.886Z,11.30
2018-03-28T06:39:39.901Z,11.60
2018-03-28T06:40:39.918Z,11.50
2018-03-28T06:41:40.027Z,11.40
2018-03-28T06:42:40.014Z,11.70
2018-03-28T06:43:39.971Z,11.70
2018-03-28T06:44:39.985Z,11.80
2018-03-28T06:45:40.001Z,11.60
2018-03-28T06:46:40.021Z,11.60
2018-03-28T06:47:40.115Z,11.60
2018-03-28T06:48:40.103Z,12.40
2018-03-28T06:49:40.074Z,11.60
2018-03-28T06:50:40.091Z,11.50
2018-03-28T06:51:40.102Z,11.50
2018-03-28T06:52:40.130Z,11.40
2018-03-28T06:53:40.166Z,12.20
2018-03-28T06:54:40.204Z,11.40
2018-03-28T06:55:40.180Z,11.20
2018-03-28T06:56:40.199Z,11.10
2018-03-28T06:57:40.210Z,12.00
2018-03-28T06:58:40.221Z,11.80
2018-03-28T06:59:40.271Z,11.70
2018-03-28T07:00:40.317Z,11.80
2018-03-28T07:01:40.283Z,12.60
2018-03-28T07:02:40.294Z,12.10
2018-03-28T07:03:40.314Z,11.90
2018-03-28T07:04:40.325Z,11.80
2018-03-28T07:05:40.344Z,11.80
2018-03-28T07:06:40.410Z,11.40
2018-03-28T07:07:40.386Z,11.30
2018-03-28T07:08:40.402Z,11.10
2018-03-28T07:09:40.424Z,10.50
2018-03-28T07:10:40.433Z,10.80
2018-03-28T07:11:40.444Z,9.70
2018-03-28T07:12:40.523Z,10.50
2018-03-28T07:13:40.493Z,10.50
2018-03-28T07:14:40.506Z,9.30
2018-03-28T07:15:40.521Z,10.50
2018-03-28T07:16:40.529Z,9.80
2018-03-28T07:17:40.548Z,10.20
2018-03-28T07:18:40.617Z,9.90
2018-03-28T07:19:40.585Z,9.40
2018-03-28T07:20:40.622Z,9.00
2018-03-28T07:21:40.617Z,9.60
2018-03-28T07:22:40.638Z,9.30
2018-03-28T07:23:40.664Z,9.30
2018-03-28T07:24:40.719Z,9.50
2018-03-28T07:25:40.484Z,9.00
2018-03-28T07:26:40.711Z,9.20
2018-03-28T07:27:40.725Z,9.50
2018-03-28T07:28:40.741Z,9.50
2018-03-28T07:29:40.759Z,9.20
2018-03-28T07:30:40.828Z,9.50
2018-03-28T07:31:40.797Z,9.10
2018-03-28T07:32:40.822Z,8.40
2018-03-28T07:33:40.829Z,9.80
2018-03-28T07:34:40.847Z,8.00
2018-03-28T07:35:40.874Z,7.80
2018-03-28T07:36:40.933Z,8.30
2018-03-28T07:37:40.902Z,7.20
2018-03-28T07:38:40.921Z,7.00
2018-03-28T07:39:40.940Z,6.90
2018-03-28T07:40:40.959Z,6.70
2018-03-28T07:41:41.046Z,6.80
2018-03-28T07:42:41.051Z,6.60
2018-03-28T07:43:41.025Z,6.30
2018-03-28T07:44:41.036Z,6.20
2018-03-28T07:45:41.066Z,5.30
2018-03-28T07:46:41.073Z,6.10
2018-03-28T07:47:41.095Z,6.20
2018-03-28T07:48:41.162Z,5.40
2018-03-28T07:49:41.140Z,5.50
2018-03-28T07:50:41.159Z,5.70
2018-03-28T07:51:41.172Z,5.40
2018-03-28T07:52:41.192Z,5.10
2018-03-28T07:53:41.210Z,5.30
2018-03-28T07:54:41.284Z,4.90
2018-03-28T07:55:41.254Z,5.60
2018-03-28T07:56:41.066Z,7.00
2018-03-28T07:57:41.300Z,5.70
2018-03-28T07:58:41.322Z,5.10
2018-03-28T07:59:41.331Z,4.90
2018-03-28T08:00:41.413Z,5.30
2018-03-28T08:01:41.371Z,5.30
2018-03-28T08:02:41.402Z,5.10
2018-03-28T08:03:41.416Z,4.80
2018-03-28T08:04:41.444Z,4.60
2018-03-28T08:05:41.464Z,5.60
2018-03-28T08:06:41.535Z,5.10
2018-03-28T08:07:41.495Z,5.30
2018-03-28T08:08:41.516Z,5.50
2018-03-28T08:09:41.538Z,5.30
2018-03-28T08:10:41.587Z,4.60
2018-03-28T08:11:41.578Z,4.90
2018-03-28T08:12:41.652Z,4.90
2018-03-28T08:13:41.619Z,5.00
2018-03-28T08:14:41.639Z,5.10
2018-03-28T08:15:41.673Z,5.00
2018-03-28T08:16:41.707Z,5.10
2018-03-28T08:17:41.702Z,4.70
2018-03-28T08:18:41.778Z,4.50
2018-03-28T08:19:41.746Z,4.90
2018-03-28T08:20:41.773Z,4.90
2018-03-28T08:21:41.786Z,4.90
2018-03-28T08:22:41.842Z,4.90
2018-03-28T08:23:41.830Z,5.70
2018-03-28T08:24:41.853Z,4.90
2018-03-28T08:25:41.914Z,5.00
2018-03-28T08:26:41.900Z,4.80
2018-03-28T08:27:41.912Z,5.10
2018-03-28T08:28:41.976Z,4.80
2018-03-28T08:29:41.751Z,4.50
2018-03-28T08:30:41.974Z,5.00
2018-03-28T08:31:41.994Z,4.80
2018-03-28T08:32:42.014Z,4.10
2018-03-28T08:33:42.037Z,4.10
2018-03-28T08:34:42.068Z,4.20
2018-03-28T08:35:42.078Z,4.10
2018-03-28T08:36:42.100Z,4.00
2018-03-28T08:37:42.121Z,4.00
2018-03-28T08:38:42.139Z,3.90
2018-03-28T08:39:42.164Z,4.10
2018-03-28T08:40:42.181Z,3.70
2018-03-28T08:41:42.204Z,3.80
2018-03-28T08:42:42.381Z,4.30
2018-03-28T08:43:42.246Z,3.90
2018-03-28T08:44:42.272Z,3.60
2018-03-28T08:45:42.286Z,3.50
2018-03-28T08:46:42.308Z,3.20
2018-03-28T08:47:42.330Z,3.80
2018-03-28T08:48:42.352Z,3.10
2018-03-28T08:49:42.382Z,3.00
2018-03-28T08:50:42.394Z,3.50
2018-03-28T08:51:42.451Z,2.90
2018-03-28T08:52:42.444Z,3.60
2018-03-28T08:53:42.458Z,3.50
2018-03-28T08:54:42.495Z,3.60
2018-03-28T08:55:42.512Z,3.10
2018-03-28T08:56:42.526Z,3.40
2018-03-28T08:57:42.545Z,4.10
2018-03-28T08:58:42.567Z,3.70
2018-03-28T08:59:42.593Z,3.60
2018-03-28T09:00:42.611Z,3.40
2018-03-28T09:01:42.640Z,3.50
2018-03-28T09:02:42.464Z,3.60
2018-03-28T09:03:42.678Z,3.00
2018-03-28T09:04:42.697Z,3.30
2018-03-28T09:05:42.720Z,3.20
2018-03-28T09:06:42.752Z,3.30
2018-03-28T09:07:42.763Z,4.60
2018-03-28T09:08:42.783Z,3.20
2018-03-28T09:09:42.815Z,3.20
2018-03-28T09:10:42.835Z,3.00
2018-03-28T09:11:42.861Z,3.20
2018-03-28T09:12:42.881Z,3.30
2018-03-28T09:13:42.902Z,3.10
2018-03-28T09:14:42.929Z,2.90
2018-03-28T09:15:42.939Z,3.40
2018-03-28T09:16:42.962Z,4.80
2018-03-28T09:17:42.983Z,3.30
2018-03-28T09:18:43.067Z,3.10
2018-03-28T09:19:43.028Z,3.20
2018-03-28T09:20:43.079Z,3.20
2018-03-28T09:21:43.075Z,3.50
2018-03-28T09:22:43.101Z,2.90
2018-03-28T09:23:43.118Z,2.90
2018-03-28T09:24:43.246Z,3.10
2018-03-28T09:25:43.170Z,3.10
2018-03-28T09:26:43.180Z,2.80
2018-03-28T09:27:43.207Z,3.10
2018-03-28T09:28:43.226Z,2.80
2018-03-28T09:29:43.247Z,2.70
2018-03-28T09:30:43.271Z,2.90
2018-03-28T09:31:43.290Z,2.80
2018-03-28T09:32:43.315Z,2.90
2018-03-28T09:34:43.357Z,2.80
2018-03-28T09:35:43.176Z,2.80
2018-03-28T09:37:40.854Z,2.80
2018-03-28T09:38:40.876Z,2.60
2018-03-28T09:39:40.913Z,3.40
2018-03-28T09:40:40.720Z,2.80
2018-03-28T09:41:40.747Z,2.70
2018-03-28T09:42:40.762Z,2.90
2018-03-28T09:43:41.043Z,2.50
2018-03-28T09:44:41.066Z,2.60
2018-03-28T09:45:41.032Z,2.30
2018-03-28T09:46:41.068Z,2.60
2018-03-28T09:47:41.097Z,2.30
2018-03-28T09:48:40.901Z,2.80
2018-03-28T09:49:40.986Z,2.60
2018-03-28T09:50:40.958Z,2.60
2018-03-28T09:51:40.979Z,2.50
2018-03-28T09:52:40.991Z,2.40
2018-03-28T09:53:41.019Z,2.50
2018-03-28T09:54:41.038Z,2.40
2018-03-28T09:55:41.316Z,2.50
2018-03-28T09:56:41.289Z,3.10
2018-03-28T09:57:41.311Z,2.80
2018-03-28T09:58:41.334Z,2.60
2018-03-28T09:59:41.165Z,2.60
2018-03-28T10:00:41.380Z,2.50
2018-03-28T10:01:41.455Z,2.40
2018-03-28T10:02:41.427Z,5.50
2018-03-28T10:03:41.260Z,2.80
2018-03-28T10:04:41.475Z,2.50
2018-03-28T10:05:41.496Z,2.30
2018-03-28T10:06:41.581Z,2.20
2018-03-28T10:07:41.543Z,2.30
2018-03-28T10:08:41.565Z,2.30
2018-03-28T10:10:41.622Z,2.30
2018-03-28T10:11:41.640Z,2.30
2018-03-28T10:12:41.657Z,3.10
2018-03-28T10:13:41.683Z,2.60
2018-03-28T10:14:41.704Z,2.20
2018-03-28T10:15:41.727Z,2.30
2018-03-28T10:16:41.769Z,2.20
2018-03-28T10:17:41.777Z,2.90
2018-03-28T10:18:41.801Z,2.20
2018-03-28T10:19:41.827Z,2.00
2018-03-28T10:20:41.854Z,4.00
2018-03-28T10:21:41.877Z,2.70
2018-03-28T10:22:41.964Z,2.20
2018-03-28T10:23:41.916Z,2.70
2018-03-28T10:24:41.997Z,2.30
2018-03-28T10:25:41.967Z,2.00
2018-03-28T10:26:41.993Z,2.30
2018-03-28T10:27:42.011Z,2.30
2018-03-28T10:28:42.141Z,3.20
2018-03-28T10:29:42.058Z,2.20
2018-03-28T10:30:42.138Z,2.00
2018-03-28T10:31:42.106Z,2.30
2018-03-28T10:32:42.130Z,2.30
2018-03-28T10:33:42.156Z,2.30
2018-03-28T10:34:42.218Z,2.20
2018-03-28T10:35:42.211Z,2.40
2018-03-28T10:36:42.078Z,2.30
2018-03-28T10:37:42.247Z,1.90
2018-03-28T10:38:42.272Z,2.50
2018-03-28T10:39:42.295Z,2.40
2018-03-28T10:40:42.319Z,2.40
2018-03-28T10:41:42.353Z,2.80
2018-03-28T10:42:42.429Z,2.30
2018-03-28T10:43:42.391Z,2.30
2018-03-28T10:44:42.414Z,2.40
2018-03-28T10:45:42.441Z,2.30
2018-03-28T10:46:42.472Z,2.60
2018-03-28T10:47:42.486Z,2.30
2018-03-28T10:48:42.560Z,2.20
2018-03-28T10:49:42.532Z,2.00
2018-03-28T10:50:42.557Z,2.20
2018-03-28T10:51:42.626Z,2.20
2018-03-28T10:52:42.606Z,2.70
2018-03-28T10:53:42.632Z,2.10
2018-03-28T10:54:42.702Z,2.30
2018-03-28T10:55:42.683Z,2.10
2018-03-28T10:56:42.703Z,2.30
2018-03-28T10:57:42.726Z,2.20
2018-03-28T10:58:42.752Z,2.00
2018-03-28T10:59:42.777Z,2.10
2018-03-28T11:00:42.851Z,2.60
2018-03-28T11:01:42.826Z,2.20
2018-03-28T11:02:42.850Z,2.30
2018-03-28T11:03:42.872Z,2.50
2018-03-28T11:04:42.904Z,2.30
2018-03-28T11:05:42.926Z,2.40
2018-03-28T11:06:42.952Z,3.70
2018-03-28T11:07:42.972Z,4.00
2018-03-28T11:08:43.004Z,2.00
2018-03-28T11:09:42.864Z,1.80
2018-03-28T11:10:43.046Z,2.00
2018-03-28T11:11:43.083Z,2.00
2018-03-28T11:12:43.105Z,2.10
2018-03-28T11:13:43.122Z,1.80
2018-03-28T11:14:43.145Z,2.10
2018-03-28T11:15:43.171Z,2.30
2018-03-28T11:16:43.196Z,2.30
2018-03-28T11:17:43.227Z,2.00
2018-03-28T11:18:43.296Z,2.30
2018-03-28T11:19:43.278Z,2.00
2018-03-28T11:20:43.304Z,1.90
2018-03-28T11:21:43.319Z,1.90
2018-03-28T11:22:43.353Z,1.80
2018-03-28T11:23:43.377Z,1.90
2018-03-28T11:24:43.440Z,1.70
2018-03-28T11:25:43.414Z,1.80
2018-03-28T11:26:43.504Z,2.00
2018-03-28T11:27:43.463Z,1.90
2018-03-28T11:28:43.498Z,1.90
2018-03-28T11:29:43.511Z,1.90
2018-03-28T11:30:43.590Z,1.90
2018-03-28T11:31:43.573Z,1.90
2018-03-28T11:32:43.588Z,2.20
2018-03-28T11:33:43.658Z,2.00
2018-03-28T11:34:43.642Z,1.90
2018-03-28T11:35:43.664Z,1.90
2018-03-28T11:36:43.684Z,1.90
2018-03-28T11:37:43.709Z,1.70
2018-03-28T11:38:43.734Z,1.70
2018-03-28T11:39:43.837Z,1.80
2018-03-28T11:40:43.577Z,2.00
2018-03-28T11:41:43.810Z,1.60
2018-03-28T11:42:43.835Z,4.80
2018-03-28T11:43:43.852Z,2.00
2018-03-28T11:44:43.875Z,1.90
2018-03-28T11:45:43.930Z,2.00
2018-03-28T11:46:43.923Z,2.10
2018-03-28T11:47:43.949Z,1.90
2018-03-28T11:48:43.979Z,2.20
2018-03-28T11:49:43.997Z,1.90
2018-03-28T11:50:44.018Z,2.00
2018-03-28T11:51:44.058Z,2.20
2018-03-28T11:52:44.070Z,3.80
2018-03-28T11:53:44.091Z,1.70
2018-03-28T11:54:44.117Z,1.70
2018-03-28T11:55:44.139Z,1.90
2018-03-28T11:56:44.165Z,1.70
2018-03-28T11:57:44.193Z,1.80
2018-03-28T11:58:44.224Z,1.90
2018-03-28T11:59:44.251Z,1.60
2018-03-28T12:00:44.260Z,1.80
2018-03-28T12:01:44.294Z,1.70
2018-03-28T12:02:44.314Z,1.90
2018-03-28T12:03:44.334Z,2.20
2018-03-28T12:04:44.421Z,1.60
2018-03-28T12:05:44.386Z,1.60
2018-03-28T12:06:44.460Z,2.00
2018-03-28T12:07:44.431Z,2.00
2018-03-28T12:08:44.471Z,2.00
2018-03-28T12:09:44.488Z,1.90
2018-03-28T12:10:44.512Z,2.30
2018-03-28T12:11:44.536Z,1.90
2018-03-28T12:12:44.605Z,1.70
2018-03-28T12:13:44.592Z,3.00
2018-03-28T12:14:44.601Z,2.10
2018-03-28T12:15:44.635Z,2.10
2018-03-28T12:16:44.661Z,3.00
2018-03-28T12:17:44.773Z,1.80
2018-03-28T12:18:44.708Z,1.80
2018-03-28T12:19:44.739Z,2.60
2018-03-28T12:20:44.759Z,2.00
2018-03-28T12:21:44.774Z,3.50
2018-03-28T12:22:44.808Z,2.10
2018-03-28T12:23:44.841Z,2.40
2018-03-28T12:24:44.845Z,4.70
2018-03-28T12:25:44.879Z,2.90
2018-03-28T12:26:44.897Z,2.20
2018-03-28T12:27:44.919Z,2.70
2018-03-28T12:28:44.942Z,3.30
2018-03-28T12:29:44.972Z,2.20
2018-03-28T12:30:45.001Z,2.20
2018-03-28T12:31:45.016Z,2.30
2018-03-28T12:32:45.039Z,2.10
2018-03-28T12:33:45.065Z,2.60
2018-03-28T12:34:45.095Z,2.20
2018-03-28T12:35:45.110Z,1.80
2018-03-28T12:36:45.137Z,2.20
2018-03-28T12:37:45.159Z,2.00
2018-03-28T12:38:45.187Z,1.90
2018-03-28T12:39:45.204Z,2.00
2018-03-28T12:40:45.230Z,2.00
2018-03-28T12:41:45.262Z,2.20
2018-03-28T12:42:45.351Z,2.20
2018-03-28T12:43:45.303Z,1.90
2018-03-28T12:44:45.323Z,1.90
2018-03-28T12:45:45.351Z,2.10
2018-03-28T12:46:45.402Z,1.90
2018-03-28T12:47:45.398Z,1.60
2018-03-28T12:48:45.471Z,2.80
2018-03-28T12:49:45.471Z,3.30
2018-03-28T12:50:45.480Z,1.70
2018-03-28T12:51:45.514Z,1.80
2018-03-28T12:52:45.545Z,2.80
2018-03-28T12:53:45.548Z,1.60
2018-03-28T12:54:45.639Z,1.70
2018-03-28T12:55:45.608Z,2.00
2018-03-28T12:56:45.613Z,5.80
2018-03-28T12:57:45.676Z,2.80
2018-03-28T12:58:45.662Z,1.70
2018-03-28T12:59:45.710Z,1.70
2018-03-28T13:00:45.757Z,1.80
2018-03-28T13:01:45.815Z,1.60
2018-03-28T13:02:45.755Z,1.70
2018-03-28T13:03:45.785Z,1.80
2018-03-28T13:04:45.805Z,3.60
2018-03-28T13:05:45.825Z,1.70
2018-03-28T13:06:45.853Z,1.90
2018-03-28T13:07:45.870Z,2.00
2018-03-28T13:08:45.921Z,2.00
2018-03-28T13:09:45.926Z,2.60
2018-03-28T13:10:45.951Z,2.20
2018-03-28T13:11:45.981Z,3.30
2018-03-28T13:12:45.998Z,2.10
2018-03-28T13:13:46.016Z,2.20
2018-03-28T13:14:46.127Z,1.80
2018-03-28T13:15:46.075Z,2.40
2018-03-28T13:16:46.089Z,2.40
2018-03-28T13:17:46.112Z,2.00
2018-03-28T13:18:46.184Z,3.60
2018-03-28T13:19:46.155Z,1.70
2018-03-28T13:20:46.246Z,1.90
2018-03-28T13:21:46.008Z,1.70
2018-03-28T13:22:46.225Z,1.80
2018-03-28T13:23:46.252Z,2.30