createdAt,value
2023-03-28T00:01:17.277Z,100330.94
2023-03-28T00:06:19.091Z,100331.63
2023-03-28T00:11:22.043Z,100336.56
2023-03-28T00:16:25.637Z,100334.38
2023-03-28T00:21:32.451Z,100331.22
2023-03-28T00:26:35.673Z,100337.94
2023-03-28T00:31:38.945Z,100335.66
2023-03-28T00:36:41.606Z,100335.72
2023-03-28T00:41:44.406Z,100337.19
2023-03-28T00:46:46.399Z,100323.19
2023-03-28T00:51:57.229Z,100314.59
2023-03-28T00:57:01.314Z,100334.97
2023-03-28T01:02:03.369Z,100325.00
2023-03-28T01:07:06.053Z,100328.34
2023-03-28T01:12:11.116Z,100324.25
2023-03-28T01:17:12.875Z,100322.81
2023-03-28T01:22:56.502Z,100338.72
2023-03-28T01:28:34.083Z,100345.84
2023-03-28T01:33:52.090Z,100341.63
2023-03-28T01:39:04.981Z,100354.28
2023-03-28T01:44:14.924Z,100354.28
2023-03-28T01:49:26.641Z,100361.59
2023-03-28T01:54:37.383Z,100377.28
2023-03-28T01:59:43.428Z,100379.25
2023-03-28T02:05:02.868Z,100391.16
2023-03-28T02:10:06.818Z,100379.38
2023-03-28T02:15:23.723Z,100386.84
2023-03-28T02:20:44.913Z,100386.81
2023-03-28T02:26:09.622Z,100382.63
2023-03-28T02:31:29.846Z,100386.38
2023-03-28T02:37:05.541Z,100393.13
2023-03-28T02:42:23.609Z,100389.41
2023-03-28T02:47:35.449Z,100393.59
2023-03-28T02:52:37.001Z,100404.47
2023-03-28T02:57:43.335Z,100402.38
2023-03-28T03:02:49.313Z,100399.69
2023-03-28T03:07:52.120Z,100403.69
2023-03-28T03:12:54.089Z,100406.94
2023-03-28T03:17:56.213Z,100396.28
2023-03-28T03:23:01.274Z,100395.19
2023-03-28T03:28:03.272Z,100419.59
2023-03-28T03:33:05.870Z,100424.03
2023-03-28T03:38:08.400Z,100434.88
2023-03-28T03:43:10.045Z,100446.78
2023-03-28T03:48:13.967Z,100464.59
2023-03-28T03:53:16.513Z,100469.47
2023-03-28T03:58:24.986Z,100474.78
2023-03-28T04:03:26.998Z,100489.59
2023-03-28T04:08:29.343Z,100501.22
2023-03-28T04:13:30.983Z,100506.97
2023-03-28T04:18:36.349Z,100513.94
2023-03-28T04:23:43.752Z,100523.34
2023-03-28T04:29:05.905Z,100536.09
2023-03-28T04:34:10.946Z,100532.19
2023-03-28T04:39:22.903Z,100546.69
2023-03-28T04:44:43.072Z,100555.44
2023-03-28T04:49:48.714Z,100556.31
2023-03-28T04:54:51.459Z,100575.53
2023-03-28T04:59:56.575Z,100580.84
2023-03-28T05:05:18.495Z,100594.66
2023-03-28T05:10:20.308Z,100611.47
2023-03-28T05:15:23.376Z,100620.41
2023-03-28T05:20:55.137Z,100621.84
2023-03-28T05:25:58.893Z,100639.56
2023-03-28T05:31:03.953Z,100653.69
2023-03-28T05:36:06.295Z,100651.38
2023-03-28T05:41:08.629Z,100654.69
2023-03-28T05:46:10.853Z,100668.63
2023-03-28T05:51:17.048Z,100682.91
2023-03-28T05:56:18.669Z,100683.78
2023-03-28T06:01:23.254Z,100694.56
2023-03-28T06:06:28.884Z,100714.22
2023-03-28T06:11:30.717Z,100716.19
2023-03-28T06:16:43.668Z,100727.28
2023-03-28T06:21:45.778Z,100747.41
2023-03-28T06:26:47.475Z,100738.81
2023-03-28T06:31:52.837Z,100748.09
2023-03-28T06:36:54.590Z,100758.75
2023-03-28T06:42:02.399Z,100761.81
2023-03-28T06:47:12.309Z,100771.25
2023-03-28T06:52:15.742Z,100780.25
2023-03-28T06:57:19.436Z,100781.28
2023-03-28T07:02:23.747Z,100798.28
2023-03-28T07:07:29.714Z,100798.16
2023-03-28T07:12:31.432Z,100796.91
2023-03-28T07:17:33.163Z,100801.75
2023-03-28T07:22:35.370Z,100816.44
2023-03-28T07:27:36.931Z,100816.66
2023-03-28T07:32:48.053Z,100830.81
2023-03-28T07:37:55.786Z,100845.03
2023-03-28T07:43:20.116Z,100836.81
2023-03-28T07:48:22.491Z,100852.94
2023-03-28T07:53:24.065Z,100848.69
2023-03-28T07:58:26.098Z,100855.94
2023-03-28T08:03:30.878Z,100865.63
2023-03-28T08:08:33.050Z,100869.69
2023-03-28T08:13:53.664Z,100870.31
2023-03-28T08:19:09.986Z,100881.03
2023-03-28T08:24:32.893Z,100887.63
2023-03-28T08:29:40.564Z,100902.88
2023-03-28T08:34:42.424Z,100898.88
2023-03-28T08:39:49.862Z,100891.50
2023-03-28T08:45:08.745Z,100901.56
2023-03-28T08:50:16.757Z,100917.56
2023-03-28T08:55:41.404Z,100915.59
2023-03-28T09:00:42.962Z,100917.00
2023-03-28T09:06:02.224Z,100931.19
2023-03-28T09:11:30.819Z,100924.38
2023-03-28T09:16:51.682Z,100933.06
2023-03-28T09:22:29.023Z,100941.91
2023-03-28T09:27:33.672Z,100950.50
2023-03-28T09:32:40.988Z,100948.34
2023-03-28T09:37:44.820Z,100954.00
2023-03-28T09:43:13.120Z,100961.34
2023-03-28T09:48:31.133Z,100946.53
2023-03-28T09:53:37.623Z,100949.75
2023-03-28T09:58:52.983Z,100950.31
2023-03-28T10:04:15.534Z,100963.78
2023-03-28T10:09:54.571Z,100968.09
2023-03-28T10:14:58.227Z,100962.84
2023-03-28T10:20:24.022Z,100959.63
2023-03-28T10:25:37.750Z,100966.25
2023-03-28T10:30:40.617Z,100965.81
2023-03-28T10:35:52.899Z,100982.97
2023-03-28T10:41:09.432Z,100965.25
2023-03-28T10:46:37.921Z,100972.13
2023-03-28T10:52:22.818Z,100975.31
2023-03-28T10:57:30.967Z,100971.31
2023-03-28T11:03:15.709Z,100975.13
2023-03-28T11:08:42.305Z,100982.44
2023-03-28T11:14:08.642Z,100971.72
2023-03-28T11:19:34.256Z,100968.53
2023-03-28T11:24:40.771Z,100969.59
2023-03-28T11:30:26.750Z,100980.31
2023-03-28T11:35:59.500Z,100974.69
2023-03-28T11:41:11.976Z,100976.81
2023-03-28T11:46:51.303Z,100970.66
2023-03-28T11:52:07.977Z,100973.53
2023-03-28T11:57:25.306Z,100970.13
2023-03-28T12:02:41.663Z,100960.28
2023-03-28T12:07:50.570Z,100965.13
2023-03-28T12:13:12.938Z,100956.16
2023-03-28T12:18:41.525Z,100954.25
2023-03-28T12:24:11.600Z,100971.88
2023-03-28T12:29:51.109Z,100954.63
2023-03-28T12:35:32.823Z,100943.03
2023-03-28T12:40:59.466Z,100953.81
2023-03-28T12:46:04.468Z,100948.53
2023-03-28T12:51:18.101Z,100940.66
2023-03-28T12:56:21.748Z,100948.50
2023-03-28T13:01:41.203Z,100952.25
2023-03-28T13:07:37.086Z,100953.84
2023-03-28T13:12:53.697Z,100947.78
2023-03-28T13:18:23.144Z,100954.91
2023-03-28T13:23:36.610Z,100947.94
2023-03-28T13:28:42.602Z,100946.16
2023-03-28T13:33:47.465Z,100938.53
2023-03-28T13:39:22.906Z,100937.00
2023-03-28T13:44:41.467Z,100929.72
2023-03-28T13:49:53.971Z,100938.63
2023-03-28T13:55:16.570Z,100944.16
2023-03-28T14:00:22.458Z,100950.38
2023-03-28T14:05:29.425Z,100944.31
2023-03-28T14:10:36.006Z,100941.59
2023-03-28T14:15:39.790Z,100949.06
2023-03-28T14:20:42.296Z,100943.44
2023-03-28T14:25:43.876Z,100934.25
2023-03-28T14:30:45.758Z,100937.66
2023-03-28T14:36:18.466Z,100941.41
2023-03-28T14:41:28.268Z,100939.41
2023-03-28T14:46:31.553Z,100946.06
2023-03-28T14:51:42.845Z,100931.19
2023-03-28T14:56:45.269Z,100934.97
2023-03-28T15:01:49.143Z,100930.97
2023-03-28T15:06:55.487Z,100937.25
2023-03-28T15:11:57.621Z,100935.75
2023-03-28T15:16:59.882Z,100944.25
2023-03-28T15:22:08.697Z,100934.22
2023-03-28T15:27:20.377Z,100936.16
2023-03-28T15:32:22.202Z,100944.41
2023-03-28T15:37:26.214Z,100943.59
2023-03-28T15:42:34.135Z,100950.72
2023-03-28T15:47:35.835Z,100948.41
2023-03-28T15:52:41.528Z,100943.09
2023-03-28T15:57:45.791Z,100948.31
2023-03-28T16:02:47.530Z,100945.41
2023-03-28T16:07:50.697Z,100949.84
2023-03-28T16:12:52.653Z,100941.53
2023-03-28T16:18:12.859Z,100954.63
2023-03-28T16:23:26.224Z,100950.53
2023-03-28T16:28:27.944Z,100956.22
2023-03-28T16:33:29.628Z,100960.34
2023-03-28T16:38:31.203Z,100955.88
2023-03-28T16:43:32.810Z,100954.34
2023-03-28T16:48:35.006Z,100952.28
2023-03-28T16:53:40.297Z,100950.88
2023-03-28T16:58:42.676Z,100948.28
2023-03-28T17:03:47.431Z,100949.94
2023-03-28T17:08:49.440Z,100948.78
2023-03-28T17:13:52.568Z,100954.97
2023-03-28T17:18:54.892Z,100939.94
2023-03-28T17:23:56.700Z,100937.97
2023-03-28T17:28:58.415Z,100947.16
2023-03-28T17:34:00.264Z,100944.03
2023-03-28T17:39:03.042Z,100949.56
2023-03-28T17:44:09.223Z,100948.97
2023-03-28T17:49:10.897Z,100954.06
2023-03-28T17:54:12.567Z,100950.38
2023-03-28T17:59:14.198Z,100959.38
2023-03-28T18:04:17.507Z,100954.06
2023-03-28T18:09:39.832Z,100954.34
2023-03-28T18:14:41.607Z,100945.84
2023-03-28T18:19:43.230Z,100946.03
2023-03-28T18:24:44.792Z,100941.19
2023-03-28T18:29:47.556Z,100948.88
2023-03-28T18:34:49.267Z,100953.38
2023-03-28T18:39:50.814Z,100953.19
2023-03-28T18:44:52.700Z,100950.16
2023-03-28T18:49:54.390Z,100954.69
2023-03-28T18:54:55.985Z,100956.16
2023-03-28T18:59:57.552Z,100959.34
2023-03-28T19:04:59.111Z,100947.84
2023-03-28T19:10:00.987Z,100949.88
2023-03-28T19:15:06.258Z,100953.69
2023-03-28T19:20:12.581Z,100948.75
2023-03-28T19:25:14.375Z,100948.53
2023-03-28T19:30:16.134Z,100951.78
2023-03-28T19:35:17.698Z,100944.59
2023-03-28T19:40:19.271Z,100942.91
2023-03-28T19:45:20.947Z,100950.00
2023-03-28T19:50:23.191Z,100947.16
2023-03-28T19:55:25.010Z,100952.66
2023-03-28T20:00:26.701Z,100942.16
2023-03-28T20:05:28.317Z,100944.72
2023-03-28T20:10:29.889Z,100947.06
2023-03-28T20:15:32.150Z,100940.78
2023-03-28T20:20:33.774Z,100941.94
2023-03-28T20:25:36.790Z,100939.31
2023-03-28T20:30:38.760Z,100930.22
2023-03-28T20:35:43.499Z,100925.94
2023-03-28T20:40:45.175Z,100913.78
2023-03-28T20:45:54.294Z,100908.06
2023-03-28T20:50:56.074Z,100904.25
2023-03-28T20:56:03.379Z,100906.91
2023-03-28T21:01:06.582Z,100886.47
2023-03-28T21:06:08.443Z,100884.84
2023-03-28T21:11:10.191Z,100893.13
2023-03-28T21:16:14.130Z,100884.13
2023-03-28T21:21:17.854Z,100883.66
2023-03-28T21:26:21.501Z,100880.28
2023-03-28T21:31:25.998Z,100881.63
2023-03-28T21:36:28.624Z,100887.81
2023-03-28T21:41:30.243Z,100876.00
2023-03-28T21:46:31.846Z,100878.81
2023-03-28T21:51:33.782Z,100869.28
2023-03-28T21:56:35.574Z,100872.03
2023-03-28T22:01:37.469Z,100872.63
2023-03-28T22:06:39.108Z,100881.16
2023-03-28T22:11:42.094Z,100875.59
2023-03-28T22:16:43.752Z,100864.75
2023-03-28T22:21:45.382Z,100854.66
2023-03-28T22:26:47.993Z,100843.50
2023-03-28T22:31:49.790Z,100832.53
2023-03-28T22:36:51.847Z,100841.41
2023-03-28T22:41:54.118Z,100842.22
2023-03-28T22:47:02.041Z,100846.84
2023-03-28T22:52:04.805Z,100840.63
2023-03-28T22:57:06.977Z,100834.31
2023-03-28T23:02:08.768Z,100831.91
2023-03-28T23:07:12.392Z,100833.03
2023-03-28T23:12:14.100Z,100832.47
2023-03-28T23:17:15.676Z,100827.63
2023-03-28T23:22:17.390Z,100824.56
2023-03-28T23:27:19.655Z,100829.72
2023-03-28T23:32:21.236Z,100824.22
2023-03-28T23:37:26.033Z,100828.25
2023-03-28T23:42:27.576Z,100829.63
2023-03-28T23:47:29.240Z,100821.97
2023-03-28T23:52:31.255Z,100814.44
2023-03-28T23:57:32.998Z,100812.50
