createdAt,value
2019-06-08T00:02:18.603Z,20.80
2019-06-08T00:04:46.357Z,20.80
2019-06-08T00:07:14.600Z,20.80
2019-06-08T00:09:42.769Z,20.80
2019-06-08T00:12:10.487Z,20.80
2019-06-08T00:14:38.237Z,20.80
2019-06-08T00:17:07.611Z,20.80
2019-06-08T00:19:35.312Z,20.80
2019-06-08T00:22:03.040Z,20.80
2019-06-08T00:24:30.869Z,20.80
2019-06-08T00:26:58.620Z,20.80
2019-06-08T00:29:26.367Z,20.80
2019-06-08T00:31:54.099Z,20.80
2019-06-08T00:34:22.710Z,20.70
2019-06-08T00:36:50.444Z,20.70
2019-06-08T00:39:18.874Z,20.70
2019-06-08T00:41:46.724Z,20.70
2019-06-08T00:44:15.174Z,20.70
2019-06-08T00:46:43.099Z,20.70
2019-06-08T00:49:11.101Z,20.70
2019-06-08T00:51:38.843Z,20.70
2019-06-08T00:54:09.768Z,20.70
2019-06-08T00:56:37.513Z,20.70
2019-06-08T00:59:05.249Z,20.70
2019-06-08T01:01:32.973Z,20.70
2019-06-08T01:04:00.698Z,20.70
2019-06-08T01:06:29.746Z,20.70
2019-06-08T01:08:57.691Z,20.70
2019-06-08T01:11:26.899Z,20.70
2019-06-08T01:13:55.249Z,20.70
2019-06-08T01:16:22.976Z,20.70
2019-06-08T01:18:50.703Z,20.70
2019-06-08T01:21:19.423Z,20.70
2019-06-08T01:23:47.259Z,20.70
2019-06-08T01:26:14.994Z,20.70
2019-06-08T01:28:42.716Z,20.70
2019-06-08T01:31:10.452Z,20.70
2019-06-08T01:33:38.285Z,20.70
2019-06-08T01:36:07.763Z,20.70
2019-06-08T01:38:35.446Z,20.70
2019-06-08T01:41:03.463Z,20.70
2019-06-08T01:43:31.809Z,20.70
2019-06-08T01:45:59.537Z,20.70
2019-06-08T01:48:28.187Z,20.70
2019-06-08T01:50:56.085Z,20.70
2019-06-08T01:53:24.652Z,20.70
2019-06-08T01:55:52.477Z,20.70
2019-06-08T01:58:20.199Z,20.70
2019-06-08T02:00:48.010Z,20.70
2019-06-08T02:03:15.743Z,20.70
2019-06-08T02:05:43.500Z,20.70
2019-06-08T02:08:11.233Z,20.70
2019-06-08T02:10:38.980Z,20.70
2019-06-08T02:13:09.961Z,20.70
2019-06-08T02:15:39.367Z,20.70
2019-06-08T02:18:08.721Z,20.70
2019-06-08T02:20:39.464Z,20.70
2019-06-08T02:23:07.231Z,20.70
2019-06-08T02:25:35.710Z,20.70
2019-06-08T02:28:03.645Z,20.70
2019-06-08T02:30:34.194Z,20.70
2019-06-08T02:33:00.757Z,20.70
2019-06-08T02:35:28.481Z,20.60
2019-06-08T02:37:56.220Z,20.60
2019-06-08T02:40:23.946Z,20.60
2019-06-08T02:42:51.780Z,20.60
2019-06-08T02:45:19.498Z,20.60
2019-06-08T02:47:47.225Z,20.60
2019-06-08T02:50:14.958Z,20.60
2019-06-08T02:52:43.956Z,20.60
2019-06-08T02:55:11.681Z,20.60
2019-06-08T02:57:40.074Z,20.60
2019-06-08T03:00:09.606Z,20.60
2019-06-08T03:02:40.571Z,20.60
2019-06-08T03:05:08.388Z,20.60
2019-06-08T03:07:38.999Z,20.50
2019-06-08T03:10:09.188Z,20.50
2019-06-08T03:12:40.320Z,20.50
2019-06-08T03:15:09.243Z,20.50
2019-06-08T03:17:40.157Z,20.50
2019-06-08T03:20:08.007Z,20.50
2019-06-08T03:22:38.965Z,20.50
2019-06-08T03:25:07.439Z,20.50
2019-06-08T03:27:37.289Z,20.50
2019-06-08T03:30:17.239Z,20.50
2019-06-08T03:32:46.999Z,20.50
2019-06-08T03:35:11.043Z,20.50
2019-06-08T03:37:39.982Z,20.50
2019-06-08T03:40:08.427Z,20.50
2019-06-08T03:42:37.939Z,20.50
2019-06-08T03:45:09.212Z,20.50
2019-06-08T03:47:39.199Z,20.50
2019-06-08T03:50:07.974Z,20.50
2019-06-08T03:52:37.650Z,20.50
2019-06-08T03:55:05.173Z,20.50
2019-06-08T03:57:32.917Z,20.50
2019-06-08T04:00:00.657Z,20.40
2019-06-08T04:02:28.695Z,20.50
2019-06-08T04:04:56.438Z,20.50
2019-06-08T04:07:24.480Z,20.50
2019-06-08T04:09:52.222Z,20.60
2019-06-08T04:12:19.941Z,20.60
2019-06-08T04:14:47.677Z,20.60
2019-06-08T04:17:15.406Z,20.60
2019-06-08T04:20:03.080Z,20.70
2019-06-08T04:22:12.529Z,20.70
2019-06-08T04:24:40.301Z,20.60
2019-06-08T04:27:08.112Z,20.70
2019-06-08T04:29:39.467Z,20.70
2019-06-08T04:32:05.233Z,20.70
2019-06-08T04:34:33.314Z,20.70
2019-06-08T04:37:01.038Z,20.80
2019-06-08T04:39:28.792Z,20.70
2019-06-08T04:41:56.514Z,20.70
2019-06-08T04:44:24.244Z,20.80
2019-06-08T04:46:51.974Z,20.80
2019-06-08T04:49:19.700Z,20.70
2019-06-08T04:51:49.376Z,20.70
2019-06-08T04:54:17.139Z,20.70
2019-06-08T04:56:44.966Z,20.70
2019-06-08T04:59:12.699Z,20.70
2019-06-08T05:01:40.910Z,20.70
2019-06-08T05:04:08.669Z,20.70
2019-06-08T05:06:36.728Z,20.60
2019-06-08T05:09:08.608Z,20.60
2019-06-08T05:11:39.078Z,20.60
2019-06-08T05:14:08.700Z,20.60
2019-06-08T05:16:36.846Z,20.60
2019-06-08T05:19:04.569Z,20.60
2019-06-08T05:21:32.621Z,20.60
2019-06-08T05:24:00.431Z,20.60
2019-06-08T05:26:29.748Z,20.60
2019-06-08T05:28:57.926Z,20.70
2019-06-08T05:31:25.867Z,20.70
2019-06-08T05:33:53.869Z,20.80
2019-06-08T05:36:21.627Z,20.80
2019-06-08T05:38:50.085Z,20.80
2019-06-08T05:41:18.182Z,20.70
2019-06-08T05:43:47.655Z,20.70
2019-06-08T05:46:15.389Z,20.60
2019-06-08T05:48:44.024Z,20.60
2019-06-08T05:51:12.499Z,20.60
2019-06-08T05:53:41.592Z,20.60
2019-06-08T05:56:09.687Z,20.60
2019-06-08T05:58:39.883Z,20.60
2019-06-08T06:01:07.974Z,20.60
2019-06-08T06:03:36.186Z,20.50
2019-06-08T06:06:04.566Z,20.60
2019-06-08T06:08:32.336Z,20.60
2019-06-08T06:11:00.080Z,20.60
2019-06-08T06:13:27.918Z,20.60
2019-06-08T06:15:55.795Z,20.60
2019-06-08T06:18:23.588Z,20.60
2019-06-08T06:20:52.318Z,20.60
2019-06-08T06:23:21.162Z,20.70
2019-06-08T06:25:49.646Z,20.70
2019-06-08T06:28:18.186Z,20.80
2019-06-08T06:30:48.364Z,20.80
2019-06-08T06:33:17.150Z,20.70
2019-06-08T06:35:45.833Z,20.70
2019-06-08T06:38:14.625Z,20.80
2019-06-08T06:40:43.972Z,20.90
2019-06-08T06:43:12.900Z,20.90
2019-06-08T06:45:41.915Z,20.90
2019-06-08T06:48:10.751Z,20.80
2019-06-08T06:50:39.628Z,20.90
2019-06-08T06:53:10.727Z,20.90
2019-06-08T06:55:40.041Z,20.90
2019-06-08T06:58:11.023Z,20.80
2019-06-08T07:00:39.414Z,20.80
2019-06-08T07:03:10.358Z,20.80
2019-06-08T07:05:38.321Z,20.80
2019-06-08T07:08:07.871Z,20.80
2019-06-08T07:10:38.004Z,20.90
2019-06-08T07:13:06.426Z,21.00
2019-06-08T07:15:41.613Z,21.10
2019-06-08T07:18:03.983Z,21.10
2019-06-08T07:20:31.907Z,21.20
2019-06-08T07:23:01.831Z,21.20
2019-06-08T07:25:31.688Z,21.10
2019-06-08T07:28:00.376Z,21.10
2019-06-08T07:30:28.935Z,21.10
2019-06-08T07:32:57.004Z,21.10
2019-06-08T07:35:27.132Z,21.10
2019-06-08T07:38:16.052Z,21.10
2019-06-08T07:40:44.557Z,21.10
2019-06-08T07:43:14.332Z,21.10
2019-06-08T07:45:43.076Z,21.10
2019-06-08T07:48:12.159Z,21.10
2019-06-08T07:50:41.762Z,21.10
2019-06-08T07:53:12.804Z,21.10
2019-06-08T07:55:45.315Z,21.10
2019-06-08T07:58:21.027Z,21.10
2019-06-08T08:00:53.912Z,20.90
2019-06-08T08:03:26.502Z,20.90
2019-06-08T08:05:56.736Z,20.90
2019-06-08T08:08:25.238Z,20.90
2019-06-08T08:10:56.619Z,20.90
2019-06-08T08:13:33.663Z,20.80
2019-06-08T08:16:07.227Z,20.80
2019-06-08T08:18:42.052Z,20.80
2019-06-08T08:21:21.333Z,20.80
2019-06-08T08:26:17.918Z,20.70
2019-06-08T08:31:22.782Z,20.70
2019-06-08T08:33:52.535Z,20.70
2019-06-08T08:36:21.020Z,20.60
2019-06-08T08:38:53.669Z,20.60
2019-06-08T08:41:22.573Z,20.60
2019-06-08T08:43:58.420Z,20.70
2019-06-08T08:46:25.238Z,20.70
2019-06-08T08:49:05.901Z,20.60
2019-06-08T08:51:28.689Z,20.60
2019-06-08T08:54:03.042Z,20.60
2019-06-08T08:56:28.045Z,20.60
2019-06-08T08:58:59.321Z,20.60
2019-06-08T09:01:28.558Z,20.70
2019-06-08T09:04:01.151Z,20.70
2019-06-08T09:06:28.142Z,20.80
2019-06-08T09:08:59.539Z,20.80
2019-06-08T09:11:33.051Z,20.90
2019-06-08T09:14:05.272Z,20.90
2019-06-08T09:16:30.978Z,20.90
2019-06-08T09:19:02.366Z,20.90
2019-06-08T09:21:28.430Z,20.90
2019-06-08T09:23:58.799Z,20.90
2019-06-08T09:26:31.079Z,20.90
2019-06-08T09:28:56.208Z,20.90
2019-06-08T09:31:24.031Z,20.90
2019-06-08T09:33:58.208Z,20.90
2019-06-08T09:36:21.361Z,20.90
2019-06-08T09:38:49.477Z,20.80
2019-06-08T09:41:18.640Z,20.80
2019-06-08T09:43:48.713Z,20.80
2019-06-08T09:46:17.869Z,20.80
2019-06-08T09:48:45.762Z,20.80
2019-06-08T09:51:13.514Z,20.80
2019-06-08T09:53:41.789Z,20.80
2019-06-08T09:56:10.284Z,20.80
2019-06-08T09:58:39.066Z,20.80
2019-06-08T10:01:11.279Z,20.80
2019-06-08T10:03:39.388Z,20.80
2019-06-08T10:06:11.573Z,20.80
2019-06-08T10:08:38.931Z,20.70
2019-06-08T10:11:09.671Z,20.80
2019-06-08T10:13:43.136Z,20.70
2019-06-08T10:16:10.251Z,20.70
2019-06-08T10:18:38.713Z,20.70
2019-06-08T10:21:09.990Z,20.70
2019-06-08T10:23:42.118Z,20.70
2019-06-08T10:26:10.450Z,20.80
2019-06-08T10:28:39.007Z,20.80
2019-06-08T10:31:08.907Z,20.80
2019-06-08T10:33:40.598Z,20.80
2019-06-08T10:36:12.865Z,20.80
2019-06-08T10:38:41.248Z,20.80
2019-06-08T10:41:16.247Z,20.80
2019-06-08T10:43:39.006Z,20.80
2019-06-08T10:46:16.366Z,20.80
2019-06-08T10:48:38.183Z,20.80
2019-06-08T10:51:10.760Z,20.80
2019-06-08T10:53:46.518Z,20.80
2019-06-08T10:56:05.617Z,20.80
2019-06-08T10:58:34.344Z,20.80
2019-06-08T11:01:05.624Z,20.80
2019-06-08T11:03:31.673Z,20.80
2019-06-08T11:06:01.271Z,20.80
2019-06-08T11:08:29.199Z,20.80
2019-06-08T11:10:58.009Z,20.80
2019-06-08T11:13:28.326Z,20.80
2019-06-08T11:15:58.681Z,20.80
2019-06-08T11:18:28.513Z,20.80
2019-06-08T11:20:57.987Z,20.80
2019-06-08T11:23:24.925Z,20.70
2019-06-08T11:25:52.815Z,20.70
2019-06-08T11:28:20.605Z,20.70
2019-06-08T11:30:48.504Z,20.70
2019-06-08T11:33:16.394Z,20.70
2019-06-08T11:35:44.498Z,20.70
2019-06-08T11:38:12.739Z,20.70
2019-06-08T11:40:40.800Z,20.70
2019-06-08T11:43:08.664Z,20.70
2019-06-08T11:45:38.023Z,20.70
2019-06-08T11:48:08.743Z,20.70
2019-06-08T11:50:42.003Z,20.70
2019-06-08T11:53:13.497Z,20.70
2019-06-08T11:55:41.807Z,20.80
2019-06-08T11:58:12.086Z,20.80
2019-06-08T12:00:44.055Z,20.80
2019-06-08T12:03:13.046Z,20.80
2019-06-08T12:05:40.987Z,20.90
2019-06-08T12:08:08.775Z,20.90
2019-06-08T12:10:38.212Z,20.90
2019-06-08T12:13:09.242Z,20.90
2019-06-08T12:15:38.547Z,20.90
2019-06-08T12:18:10.964Z,20.90
2019-06-08T12:20:38.531Z,20.90
2019-06-08T12:23:10.024Z,20.90
2019-06-08T12:25:40.994Z,20.90
2019-06-08T12:28:09.125Z,20.80
2019-06-08T12:30:38.571Z,20.90
2019-06-08T12:33:09.807Z,20.90
2019-06-08T12:35:38.373Z,20.90
2019-06-08T12:38:09.582Z,20.90
2019-06-08T12:40:37.839Z,20.90
2019-06-08T12:43:07.715Z,20.90
2019-06-08T12:45:34.776Z,20.90
2019-06-08T12:48:02.567Z,20.90
2019-06-08T12:50:30.459Z,20.90
2019-06-08T12:52:58.493Z,20.90
2019-06-08T12:55:26.552Z,20.90
2019-06-08T12:57:54.342Z,20.90
2019-06-08T13:00:22.132Z,20.90
2019-06-08T13:02:50.862Z,20.90
2019-06-08T13:05:21.535Z,20.90
2019-06-08T13:07:48.599Z,20.90
2019-06-08T13:10:21.954Z,20.90
2019-06-08T13:12:47.973Z,20.90
2019-06-08T13:15:19.094Z,20.90
2019-06-08T13:17:47.759Z,20.90
2019-06-08T13:20:18.529Z,20.90
2019-06-08T13:22:47.996Z,20.90
2019-06-08T13:25:28.777Z,20.90
2019-06-08T13:27:44.684Z,20.90
2019-06-08T13:30:18.238Z,20.90
2019-06-08T13:32:42.641Z,20.90
2019-06-08T13:35:10.477Z,20.90
2019-06-08T13:37:39.035Z,20.90
2019-06-08T13:40:09.110Z,20.90
2019-06-08T13:42:38.754Z,20.90
2019-06-08T13:45:07.582Z,20.90
2019-06-08T13:47:38.328Z,20.90
2019-06-08T13:50:11.014Z,20.90
2019-06-08T13:52:38.876Z,20.90
2019-06-08T13:55:07.280Z,20.90
2019-06-08T13:57:35.168Z,20.90
2019-06-08T14:00:03.982Z,20.90
2019-06-08T14:02:31.871Z,20.90
2019-06-08T14:04:59.889Z,20.90
2019-06-08T14:07:34.187Z,20.80
2019-06-08T14:09:58.283Z,20.80
2019-06-08T14:12:30.648Z,20.80
2019-06-08T14:14:58.238Z,20.80
2019-06-08T14:17:27.024Z,20.90
2019-06-08T14:19:55.040Z,20.80
2019-06-08T14:22:24.286Z,20.80
2019-06-08T14:24:52.472Z,20.80
2019-06-08T14:27:21.303Z,20.80
2019-06-08T14:29:51.364Z,20.80
2019-06-08T14:32:19.586Z,20.80
2019-06-08T14:34:50.216Z,20.80
2019-06-08T14:37:17.943Z,20.80
2019-06-08T14:39:48.503Z,20.80
2019-06-08T14:42:19.791Z,20.80
2019-06-08T14:44:47.618Z,20.80
2019-06-08T14:47:15.151Z,20.70
2019-06-08T14:49:44.577Z,20.80
2019-06-08T14:52:12.366Z,20.80
2019-06-08T14:54:40.143Z,20.80
2019-06-08T14:57:10.919Z,20.80
2019-06-08T14:59:39.120Z,20.80
2019-06-08T15:02:08.561Z,20.80
2019-06-08T15:04:39.987Z,20.80
2019-06-08T15:07:09.519Z,20.70
2019-06-08T15:09:37.722Z,20.70
2019-06-08T15:12:05.573Z,20.70
2019-06-08T15:14:35.406Z,20.70
2019-06-08T15:17:02.906Z,20.70
2019-06-08T15:19:32.446Z,20.70
2019-06-08T15:22:00.125Z,20.70
2019-06-08T15:24:29.777Z,20.70
2019-06-08T15:26:58.320Z,20.70
2019-06-08T15:29:29.293Z,20.80
2019-06-08T15:31:58.047Z,20.70
2019-06-08T15:34:28.309Z,20.80
2019-06-08T15:36:57.442Z,20.70
2019-06-08T15:39:25.553Z,20.70
2019-06-08T15:41:54.016Z,20.70
2019-06-08T15:44:24.248Z,20.70
2019-06-08T15:46:51.334Z,20.70
2019-06-08T15:49:19.248Z,20.70
2019-06-08T15:51:54.167Z,20.70
2019-06-08T15:54:20.047Z,20.80
2019-06-08T15:56:51.920Z,20.80
2019-06-08T15:59:17.293Z,20.90
2019-06-08T16:01:45.088Z,21.00
2019-06-08T16:04:12.873Z,21.10
2019-06-08T16:06:40.659Z,21.20
2019-06-08T16:09:08.863Z,21.20
2019-06-08T16:11:39.936Z,21.20
2019-06-08T16:14:09.321Z,21.30
2019-06-08T16:16:37.111Z,21.20
2019-06-08T16:19:04.846Z,21.20
2019-06-08T16:21:34.292Z,21.20
2019-06-08T16:24:02.268Z,21.20
2019-06-08T16:26:30.084Z,21.20
2019-06-08T16:28:57.796Z,21.20
2019-06-08T16:31:26.886Z,21.20
2019-06-08T16:33:55.127Z,21.20
2019-06-08T16:36:22.865Z,21.20
2019-06-08T16:38:52.860Z,21.20
2019-06-08T16:41:19.991Z,21.20
2019-06-08T16:43:47.723Z,21.20
2019-06-08T16:46:15.451Z,21.20
2019-06-08T16:48:43.184Z,21.20
2019-06-08T16:51:10.928Z,21.10
2019-06-08T16:53:39.931Z,21.10
2019-06-08T16:56:11.035Z,21.10
2019-06-08T16:58:38.759Z,21.10
2019-06-08T17:01:07.529Z,21.10
2019-06-08T17:03:35.255Z,21.10
2019-06-08T17:06:03.112Z,21.10
2019-06-08T17:08:34.855Z,21.10
2019-06-08T17:11:00.399Z,21.10
2019-06-08T17:13:28.190Z,21.10
2019-06-08T17:15:56.106Z,21.10
2019-06-08T17:18:23.933Z,21.00
2019-06-08T17:20:51.826Z,21.10
2019-06-08T17:23:19.618Z,21.00
2019-06-08T17:25:47.774Z,21.00
2019-06-08T17:28:15.712Z,20.90
2019-06-08T17:30:43.925Z,21.00
2019-06-08T17:33:11.806Z,21.00
2019-06-08T17:35:39.932Z,21.00
2019-06-08T17:38:09.492Z,21.00
2019-06-08T17:40:38.370Z,20.90
2019-06-08T17:43:06.510Z,20.90
2019-06-08T17:45:34.409Z,20.90
2019-06-08T17:48:02.406Z,20.90
2019-06-08T17:50:30.309Z,20.90
2019-06-08T17:52:58.097Z,20.80
2019-06-08T17:55:25.978Z,20.80
2019-06-08T17:57:53.928Z,20.80
2019-06-08T18:00:21.748Z,20.80
2019-06-08T18:02:49.671Z,20.80
2019-06-08T18:05:18.243Z,20.80
2019-06-08T18:07:48.731Z,20.80
2019-06-08T18:10:17.785Z,20.70
2019-06-08T18:12:46.870Z,20.70
2019-06-08T18:15:14.560Z,20.70
2019-06-08T18:17:43.771Z,20.70
2019-06-08T18:20:13.096Z,20.70
2019-06-08T18:22:42.754Z,20.70
2019-06-08T18:25:10.444Z,20.70
2019-06-08T18:27:40.703Z,20.70
2019-06-08T18:30:11.715Z,20.70
2019-06-08T18:32:40.548Z,20.70
2019-06-08T18:35:08.268Z,20.60
2019-06-08T18:37:39.393Z,20.60
2019-06-08T18:40:08.579Z,20.70
2019-06-08T18:42:39.566Z,20.70
2019-06-08T18:45:07.972Z,20.80
2019-06-08T18:47:39.340Z,20.90
2019-06-08T18:50:08.908Z,21.00
2019-06-08T18:52:41.768Z,21.10
2019-06-08T18:55:10.734Z,21.10
2019-06-08T18:57:41.020Z,21.20
2019-06-08T19:00:11.745Z,21.20
2019-06-08T19:02:41.993Z,21.20
2019-06-08T19:05:08.492Z,21.20
2019-06-08T19:07:39.175Z,21.20
2019-06-08T19:10:08.902Z,21.10
2019-06-08T19:12:39.633Z,21.10
2019-06-08T19:15:11.466Z,21.10
2019-06-08T19:17:45.788Z,21.10
2019-06-08T19:20:10.764Z,21.10
2019-06-08T19:22:41.654Z,21.10
2019-06-08T19:25:10.955Z,21.00
2019-06-08T19:27:43.937Z,21.00
2019-06-08T19:30:08.071Z,21.00
2019-06-08T19:32:38.917Z,20.90
2019-06-08T19:35:07.328Z,20.90
2019-06-08T19:37:34.972Z,20.90
2019-06-08T19:40:03.374Z,20.90
2019-06-08T19:42:39.690Z,20.90
2019-06-08T19:45:05.309Z,20.90
2019-06-08T19:47:29.891Z,20.90
2019-06-08T19:49:57.916Z,20.90
2019-06-08T19:52:25.871Z,20.80
2019-06-08T19:54:54.138Z,20.90
2019-06-08T19:57:22.580Z,20.80
2019-06-08T19:59:50.373Z,20.80
2019-06-08T20:02:18.264Z,20.80
2019-06-08T20:04:46.865Z,20.80
2019-06-08T20:07:17.354Z,20.70
2019-06-08T20:09:45.229Z,20.70
2019-06-08T20:12:14.135Z,20.70
2019-06-08T20:14:42.029Z,20.70
2019-06-08T20:17:09.802Z,20.70
2019-06-08T20:19:40.604Z,20.60
2019-06-08T20:22:09.922Z,20.60
2019-06-08T20:24:42.418Z,20.60
2019-06-08T20:27:10.538Z,20.60
2019-06-08T20:29:38.424Z,20.60
2019-06-08T20:32:08.687Z,20.60
2019-06-08T20:34:38.200Z,20.60
2019-06-08T20:37:09.261Z,20.60
2019-06-08T20:39:53.675Z,20.60
2019-06-08T20:42:12.107Z,20.60
2019-06-08T20:44:41.819Z,20.50
2019-06-08T20:47:10.554Z,20.50
2019-06-08T20:49:38.962Z,20.50
2019-06-08T20:52:09.440Z,20.50
2019-06-08T20:54:41.043Z,20.50
2019-06-08T20:57:09.705Z,20.50
2019-06-08T20:59:40.044Z,20.50
2019-06-08T21:02:11.460Z,20.50
2019-06-08T21:04:39.754Z,20.50
2019-06-08T21:07:08.261Z,20.50
2019-06-08T21:09:37.057Z,20.50
2019-06-08T21:12:05.022Z,20.50
2019-06-08T21:14:32.755Z,20.50
2019-06-08T21:17:00.509Z,20.50
2019-06-08T21:19:28.352Z,20.50
2019-06-08T21:21:59.244Z,20.40
2019-06-08T21:24:28.150Z,20.40
2019-06-08T21:27:00.094Z,20.40
2019-06-08T21:29:28.811Z,20.40
2019-06-08T21:31:56.357Z,20.40
2019-06-08T21:34:24.395Z,20.40
2019-06-08T21:36:53.834Z,20.40
2019-06-08T21:39:21.740Z,20.40
2019-06-08T21:41:51.485Z,20.40
2019-06-08T21:44:19.075Z,20.40
2019-06-08T21:46:48.709Z,20.40
2019-06-08T21:49:18.228Z,20.40
2019-06-08T21:51:48.508Z,20.40
2019-06-08T21:54:17.518Z,20.30
2019-06-08T21:56:45.124Z,20.30
2019-06-08T21:59:13.327Z,20.30
2019-06-08T22:01:41.344Z,20.30
2019-06-08T22:04:09.140Z,20.30
2019-06-08T22:06:39.331Z,20.30
2019-06-08T22:09:08.863Z,20.30
2019-06-08T22:11:38.003Z,20.30
2019-06-08T22:14:08.112Z,20.30
2019-06-08T22:16:35.331Z,20.30
2019-06-08T22:19:04.749Z,20.30
2019-06-08T22:21:32.641Z,20.30
2019-06-08T22:24:00.902Z,20.30
2019-06-08T22:26:29.146Z,20.30
2019-06-08T22:28:58.362Z,20.30
2019-06-08T22:31:28.265Z,20.30
2019-06-08T22:34:02.013Z,20.30
2019-06-08T22:36:38.290Z,20.30
2019-06-08T22:39:10.460Z,20.30
2019-06-08T22:41:40.972Z,20.30
2019-06-08T22:44:17.647Z,20.30
2019-06-08T22:46:44.490Z,20.30
2019-06-08T22:49:15.248Z,20.30
2019-06-08T22:51:42.631Z,20.30
2019-06-08T22:54:10.727Z,20.30
2019-06-08T22:56:42.614Z,20.30
2019-06-08T22:59:10.504Z,20.30
2019-06-08T23:01:38.497Z,20.30
2019-06-08T23:04:09.046Z,20.30
2019-06-08T23:06:40.730Z,20.30
2019-06-08T23:09:08.896Z,20.30
2019-06-08T23:11:37.587Z,20.20
2019-06-08T23:14:12.354Z,20.20
2019-06-08T23:16:35.012Z,20.20
2019-06-08T23:19:03.268Z,20.20
2019-06-08T23:21:31.184Z,20.20
2019-06-08T23:24:01.053Z,20.20
2019-06-08T23:26:28.294Z,20.20
2019-06-08T23:28:56.112Z,20.20
2019-06-08T23:31:25.690Z,20.20
2019-06-08T23:33:53.227Z,20.20
2019-06-08T23:36:45.632Z,20.20
2019-06-08T23:38:50.326Z,20.20
2019-06-08T23:41:18.568Z,20.20
2019-06-08T23:43:48.099Z,20.20
2019-06-08T23:46:17.926Z,20.20
2019-06-08T23:48:48.139Z,20.20
2019-06-08T23:51:14.757Z,20.20
2019-06-08T23:53:42.536Z,20.20
2019-06-08T23:56:11.895Z,20.20
2019-06-08T23:58:39.972Z,20.20
