createdAt,value
2022-09-16T00:01:21.200Z,4.82
2022-09-16T00:03:49.384Z,4.13
2022-09-16T00:06:30.493Z,4.50
2022-09-16T00:09:03.327Z,4.45
2022-09-16T00:11:36.004Z,4.75
2022-09-16T00:14:05.291Z,4.50
2022-09-16T00:16:33.908Z,5.22
2022-09-16T00:19:03.770Z,5.10
2022-09-16T00:21:31.932Z,5.30
2022-09-16T00:23:59.932Z,5.28
2022-09-16T00:26:28.056Z,5.38
2022-09-16T00:28:55.946Z,4.70
2022-09-16T00:31:24.038Z,4.68
2022-09-16T00:33:53.004Z,4.70
2022-09-16T00:36:21.330Z,4.50
2022-09-16T00:38:58.259Z,4.57
2022-09-16T00:41:33.729Z,4.90
2022-09-16T00:44:25.758Z,4.53
2022-09-16T00:46:55.797Z,4.90
2022-09-16T00:49:29.947Z,4.80
2022-09-16T00:52:02.866Z,4.70
2022-09-16T00:54:32.548Z,4.50
2022-09-16T00:57:01.797Z,4.53
2022-09-16T00:59:36.114Z,4.00
2022-09-16T01:02:11.429Z,4.28
2022-09-16T01:04:48.545Z,4.18
2022-09-16T01:07:18.057Z,4.35
2022-09-16T01:09:46.136Z,4.75
2022-09-16T01:12:14.200Z,4.73
2022-09-16T01:14:54.234Z,5.05
2022-09-16T01:17:30.880Z,4.80
2022-09-16T01:20:25.495Z,4.47
2022-09-16T01:23:30.501Z,4.82
2022-09-16T01:26:19.839Z,4.83
2022-09-16T01:29:18.431Z,5.18
2022-09-16T01:32:13.352Z,5.10
2022-09-16T01:34:53.909Z,4.80
2022-09-16T01:37:57.229Z,5.40
2022-09-16T01:40:44.416Z,5.23
2022-09-16T01:43:29.408Z,5.15
2022-09-16T01:46:16.977Z,5.20
2022-09-16T01:48:57.171Z,5.22
2022-09-16T01:51:51.501Z,5.18
2022-09-16T01:55:08.970Z,4.60
2022-09-16T01:57:56.976Z,4.53
2022-09-16T02:00:25.365Z,4.50
2022-09-16T02:03:03.905Z,4.30
2022-09-16T02:06:01.541Z,4.20
2022-09-16T02:08:40.360Z,4.07
2022-09-16T02:11:13.200Z,4.03
2022-09-16T02:13:56.016Z,4.43
2022-09-16T02:16:56.156Z,4.07
2022-09-16T02:19:38.786Z,4.05
2022-09-16T02:22:13.763Z,3.87
2022-09-16T02:24:45.470Z,4.00
2022-09-16T02:27:20.481Z,3.95
2022-09-16T02:30:02.945Z,3.67
2022-09-16T02:32:36.443Z,3.80
2022-09-16T02:35:06.779Z,3.60
2022-09-16T02:37:47.875Z,3.13
2022-09-16T02:40:23.144Z,3.40
2022-09-16T02:42:51.603Z,3.10
2022-09-16T02:45:24.599Z,3.00
2022-09-16T02:48:14.704Z,3.40
2022-09-16T02:51:07.344Z,3.20
2022-09-16T02:53:57.690Z,3.83
2022-09-16T02:56:31.430Z,3.72
2022-09-16T02:59:01.328Z,3.60
2022-09-16T03:01:32.482Z,3.20
2022-09-16T03:04:00.437Z,2.70
2022-09-16T03:06:29.444Z,2.35
2022-09-16T03:09:01.349Z,2.35
2022-09-16T03:12:01.789Z,2.15
2022-09-16T03:14:38.668Z,1.83
2022-09-16T03:17:30.398Z,1.60
2022-09-16T03:20:16.209Z,1.48
2022-09-16T03:23:14.976Z,1.42
2022-09-16T03:26:12.263Z,1.40
2022-09-16T03:28:43.032Z,1.30
2022-09-16T03:31:31.503Z,1.27
2022-09-16T03:34:10.347Z,1.48
2022-09-16T03:36:45.716Z,1.20
2022-09-16T03:39:14.848Z,1.42
2022-09-16T03:41:44.588Z,1.30
2022-09-16T03:44:13.027Z,1.60
2022-09-16T03:46:41.249Z,1.40
2022-09-16T03:49:09.622Z,1.38
2022-09-16T03:51:37.742Z,1.38
2022-09-16T03:54:05.997Z,1.45
2022-09-16T03:56:34.071Z,1.47
2022-09-16T03:59:02.344Z,1.50
2022-09-16T04:01:30.655Z,1.50
2022-09-16T04:04:02.113Z,1.92
2022-09-16T04:06:30.213Z,2.30
2022-09-16T04:08:59.571Z,2.17
2022-09-16T04:11:30.391Z,2.58
2022-09-16T04:13:59.366Z,2.42
2022-09-16T04:16:28.051Z,2.10
2022-09-16T04:18:56.232Z,2.65
2022-09-16T04:21:24.570Z,2.40
2022-09-16T04:23:54.947Z,2.10
2022-09-16T04:26:23.389Z,2.40
2022-09-16T04:28:54.715Z,1.95
2022-09-16T04:31:22.802Z,1.90
2022-09-16T04:33:52.168Z,1.63
2022-09-16T04:36:21.351Z,1.80
2022-09-16T04:38:50.048Z,1.83
2022-09-16T04:41:23.645Z,1.58
2022-09-16T04:43:53.901Z,1.70
2022-09-16T04:46:22.298Z,1.57
2022-09-16T04:48:52.096Z,1.70
2022-09-16T04:51:23.203Z,1.58
2022-09-16T04:53:51.662Z,1.48
2022-09-16T04:56:22.404Z,1.63
2022-09-16T04:58:53.853Z,1.83
2022-09-16T05:01:25.434Z,1.98
2022-09-16T05:03:57.952Z,2.20
2022-09-16T05:06:29.207Z,2.20
2022-09-16T05:08:58.487Z,2.70
2022-09-16T05:11:29.191Z,2.40
2022-09-16T05:14:03.986Z,2.67
2022-09-16T05:16:33.450Z,2.97
2022-09-16T05:19:05.356Z,2.80
2022-09-16T05:21:37.010Z,2.70
2022-09-16T05:24:09.132Z,2.63
2022-09-16T05:26:39.855Z,3.17
2022-09-16T05:29:11.762Z,3.08
2022-09-16T05:31:42.376Z,2.72
2022-09-16T05:34:11.788Z,2.90
2022-09-16T05:36:40.386Z,2.60
2022-09-16T05:39:22.672Z,2.63
2022-09-16T05:41:56.278Z,2.58
2022-09-16T05:44:24.864Z,3.00
2022-09-16T05:46:53.038Z,2.80
2022-09-16T05:49:21.634Z,2.70
2022-09-16T05:51:50.142Z,2.63
2022-09-16T05:54:19.617Z,3.33
2022-09-16T05:56:48.824Z,3.58
2022-09-16T05:59:18.142Z,3.55
2022-09-16T06:01:47.204Z,4.03
2022-09-16T06:04:16.991Z,3.40
2022-09-16T06:06:48.001Z,3.90
2022-09-16T06:09:22.127Z,3.90
2022-09-16T06:12:01.508Z,3.88
2022-09-16T06:14:30.918Z,3.70
2022-09-16T06:17:02.018Z,3.73
2022-09-16T06:19:30.419Z,3.65
2022-09-16T06:21:59.088Z,3.30
2022-09-16T06:24:27.523Z,2.75
2022-09-16T06:26:55.936Z,3.35
2022-09-16T06:29:24.307Z,3.20
2022-09-16T06:31:52.306Z,3.67
2022-09-16T06:34:21.443Z,3.53
2022-09-16T06:36:49.477Z,3.85
2022-09-16T06:39:17.926Z,4.40
2022-09-16T06:41:46.623Z,4.27
2022-09-16T06:44:14.876Z,4.25
2022-09-16T06:46:43.031Z,3.88
2022-09-16T06:49:11.674Z,4.05
2022-09-16T06:51:39.689Z,3.70
2022-09-16T06:54:09.544Z,3.70
2022-09-16T06:56:39.667Z,3.45
2022-09-16T06:59:11.384Z,3.83
2022-09-16T07:01:39.852Z,3.90
2022-09-16T07:04:13.768Z,4.18
2022-09-16T07:09:30.567Z,4.20
2022-09-16T07:11:59.820Z,4.00
2022-09-16T07:14:29.110Z,3.92
2022-09-16T07:16:57.059Z,4.00
2022-09-16T07:19:26.667Z,3.37
2022-09-16T07:21:55.565Z,3.60
2022-09-16T07:24:23.602Z,3.95
2022-09-16T07:26:52.223Z,3.60
2022-09-16T07:29:21.708Z,3.70
2022-09-16T07:31:49.763Z,3.37
2022-09-16T07:34:19.175Z,3.30
2022-09-16T07:36:49.837Z,3.00
2022-09-16T07:39:19.714Z,3.30
2022-09-16T07:41:51.714Z,3.60
2022-09-16T07:44:21.277Z,3.72
2022-09-16T07:46:51.652Z,3.17
2022-09-16T07:49:19.892Z,3.70
2022-09-16T07:51:48.345Z,3.22
2022-09-16T07:54:18.740Z,3.38
2022-09-16T07:56:47.254Z,3.72
2022-09-16T07:59:19.281Z,4.10
2022-09-16T08:01:50.315Z,3.70
2022-09-16T08:04:19.900Z,3.80
2022-09-16T08:06:48.283Z,3.67
2022-09-16T08:12:05.986Z,3.40
2022-09-16T08:14:34.922Z,3.60
2022-09-16T08:17:03.265Z,3.30
2022-09-16T08:19:31.355Z,3.15
2022-09-16T08:21:59.443Z,2.92
2022-09-16T08:24:27.648Z,3.30
2022-09-16T08:29:26.298Z,3.20
2022-09-16T08:31:54.799Z,3.22
2022-09-16T08:34:24.049Z,3.50
2022-09-16T08:36:52.324Z,3.30
2022-09-16T08:39:22.143Z,3.40
2022-09-16T08:42:06.126Z,3.20
2022-09-16T08:44:51.020Z,3.20
2022-09-16T08:47:42.619Z,3.20
2022-09-16T08:50:18.448Z,3.17
2022-09-16T08:52:47.700Z,3.10
2022-09-16T08:55:38.257Z,3.03
2022-09-16T08:58:20.156Z,2.90
2022-09-16T09:00:56.008Z,2.83
2022-09-16T09:03:43.257Z,3.22
2022-09-16T09:06:31.773Z,3.20
2022-09-16T09:09:36.984Z,3.55
2022-09-16T09:12:08.742Z,2.92
2022-09-16T09:14:37.717Z,3.20
2022-09-16T09:17:50.011Z,3.10
2022-09-16T09:20:32.537Z,3.17
2022-09-16T09:23:22.068Z,3.20
2022-09-16T09:25:56.533Z,3.08
2022-09-16T09:29:01.778Z,3.13
2022-09-16T09:31:43.276Z,3.17
2022-09-16T09:34:21.542Z,3.20
2022-09-16T09:37:15.579Z,3.22
2022-09-16T09:39:56.678Z,3.20
2022-09-16T09:42:29.279Z,2.95
2022-09-16T09:45:05.676Z,3.15
2022-09-16T09:47:40.657Z,2.97
2022-09-16T09:50:34.395Z,2.90
2022-09-16T09:53:38.373Z,2.75
2022-09-16T09:56:26.079Z,3.10
2022-09-16T09:59:27.763Z,3.00
2022-09-16T10:01:57.180Z,2.77
2022-09-16T10:04:26.241Z,3.00
2022-09-16T10:06:57.577Z,3.08
2022-09-16T10:09:26.115Z,2.70
2022-09-16T10:11:57.497Z,3.03
2022-09-16T10:14:32.735Z,3.00
2022-09-16T10:17:14.969Z,3.20
2022-09-16T10:20:07.180Z,3.00
2022-09-16T10:22:36.435Z,3.30
2022-09-16T10:25:08.298Z,3.05
2022-09-16T10:27:38.402Z,3.07
2022-09-16T10:30:20.192Z,2.92
2022-09-16T10:32:57.308Z,3.00
2022-09-16T10:35:28.665Z,3.17
2022-09-16T10:38:00.279Z,2.70
2022-09-16T10:40:29.014Z,2.80
2022-09-16T10:43:07.619Z,3.00
2022-09-16T10:45:45.413Z,2.92
2022-09-16T10:48:17.515Z,2.50
2022-09-16T10:51:00.363Z,2.63
2022-09-16T10:53:39.217Z,2.73
2022-09-16T10:56:19.705Z,2.78
2022-09-16T10:58:48.035Z,2.95
2022-09-16T11:02:02.809Z,2.78
2022-09-16T11:04:42.123Z,3.00
2022-09-16T11:07:32.408Z,2.60
2022-09-16T11:10:23.779Z,2.78
2022-09-16T11:13:20.800Z,2.70
2022-09-16T11:15:54.756Z,3.00
2022-09-16T11:18:54.866Z,2.55
2022-09-16T11:21:44.226Z,3.00
2022-09-16T11:24:53.481Z,2.88
2022-09-16T11:27:46.656Z,2.40
2022-09-16T11:30:19.290Z,2.90
2022-09-16T11:33:07.508Z,3.00
2022-09-16T11:35:41.854Z,2.70
2022-09-16T11:38:24.895Z,2.70
2022-09-16T11:41:16.053Z,2.63
2022-09-16T11:44:08.636Z,2.60
2022-09-16T11:47:04.318Z,2.63
2022-09-16T11:49:51.114Z,2.70
2022-09-16T11:52:22.278Z,2.50
2022-09-16T11:55:12.140Z,2.38
2022-09-16T11:57:44.708Z,2.80
2022-09-16T12:00:18.951Z,2.67
2022-09-16T12:03:05.761Z,3.40
2022-09-16T12:05:46.172Z,2.72
2022-09-16T12:08:24.581Z,2.90
2022-09-16T12:11:03.425Z,2.50
2022-09-16T12:13:48.976Z,3.10
2022-09-16T12:16:23.090Z,3.07
2022-09-16T12:18:59.096Z,2.72
2022-09-16T12:21:57.746Z,3.53
2022-09-16T12:24:50.321Z,2.65
2022-09-16T12:27:35.581Z,3.03
2022-09-16T12:30:18.926Z,3.00
2022-09-16T12:33:04.060Z,2.80
2022-09-16T12:35:37.463Z,2.92
2022-09-16T12:38:07.537Z,2.72
2022-09-16T12:41:04.395Z,2.88
2022-09-16T12:44:16.995Z,3.00
2022-09-16T12:47:07.700Z,2.97
2022-09-16T12:49:54.364Z,2.83
2022-09-16T12:52:28.205Z,3.00
2022-09-16T12:55:08.261Z,3.00
2022-09-16T12:57:55.640Z,2.80
2022-09-16T13:00:29.638Z,2.90
2022-09-16T13:03:07.712Z,2.85
2022-09-16T13:05:39.204Z,2.63
2022-09-16T13:08:21.051Z,2.72
2022-09-16T13:11:16.520Z,2.57
2022-09-16T13:13:50.594Z,2.85
2022-09-16T13:16:31.709Z,2.50
2022-09-16T13:19:32.678Z,2.60
2022-09-16T13:22:32.786Z,3.30
2022-09-16T13:25:34.899Z,3.23
2022-09-16T13:28:25.834Z,3.00
2022-09-16T13:30:55.890Z,2.70
2022-09-16T13:33:29.486Z,2.65
2022-09-16T13:36:14.226Z,2.88
2022-09-16T13:38:46.101Z,2.97
2022-09-16T13:41:15.169Z,2.65
2022-09-16T13:43:43.063Z,2.97
2022-09-16T13:46:18.944Z,2.80
2022-09-16T13:48:57.535Z,2.83
2022-09-16T13:51:26.045Z,2.67
2022-09-16T13:54:05.358Z,2.63
2022-09-16T13:56:41.853Z,2.85
2022-09-16T13:59:41.778Z,2.90
2022-09-16T14:02:15.830Z,2.80
2022-09-16T14:05:14.399Z,2.70
2022-09-16T14:08:14.474Z,2.70
2022-09-16T14:10:54.467Z,2.63
2022-09-16T14:13:24.940Z,2.50
2022-09-16T14:15:59.589Z,2.35
2022-09-16T14:18:31.848Z,2.60
2022-09-16T14:21:18.098Z,3.00
2022-09-16T14:23:46.322Z,2.63
2022-09-16T14:26:16.794Z,2.55
2022-09-16T14:28:45.168Z,2.83
2022-09-16T14:31:22.376Z,2.80
2022-09-16T14:33:57.183Z,2.70
2022-09-16T14:36:31.026Z,2.88
2022-09-16T14:39:03.157Z,2.50
2022-09-16T14:41:44.001Z,2.63
2022-09-16T14:44:34.971Z,2.90
2022-09-16T14:47:38.095Z,2.60
2022-09-16T14:50:23.116Z,2.30
2022-09-16T14:53:09.727Z,2.80
2022-09-16T14:55:40.624Z,2.95
2022-09-16T14:58:11.567Z,3.10
2022-09-16T15:00:51.949Z,3.05
2022-09-16T15:03:30.417Z,2.80
2022-09-16T15:06:05.448Z,2.80
2022-09-16T15:08:48.958Z,2.90
2022-09-16T15:11:46.466Z,2.80
2022-09-16T15:14:11.434Z,2.80
2022-09-16T15:16:49.970Z,3.13
2022-09-16T15:19:24.047Z,2.85
2022-09-16T15:21:52.881Z,2.75
2022-09-16T15:24:31.486Z,3.23
2022-09-16T15:27:00.570Z,2.80
2022-09-16T15:29:35.889Z,2.58
2022-09-16T15:32:24.576Z,2.20
2022-09-16T15:35:30.008Z,2.50
2022-09-16T15:37:58.363Z,2.83
2022-09-16T15:40:26.158Z,2.67
2022-09-16T15:43:19.035Z,2.75
2022-09-16T15:46:16.713Z,2.53
2022-09-16T15:48:49.112Z,2.00
2022-09-16T15:51:33.750Z,2.00
2022-09-16T15:54:48.577Z,2.20
2022-09-16T15:57:36.506Z,1.90
2022-09-16T16:00:16.477Z,1.88
2022-09-16T16:02:53.991Z,2.03
2022-09-16T16:05:30.915Z,1.90
2022-09-16T16:08:04.081Z,2.40
2022-09-16T16:10:36.975Z,2.22
2022-09-16T16:13:05.171Z,2.30
2022-09-16T16:15:38.942Z,2.10
2022-09-16T16:18:09.887Z,2.27
2022-09-16T16:20:39.687Z,2.15
2022-09-16T16:23:08.536Z,2.25
2022-09-16T16:25:36.921Z,2.25
2022-09-16T16:28:04.931Z,2.40
2022-09-16T16:30:33.184Z,2.07
2022-09-16T16:33:01.185Z,2.20
2022-09-16T16:35:29.094Z,2.65
2022-09-16T16:37:57.122Z,2.35
2022-09-16T16:40:25.316Z,2.50
2022-09-16T16:42:53.711Z,2.50
2022-09-16T16:45:21.861Z,2.67
2022-09-16T16:47:49.935Z,2.10
2022-09-16T16:50:18.566Z,2.80
2022-09-16T16:52:52.149Z,2.63
2022-09-16T16:55:20.314Z,2.80
2022-09-16T16:57:51.099Z,3.15
2022-09-16T17:00:19.960Z,2.65
2022-09-16T17:02:48.399Z,2.80
2022-09-16T17:05:16.530Z,2.78
2022-09-16T17:07:44.423Z,3.33
2022-09-16T17:10:12.393Z,2.45
2022-09-16T17:12:42.830Z,2.83
2022-09-16T17:15:11.116Z,2.63
2022-09-16T17:17:41.046Z,2.63
2022-09-16T17:20:09.544Z,3.27
2022-09-16T17:22:37.939Z,3.33
2022-09-16T17:25:06.406Z,2.63
2022-09-16T17:27:35.711Z,3.00
2022-09-16T17:30:08.593Z,2.75
2022-09-16T17:32:36.681Z,2.80
2022-09-16T17:35:04.826Z,2.63
2022-09-16T17:37:33.295Z,2.90
2022-09-16T17:40:01.391Z,3.05
2022-09-16T17:42:29.462Z,2.80
2022-09-16T17:44:57.570Z,3.03
2022-09-16T17:47:26.339Z,3.28
2022-09-16T17:49:54.405Z,3.08
2022-09-16T17:52:22.636Z,3.17
2022-09-16T17:54:50.512Z,3.05
2022-09-16T17:57:18.761Z,3.13
2022-09-16T17:59:46.806Z,3.17
2022-09-16T18:02:14.957Z,3.10
2022-09-16T18:04:45.824Z,5.10
2022-09-16T18:07:14.010Z,6.43
2022-09-16T18:09:42.507Z,6.30
2022-09-16T18:12:11.704Z,5.22
2022-09-16T18:14:39.852Z,4.60
2022-09-16T18:17:07.812Z,4.15
2022-09-16T18:19:36.067Z,3.53
2022-09-16T18:22:04.304Z,3.60
2022-09-16T18:24:32.272Z,3.20
2022-09-16T18:27:02.359Z,3.40
2022-09-16T18:29:31.845Z,3.17
2022-09-16T18:32:00.941Z,3.25
2022-09-16T18:34:33.246Z,4.17
2022-09-16T18:37:01.869Z,4.30
2022-09-16T18:39:30.256Z,4.38
2022-09-16T18:41:58.613Z,3.95
2022-09-16T18:44:27.149Z,3.70
2022-09-16T18:46:55.528Z,3.83
2022-09-16T18:49:24.830Z,3.63
2022-09-16T18:51:53.820Z,4.03
2022-09-16T18:54:26.392Z,4.20
2022-09-16T18:57:00.527Z,4.40
2022-09-16T18:59:32.605Z,4.00
2022-09-16T19:02:03.843Z,4.00
2022-09-16T19:04:34.256Z,3.67
2022-09-16T19:07:08.478Z,3.83
2022-09-16T19:09:40.428Z,3.50
2022-09-16T19:12:13.531Z,3.67
2022-09-16T19:14:42.070Z,3.57
2022-09-16T19:17:10.260Z,4.35
2022-09-16T19:19:38.414Z,3.90
2022-09-16T19:22:08.943Z,4.20
2022-09-16T19:24:40.738Z,4.10
2022-09-16T19:27:08.851Z,4.10
2022-09-16T19:29:36.984Z,3.58
2022-09-16T19:32:05.674Z,3.83
2022-09-16T19:34:33.701Z,4.20
2022-09-16T19:37:01.965Z,3.70
2022-09-16T19:39:30.141Z,3.53
2022-09-16T19:42:03.699Z,3.47
2022-09-16T19:44:32.241Z,3.40
2022-09-16T19:47:00.175Z,3.47
2022-09-16T19:49:28.370Z,3.35
2022-09-16T19:51:56.743Z,3.27
2022-09-16T19:54:25.023Z,3.60
2022-09-16T19:56:53.119Z,4.10
2022-09-16T19:59:22.715Z,3.70
2022-09-16T20:01:51.064Z,4.00
2022-09-16T20:04:24.214Z,3.60
2022-09-16T20:06:52.457Z,3.33
2022-09-16T20:09:20.535Z,3.60
2022-09-16T20:11:49.730Z,3.58
2022-09-16T20:14:21.024Z,3.47
2022-09-16T20:16:51.213Z,4.27
2022-09-16T20:19:20.938Z,4.13
2022-09-16T20:21:49.735Z,3.40
2022-09-16T20:24:20.630Z,3.78
2022-09-16T20:26:50.349Z,3.45
2022-09-16T20:29:19.183Z,3.80
2022-09-16T20:31:49.449Z,3.97
2022-09-16T20:34:17.948Z,3.80
2022-09-16T20:36:47.083Z,4.00
2022-09-16T20:39:15.812Z,3.85
2022-09-16T20:41:47.985Z,3.80
2022-09-16T20:44:19.617Z,3.65
2022-09-16T20:46:49.513Z,3.90
2022-09-16T20:49:22.299Z,4.32
2022-09-16T20:51:50.597Z,4.07
2022-09-16T20:54:18.588Z,3.80
2022-09-16T20:56:48.730Z,3.97
2022-09-16T20:59:20.308Z,3.80
2022-09-16T21:01:49.732Z,3.63
2022-09-16T21:04:20.242Z,4.13
2022-09-16T21:06:51.136Z,3.90
2022-09-16T21:09:19.560Z,3.83
2022-09-16T21:11:48.145Z,3.65
2022-09-16T21:14:17.087Z,3.70
2022-09-16T21:16:46.383Z,3.90
2022-09-16T21:19:15.474Z,3.92
2022-09-16T21:21:45.111Z,3.87
2022-09-16T21:24:13.799Z,4.20
2022-09-16T21:26:45.904Z,4.00
2022-09-16T21:29:21.489Z,4.38
2022-09-16T21:31:50.229Z,4.63
2022-09-16T21:34:20.783Z,4.50
2022-09-16T21:36:50.220Z,4.20
2022-09-16T21:39:20.017Z,4.90
2022-09-16T21:41:49.124Z,4.60
2022-09-16T21:44:17.774Z,4.25
2022-09-16T21:46:46.917Z,4.23
2022-09-16T21:49:24.898Z,4.40
2022-09-16T21:51:55.124Z,4.88
2022-09-16T21:54:24.210Z,5.93
2022-09-16T21:56:53.321Z,5.95
2022-09-16T21:59:21.531Z,5.60
2022-09-16T22:01:50.682Z,5.53
2022-09-16T22:04:21.707Z,4.38
2022-09-16T22:06:51.135Z,4.55
2022-09-16T22:09:19.522Z,4.55
2022-09-16T22:11:47.955Z,4.30
2022-09-16T22:14:16.640Z,4.50
2022-09-16T22:16:45.292Z,4.95
2022-09-16T22:19:19.087Z,4.60
2022-09-16T22:21:50.046Z,4.47
2022-09-16T22:24:21.834Z,4.53
2022-09-16T22:26:52.029Z,4.50
2022-09-16T22:29:20.251Z,4.20
2022-09-16T22:31:49.199Z,3.83
2022-09-16T22:34:17.756Z,3.92
2022-09-16T22:36:46.020Z,3.97
2022-09-16T22:39:21.053Z,3.67
2022-09-16T22:41:49.562Z,3.92
2022-09-16T22:44:17.715Z,4.10
2022-09-16T22:46:48.573Z,3.85
2022-09-16T22:49:17.407Z,3.80
2022-09-16T22:51:45.505Z,3.58
2022-09-16T22:54:14.615Z,3.72
2022-09-16T22:56:43.810Z,3.90
2022-09-16T22:59:20.523Z,4.10
2022-09-16T23:01:49.616Z,3.53
2022-09-16T23:04:18.253Z,3.72
2022-09-16T23:06:47.224Z,3.75
2022-09-16T23:09:15.799Z,3.50
2022-09-16T23:11:44.323Z,3.08
2022-09-16T23:14:22.071Z,3.30
2022-09-16T23:16:49.978Z,3.17
2022-09-16T23:19:18.280Z,3.13
2022-09-16T23:21:46.696Z,3.05
2022-09-16T23:24:20.431Z,2.75
2022-09-16T23:26:49.582Z,2.63
2022-09-16T23:29:18.721Z,2.85
2022-09-16T23:31:47.162Z,2.90
2022-09-16T23:34:21.053Z,2.85
2022-09-16T23:36:49.601Z,2.60
2022-09-16T23:39:18.850Z,3.00
2022-09-16T23:41:47.251Z,3.17
2022-09-16T23:44:16.178Z,3.15
2022-09-16T23:46:44.800Z,2.85
2022-09-16T23:49:13.276Z,2.80
2022-09-16T23:51:41.246Z,3.20
2022-09-16T23:54:09.218Z,2.60
2022-09-16T23:56:37.361Z,2.70
2022-09-16T23:59:05.337Z,2.70
