createdAt,value
2018-08-16T17:48:54.693Z,41.90
2018-08-16T17:51:23.357Z,40.40
2018-08-16T17:53:52.817Z,39.60
2018-08-16T17:56:22.190Z,39.20
2018-08-16T17:58:50.498Z,39.30
2018-08-16T18:01:20.671Z,39.00
2018-08-16T18:03:50.060Z,39.00
2018-08-16T18:06:19.782Z,39.50
2018-08-16T18:08:48.135Z,39.80
2018-08-16T18:11:16.621Z,40.80
2018-08-16T18:13:45.072Z,41.30
2018-08-16T18:16:13.349Z,41.90
2018-08-16T18:18:46.210Z,42.50
2018-08-16T18:21:14.574Z,42.80
2018-08-16T18:23:43.005Z,42.80
2018-08-16T18:26:11.575Z,43.10
2018-08-16T18:28:39.887Z,43.50
2018-08-16T18:31:08.153Z,43.70
2018-08-16T18:33:36.447Z,43.60
2018-08-16T18:36:04.832Z,43.60
2018-08-16T18:38:33.072Z,43.70
2018-08-16T18:41:01.381Z,44.30
2018-08-16T18:43:29.677Z,44.20
2018-08-16T18:45:57.961Z,44.70
2018-08-16T18:48:26.317Z,45.50
2018-08-16T18:50:54.704Z,45.50
2018-08-16T18:53:23.052Z,45.70
2018-08-16T18:55:51.431Z,46.00
2018-08-16T18:58:20.488Z,47.00
2018-08-16T19:00:48.763Z,47.50
2018-08-16T19:03:17.069Z,47.70
2018-08-16T19:05:45.515Z,47.70
2018-08-16T19:08:13.736Z,47.00
2018-08-16T19:10:42.180Z,46.90
2018-08-16T19:13:10.588Z,47.70
2018-08-16T19:15:39.313Z,48.00
2018-08-16T19:18:07.639Z,48.60
2018-08-16T19:20:35.919Z,48.80
2018-08-16T19:23:04.268Z,48.40
2018-08-16T19:25:32.576Z,48.20
2018-08-16T19:28:00.867Z,48.10
2018-08-16T19:30:29.237Z,47.90
2018-08-16T19:32:57.692Z,48.50
2018-08-16T19:35:26.021Z,49.20
2018-08-16T19:37:54.385Z,49.40
2018-08-16T19:40:25.709Z,49.70
2018-08-16T19:42:54.110Z,49.90
2018-08-16T19:45:22.496Z,49.70
2018-08-16T19:47:50.881Z,50.30
2018-08-16T19:50:19.288Z,49.60
2018-08-16T19:52:47.627Z,50.40
2018-08-16T19:55:16.074Z,50.10
2018-08-16T19:57:44.355Z,50.00
2018-08-16T20:00:12.723Z,49.60
2018-08-16T20:02:41.076Z,50.30
2018-08-16T20:05:09.416Z,51.00
2018-08-16T20:07:37.806Z,50.50
2018-08-16T20:10:08.016Z,51.30
2018-08-16T20:12:36.556Z,51.70
2018-08-16T20:15:05.515Z,52.10
2018-08-16T20:17:33.862Z,51.50
2018-08-16T20:20:02.282Z,51.90
2018-08-16T20:22:30.750Z,51.90
2018-08-16T20:24:59.243Z,51.90
2018-08-16T20:27:27.540Z,51.80
2018-08-16T20:29:56.126Z,52.30
2018-08-16T20:32:26.457Z,51.70
2018-08-16T20:34:57.035Z,51.80
2018-08-16T20:37:25.493Z,52.40
2018-08-16T20:39:53.844Z,52.40
2018-08-16T20:42:23.344Z,52.60
2018-08-16T20:44:51.929Z,53.10
2018-08-16T20:47:21.708Z,52.60
2018-08-16T20:49:50.125Z,53.10
2018-08-16T20:52:21.740Z,52.80
2018-08-16T20:54:50.122Z,53.20
2018-08-16T20:57:18.611Z,52.80
2018-08-16T20:59:46.984Z,52.60
2018-08-16T21:02:15.471Z,53.10
2018-08-16T21:04:43.803Z,53.30
2018-08-16T21:07:12.388Z,53.20
2018-08-16T21:09:40.748Z,54.10
2018-08-16T21:12:09.038Z,54.40
2018-08-16T21:14:37.386Z,53.90
2018-08-16T21:17:05.750Z,54.40
2018-08-16T21:19:34.069Z,53.90
2018-08-16T21:22:02.393Z,54.00
2018-08-16T21:24:31.377Z,53.90
2018-08-16T21:26:59.734Z,54.50
2018-08-16T21:29:28.110Z,54.10
2018-08-16T21:31:56.496Z,54.40
2018-08-16T21:34:24.846Z,54.20
2018-08-16T21:36:53.199Z,54.40
2018-08-16T21:39:21.596Z,54.40
2018-08-16T21:41:49.911Z,54.40
2018-08-16T21:44:18.268Z,54.00
2018-08-16T21:46:46.681Z,54.50
2018-08-16T21:49:15.058Z,54.30
2018-08-16T21:51:43.417Z,54.20
2018-08-16T21:54:11.799Z,54.20
2018-08-16T21:56:40.187Z,54.30
2018-08-16T21:59:08.642Z,54.50
2018-08-16T22:01:36.996Z,55.30
2018-08-16T22:04:05.378Z,54.90
2018-08-16T22:06:45.143Z,55.10
2018-08-16T22:09:13.831Z,54.80
2018-08-16T22:11:42.317Z,55.60
2018-08-16T22:14:10.791Z,55.00
2018-08-16T22:16:39.132Z,55.40
2018-08-16T22:19:07.458Z,55.10
2018-08-16T22:21:35.750Z,55.30
2018-08-16T22:24:04.509Z,55.40
2018-08-16T22:26:32.813Z,55.30
2018-08-16T22:29:01.167Z,55.30
2018-08-16T22:31:29.512Z,55.50
2018-08-16T22:33:57.950Z,55.70
2018-08-16T22:36:27.239Z,56.20
2018-08-16T22:38:55.488Z,55.90
2018-08-16T22:41:23.786Z,56.50
2018-08-16T22:43:52.047Z,56.50
2018-08-16T22:46:20.349Z,56.50
2018-08-16T22:48:48.731Z,56.10
2018-08-16T22:51:17.109Z,56.50
2018-08-16T22:53:45.486Z,56.40
2018-08-16T22:56:13.852Z,56.50
2018-08-16T22:58:42.142Z,56.70
2018-08-16T23:01:10.470Z,56.50
2018-08-16T23:03:38.801Z,56.80
2018-08-16T23:06:07.282Z,56.50
2018-08-16T23:08:35.680Z,56.70
2018-08-16T23:11:05.044Z,56.90
2018-08-16T23:13:33.328Z,57.20
2018-08-16T23:16:01.748Z,57.40
2018-08-16T23:18:30.177Z,58.10
2018-08-16T23:20:58.466Z,57.70
2018-08-16T23:23:27.013Z,57.50
2018-08-16T23:25:56.352Z,58.20
2018-08-16T23:28:24.620Z,57.80
2018-08-16T23:30:54.917Z,57.50
2018-08-16T23:33:28.927Z,58.10
2018-08-16T23:35:57.455Z,57.60
2018-08-16T23:38:25.828Z,57.70
2018-08-16T23:40:54.202Z,57.90
2018-08-16T23:43:22.480Z,57.90
2018-08-16T23:45:50.748Z,58.10
2018-08-16T23:48:31.422Z,58.90
2018-08-16T23:51:03.803Z,58.60
2018-08-16T23:53:32.279Z,58.50
2018-08-16T23:56:00.659Z,58.40
2018-08-16T23:58:29.128Z,58.70
