createdAt,value
2022-10-02T00:00:01.760Z,11.07
2022-10-02T00:02:44.150Z,11.05
2022-10-02T00:05:21.578Z,11.04
2022-10-02T00:08:01.041Z,11.00
2022-10-02T00:10:31.691Z,10.97
2022-10-02T00:13:03.860Z,10.93
2022-10-02T00:15:34.755Z,10.93
2022-10-02T00:18:10.079Z,10.90
2022-10-02T00:20:50.091Z,10.90
2022-10-02T00:23:38.269Z,10.87
2022-10-02T00:26:15.114Z,10.84
2022-10-02T00:28:42.566Z,10.82
2022-10-02T00:31:34.344Z,10.80
2022-10-02T00:34:20.567Z,10.79
2022-10-02T00:37:08.368Z,10.77
2022-10-02T00:39:55.695Z,10.77
2022-10-02T00:42:29.231Z,10.75
2022-10-02T00:44:59.824Z,10.75
2022-10-02T00:47:52.066Z,10.74
2022-10-02T00:50:55.043Z,10.73
2022-10-02T00:53:22.537Z,10.72
2022-10-02T00:56:08.762Z,10.71
2022-10-02T00:58:43.800Z,10.71
2022-10-02T01:01:34.973Z,10.69
2022-10-02T01:04:09.361Z,10.69
2022-10-02T01:06:37.262Z,10.68
2022-10-02T01:09:05.591Z,10.69
2022-10-02T01:11:33.502Z,10.70
2022-10-02T01:14:01.568Z,10.69
2022-10-02T01:16:29.140Z,10.68
2022-10-02T01:18:56.858Z,10.66
2022-10-02T01:21:30.164Z,10.66
2022-10-02T01:24:07.584Z,10.66
2022-10-02T01:26:35.442Z,10.69
2022-10-02T01:29:03.203Z,10.72
2022-10-02T01:31:30.869Z,10.78
2022-10-02T01:33:58.961Z,10.80
2022-10-02T01:36:27.129Z,10.81
2022-10-02T01:38:55.457Z,10.85
2022-10-02T01:41:25.564Z,10.89
2022-10-02T01:43:57.079Z,10.96
2022-10-02T01:47:06.554Z,11.00
2022-10-02T01:50:07.333Z,11.00
2022-10-02T01:52:59.796Z,10.95
2022-10-02T01:55:52.338Z,10.89
2022-10-02T01:58:19.811Z,10.91
2022-10-02T02:01:04.560Z,10.97
2022-10-02T02:03:35.356Z,11.02
2022-10-02T02:06:26.929Z,11.07
2022-10-02T02:09:09.890Z,11.10
2022-10-02T02:11:44.747Z,11.08
2022-10-02T02:14:16.654Z,11.04
2022-10-02T02:16:48.300Z,11.02
2022-10-02T02:19:27.705Z,11.00
2022-10-02T02:21:58.241Z,10.99
2022-10-02T02:24:36.921Z,10.99
2022-10-02T02:27:05.823Z,11.00
2022-10-02T02:29:36.418Z,11.04
2022-10-02T02:32:08.598Z,11.10
2022-10-02T02:34:41.404Z,11.14
2022-10-02T02:37:16.502Z,11.21
2022-10-02T02:39:53.352Z,11.26
2022-10-02T02:42:26.292Z,11.28
2022-10-02T02:45:11.291Z,11.27
2022-10-02T02:47:46.808Z,11.25
2022-10-02T02:50:36.234Z,11.19
2022-10-02T02:53:12.980Z,11.17
2022-10-02T02:55:45.221Z,11.15
2022-10-02T02:58:39.128Z,11.12
2022-10-02T03:01:07.276Z,11.08
2022-10-02T03:03:35.870Z,11.05
2022-10-02T03:06:15.698Z,11.00
2022-10-02T03:08:44.544Z,10.95
2022-10-02T03:11:12.070Z,10.90
2022-10-02T03:14:17.042Z,10.83
2022-10-02T03:16:47.522Z,10.77
2022-10-02T03:19:47.413Z,10.73
2022-10-02T03:22:36.425Z,10.70
2022-10-02T03:25:09.248Z,10.67
2022-10-02T03:28:01.213Z,10.67
2022-10-02T03:30:30.575Z,10.72
2022-10-02T03:33:01.145Z,10.77
2022-10-02T03:35:30.684Z,10.83
2022-10-02T03:38:09.688Z,10.88
2022-10-02T03:40:37.384Z,10.89
2022-10-02T03:43:05.073Z,10.92
2022-10-02T03:45:50.441Z,10.95
2022-10-02T03:48:19.138Z,11.00
2022-10-02T03:50:48.136Z,11.05
2022-10-02T03:53:18.850Z,11.10
2022-10-02T03:56:12.636Z,11.13
2022-10-02T03:58:47.223Z,11.14
2022-10-02T04:01:25.797Z,11.15
2022-10-02T04:04:02.614Z,11.15
2022-10-02T04:06:41.624Z,11.14
2022-10-02T04:09:23.472Z,11.07
2022-10-02T04:11:58.746Z,11.04
2022-10-02T04:14:37.103Z,11.02
2022-10-02T04:17:20.032Z,11.00
2022-10-02T04:20:00.839Z,10.98
2022-10-02T04:22:49.384Z,10.99
2022-10-02T04:25:18.894Z,10.99
2022-10-02T04:28:05.335Z,11.00
2022-10-02T04:30:32.947Z,10.95
2022-10-02T04:33:26.522Z,10.94
2022-10-02T04:36:29.764Z,10.94
2022-10-02T04:39:09.312Z,10.98
2022-10-02T04:41:49.158Z,11.03
2022-10-02T04:44:34.349Z,11.06
2022-10-02T04:47:10.928Z,11.09
2022-10-02T04:49:59.896Z,11.12
2022-10-02T04:52:48.166Z,11.16
2022-10-02T04:55:34.557Z,11.20
2022-10-02T04:58:46.576Z,11.21
2022-10-02T05:01:41.495Z,11.21
2022-10-02T05:04:30.765Z,11.22
2022-10-02T05:07:19.499Z,11.19
2022-10-02T05:10:08.853Z,11.17
2022-10-02T05:13:07.445Z,11.09
2022-10-02T05:16:19.214Z,11.02
2022-10-02T05:19:24.448Z,10.98
2022-10-02T05:22:12.057Z,10.98
2022-10-02T05:24:54.676Z,10.98
2022-10-02T05:27:40.307Z,11.01
2022-10-02T05:30:19.449Z,11.04
2022-10-02T05:33:32.326Z,11.10
2022-10-02T05:36:02.774Z,11.13
2022-10-02T05:38:57.568Z,11.15
2022-10-02T05:41:36.875Z,11.14
2022-10-02T05:44:16.681Z,11.15
2022-10-02T05:46:50.817Z,11.18
2022-10-02T05:49:29.502Z,11.17
2022-10-02T05:52:15.956Z,11.15
2022-10-02T05:55:17.189Z,11.11
2022-10-02T05:57:54.040Z,11.11
2022-10-02T06:00:30.074Z,11.09
2022-10-02T06:03:15.473Z,11.12
2022-10-02T06:06:10.759Z,11.13
2022-10-02T06:08:43.310Z,11.10
2022-10-02T06:11:17.930Z,11.03
2022-10-02T06:13:48.585Z,10.94
2022-10-02T06:16:28.731Z,10.90
2022-10-02T06:19:04.580Z,10.89
2022-10-02T06:21:38.440Z,10.91
2022-10-02T06:24:16.702Z,10.92
2022-10-02T06:26:49.109Z,10.91
2022-10-02T06:29:31.559Z,10.93
2022-10-02T06:32:26.925Z,10.95
2022-10-02T06:34:54.568Z,10.97
2022-10-02T06:37:49.161Z,11.00
2022-10-02T06:40:42.900Z,11.06
2022-10-02T06:43:34.785Z,11.12
2022-10-02T06:46:21.253Z,11.16
2022-10-02T06:48:53.128Z,11.19
2022-10-02T06:51:38.944Z,11.20
2022-10-02T06:54:23.163Z,11.19
2022-10-02T06:56:56.580Z,11.14
2022-10-02T06:59:31.942Z,11.10
2022-10-02T07:01:59.547Z,11.04
2022-10-02T07:05:21.213Z,11.01
2022-10-02T07:07:58.554Z,11.03
2022-10-02T07:11:01.756Z,11.07
2022-10-02T07:13:56.952Z,11.11
2022-10-02T07:16:37.255Z,11.21
2022-10-02T07:19:07.936Z,11.42
2022-10-02T07:21:54.144Z,11.59
2022-10-02T07:24:21.720Z,11.71
2022-10-02T07:27:15.108Z,11.77
2022-10-02T07:29:47.410Z,11.83
2022-10-02T07:32:42.394Z,11.85
2022-10-02T07:35:44.768Z,11.88
2022-10-02T07:38:45.619Z,11.89
2022-10-02T07:41:34.736Z,11.89
2022-10-02T07:44:41.702Z,11.90
2022-10-02T07:47:49.721Z,11.95
2022-10-02T07:50:50.691Z,12.01
2022-10-02T07:53:27.402Z,12.09
2022-10-02T07:55:56.321Z,12.23
2022-10-02T07:58:35.310Z,12.35
2022-10-02T08:01:13.202Z,12.42
2022-10-02T08:03:48.938Z,12.42
2022-10-02T08:06:17.646Z,12.49
2022-10-02T08:09:12.293Z,12.67
2022-10-02T08:11:49.159Z,13.16
2022-10-02T08:14:34.639Z,14.04
2022-10-02T08:17:11.068Z,14.52
2022-10-02T08:19:48.458Z,14.58
2022-10-02T08:22:44.246Z,14.39
2022-10-02T08:25:20.697Z,14.27
2022-10-02T08:27:57.543Z,14.53
2022-10-02T08:30:25.346Z,14.45
2022-10-02T08:32:54.195Z,14.38
2022-10-02T08:35:22.083Z,14.32
2022-10-02T08:38:19.985Z,14.22
2022-10-02T08:41:32.636Z,14.17
2022-10-02T08:44:36.314Z,14.11
2022-10-02T08:47:33.163Z,13.99
2022-10-02T08:50:30.154Z,13.92
2022-10-02T08:53:18.892Z,13.86
2022-10-02T08:55:50.717Z,13.82
2022-10-02T08:58:32.671Z,13.85
2022-10-02T09:01:21.939Z,13.93
2022-10-02T09:04:14.948Z,14.13
2022-10-02T09:07:00.558Z,14.38
2022-10-02T09:09:57.445Z,15.00
2022-10-02T09:12:43.191Z,16.12
2022-10-02T09:16:15.138Z,16.55
2022-10-02T09:19:15.040Z,16.74
2022-10-02T09:21:51.489Z,16.77
2022-10-02T09:24:51.179Z,16.69
2022-10-02T09:27:24.612Z,16.59
2022-10-02T09:30:27.059Z,16.48
2022-10-02T09:33:13.815Z,16.54
2022-10-02T09:36:02.221Z,16.48
2022-10-02T09:38:48.038Z,16.27
2022-10-02T09:41:52.354Z,15.99
2022-10-02T09:45:24.790Z,15.73
2022-10-02T09:48:10.983Z,15.51
2022-10-02T09:51:24.796Z,15.37
2022-10-02T09:54:14.837Z,15.28
2022-10-02T09:57:31.150Z,15.19
2022-10-02T10:00:28.012Z,15.63
2022-10-02T10:03:20.277Z,16.50
2022-10-02T10:05:49.109Z,17.43
2022-10-02T10:08:54.176Z,18.85
2022-10-02T10:11:34.358Z,19.69
2022-10-02T10:14:20.239Z,20.61
2022-10-02T10:16:53.881Z,21.52
2022-10-02T10:19:42.068Z,22.30
2022-10-02T10:22:44.983Z,22.86
2022-10-02T10:25:33.001Z,22.79
2022-10-02T10:28:43.788Z,23.17
2022-10-02T10:31:20.189Z,23.61
2022-10-02T10:34:06.045Z,23.64
2022-10-02T10:37:23.954Z,24.22
2022-10-02T10:40:00.167Z,25.05
2022-10-02T10:43:07.532Z,25.09
2022-10-02T10:46:08.120Z,24.64
2022-10-02T10:49:20.859Z,23.64
2022-10-02T10:52:19.792Z,22.71
2022-10-02T10:55:13.539Z,21.93
2022-10-02T10:57:52.062Z,21.15
2022-10-02T11:00:26.436Z,20.48
2022-10-02T11:02:59.175Z,19.99
2022-10-02T11:06:04.299Z,19.45
2022-10-02T11:08:49.943Z,19.05
2022-10-02T11:11:36.648Z,18.72
2022-10-02T11:14:22.865Z,18.54
2022-10-02T11:17:05.715Z,18.21
2022-10-02T11:20:10.582Z,18.03
2022-10-02T11:22:50.373Z,17.86
2022-10-02T11:25:52.841Z,17.87
2022-10-02T11:28:26.549Z,17.92
2022-10-02T11:30:59.880Z,17.89
2022-10-02T11:33:51.715Z,17.89
2022-10-02T11:36:47.713Z,17.97
2022-10-02T11:39:22.202Z,18.02
2022-10-02T11:42:31.607Z,17.94
2022-10-02T11:45:31.817Z,17.91
2022-10-02T11:48:12.478Z,18.50
2022-10-02T11:51:02.969Z,18.86
2022-10-02T11:53:52.099Z,18.61
2022-10-02T11:56:25.869Z,18.31
2022-10-02T11:59:18.392Z,18.59
2022-10-02T12:02:01.786Z,18.55
2022-10-02T12:04:35.816Z,18.42
2022-10-02T12:07:24.853Z,18.31
2022-10-02T12:10:32.026Z,18.27
2022-10-02T12:13:21.174Z,18.81
2022-10-02T12:16:10.282Z,19.02
2022-10-02T12:18:55.887Z,18.84
2022-10-02T12:22:06.399Z,18.82
2022-10-02T12:25:02.171Z,19.78
2022-10-02T12:27:52.056Z,20.60
2022-10-02T12:30:28.396Z,21.05
2022-10-02T12:33:08.874Z,20.79
2022-10-02T12:35:48.736Z,20.60
2022-10-02T12:38:51.149Z,20.43
2022-10-02T12:41:57.345Z,21.07
2022-10-02T12:44:57.735Z,21.84
2022-10-02T12:47:49.927Z,22.42
2022-10-02T12:50:46.463Z,22.93
2022-10-02T12:53:36.555Z,23.23
2022-10-02T12:56:06.773Z,23.28
2022-10-02T12:58:42.788Z,23.31
2022-10-02T13:01:22.342Z,23.09
2022-10-02T13:04:16.532Z,23.26
2022-10-02T13:07:35.488Z,23.43
2022-10-02T13:10:24.507Z,22.79
2022-10-02T13:12:52.181Z,22.05
2022-10-02T13:15:41.159Z,21.74
2022-10-02T13:18:45.445Z,21.33
2022-10-02T13:21:43.151Z,20.71
2022-10-02T13:24:25.807Z,20.21
2022-10-02T13:27:16.689Z,19.69
2022-10-02T13:29:55.272Z,19.19
2022-10-02T13:32:54.139Z,18.86
2022-10-02T13:35:50.322Z,18.51
2022-10-02T13:38:17.846Z,18.21
2022-10-02T13:40:48.333Z,17.93
2022-10-02T13:43:30.906Z,17.68
2022-10-02T13:46:35.988Z,17.45
2022-10-02T13:49:23.242Z,17.27
2022-10-02T13:52:06.763Z,17.13
2022-10-02T13:54:59.433Z,17.00
2022-10-02T13:57:50.084Z,16.79
2022-10-02T14:00:36.824Z,16.47
2022-10-02T14:03:14.596Z,16.27
2022-10-02T14:05:46.618Z,16.12
2022-10-02T14:08:16.751Z,16.06
2022-10-02T14:11:21.193Z,16.35
2022-10-02T14:14:03.814Z,16.99
2022-10-02T14:17:00.896Z,17.52
2022-10-02T14:20:01.142Z,17.78
2022-10-02T14:22:47.128Z,18.15
2022-10-02T14:25:26.574Z,18.43
2022-10-02T14:28:18.629Z,18.52
2022-10-02T14:30:59.944Z,18.75
2022-10-02T14:33:27.424Z,19.01
2022-10-02T14:36:07.282Z,19.09
2022-10-02T14:38:49.938Z,19.05
2022-10-02T14:41:49.133Z,18.96
2022-10-02T14:44:36.035Z,18.77
2022-10-02T14:47:34.803Z,18.64
2022-10-02T14:50:33.645Z,18.66
2022-10-02T14:53:04.218Z,18.79
2022-10-02T14:55:50.102Z,18.93
2022-10-02T14:58:33.611Z,19.04
2022-10-02T15:01:13.184Z,19.00
2022-10-02T15:04:02.400Z,18.87
2022-10-02T15:06:49.953Z,18.77
2022-10-02T15:09:25.210Z,18.63
2022-10-02T15:12:01.971Z,18.49
2022-10-02T15:15:04.767Z,18.38
2022-10-02T15:18:03.918Z,18.34
2022-10-02T15:20:40.620Z,18.33
2022-10-02T15:23:13.907Z,18.25
2022-10-02T15:25:59.648Z,18.16
2022-10-02T15:28:56.493Z,18.07
2022-10-02T15:31:55.672Z,17.93
2022-10-02T15:34:28.275Z,17.79
2022-10-02T15:37:13.838Z,17.67
2022-10-02T15:40:10.209Z,17.61
2022-10-02T15:42:58.524Z,17.66
2022-10-02T15:45:49.405Z,17.79
2022-10-02T15:48:34.098Z,17.85
2022-10-02T15:51:06.814Z,17.83
2022-10-02T15:53:59.770Z,17.78
2022-10-02T15:56:39.263Z,17.76
2022-10-02T15:59:28.380Z,17.77
2022-10-02T16:01:59.109Z,17.81
2022-10-02T16:05:14.219Z,17.92
2022-10-02T16:07:56.812Z,18.01
2022-10-02T16:10:43.157Z,17.95
2022-10-02T16:13:42.402Z,17.84
2022-10-02T16:16:42.132Z,17.66
2022-10-02T16:19:28.981Z,17.49
2022-10-02T16:22:19.888Z,17.34
2022-10-02T16:25:01.506Z,17.17
2022-10-02T16:28:06.010Z,16.99
2022-10-02T16:31:17.616Z,16.86
2022-10-02T16:33:54.278Z,16.79
2022-10-02T16:36:41.386Z,16.70
2022-10-02T16:39:23.916Z,16.66
2022-10-02T16:42:10.744Z,16.58
2022-10-02T16:45:16.220Z,16.56
2022-10-02T16:48:14.173Z,16.50
2022-10-02T16:51:08.805Z,16.36
2022-10-02T16:53:44.382Z,16.26
2022-10-02T16:56:22.723Z,16.17
2022-10-02T16:59:06.862Z,16.06
2022-10-02T17:01:59.520Z,16.01
2022-10-02T17:04:45.764Z,15.96
2022-10-02T17:07:16.017Z,15.93
2022-10-02T17:09:55.570Z,15.91
2022-10-02T17:12:34.812Z,15.91
2022-10-02T17:15:16.347Z,15.93
2022-10-02T17:17:51.204Z,15.95
2022-10-02T17:20:26.504Z,15.93
2022-10-02T17:23:06.071Z,15.87
2022-10-02T17:25:47.656Z,15.80
2022-10-02T17:28:50.399Z,15.63
2022-10-02T17:31:42.559Z,15.51
2022-10-02T17:34:23.312Z,15.40
2022-10-02T17:37:44.383Z,15.27
2022-10-02T17:40:17.083Z,15.15
2022-10-02T17:43:05.253Z,15.06
2022-10-02T17:45:46.753Z,15.02
2022-10-02T17:48:50.934Z,14.96
2022-10-02T17:51:58.234Z,14.92
2022-10-02T17:55:04.060Z,14.89
2022-10-02T17:57:59.311Z,14.89
2022-10-02T18:00:27.832Z,14.85
2022-10-02T18:03:14.198Z,14.79
2022-10-02T18:06:10.073Z,14.75
2022-10-02T18:08:59.888Z,14.65
2022-10-02T18:11:52.465Z,14.55
2022-10-02T18:14:25.992Z,14.50
2022-10-02T18:17:06.524Z,14.46
2022-10-02T18:19:54.793Z,14.39
2022-10-02T18:22:48.319Z,14.33
2022-10-02T18:25:40.302Z,14.24
2022-10-02T18:28:41.555Z,14.18
2022-10-02T18:31:09.065Z,14.13
2022-10-02T18:34:14.360Z,14.11
2022-10-02T18:37:13.066Z,14.09
2022-10-02T18:39:57.882Z,14.08
2022-10-02T18:42:53.354Z,14.03
2022-10-02T18:45:32.880Z,14.06
2022-10-02T18:48:38.087Z,14.10
2022-10-02T18:51:29.306Z,14.11
2022-10-02T18:54:32.952Z,14.13
2022-10-02T18:57:09.726Z,14.15
2022-10-02T18:59:55.967Z,14.19
2022-10-02T19:02:35.377Z,14.21
2022-10-02T19:05:22.671Z,14.22
2022-10-02T19:08:15.467Z,14.22
2022-10-02T19:10:45.067Z,14.24
2022-10-02T19:13:27.651Z,14.27
2022-10-02T19:16:01.279Z,14.29
2022-10-02T19:18:32.964Z,14.30
2022-10-02T19:21:08.382Z,14.31
2022-10-02T19:23:41.989Z,14.31
2022-10-02T19:26:20.492Z,14.26
2022-10-02T19:28:55.229Z,14.21
2022-10-02T19:31:29.665Z,14.15
2022-10-02T19:34:02.470Z,14.12
2022-10-02T19:36:38.266Z,14.08
2022-10-02T19:39:17.975Z,14.03
2022-10-02T19:41:45.820Z,13.99
2022-10-02T19:44:23.056Z,13.93
2022-10-02T19:46:56.700Z,13.92
2022-10-02T19:49:31.195Z,13.92
2022-10-02T19:51:58.759Z,13.95
2022-10-02T19:54:36.011Z,13.99
2022-10-02T19:57:25.827Z,14.02
2022-10-02T19:59:54.558Z,14.03
2022-10-02T20:02:26.255Z,14.01
2022-10-02T20:04:59.303Z,14.02
2022-10-02T20:07:30.413Z,14.00
2022-10-02T20:10:03.887Z,13.98
2022-10-02T20:12:37.167Z,13.97
2022-10-02T20:15:38.828Z,14.01
2022-10-02T20:18:08.882Z,14.03
2022-10-02T20:20:37.816Z,14.06
2022-10-02T20:23:12.438Z,14.09
2022-10-02T20:25:53.766Z,14.09
2022-10-02T20:28:29.992Z,14.12
2022-10-02T20:31:21.527Z,14.12
2022-10-02T20:33:59.399Z,14.13
2022-10-02T20:36:32.275Z,14.13
2022-10-02T20:39:19.553Z,14.13
2022-10-02T20:42:10.021Z,14.14
2022-10-02T20:44:38.408Z,14.16
2022-10-02T20:47:37.443Z,14.18
2022-10-02T20:50:33.329Z,14.17
2022-10-02T20:53:23.091Z,14.18
2022-10-02T20:55:59.670Z,14.16
2022-10-02T20:58:56.443Z,14.18
2022-10-02T21:02:03.496Z,14.17
2022-10-02T21:04:40.194Z,14.18
2022-10-02T21:07:43.236Z,14.17
2022-10-02T21:10:40.695Z,14.18
2022-10-02T21:13:42.157Z,14.18
2022-10-02T21:16:43.140Z,14.18
2022-10-02T21:19:32.322Z,14.19
2022-10-02T21:22:21.526Z,14.17
2022-10-02T21:25:22.807Z,14.16
2022-10-02T21:28:00.146Z,14.15
2022-10-02T21:30:53.640Z,14.14
2022-10-02T21:33:26.984Z,14.12
2022-10-02T21:36:15.721Z,14.12
2022-10-02T21:39:06.028Z,14.11
2022-10-02T21:41:56.851Z,14.11
2022-10-02T21:44:50.476Z,14.08
2022-10-02T21:47:40.390Z,14.10
2022-10-02T21:50:19.753Z,14.11
2022-10-02T21:53:21.407Z,14.11
2022-10-02T21:55:51.621Z,14.09
2022-10-02T21:58:37.235Z,14.08
2022-10-02T22:01:23.260Z,14.08
2022-10-02T22:04:21.796Z,14.08
2022-10-02T22:07:06.301Z,14.05
2022-10-02T22:10:13.354Z,14.07
2022-10-02T22:12:53.217Z,14.08
2022-10-02T22:15:23.879Z,14.08
2022-10-02T22:18:23.315Z,14.06
2022-10-02T22:21:02.316Z,14.06
2022-10-02T22:23:41.597Z,14.05
2022-10-02T22:26:31.222Z,14.06
2022-10-02T22:29:32.608Z,14.04
2022-10-02T22:32:34.207Z,14.02
2022-10-02T22:35:39.148Z,13.98
2022-10-02T22:38:20.359Z,13.96
2022-10-02T22:40:52.960Z,13.94
2022-10-02T22:43:28.541Z,13.92
2022-10-02T22:46:18.142Z,13.91
2022-10-02T22:48:57.420Z,13.89
2022-10-02T22:51:29.529Z,13.90
2022-10-02T22:54:33.200Z,13.90
2022-10-02T22:57:03.794Z,13.92
2022-10-02T22:59:56.403Z,13.89
2022-10-02T23:02:44.510Z,13.87
2022-10-02T23:05:20.563Z,13.87
2022-10-02T23:07:50.794Z,13.87
2022-10-02T23:10:25.842Z,13.87
2022-10-02T23:13:02.099Z,13.86
2022-10-02T23:15:47.710Z,13.85
2022-10-02T23:18:31.909Z,13.84
2022-10-02T23:21:10.751Z,13.84
2022-10-02T23:23:58.705Z,13.84
2022-10-02T23:27:05.308Z,13.83
2022-10-02T23:29:43.204Z,13.80
2022-10-02T23:32:27.635Z,13.79
2022-10-02T23:35:05.529Z,13.77
2022-10-02T23:37:51.524Z,13.75
2022-10-02T23:41:03.759Z,13.74
2022-10-02T23:43:39.839Z,13.74
2022-10-02T23:46:14.986Z,13.75
2022-10-02T23:48:43.167Z,13.74
2022-10-02T23:51:37.683Z,13.73
2022-10-02T23:54:42.470Z,13.75
2022-10-02T23:57:34.742Z,13.76
