createdAt,value
2022-08-26T00:05:04.192Z,21.62
2022-08-26T00:15:09.301Z,21.57
2022-08-26T00:25:12.806Z,21.47
2022-08-26T00:35:14.967Z,21.52
2022-08-26T00:45:17.356Z,21.52
2022-08-26T00:55:38.001Z,21.28
2022-08-26T01:05:41.649Z,21.13
2022-08-26T01:15:48.084Z,21.38
2022-08-26T01:25:55.091Z,21.12
2022-08-26T01:35:57.646Z,20.90
2022-08-26T01:46:02.080Z,20.85
2022-08-26T01:56:05.750Z,20.56
2022-08-26T02:06:09.160Z,20.44
2022-08-26T02:16:12.689Z,20.25
2022-08-26T02:26:26.896Z,20.31
2022-08-26T02:36:28.841Z,20.21
2022-08-26T02:46:31.559Z,19.95
2022-08-26T02:56:38.037Z,19.93
2022-08-26T03:06:40.682Z,20.01
2022-08-26T03:16:43.213Z,19.82
2022-08-26T03:26:52.730Z,19.78
2022-08-26T03:36:54.732Z,19.75
2022-08-26T03:46:56.765Z,19.51
2022-08-26T03:56:59.944Z,19.30
2022-08-26T04:07:01.613Z,19.29
2022-08-26T04:17:05.114Z,19.20
2022-08-26T04:27:10.496Z,19.34
2022-08-26T04:37:13.311Z,19.47
2022-08-26T04:47:15.464Z,19.62
2022-08-26T04:57:17.220Z,19.82
2022-08-26T05:07:18.931Z,20.19
2022-08-26T05:17:28.215Z,20.48
2022-08-26T05:27:29.921Z,20.79
2022-08-26T05:37:32.242Z,21.16
2022-08-26T05:47:34.367Z,21.50
2022-08-26T05:57:40.356Z,21.87
2022-08-26T06:08:03.234Z,22.25
2022-08-26T06:18:05.747Z,22.64
2022-08-26T06:28:08.198Z,23.02
2022-08-26T06:38:10.718Z,23.66
2022-08-26T06:48:14.889Z,24.29
2022-08-26T06:58:16.528Z,24.73
2022-08-26T07:08:18.229Z,25.38
2022-08-26T07:18:19.932Z,25.80
2022-08-26T07:28:24.717Z,26.35
2022-08-26T07:38:27.560Z,26.95
2022-08-26T07:48:29.246Z,27.13
2022-08-26T07:58:32.479Z,27.62
2022-08-26T08:08:35.565Z,28.39
2022-08-26T08:18:37.437Z,28.88
2022-08-26T08:28:39.485Z,29.10
2022-08-26T08:38:44.556Z,29.36
2022-08-26T08:49:00.080Z,29.73
2022-08-26T08:59:25.710Z,30.40
2022-08-26T09:09:41.949Z,31.58
2022-08-26T09:19:53.160Z,32.66
2022-08-26T09:29:59.328Z,33.47
2022-08-26T09:40:35.848Z,33.43
2022-08-26T09:50:55.287Z,35.37
2022-08-26T10:01:02.242Z,35.17
2022-08-26T10:11:30.622Z,36.07
2022-08-26T10:21:54.214Z,37.02
2022-08-26T10:32:03.690Z,36.37
2022-08-26T10:42:13.650Z,37.16
2022-08-26T10:52:25.177Z,38.37
2022-08-26T11:02:31.472Z,38.82
2022-08-26T11:12:36.216Z,40.34
2022-08-26T11:22:47.353Z,39.97
2022-08-26T11:32:57.783Z,42.49
2022-08-26T11:43:17.734Z,42.00
2022-08-26T11:53:20.408Z,41.59
2022-08-26T12:03:45.829Z,45.69
2022-08-26T12:14:16.858Z,46.89
2022-08-26T12:24:20.642Z,45.42
2022-08-26T12:34:22.975Z,46.17
2022-08-26T12:44:34.385Z,46.71
2022-08-26T12:54:57.183Z,50.38
2022-08-26T13:05:06.028Z,49.39
2022-08-26T13:15:08.140Z,48.75
2022-08-26T13:25:10.185Z,48.98
2022-08-26T13:35:12.204Z,49.36
2022-08-26T13:45:13.860Z,49.40
2022-08-26T13:55:15.702Z,50.43
2022-08-26T14:05:17.439Z,46.80
2022-08-26T14:15:19.568Z,48.17
2022-08-26T14:25:22.135Z,50.20
2022-08-26T14:35:25.726Z,47.75
2022-08-26T14:45:28.133Z,47.62
2022-08-26T14:55:34.348Z,48.64
2022-08-26T15:05:36.504Z,46.23
2022-08-26T15:15:39.356Z,46.92
2022-08-26T15:25:43.629Z,47.19
2022-08-26T15:35:45.656Z,45.27
2022-08-26T15:45:47.403Z,40.54
2022-08-26T15:55:50.033Z,41.11
2022-08-26T16:05:51.931Z,40.45
2022-08-26T16:15:54.744Z,38.35
2022-08-26T16:25:57.064Z,36.88
2022-08-26T16:35:58.818Z,35.48
2022-08-26T16:46:07.803Z,34.29
2022-08-26T16:56:19.265Z,32.23
2022-08-26T17:06:21.067Z,31.01
2022-08-26T17:16:26.686Z,30.44
2022-08-26T17:26:29.264Z,29.76
2022-08-26T17:36:30.951Z,29.09
2022-08-26T17:46:36.523Z,28.55
2022-08-26T17:56:40.191Z,28.17
2022-08-26T18:06:43.531Z,27.69
2022-08-26T18:16:45.329Z,27.31
2022-08-26T18:26:51.064Z,27.00
2022-08-26T18:36:58.540Z,26.69
2022-08-26T18:47:00.212Z,26.36
2022-08-26T18:57:03.408Z,26.09
2022-08-26T19:07:05.909Z,25.74
2022-08-26T19:17:08.028Z,25.53
2022-08-26T19:27:14.589Z,25.29
2022-08-26T19:37:18.481Z,25.12
2022-08-26T19:47:20.451Z,25.01
2022-08-26T19:57:22.522Z,24.98
2022-08-26T20:07:24.696Z,24.85
2022-08-26T20:17:26.935Z,24.74
2022-08-26T20:27:38.316Z,24.51
2022-08-26T20:37:41.401Z,24.27
2022-08-26T20:47:43.725Z,24.14
2022-08-26T20:57:48.866Z,23.90
2022-08-26T21:07:51.512Z,23.60
2022-08-26T21:17:54.610Z,23.55
2022-08-26T21:27:56.665Z,23.48
2022-08-26T21:37:58.512Z,23.40
2022-08-26T21:48:01.249Z,23.39
2022-08-26T21:58:03.101Z,23.22
2022-08-26T22:08:04.957Z,23.05
2022-08-26T22:18:09.702Z,22.91
2022-08-26T22:28:11.622Z,22.70
2022-08-26T22:38:14.619Z,22.49
2022-08-26T22:48:20.719Z,22.35
2022-08-26T22:58:23.061Z,22.11
2022-08-26T23:08:34.608Z,21.96
2022-08-26T23:18:36.997Z,21.79
2022-08-26T23:38:42.469Z,21.37
2022-08-26T23:48:44.682Z,21.32
2022-08-26T23:58:47.254Z,21.18
