createdAt,value
2018-09-08T00:03:40.814Z,1009.92
2018-09-08T00:13:40.829Z,1010.01
2018-09-08T00:23:40.842Z,1009.97
2018-09-08T00:33:40.844Z,1010.06
2018-09-08T00:43:40.846Z,1010.12
2018-09-08T00:53:40.846Z,1010.17
2018-09-08T01:03:40.868Z,1010.21
2018-09-08T01:13:40.871Z,1010.08
2018-09-08T01:23:40.893Z,1010.16
2018-09-08T01:33:40.948Z,1010.18
2018-09-08T01:43:40.899Z,1010.14
2018-09-08T01:53:40.925Z,1010.27
2018-09-08T02:03:40.913Z,1010.32
2018-09-08T02:13:40.955Z,1010.25
2018-09-08T02:23:40.946Z,1010.17
2018-09-08T02:33:40.935Z,1010.26
2018-09-08T02:43:40.953Z,1010.26
2018-09-08T02:53:40.976Z,1010.17
2018-09-08T03:03:40.976Z,1010.23
2018-09-08T03:13:40.982Z,1010.33
2018-09-08T03:23:41.050Z,1010.47
2018-09-08T03:33:41.000Z,1010.62
2018-09-08T03:43:41.001Z,1010.74
2018-09-08T03:53:41.010Z,1010.8
2018-09-08T04:03:41.080Z,1010.84
2018-09-08T04:13:41.046Z,1010.9
2018-09-08T04:23:41.036Z,1010.96
2018-09-08T04:33:41.068Z,1010.97
2018-09-08T04:43:42.151Z,1011
2018-09-08T04:53:41.064Z,1011.06
2018-09-08T05:03:41.090Z,1011.18
2018-09-08T05:13:41.091Z,1011.25
2018-09-08T05:23:41.119Z,1011.23
2018-09-08T05:33:41.106Z,1011.3
2018-09-08T05:43:41.114Z,1011.34
2018-09-08T05:53:41.127Z,1011.45
2018-09-08T06:03:41.148Z,1011.52
2018-09-08T06:13:41.146Z,1011.64
2018-09-08T06:23:41.167Z,1011.68
2018-09-08T06:33:41.185Z,1011.69
2018-09-08T06:43:41.178Z,1011.76
2018-09-08T06:53:41.177Z,1011.8
2018-09-08T07:03:41.202Z,1011.82
2018-09-08T07:13:41.213Z,1011.94
2018-09-08T07:23:41.235Z,1011.99
2018-09-08T07:33:41.231Z,1011.96
2018-09-08T07:43:41.252Z,1011.97
2018-09-08T07:53:41.332Z,1011.96
2018-09-08T08:03:41.426Z,1012.04
2018-09-08T08:13:41.369Z,1012.13
2018-09-08T08:23:41.268Z,1012.2
2018-09-08T08:33:41.305Z,1012.24
2018-09-08T08:43:41.319Z,1012.2
2018-09-08T08:53:41.494Z,1012.28
2018-09-08T09:03:41.315Z,1012.28
2018-09-08T09:13:41.333Z,1012.33
2018-09-08T09:23:41.349Z,1012.38
2018-09-08T09:33:41.348Z,1012.46
2018-09-08T09:43:41.992Z,1012.47
2018-09-08T09:53:41.353Z,1012.47
2018-09-08T10:03:41.357Z,1012.45
2018-09-08T10:13:41.373Z,1012.48
2018-09-08T10:23:41.377Z,1012.58
2018-09-08T10:33:41.360Z,1012.6
2018-09-08T10:43:41.415Z,1012.55
2018-09-08T10:53:41.359Z,1012.5
2018-09-08T11:03:41.400Z,1012.4
2018-09-08T11:13:41.387Z,1012.4
2018-09-08T11:23:41.379Z,1012.43
2018-09-08T11:33:41.391Z,1012.44
2018-09-08T11:43:41.399Z,1012.32
2018-09-08T11:53:41.393Z,1012.27
2018-09-08T12:03:41.393Z,1012.29
2018-09-08T12:13:41.417Z,1012.27
2018-09-08T12:23:41.401Z,1012.33
2018-09-08T12:33:41.390Z,1012.29
2018-09-08T12:43:42.398Z,1012.24
2018-09-08T12:53:42.468Z,1012.2
2018-09-08T13:03:41.541Z,1012
2018-09-08T13:13:41.399Z,1012
2018-09-08T13:23:41.411Z,1011.92
2018-09-08T13:33:41.528Z,1011.9
2018-09-08T13:43:41.399Z,1011.97
2018-09-08T13:53:41.427Z,1011.91
2018-09-08T14:03:41.394Z,1011.83
2018-09-08T14:13:41.403Z,1011.93
2018-09-08T14:23:41.418Z,1011.86
2018-09-08T14:33:41.559Z,1011.84
2018-09-08T14:43:41.584Z,1011.8
2018-09-08T14:53:41.414Z,1011.93
2018-09-08T15:03:41.407Z,1011.9
2018-09-08T15:13:41.401Z,1011.83
2018-09-08T15:23:41.415Z,1011.79
2018-09-08T15:33:41.469Z,1011.83
2018-09-08T15:43:41.414Z,1011.79
2018-09-08T15:53:41.465Z,1011.7
2018-09-08T16:03:41.447Z,1011.76
2018-09-08T16:13:41.934Z,1011.65
2018-09-08T16:23:41.489Z,1011.91
2018-09-08T16:33:41.414Z,1011.98
2018-09-08T16:43:41.426Z,1011.92
2018-09-08T16:55:07.265Z,1011.92
2018-09-08T17:05:07.296Z,1011.85
2018-09-08T17:15:07.186Z,1011.86
2018-09-08T17:25:07.179Z,1011.85
2018-09-08T17:35:07.180Z,1011.84
2018-09-08T17:45:07.230Z,1011.83
2018-09-08T17:55:07.182Z,1011.73
2018-09-08T18:05:07.204Z,1011.9
2018-09-08T18:15:07.179Z,1011.94
2018-09-08T18:25:07.207Z,1011.95
2018-09-08T18:35:07.185Z,1012
2018-09-08T18:45:07.190Z,1012.09
2018-09-08T18:55:07.218Z,1012.09
2018-09-08T19:05:07.201Z,1012.17
2018-09-08T19:15:07.224Z,1012.2
2018-09-08T19:25:07.233Z,1012.15
2018-09-08T19:35:07.213Z,1012.18
2018-09-08T19:45:07.199Z,1012.12
2018-09-08T19:55:07.194Z,1012.16
2018-09-08T20:05:07.194Z,1012.26
2018-09-08T20:15:07.194Z,1012.18
2018-09-08T20:25:07.203Z,1012.23
2018-09-08T20:35:07.327Z,1012.32
2018-09-08T20:45:07.207Z,1012.36
2018-09-08T20:55:07.190Z,1012.23
2018-09-08T21:05:07.214Z,1012.18
2018-09-08T21:15:07.211Z,1012.31
2018-09-08T21:25:07.203Z,1012.41
2018-09-08T21:35:07.187Z,1012.48
2018-09-08T21:45:07.199Z,1012.47
2018-09-08T21:55:07.207Z,1012.41
2018-09-08T22:05:07.231Z,1012.42
2018-09-08T22:15:07.196Z,1012.37
2018-09-08T22:25:07.203Z,1012.3
2018-09-08T22:35:07.193Z,1012.27
2018-09-08T22:45:07.218Z,1012.26
2018-09-08T22:56:36.076Z,1012.44
2018-09-08T23:06:35.748Z,1012.28
2018-09-08T23:16:35.789Z,1012.26
2018-09-08T23:26:35.753Z,1012.3
2018-09-08T23:36:35.751Z,1012.32
2018-09-08T23:46:35.759Z,1012.3
2018-09-08T23:56:35.779Z,1012.32
