createdAt,value
2022-12-25T00:00:46.217Z,9.80
2022-12-25T00:01:46.121Z,9.80
2022-12-25T00:02:46.235Z,9.30
2022-12-25T00:03:46.176Z,8.70
2022-12-25T00:04:46.044Z,9.70
2022-12-25T00:05:46.013Z,9.90
2022-12-25T00:06:46.007Z,8.90
2022-12-25T00:07:45.964Z,9.40
2022-12-25T00:08:45.939Z,8.20
2022-12-25T00:09:45.907Z,8.60
2022-12-25T00:10:45.882Z,8.00
2022-12-25T00:11:45.855Z,8.00
2022-12-25T00:12:45.827Z,8.40
2022-12-25T00:13:45.822Z,8.80
2022-12-25T00:14:45.781Z,8.10
2022-12-25T00:15:45.765Z,8.00
2022-12-25T00:16:45.864Z,8.40
2022-12-25T00:17:45.709Z,8.20
2022-12-25T00:18:45.690Z,7.70
2022-12-25T00:19:45.648Z,9.00
2022-12-25T00:20:45.611Z,7.70
2022-12-25T00:21:45.584Z,8.80
2022-12-25T00:22:45.578Z,8.70
2022-12-25T00:23:45.530Z,8.20
2022-12-25T00:24:45.506Z,8.50
2022-12-25T00:25:45.475Z,8.30
2022-12-25T00:26:45.456Z,8.00
2022-12-25T00:27:45.426Z,7.80
2022-12-25T00:28:45.400Z,7.60
2022-12-25T00:29:45.369Z,7.70
2022-12-25T00:30:45.345Z,7.80
2022-12-25T00:31:45.404Z,7.80
2022-12-25T00:32:45.290Z,7.40
2022-12-25T00:33:45.262Z,8.00
2022-12-25T00:34:45.236Z,7.90
2022-12-25T00:35:45.213Z,7.60
2022-12-25T00:36:45.189Z,7.80
2022-12-25T00:37:45.165Z,8.40
2022-12-25T00:38:45.168Z,8.10
2022-12-25T00:39:45.112Z,8.80
2022-12-25T00:40:45.076Z,7.60
2022-12-25T00:41:45.047Z,7.80
2022-12-25T00:42:45.036Z,7.20
2022-12-25T00:43:45.018Z,7.10
2022-12-25T00:44:44.984Z,7.50
2022-12-25T00:45:45.020Z,7.00
2022-12-25T00:46:44.970Z,6.90
2022-12-25T00:47:44.888Z,7.80
2022-12-25T00:48:44.862Z,8.10
2022-12-25T00:49:44.837Z,7.50
2022-12-25T00:50:44.806Z,7.20
2022-12-25T00:51:44.779Z,7.70
2022-12-25T00:52:44.769Z,7.30
2022-12-25T00:53:44.724Z,6.90
2022-12-25T00:54:44.725Z,7.80
2022-12-25T00:55:44.677Z,7.00
2022-12-25T00:56:44.653Z,7.60
2022-12-25T00:57:44.624Z,7.50
2022-12-25T00:58:44.595Z,6.90
2022-12-25T00:59:44.572Z,6.80
2022-12-25T01:00:44.592Z,6.60
2022-12-25T01:01:44.704Z,7.40
2022-12-25T01:02:44.672Z,7.80
2022-12-25T01:03:44.460Z,7.10
2022-12-25T01:04:44.437Z,7.10
2022-12-25T01:05:44.403Z,6.80
2022-12-25T01:06:44.378Z,7.90
2022-12-25T01:07:44.350Z,7.90
2022-12-25T01:08:44.331Z,8.00
2022-12-25T01:09:44.300Z,6.90
2022-12-25T01:10:44.289Z,7.20
2022-12-25T01:11:44.244Z,7.10
2022-12-25T01:12:44.223Z,7.20
2022-12-25T01:13:44.194Z,7.20
2022-12-25T01:14:44.184Z,6.90
2022-12-25T01:15:44.137Z,6.90
2022-12-25T01:16:44.158Z,6.70
2022-12-25T01:17:44.126Z,7.30
2022-12-25T01:18:44.066Z,6.90
2022-12-25T01:19:44.029Z,7.00
2022-12-25T01:20:44.003Z,6.50
2022-12-25T01:21:43.975Z,7.20
2022-12-25T01:22:43.951Z,6.90
2022-12-25T01:23:43.921Z,6.70
2022-12-25T01:24:43.896Z,7.70
2022-12-25T01:25:43.870Z,6.60
2022-12-25T01:26:43.873Z,7.00
2022-12-25T01:27:43.824Z,7.20
2022-12-25T01:28:43.797Z,7.00
2022-12-25T01:29:43.761Z,7.40
2022-12-25T01:30:43.734Z,8.00
2022-12-25T01:31:43.798Z,7.40
2022-12-25T01:32:43.680Z,7.20
2022-12-25T01:33:43.651Z,7.10
2022-12-25T01:34:43.628Z,7.60
2022-12-25T01:35:43.597Z,7.00
2022-12-25T01:36:43.570Z,7.10
2022-12-25T01:37:43.547Z,7.60
2022-12-25T01:38:43.524Z,7.00
2022-12-25T01:39:43.490Z,8.10
2022-12-25T01:40:43.468Z,7.50
2022-12-25T01:41:43.435Z,7.00
2022-12-25T01:42:43.431Z,7.20
2022-12-25T01:43:43.383Z,7.70
2022-12-25T01:44:43.360Z,7.10
2022-12-25T01:45:43.399Z,6.50
2022-12-25T01:46:43.309Z,6.90
2022-12-25T01:47:43.297Z,7.50
2022-12-25T01:48:43.255Z,7.10
2022-12-25T01:49:43.219Z,7.40
2022-12-25T01:50:43.194Z,6.90
2022-12-25T01:51:43.167Z,7.00
2022-12-25T01:52:43.141Z,6.80
2022-12-25T01:53:43.113Z,6.70
2022-12-25T01:54:43.093Z,7.20
2022-12-25T01:55:43.058Z,6.80
2022-12-25T01:56:43.037Z,6.70
2022-12-25T01:57:43.007Z,8.00
2022-12-25T01:58:42.996Z,7.60
2022-12-25T01:59:42.951Z,6.70
2022-12-25T02:00:42.969Z,7.50
2022-12-25T02:01:43.111Z,7.50
2022-12-25T02:02:42.992Z,6.60
2022-12-25T02:03:42.843Z,7.30
2022-12-25T02:04:42.825Z,7.00
2022-12-25T02:05:42.792Z,7.30
2022-12-25T02:06:42.784Z,6.80
2022-12-25T02:07:42.739Z,7.00
2022-12-25T02:08:42.712Z,7.70
2022-12-25T02:09:42.684Z,7.30
2022-12-25T02:10:42.656Z,7.40
2022-12-25T02:11:42.628Z,7.00
2022-12-25T02:12:42.605Z,7.50
2022-12-25T02:13:42.576Z,7.00
2022-12-25T02:14:42.567Z,7.70
2022-12-25T02:15:42.531Z,7.50
2022-12-25T02:16:57.737Z,7.60
2022-12-25T02:17:42.473Z,7.40
2022-12-25T02:18:42.443Z,8.10
2022-12-25T02:19:42.416Z,7.60
2022-12-25T02:20:42.391Z,7.30
2022-12-25T02:21:42.361Z,7.40
2022-12-25T02:22:42.355Z,7.30
2022-12-25T02:23:42.309Z,7.20
2022-12-25T02:24:42.286Z,7.80
2022-12-25T02:25:42.256Z,7.10
2022-12-25T02:26:42.228Z,7.60
2022-12-25T02:27:42.205Z,7.40
2022-12-25T02:28:45.794Z,7.70
2022-12-25T02:29:42.154Z,7.30
2022-12-25T02:30:42.152Z,7.50
2022-12-25T02:31:42.159Z,6.90
2022-12-25T02:32:42.082Z,8.00
2022-12-25T02:33:42.044Z,7.90
2022-12-25T02:34:42.016Z,8.00
2022-12-25T02:35:42.001Z,7.90
2022-12-25T02:36:41.976Z,7.60
2022-12-25T02:37:41.936Z,7.00
2022-12-25T02:38:41.910Z,7.60
2022-12-25T02:39:41.888Z,7.20
2022-12-25T02:40:41.859Z,8.10
2022-12-25T02:41:41.828Z,8.10
2022-12-25T02:42:41.806Z,6.90
2022-12-25T02:43:41.775Z,7.70
2022-12-25T02:44:41.745Z,7.00
2022-12-25T02:45:41.813Z,7.50
2022-12-25T02:46:41.721Z,7.50
2022-12-25T02:47:41.676Z,8.00
2022-12-25T02:48:41.655Z,7.90
2022-12-25T02:49:41.615Z,7.00
2022-12-25T02:50:41.632Z,6.90
2022-12-25T02:51:41.563Z,7.10
2022-12-25T02:52:41.541Z,7.30
2022-12-25T02:53:41.513Z,6.80
2022-12-25T02:54:41.483Z,7.40
2022-12-25T02:55:41.455Z,7.20
2022-12-25T02:56:41.433Z,7.10
2022-12-25T02:57:41.411Z,7.00
2022-12-25T02:58:41.383Z,7.70
2022-12-25T02:59:41.348Z,6.70
2022-12-25T03:00:41.344Z,7.20
2022-12-25T03:01:41.474Z,7.20
2022-12-25T03:02:41.287Z,6.90
2022-12-25T03:03:41.338Z,7.50
2022-12-25T03:04:41.214Z,7.50
2022-12-25T03:05:41.186Z,7.20
2022-12-25T03:06:41.163Z,7.30
2022-12-25T03:07:41.135Z,7.80
2022-12-25T03:08:41.107Z,7.00
2022-12-25T03:09:41.087Z,7.10
2022-12-25T03:10:41.054Z,7.20
2022-12-25T03:11:41.046Z,7.20
2022-12-25T03:12:41.005Z,6.90
2022-12-25T03:13:40.999Z,7.10
2022-12-25T03:14:40.947Z,7.10
2022-12-25T03:15:40.916Z,6.50
2022-12-25T03:16:40.931Z,6.90
2022-12-25T03:17:40.868Z,6.90
2022-12-25T03:18:40.859Z,7.30
2022-12-25T03:19:40.808Z,7.20
2022-12-25T03:20:40.795Z,6.50
2022-12-25T03:21:40.794Z,6.90
2022-12-25T03:22:40.735Z,7.40
2022-12-25T03:23:40.705Z,7.00
2022-12-25T03:24:40.683Z,6.70
2022-12-25T03:25:40.653Z,6.20
2022-12-25T03:26:40.626Z,7.10
2022-12-25T03:27:40.595Z,6.50
2022-12-25T03:28:40.581Z,6.20
2022-12-25T03:29:40.546Z,6.80
2022-12-25T03:30:40.560Z,7.00
2022-12-25T03:31:40.490Z,7.00
2022-12-25T03:32:40.465Z,7.40
2022-12-25T03:33:45.264Z,6.70
2022-12-25T03:34:40.443Z,7.30
2022-12-25T03:35:40.388Z,7.30
2022-12-25T03:36:40.362Z,6.50
2022-12-25T03:37:40.338Z,6.60
2022-12-25T03:38:40.307Z,6.90
2022-12-25T03:39:40.282Z,6.90
2022-12-25T03:40:40.282Z,6.40
2022-12-25T03:41:40.245Z,7.00
2022-12-25T03:42:40.198Z,7.00
2022-12-25T03:43:40.169Z,7.10
2022-12-25T03:44:40.145Z,6.50
2022-12-25T03:45:40.129Z,6.60
2022-12-25T03:46:40.198Z,6.80
2022-12-25T03:47:40.066Z,7.00
2022-12-25T03:48:40.070Z,6.40
2022-12-25T03:49:40.020Z,7.00
2022-12-25T03:50:40.014Z,7.10
2022-12-25T03:51:39.964Z,6.50
2022-12-25T03:52:39.944Z,6.60
2022-12-25T03:53:39.910Z,6.90
2022-12-25T03:54:39.880Z,7.40
2022-12-25T03:55:39.850Z,7.70
2022-12-25T03:56:39.823Z,6.30
2022-12-25T03:57:39.834Z,7.20
2022-12-25T03:58:39.769Z,7.10
2022-12-25T03:59:39.774Z,8.10
2022-12-25T04:00:39.717Z,6.60
2022-12-25T04:01:39.872Z,6.40
2022-12-25T04:02:39.864Z,6.50
2022-12-25T04:03:39.737Z,6.70
2022-12-25T04:04:39.618Z,6.60
2022-12-25T04:05:39.595Z,7.10
2022-12-25T04:06:39.605Z,7.20
2022-12-25T04:07:39.533Z,6.90
2022-12-25T04:08:39.507Z,7.70
2022-12-25T04:09:39.482Z,8.00
2022-12-25T04:10:39.456Z,6.90
2022-12-25T04:11:39.425Z,6.40
2022-12-25T04:12:39.416Z,6.30
2022-12-25T04:13:39.371Z,6.60
2022-12-25T04:14:39.347Z,7.20
2022-12-25T04:15:39.348Z,7.00
2022-12-25T04:16:39.288Z,7.40
2022-12-25T04:17:39.272Z,6.00
2022-12-25T04:18:39.235Z,5.40
2022-12-25T04:19:39.217Z,6.50
2022-12-25T04:20:39.184Z,5.80
2022-12-25T04:21:39.160Z,6.10
2022-12-25T04:22:39.154Z,6.10
2022-12-25T04:23:39.104Z,6.30
2022-12-25T04:24:39.078Z,6.80
2022-12-25T04:25:39.058Z,7.50
2022-12-25T04:26:39.027Z,8.40
2022-12-25T04:27:39.009Z,7.80
2022-12-25T04:28:38.968Z,8.10
2022-12-25T04:29:38.951Z,8.40
2022-12-25T04:30:38.921Z,7.90
2022-12-25T04:31:38.999Z,7.80
2022-12-25T04:32:38.892Z,7.50
2022-12-25T04:33:38.835Z,9.60
2022-12-25T04:34:38.818Z,8.20
2022-12-25T04:35:38.790Z,7.50
2022-12-25T04:36:38.756Z,6.40
2022-12-25T04:37:38.731Z,7.10
2022-12-25T04:38:38.716Z,6.90
2022-12-25T04:39:38.679Z,6.20
2022-12-25T04:40:38.650Z,5.80
2022-12-25T04:41:38.621Z,6.50
2022-12-25T04:42:38.591Z,6.90
2022-12-25T04:43:38.567Z,6.50
2022-12-25T04:44:38.547Z,6.20
2022-12-25T04:45:38.523Z,6.40
2022-12-25T04:46:38.555Z,6.20
2022-12-25T04:47:38.462Z,6.30
2022-12-25T04:48:38.431Z,6.60
2022-12-25T04:49:38.407Z,6.50
2022-12-25T04:50:38.382Z,6.30
2022-12-25T04:51:38.359Z,7.00
2022-12-25T04:52:38.332Z,6.20
2022-12-25T04:53:38.302Z,6.30
2022-12-25T04:54:38.293Z,6.60
2022-12-25T04:55:38.248Z,6.00
2022-12-25T04:56:43.416Z,6.40
2022-12-25T04:57:38.209Z,7.00
2022-12-25T04:58:38.166Z,6.60
2022-12-25T04:59:38.143Z,6.60
2022-12-25T05:00:38.128Z,6.60
2022-12-25T05:01:38.282Z,6.80
2022-12-25T05:02:38.295Z,6.70
2022-12-25T05:03:38.061Z,6.80
2022-12-25T05:04:38.008Z,7.10
2022-12-25T05:05:37.982Z,6.50
2022-12-25T05:06:37.951Z,7.20
2022-12-25T05:07:37.937Z,6.80
2022-12-25T05:08:37.903Z,7.50
2022-12-25T05:09:37.876Z,7.20
2022-12-25T05:10:37.866Z,7.60
2022-12-25T05:11:37.826Z,7.50
2022-12-25T05:12:37.794Z,7.80
2022-12-25T05:13:37.779Z,8.00
2022-12-25T05:14:37.739Z,7.20
2022-12-25T05:15:37.775Z,7.20
2022-12-25T05:16:37.696Z,8.00
2022-12-25T05:17:37.665Z,7.90
2022-12-25T05:18:37.659Z,7.70
2022-12-25T05:19:37.610Z,7.70
2022-12-25T05:20:40.186Z,7.50
2022-12-25T05:21:37.559Z,7.50
2022-12-25T05:22:37.534Z,7.60
2022-12-25T05:23:37.506Z,7.50
2022-12-25T05:24:37.484Z,7.90
2022-12-25T05:25:37.454Z,7.30
2022-12-25T05:26:37.439Z,7.60
2022-12-25T05:27:37.400Z,7.70
2022-12-25T05:28:37.371Z,7.60
2022-12-25T05:29:37.348Z,8.00
2022-12-25T05:30:37.329Z,7.30
2022-12-25T05:31:37.392Z,7.40
2022-12-25T05:32:37.262Z,7.40
2022-12-25T05:33:37.237Z,7.50
2022-12-25T05:34:37.221Z,7.70
2022-12-25T05:35:37.193Z,6.90
2022-12-25T05:36:37.157Z,7.40
2022-12-25T05:37:37.143Z,7.80
2022-12-25T05:38:37.101Z,10.70
2022-12-25T05:39:37.085Z,18.70
2022-12-25T05:40:37.052Z,16.30
2022-12-25T05:41:37.027Z,11.00
2022-12-25T05:42:37.019Z,6.70
2022-12-25T05:43:36.983Z,7.00
2022-12-25T05:44:36.943Z,7.60
2022-12-25T05:45:36.919Z,6.60
2022-12-25T05:46:36.930Z,6.50
2022-12-25T05:47:36.866Z,6.60
2022-12-25T05:48:36.919Z,6.30
2022-12-25T05:49:36.820Z,6.30
2022-12-25T05:50:36.789Z,6.30
2022-12-25T05:51:36.766Z,6.10
2022-12-25T05:52:36.745Z,6.40
2022-12-25T05:53:36.736Z,6.00
2022-12-25T05:54:36.680Z,6.20
2022-12-25T05:55:36.675Z,6.30
2022-12-25T05:56:36.628Z,6.40
2022-12-25T05:57:36.607Z,6.20
2022-12-25T05:58:36.596Z,6.50
2022-12-25T05:59:36.553Z,6.30
2022-12-25T06:00:36.524Z,6.20
2022-12-25T06:01:36.657Z,6.30
2022-12-25T06:02:36.655Z,6.00
2022-12-25T06:03:36.476Z,6.60
2022-12-25T06:04:36.417Z,6.40
2022-12-25T06:05:36.393Z,6.20
2022-12-25T06:06:36.363Z,5.80
2022-12-25T06:07:36.339Z,6.00
2022-12-25T06:08:36.311Z,6.70
2022-12-25T06:09:36.287Z,6.70
2022-12-25T06:10:36.258Z,6.60
2022-12-25T06:11:36.237Z,6.20
2022-12-25T06:12:36.209Z,6.20
2022-12-25T06:13:36.181Z,6.60
2022-12-25T06:14:36.179Z,6.30
2022-12-25T06:15:36.129Z,6.60
2022-12-25T06:16:38.337Z,6.30
2022-12-25T06:17:36.076Z,6.60
2022-12-25T06:18:36.051Z,5.80
2022-12-25T06:19:36.040Z,5.90
2022-12-25T06:20:35.994Z,6.80
2022-12-25T06:21:35.969Z,5.70
2022-12-25T06:22:35.945Z,5.90
2022-12-25T06:23:35.951Z,6.10
2022-12-25T06:24:35.892Z,5.70
2022-12-25T06:25:35.891Z,6.60
2022-12-25T06:26:35.838Z,5.90
2022-12-25T06:27:35.812Z,5.70
2022-12-25T06:28:35.798Z,5.60
2022-12-25T06:29:35.778Z,5.60
2022-12-25T06:30:35.759Z,5.50
2022-12-25T06:31:35.808Z,6.10
2022-12-25T06:32:35.680Z,6.20
2022-12-25T06:33:35.663Z,6.00
2022-12-25T06:34:35.625Z,5.90
2022-12-25T06:35:35.597Z,6.50
2022-12-25T06:36:35.570Z,5.80
2022-12-25T06:37:35.583Z,5.80
2022-12-25T06:38:35.590Z,5.80
2022-12-25T06:39:35.496Z,6.40
2022-12-25T06:40:35.473Z,6.10
2022-12-25T06:41:35.444Z,5.90
2022-12-25T06:42:35.414Z,6.40
2022-12-25T06:43:35.440Z,5.50
2022-12-25T06:44:35.376Z,5.80
2022-12-25T06:45:35.355Z,5.70
2022-12-25T06:46:35.326Z,5.40
2022-12-25T06:47:35.281Z,5.80
2022-12-25T06:48:35.256Z,5.60
2022-12-25T06:49:35.241Z,5.60
2022-12-25T06:50:35.200Z,5.30
2022-12-25T06:51:35.173Z,5.50
2022-12-25T06:52:35.157Z,5.50
2022-12-25T06:53:40.332Z,5.80
2022-12-25T06:54:35.092Z,5.20
2022-12-25T06:55:35.070Z,5.60
2022-12-25T06:56:35.048Z,5.40
2022-12-25T06:57:35.024Z,5.00
2022-12-25T06:58:34.988Z,5.40
2022-12-25T06:59:34.964Z,5.70
2022-12-25T07:00:34.939Z,5.50
2022-12-25T07:01:35.108Z,5.50
2022-12-25T07:02:35.029Z,5.50
2022-12-25T07:03:34.860Z,5.50
2022-12-25T07:04:34.831Z,5.60
2022-12-25T07:05:34.803Z,5.70
2022-12-25T07:06:34.787Z,5.60
2022-12-25T07:07:34.754Z,6.20
2022-12-25T07:08:34.728Z,6.20
2022-12-25T07:09:34.696Z,6.30
2022-12-25T07:10:34.673Z,5.90
2022-12-25T07:11:34.671Z,5.70
2022-12-25T07:12:34.643Z,5.70
2022-12-25T07:13:34.593Z,5.80
2022-12-25T07:14:34.562Z,5.60
2022-12-25T07:15:34.540Z,5.60
2022-12-25T07:16:34.648Z,5.70
2022-12-25T07:17:34.485Z,6.30
2022-12-25T07:18:34.495Z,5.90
2022-12-25T07:19:36.156Z,5.90
2022-12-25T07:20:34.410Z,5.40
2022-12-25T07:21:34.380Z,5.50
2022-12-25T07:22:34.350Z,5.70
2022-12-25T07:23:34.330Z,6.10
2022-12-25T07:24:34.296Z,5.50
2022-12-25T07:25:37.378Z,5.00
2022-12-25T07:26:34.245Z,5.30
2022-12-25T07:27:34.219Z,5.30
2022-12-25T07:28:34.196Z,5.80
2022-12-25T07:29:34.196Z,5.60
2022-12-25T07:30:34.136Z,5.10
2022-12-25T07:31:34.148Z,5.50
2022-12-25T07:32:34.085Z,5.20
2022-12-25T07:33:34.063Z,5.00
2022-12-25T07:34:34.050Z,5.20
2022-12-25T07:35:34.008Z,5.60
2022-12-25T07:36:33.979Z,5.70
2022-12-25T07:37:33.955Z,6.00
2022-12-25T07:38:33.929Z,6.50
2022-12-25T07:39:33.906Z,6.50
2022-12-25T07:40:33.874Z,5.00
2022-12-25T07:41:33.851Z,6.10
2022-12-25T07:42:33.825Z,7.90
2022-12-25T07:43:33.793Z,7.10
2022-12-25T07:44:33.784Z,6.50
2022-12-25T07:45:33.813Z,5.80
2022-12-25T07:46:33.718Z,5.70
2022-12-25T07:47:33.700Z,6.10
2022-12-25T07:48:33.679Z,6.00
2022-12-25T07:49:33.637Z,8.70
2022-12-25T07:50:33.628Z,9.20
2022-12-25T07:51:33.587Z,12.30
2022-12-25T07:52:39.582Z,12.90
2022-12-25T07:53:33.534Z,10.00
2022-12-25T07:54:33.500Z,9.40
2022-12-25T07:55:33.477Z,6.80
2022-12-25T07:56:33.444Z,5.20
2022-12-25T07:57:33.427Z,5.40
2022-12-25T07:58:33.395Z,4.60
2022-12-25T07:59:33.371Z,5.00
2022-12-25T08:00:33.412Z,5.00
2022-12-25T08:01:33.543Z,4.70
2022-12-25T08:02:33.733Z,4.50
2022-12-25T08:03:33.503Z,4.70
2022-12-25T08:04:33.239Z,4.80
2022-12-25T08:05:33.214Z,4.60
2022-12-25T08:06:33.197Z,4.70
2022-12-25T08:07:33.175Z,4.90
2022-12-25T08:08:33.138Z,4.30
2022-12-25T08:09:33.104Z,4.40
2022-12-25T08:10:33.078Z,4.40
2022-12-25T08:11:33.067Z,4.80
2022-12-25T08:12:33.085Z,4.90
2022-12-25T08:13:33.000Z,4.80
2022-12-25T08:14:32.973Z,5.30
2022-12-25T08:15:32.945Z,5.20
2022-12-25T08:16:32.975Z,6.20
2022-12-25T08:17:32.892Z,6.20
2022-12-25T08:18:32.864Z,7.40
2022-12-25T08:19:32.841Z,8.90
2022-12-25T08:20:32.814Z,8.50
2022-12-25T08:21:32.783Z,10.20
2022-12-25T08:22:32.780Z,8.10
2022-12-25T08:23:32.734Z,11.20
2022-12-25T08:24:32.707Z,11.30
2022-12-25T08:25:32.700Z,11.70
2022-12-25T08:26:32.659Z,10.00
2022-12-25T08:27:32.629Z,7.30
2022-12-25T08:28:32.607Z,6.50
2022-12-25T08:29:32.576Z,6.30
2022-12-25T08:30:32.596Z,6.00
2022-12-25T08:31:32.566Z,5.80
2022-12-25T08:32:32.496Z,5.80
2022-12-25T08:33:32.474Z,5.80
2022-12-25T08:34:32.447Z,5.90
2022-12-25T08:35:32.418Z,5.80
2022-12-25T08:36:32.401Z,5.20
2022-12-25T08:37:32.367Z,5.60
2022-12-25T08:38:32.378Z,5.30
2022-12-25T08:39:32.318Z,5.80
2022-12-25T08:40:32.294Z,6.00
2022-12-25T08:41:32.343Z,6.10
2022-12-25T08:42:32.238Z,7.50
2022-12-25T08:43:32.213Z,6.70
2022-12-25T08:44:32.187Z,7.00
2022-12-25T08:45:35.197Z,6.70
2022-12-25T08:46:32.243Z,7.80
2022-12-25T08:47:32.101Z,6.60
2022-12-25T08:48:32.080Z,6.90
2022-12-25T08:49:32.061Z,6.70
2022-12-25T08:50:32.027Z,7.20
2022-12-25T08:51:31.995Z,7.30
2022-12-25T08:52:31.973Z,9.00
2022-12-25T08:53:31.947Z,15.30
2022-12-25T08:54:32.016Z,15.70
2022-12-25T08:55:31.899Z,10.60
2022-12-25T08:56:31.870Z,9.60
2022-12-25T08:57:31.840Z,9.20
2022-12-25T08:58:31.825Z,7.50
2022-12-25T08:59:31.802Z,7.40
2022-12-25T09:00:31.774Z,7.10
2022-12-25T09:01:31.840Z,6.90
2022-12-25T09:02:31.985Z,6.30
2022-12-25T09:03:31.776Z,6.00
2022-12-25T09:04:31.661Z,6.50
2022-12-25T09:05:31.643Z,7.10
2022-12-25T09:06:31.608Z,8.60
2022-12-25T09:07:31.582Z,8.70
2022-12-25T09:08:31.557Z,9.60
2022-12-25T09:09:31.539Z,9.50
2022-12-25T09:10:31.544Z,8.30
2022-12-25T09:11:31.476Z,8.30
2022-12-25T09:12:31.464Z,7.60
2022-12-25T09:13:31.436Z,7.30
2022-12-25T09:14:31.406Z,6.00
2022-12-25T09:15:31.426Z,6.80
2022-12-25T09:16:31.420Z,6.00
2022-12-25T09:17:31.321Z,5.50
2022-12-25T09:18:31.294Z,5.60
2022-12-25T09:19:31.268Z,5.80
2022-12-25T09:20:31.246Z,5.50
2022-12-25T09:21:31.214Z,6.00
2022-12-25T09:22:31.191Z,5.40
2022-12-25T09:23:31.169Z,5.60
2022-12-25T09:24:31.139Z,5.00
2022-12-25T09:25:31.116Z,5.60
2022-12-25T09:26:31.102Z,5.80
2022-12-25T09:27:31.072Z,6.30
2022-12-25T09:28:31.035Z,6.30
2022-12-25T09:29:31.009Z,6.50
2022-12-25T09:30:31.062Z,6.70
2022-12-25T09:31:30.995Z,6.30
2022-12-25T09:32:30.942Z,6.30
2022-12-25T09:33:30.900Z,6.40
2022-12-25T09:34:30.875Z,5.90
2022-12-25T09:35:30.852Z,5.50
2022-12-25T09:36:30.828Z,6.50
2022-12-25T09:37:30.796Z,5.50
2022-12-25T09:38:30.774Z,5.70
2022-12-25T09:39:30.750Z,6.30
2022-12-25T09:40:30.718Z,6.00
2022-12-25T09:41:30.691Z,5.80
2022-12-25T09:42:30.685Z,5.70
2022-12-25T09:43:30.638Z,6.30
2022-12-25T09:44:30.619Z,6.20
2022-12-25T09:45:30.594Z,6.10
2022-12-25T09:46:36.944Z,6.50
2022-12-25T09:47:30.532Z,6.40
2022-12-25T09:48:30.507Z,7.20
2022-12-25T09:49:30.509Z,6.90
2022-12-25T09:50:30.453Z,8.40
2022-12-25T09:51:30.427Z,8.60
2022-12-25T09:52:30.412Z,9.10
2022-12-25T09:53:30.382Z,8.40
2022-12-25T09:54:30.351Z,8.70
2022-12-25T09:55:30.323Z,8.90
2022-12-25T09:56:30.306Z,8.60
2022-12-25T09:57:30.269Z,8.00
2022-12-25T09:58:30.265Z,8.90
2022-12-25T09:59:30.220Z,9.50
2022-12-25T10:00:30.194Z,8.90
2022-12-25T10:01:30.314Z,8.30
2022-12-25T10:02:30.390Z,9.30
2022-12-25T10:03:30.239Z,9.10
2022-12-25T10:04:30.091Z,8.90
2022-12-25T10:05:30.059Z,8.20
2022-12-25T10:06:30.038Z,8.10
2022-12-25T10:07:30.021Z,8.20
2022-12-25T10:08:29.986Z,7.30
2022-12-25T10:09:29.958Z,7.40
2022-12-25T10:10:29.933Z,6.40
2022-12-25T10:11:29.907Z,6.10
2022-12-25T10:12:29.883Z,6.40
2022-12-25T10:13:29.854Z,5.90
2022-12-25T10:14:29.849Z,5.90
2022-12-25T10:15:29.847Z,6.30
2022-12-25T10:16:29.794Z,5.90
2022-12-25T10:17:29.819Z,6.90
2022-12-25T10:18:29.722Z,6.70
2022-12-25T10:19:29.699Z,6.30
2022-12-25T10:20:29.672Z,6.20
2022-12-25T10:21:29.659Z,6.30
2022-12-25T10:22:29.715Z,6.20
2022-12-25T10:23:29.591Z,6.40
2022-12-25T10:24:29.578Z,6.60
2022-12-25T10:25:29.537Z,6.80
2022-12-25T10:26:29.514Z,6.30
2022-12-25T10:27:29.484Z,6.80
2022-12-25T10:28:29.461Z,6.40
2022-12-25T10:29:29.436Z,7.20
2022-12-25T10:30:29.432Z,7.40
2022-12-25T10:31:29.464Z,6.80
2022-12-25T10:32:29.357Z,6.50
2022-12-25T10:33:29.329Z,6.80
2022-12-25T10:34:29.309Z,7.50
2022-12-25T10:35:29.308Z,6.60
2022-12-25T10:36:29.253Z,6.90
2022-12-25T10:37:29.228Z,6.60
2022-12-25T10:38:29.202Z,6.40
2022-12-25T10:39:29.172Z,6.10
2022-12-25T10:40:29.153Z,5.80
2022-12-25T10:41:29.121Z,7.00
2022-12-25T10:42:29.098Z,6.10
2022-12-25T10:43:29.068Z,7.00
2022-12-25T10:44:29.041Z,6.60
2022-12-25T10:45:29.016Z,6.50
2022-12-25T10:46:29.041Z,6.40
2022-12-25T10:47:28.964Z,6.50
2022-12-25T10:48:28.941Z,6.30
2022-12-25T10:49:28.926Z,5.90
2022-12-25T10:50:28.898Z,6.50
2022-12-25T10:51:28.857Z,5.80
2022-12-25T10:52:28.835Z,6.20
2022-12-25T10:53:28.844Z,5.80
2022-12-25T10:54:28.781Z,6.20
2022-12-25T10:55:29.832Z,5.60
2022-12-25T10:56:28.728Z,6.50
2022-12-25T10:57:28.702Z,5.30
2022-12-25T10:58:28.677Z,5.60
2022-12-25T10:59:28.656Z,5.50
2022-12-25T11:00:28.640Z,5.50
2022-12-25T11:01:28.772Z,5.60
2022-12-25T11:02:28.824Z,6.00
2022-12-25T11:03:28.708Z,5.70
2022-12-25T11:04:28.617Z,5.60
2022-12-25T11:05:28.505Z,4.90
2022-12-25T11:06:28.470Z,4.90
2022-12-25T11:07:28.443Z,5.40
2022-12-25T11:08:28.419Z,5.20
2022-12-25T11:09:28.815Z,4.90
2022-12-25T11:10:28.361Z,5.30
2022-12-25T11:11:28.336Z,4.80
2022-12-25T11:12:28.316Z,5.50
2022-12-25T11:13:28.303Z,5.60
2022-12-25T11:14:28.260Z,5.70
2022-12-25T11:15:28.235Z,5.20
2022-12-25T11:16:28.307Z,5.50
2022-12-25T11:17:28.185Z,5.00
2022-12-25T11:18:28.178Z,5.00
2022-12-25T11:19:28.151Z,4.90
2022-12-25T11:20:28.105Z,5.70
2022-12-25T11:21:28.084Z,5.10
2022-12-25T11:22:28.052Z,5.20
2022-12-25T11:23:28.025Z,5.10
2022-12-25T11:24:28.016Z,5.30
2022-12-25T11:25:27.982Z,5.40
2022-12-25T11:26:27.958Z,5.30
2022-12-25T11:27:27.924Z,5.80
2022-12-25T11:28:27.906Z,5.40
2022-12-25T11:29:27.876Z,6.30
2022-12-25T11:30:27.845Z,5.70
2022-12-25T11:31:27.899Z,5.70
2022-12-25T11:32:27.794Z,6.10
2022-12-25T11:33:27.766Z,6.10
2022-12-25T11:34:27.757Z,5.80
2022-12-25T11:35:27.715Z,6.30
2022-12-25T11:36:27.688Z,6.10
2022-12-25T11:37:27.665Z,5.70
2022-12-25T11:38:27.640Z,6.30
2022-12-25T11:39:27.631Z,8.30
2022-12-25T11:40:27.589Z,7.60
2022-12-25T11:41:27.563Z,6.70
2022-12-25T11:42:27.530Z,7.00
2022-12-25T11:43:27.504Z,7.10
2022-12-25T11:44:27.479Z,7.40
2022-12-25T11:45:27.452Z,7.20
2022-12-25T11:46:27.522Z,7.30
2022-12-25T11:47:27.399Z,7.60
2022-12-25T11:48:27.379Z,7.30
2022-12-25T11:49:27.349Z,8.10
2022-12-25T11:50:27.341Z,6.70
2022-12-25T11:51:27.297Z,6.50
2022-12-25T11:52:27.270Z,6.80
2022-12-25T11:53:27.242Z,7.00
2022-12-25T11:54:27.216Z,7.10
2022-12-25T11:55:27.190Z,7.10
2022-12-25T11:56:27.169Z,7.90
2022-12-25T11:57:27.142Z,6.80
2022-12-25T11:58:27.112Z,7.50
2022-12-25T11:59:27.092Z,6.90
2022-12-25T12:00:27.061Z,9.70
2022-12-25T12:01:27.160Z,9.80
2022-12-25T12:02:27.158Z,9.50
2022-12-25T12:03:27.204Z,9.30
2022-12-25T12:04:30.793Z,8.50
2022-12-25T12:05:26.935Z,8.20
2022-12-25T12:06:26.920Z,10.10
2022-12-25T12:07:26.875Z,9.60
2022-12-25T12:08:26.852Z,9.10
2022-12-25T12:09:26.821Z,8.80
2022-12-25T12:10:26.802Z,9.50
2022-12-25T12:11:26.793Z,10.50
2022-12-25T12:12:26.747Z,10.00
2022-12-25T12:13:26.726Z,10.10
2022-12-25T12:14:26.693Z,10.20
2022-12-25T12:15:26.668Z,10.30
2022-12-25T12:16:26.688Z,11.10
2022-12-25T12:17:26.616Z,10.90
2022-12-25T12:18:26.673Z,10.20
2022-12-25T12:19:26.588Z,9.80
2022-12-25T12:20:26.544Z,9.60
2022-12-25T12:21:26.514Z,9.20
2022-12-25T12:22:26.515Z,9.20
2022-12-25T12:23:26.460Z,9.00
2022-12-25T12:24:26.435Z,8.30
2022-12-25T12:25:26.415Z,8.00
2022-12-25T12:26:26.392Z,7.60
2022-12-25T12:27:26.361Z,7.10
2022-12-25T12:28:26.350Z,6.60
2022-12-25T12:29:26.305Z,7.00
2022-12-25T12:30:26.277Z,6.60
2022-12-25T12:31:26.298Z,7.00
2022-12-25T12:32:26.227Z,6.30
2022-12-25T12:33:26.204Z,6.30
2022-12-25T12:34:26.170Z,6.20
2022-12-25T12:35:26.149Z,6.20
2022-12-25T12:36:35.647Z,6.10
2022-12-25T12:37:26.099Z,6.80
2022-12-25T12:38:26.087Z,5.80
2022-12-25T12:39:26.046Z,5.90
2022-12-25T12:40:26.021Z,6.20
2022-12-25T12:41:25.992Z,6.00
2022-12-25T12:42:25.967Z,6.00
2022-12-25T12:43:25.942Z,6.30
2022-12-25T12:44:25.912Z,6.30
2022-12-25T12:45:25.964Z,5.80
2022-12-25T12:46:30.550Z,6.50
2022-12-25T12:47:25.836Z,6.20
2022-12-25T12:48:25.820Z,6.00
2022-12-25T12:49:25.783Z,6.10
2022-12-25T12:50:25.757Z,6.70
2022-12-25T12:51:25.732Z,5.70
2022-12-25T12:52:25.720Z,6.10
2022-12-25T12:53:25.680Z,6.20
2022-12-25T12:54:25.735Z,6.40
2022-12-25T12:55:25.655Z,6.20
2022-12-25T12:56:25.632Z,10.10
2022-12-25T12:57:25.590Z,11.10
2022-12-25T12:58:25.587Z,10.90
2022-12-25T12:59:25.560Z,10.50
2022-12-25T13:00:25.494Z,12.90
2022-12-25T13:01:25.594Z,12.70
2022-12-25T13:02:25.598Z,13.60
2022-12-25T13:03:25.523Z,14.80
2022-12-25T13:04:25.391Z,13.60
2022-12-25T13:05:30.559Z,14.20
2022-12-25T13:06:25.343Z,13.50
2022-12-25T13:07:25.333Z,9.60
2022-12-25T13:08:25.307Z,8.90
2022-12-25T13:09:25.262Z,8.10
2022-12-25T13:10:25.259Z,7.60
2022-12-25T13:11:25.214Z,7.10
2022-12-25T13:12:25.194Z,6.30
2022-12-25T13:13:25.161Z,7.30
2022-12-25T13:14:25.131Z,7.20
2022-12-25T13:15:25.116Z,7.00
2022-12-25T13:16:25.092Z,7.00
2022-12-25T13:17:25.059Z,7.00