createdAt,value
2022-12-18T00:08:39.109Z,-10.4
2022-12-18T00:18:41.909Z,-10.5
2022-12-18T00:28:44.093Z,-10.2
2022-12-18T00:38:46.070Z,-10.5
2022-12-18T00:48:48.650Z,-10.4
2022-12-18T00:58:50.324Z,-10.5
2022-12-18T01:08:52.887Z,-10.5
2022-12-18T01:18:55.360Z,-10.8
2022-12-18T01:28:58.018Z,-10.7
2022-12-18T01:39:00.292Z,-10.9
2022-12-18T01:49:02.093Z,-10.9
2022-12-18T01:59:04.733Z,-11.1
2022-12-18T02:19:08.475Z,-11.2
2022-12-18T02:29:10.997Z,-11.3
2022-12-18T02:39:13.676Z,-11.3
2022-12-18T02:49:15.854Z,-11.3
2022-12-18T02:59:18.497Z,-11.3
2022-12-18T03:09:20.421Z,-11.4
2022-12-18T03:19:22.233Z,-11.5
2022-12-18T03:29:24.314Z,-11.6
2022-12-18T03:39:26.901Z,-11.5
2022-12-18T03:49:28.805Z,-11.5
2022-12-18T03:59:30.631Z,-11.5
2022-12-18T04:09:33.156Z,-11.6
2022-12-18T04:19:35.770Z,-11.7
2022-12-18T04:29:38.362Z,-11.8
2022-12-18T04:39:40.555Z,-11.9
2022-12-18T04:49:42.705Z,-12
2022-12-18T05:49:57.953Z,-11.6
2022-12-18T06:00:00.640Z,-11.8
2022-12-18T06:20:05.186Z,-11.7
2022-12-18T06:30:07.066Z,-11.7
2022-12-18T06:50:11.430Z,-11.7
2022-12-18T07:00:13.590Z,-11.6
2022-12-18T07:10:16.117Z,-11.7
2022-12-18T07:20:18.119Z,-11.4
2022-12-18T07:30:20.130Z,-11.3
2022-12-18T07:40:21.923Z,-11
2022-12-18T08:00:25.953Z,-10.8
2022-12-18T08:30:39.052Z,-10
2022-12-18T08:40:40.851Z,-9.6
2022-12-18T09:00:45.311Z,-8.7
2022-12-18T09:20:49.464Z,-7.9
2022-12-18T09:40:54.401Z,-7.1
2022-12-18T09:50:56.134Z,-6.6
2022-12-18T10:00:58.171Z,-6
2022-12-18T10:11:00.317Z,-5.6
2022-12-18T10:21:02.821Z,-5.2
2022-12-18T10:31:05.193Z,-4.9
2022-12-18T10:41:07.001Z,-4.6
2022-12-18T10:51:11.078Z,-4.2
2022-12-18T11:01:11.705Z,-4
2022-12-18T11:11:13.432Z,-3.5
2022-12-18T12:11:25.488Z,-1.9
2022-12-18T12:21:27.783Z,-1.8
2022-12-18T12:31:29.586Z,-1.9
2022-12-18T12:41:32.031Z,-1.8
2022-12-18T12:51:33.691Z,-1.6
2022-12-18T13:01:35.828Z,-1.5
2022-12-18T13:41:43.366Z,-1.5
2022-12-18T13:51:45.145Z,-1.6
2022-12-18T14:11:49.861Z,-1.9
2022-12-18T14:21:51.710Z,-1.7
2022-12-18T14:31:53.855Z,-1.6
2022-12-18T14:41:56.500Z,-1.6
2022-12-18T15:32:07.518Z,-1.5
2022-12-18T15:42:09.378Z,-1.4
2022-12-18T16:02:14.152Z,-1.7
2022-12-18T16:12:16.082Z,-1.9
2022-12-18T16:32:20.158Z,-2
2022-12-18T16:42:22.742Z,-2.1
2022-12-18T16:52:25.069Z,-2.1
2022-12-18T17:02:27.061Z,-2.2
2022-12-18T17:12:28.956Z,-2.3
2022-12-18T17:32:33.256Z,-2.3
2022-12-18T17:52:37.651Z,-2.3
2022-12-18T18:02:39.703Z,-2.3
2022-12-18T18:12:41.842Z,-2.3
2022-12-18T18:32:45.681Z,-2.3
2022-12-18T18:52:49.805Z,-0.6
2022-12-18T19:02:55.172Z,-0.3
2022-12-18T19:12:53.831Z,-0.2
2022-12-18T19:22:56.204Z,0
2022-12-18T19:33:02.195Z,-0.1
2022-12-18T19:43:00.493Z,-0.2
2022-12-18T19:53:02.978Z,-0.2
2022-12-18T20:03:12.966Z,-0.1
2022-12-18T20:13:07.086Z,0
2022-12-18T20:23:09.448Z,-0.1
2022-12-18T20:33:12.030Z,0
2022-12-18T20:43:17.068Z,0
2022-12-18T20:53:16.205Z,0
2022-12-18T21:03:18.156Z,0
2022-12-18T21:13:20.462Z,0
2022-12-18T21:23:22.831Z,-0.1
2022-12-18T21:33:24.624Z,-0.1
2022-12-18T21:43:27.170Z,-0.1
2022-12-18T21:53:29.164Z,-0.2
2022-12-18T22:03:31.236Z,-0.2
2022-12-18T22:13:33.649Z,-0.2
2022-12-18T22:23:35.707Z,-0.2
2022-12-18T22:33:37.729Z,-0.2
2022-12-18T22:43:39.396Z,-0.2
2022-12-18T22:53:41.228Z,-0.1
2022-12-18T23:13:45.170Z,-0.1
2022-12-18T23:23:47.279Z,0
2022-12-18T23:33:49.604Z,0
2022-12-18T23:43:51.500Z,0.2
2022-12-18T23:53:53.845Z,0.2
