createdAt,value
2022-10-04T00:00:13.146Z,11.60
2022-10-04T00:02:48.365Z,11.60
2022-10-04T00:05:19.550Z,11.60
2022-10-04T00:07:51.158Z,11.60
2022-10-04T00:10:21.853Z,11.60
2022-10-04T00:12:51.962Z,11.60
2022-10-04T00:15:24.549Z,11.60
2022-10-04T00:18:18.938Z,11.60
2022-10-04T00:21:08.284Z,11.60
2022-10-04T00:23:48.240Z,11.60
2022-10-04T00:27:10.020Z,11.60
2022-10-04T00:29:39.756Z,11.60
2022-10-04T00:32:47.247Z,11.60
2022-10-04T00:35:57.159Z,11.70
2022-10-04T00:38:28.764Z,11.60
2022-10-04T00:41:02.429Z,11.60
2022-10-04T00:43:35.012Z,11.60
2022-10-04T00:46:07.131Z,11.60
2022-10-04T00:48:45.117Z,11.70
2022-10-04T00:51:22.748Z,11.70
2022-10-04T00:54:04.402Z,11.70
2022-10-04T00:56:39.916Z,11.70
2022-10-04T00:59:21.725Z,11.70
2022-10-04T01:01:57.427Z,11.70
2022-10-04T01:04:35.797Z,11.70
2022-10-04T01:07:06.578Z,11.70
2022-10-04T01:09:37.960Z,11.70
2022-10-04T01:12:12.313Z,11.70
2022-10-04T01:14:50.065Z,11.70
2022-10-04T01:17:18.163Z,11.70
2022-10-04T01:19:54.161Z,11.70
2022-10-04T01:22:36.618Z,11.70
2022-10-04T01:25:05.532Z,11.70
2022-10-04T01:27:41.555Z,11.70
2022-10-04T01:30:12.068Z,11.70
2022-10-04T01:32:40.707Z,11.70
2022-10-04T01:35:10.798Z,11.70
2022-10-04T01:37:41.029Z,11.70
2022-10-04T01:40:11.122Z,11.70
2022-10-04T01:42:45.901Z,11.70
2022-10-04T01:45:20.432Z,11.70
2022-10-04T01:47:54.527Z,11.70
2022-10-04T01:50:29.312Z,11.80
2022-10-04T01:53:07.198Z,11.70
2022-10-04T01:55:37.885Z,11.80
2022-10-04T01:58:14.365Z,11.70
2022-10-04T02:00:49.751Z,11.80
2022-10-04T02:03:20.848Z,11.70
2022-10-04T02:05:53.638Z,11.70
2022-10-04T02:08:28.612Z,11.70
2022-10-04T02:10:58.479Z,11.70
2022-10-04T02:13:30.352Z,11.70
2022-10-04T02:15:59.845Z,11.70
2022-10-04T02:18:29.101Z,11.70
2022-10-04T02:20:57.747Z,11.70
2022-10-04T02:23:29.168Z,11.70
2022-10-04T02:25:57.851Z,11.70
2022-10-04T02:28:26.338Z,11.70
2022-10-04T02:31:12.517Z,11.70
2022-10-04T02:33:44.296Z,11.70
2022-10-04T02:36:13.269Z,11.70
2022-10-04T02:38:46.989Z,11.70
2022-10-04T02:41:23.165Z,11.70
2022-10-04T02:43:55.509Z,11.70
2022-10-04T02:46:29.345Z,11.70
2022-10-04T02:48:59.982Z,11.70
2022-10-04T02:51:33.417Z,11.70
2022-10-04T02:54:06.542Z,11.70
2022-10-04T02:56:35.830Z,11.70
2022-10-04T02:59:05.510Z,11.70
2022-10-04T03:01:50.238Z,11.60
2022-10-04T03:04:21.035Z,11.60
2022-10-04T03:06:49.336Z,11.60
2022-10-04T03:09:26.172Z,11.60
2022-10-04T03:11:57.188Z,11.60
2022-10-04T03:14:27.775Z,11.60
2022-10-04T03:17:00.606Z,11.60
2022-10-04T03:19:31.013Z,11.60
2022-10-04T03:22:03.319Z,11.60
2022-10-04T03:24:36.085Z,11.60
2022-10-04T03:27:07.760Z,11.60
2022-10-04T03:29:36.542Z,11.60
2022-10-04T03:32:06.083Z,11.60
2022-10-04T03:34:36.663Z,11.60
2022-10-04T03:37:09.400Z,11.60
2022-10-04T03:39:42.095Z,11.60
2022-10-04T03:42:15.777Z,11.60
2022-10-04T03:44:44.981Z,11.50
2022-10-04T03:47:16.612Z,11.60
2022-10-04T03:49:50.691Z,11.50
2022-10-04T03:52:24.230Z,11.50
2022-10-04T03:54:57.907Z,11.50
2022-10-04T03:57:26.820Z,11.50
2022-10-04T03:59:55.303Z,11.50
2022-10-04T04:02:31.655Z,11.50
2022-10-04T04:05:07.381Z,11.50
2022-10-04T04:07:40.128Z,11.40
2022-10-04T04:10:21.425Z,11.50
2022-10-04T04:12:56.396Z,11.40
2022-10-04T04:15:29.719Z,11.40
2022-10-04T04:18:01.980Z,11.40
2022-10-04T04:20:32.655Z,11.40
2022-10-04T04:23:04.424Z,11.40
2022-10-04T04:25:38.099Z,11.40
2022-10-04T04:28:19.575Z,11.40
2022-10-04T04:30:51.086Z,11.40
2022-10-04T04:33:27.180Z,11.40
2022-10-04T04:35:57.304Z,11.40
2022-10-04T04:38:26.892Z,11.40
2022-10-04T04:40:57.367Z,11.40
2022-10-04T04:43:28.242Z,11.40
2022-10-04T04:46:25.569Z,11.30
2022-10-04T04:48:50.700Z,11.30
2022-10-04T04:51:22.950Z,11.30
2022-10-04T04:53:52.190Z,11.30
2022-10-04T04:56:24.758Z,11.30
2022-10-04T04:58:55.862Z,11.30
2022-10-04T05:01:28.204Z,11.30
2022-10-04T05:04:04.969Z,11.30
2022-10-04T05:06:34.956Z,11.30
2022-10-04T05:09:03.431Z,11.30
2022-10-04T05:11:35.924Z,11.30
2022-10-04T05:14:07.071Z,11.20
2022-10-04T05:16:41.452Z,11.20
2022-10-04T05:19:15.002Z,11.20
2022-10-04T05:21:47.824Z,11.20
2022-10-04T05:24:24.936Z,11.20
2022-10-04T05:26:57.127Z,11.20
2022-10-04T05:29:28.282Z,11.20
2022-10-04T05:32:10.931Z,11.20
2022-10-04T05:34:41.703Z,11.20
2022-10-04T05:37:40.253Z,11.10
2022-10-04T05:40:24.949Z,11.10
2022-10-04T05:42:55.285Z,11.10
2022-10-04T05:45:29.808Z,11.10
2022-10-04T05:48:01.649Z,11.10
2022-10-04T05:50:35.053Z,11.10
2022-10-04T05:53:22.777Z,11.10
2022-10-04T05:56:00.115Z,11.10
2022-10-04T05:58:58.345Z,11.10
2022-10-04T06:01:37.572Z,11.10
2022-10-04T06:04:25.449Z,11.10
2022-10-04T06:06:58.535Z,11.10
2022-10-04T06:09:48.394Z,11.10
2022-10-04T06:12:30.152Z,11.10
2022-10-04T06:15:24.317Z,11.10
2022-10-04T06:18:07.938Z,11.10
2022-10-04T06:20:59.203Z,11.10
2022-10-04T06:23:29.900Z,11.10
2022-10-04T06:26:01.677Z,11.10
2022-10-04T06:28:32.951Z,11.10
2022-10-04T06:31:33.696Z,11.10
2022-10-04T06:34:29.952Z,11.10
2022-10-04T06:37:20.675Z,11.20
2022-10-04T06:40:17.892Z,11.20
2022-10-04T06:42:59.418Z,11.20
2022-10-04T06:45:37.249Z,11.20
2022-10-04T06:48:26.059Z,11.20
2022-10-04T06:51:04.520Z,11.30
2022-10-04T06:53:44.315Z,11.30
2022-10-04T06:56:35.946Z,11.30
2022-10-04T06:59:24.530Z,11.30
2022-10-04T07:01:59.061Z,11.30
2022-10-04T07:04:56.178Z,11.40
2022-10-04T07:07:37.973Z,11.40
2022-10-04T07:10:33.469Z,11.40
2022-10-04T07:13:14.926Z,11.50
2022-10-04T07:15:50.034Z,11.50
2022-10-04T07:18:24.829Z,11.50
2022-10-04T07:21:03.299Z,11.60
2022-10-04T07:23:35.114Z,11.60
2022-10-04T07:26:07.632Z,11.70
2022-10-04T07:29:00.200Z,11.70
2022-10-04T07:31:30.922Z,11.80
2022-10-04T07:34:02.990Z,11.90
2022-10-04T07:36:43.277Z,11.90
2022-10-04T07:39:16.202Z,12.00
2022-10-04T07:41:52.923Z,12.00
2022-10-04T07:44:31.456Z,12.20
2022-10-04T07:47:03.837Z,12.20
2022-10-04T07:49:39.605Z,12.30
2022-10-04T07:52:32.279Z,12.30
2022-10-04T07:55:13.654Z,12.40
2022-10-04T07:57:51.511Z,12.50
2022-10-04T08:00:23.055Z,12.60
2022-10-04T08:03:12.790Z,12.70
2022-10-04T08:05:44.858Z,12.80
2022-10-04T08:08:30.155Z,12.90
2022-10-04T08:11:16.315Z,13.00
2022-10-04T08:14:01.820Z,13.10
2022-10-04T08:16:37.614Z,13.30
2022-10-04T08:19:43.043Z,13.40
2022-10-04T08:22:23.476Z,13.40
2022-10-04T08:25:02.222Z,13.50
2022-10-04T08:28:05.327Z,13.50
2022-10-04T08:30:44.792Z,13.50
2022-10-04T08:33:25.182Z,13.50
2022-10-04T08:36:04.306Z,13.50
2022-10-04T08:38:45.040Z,13.50
2022-10-04T08:41:46.516Z,13.60
2022-10-04T08:44:47.151Z,13.80
2022-10-04T08:47:59.763Z,13.90
2022-10-04T08:50:55.925Z,14.00
2022-10-04T08:53:43.422Z,14.20
2022-10-04T08:56:19.591Z,14.20
2022-10-04T08:59:17.685Z,14.30
2022-10-04T09:02:16.815Z,14.40
2022-10-04T09:05:24.997Z,14.40
2022-10-04T09:08:29.152Z,14.50
2022-10-04T09:11:20.449Z,14.60
2022-10-04T09:14:08.179Z,14.70
2022-10-04T09:16:47.173Z,14.80
2022-10-04T09:19:23.248Z,14.90
2022-10-04T09:22:11.898Z,14.90
2022-10-04T09:25:13.827Z,15.00
2022-10-04T09:28:01.488Z,15.10
2022-10-04T09:30:47.441Z,15.10
2022-10-04T09:33:36.111Z,15.20
2022-10-04T09:36:34.259Z,15.30
2022-10-04T09:39:40.924Z,15.30
2022-10-04T09:42:33.625Z,15.40
2022-10-04T09:45:36.039Z,15.40
2022-10-04T09:48:27.088Z,15.50
2022-10-04T09:51:28.154Z,15.60
2022-10-04T09:54:12.714Z,15.60
2022-10-04T09:57:19.585Z,15.70
2022-10-04T10:00:07.227Z,15.70
2022-10-04T10:03:15.567Z,15.80
2022-10-04T10:06:12.068Z,15.80
2022-10-04T10:08:49.196Z,15.90
2022-10-04T10:11:42.760Z,16.00
2022-10-04T10:14:32.853Z,16.00
2022-10-04T10:17:08.669Z,16.00
2022-10-04T10:20:03.851Z,16.10
2022-10-04T10:23:04.866Z,16.10
2022-10-04T10:25:48.360Z,16.20
2022-10-04T10:28:45.133Z,16.20
2022-10-04T10:31:31.452Z,16.20
2022-10-04T10:34:23.132Z,16.30
2022-10-04T10:37:05.975Z,16.30
2022-10-04T10:39:57.911Z,16.40
2022-10-04T10:42:54.760Z,16.40
2022-10-04T10:45:50.507Z,16.50
2022-10-04T10:48:36.363Z,16.50
2022-10-04T10:51:11.810Z,16.60
2022-10-04T10:54:34.107Z,16.60
2022-10-04T10:57:13.848Z,16.60
2022-10-04T11:00:18.546Z,16.70
2022-10-04T11:03:32.498Z,16.80
2022-10-04T11:06:17.440Z,16.80
2022-10-04T11:09:25.120Z,16.90
2022-10-04T11:12:22.834Z,16.90
2022-10-04T11:15:30.425Z,17.00
2022-10-04T11:18:24.673Z,17.00
2022-10-04T11:21:28.565Z,17.10
2022-10-04T11:24:31.195Z,17.20
2022-10-04T11:27:13.783Z,17.20
2022-10-04T11:30:03.835Z,17.30
2022-10-04T11:33:02.188Z,17.30
2022-10-04T11:35:55.498Z,17.30
2022-10-04T11:38:36.774Z,17.30
2022-10-04T11:41:16.703Z,17.30
2022-10-04T11:44:18.618Z,17.40
2022-10-04T11:46:54.229Z,17.40
2022-10-04T11:49:49.039Z,17.50
2022-10-04T11:53:03.320Z,17.50
2022-10-04T11:55:54.037Z,17.50
2022-10-04T11:58:32.820Z,17.20
2022-10-04T12:01:40.858Z,17.60
2022-10-04T12:04:27.484Z,17.60
2022-10-04T12:07:13.785Z,17.70
2022-10-04T12:09:50.433Z,17.70
2022-10-04T12:12:38.646Z,17.70
2022-10-04T12:15:39.021Z,17.80
2022-10-04T12:18:28.685Z,17.80
2022-10-04T12:21:19.127Z,17.90
2022-10-04T12:24:00.226Z,17.90
2022-10-04T12:27:18.888Z,18.00
2022-10-04T12:30:22.702Z,18.00
2022-10-04T12:33:03.416Z,18.10
2022-10-04T12:35:44.331Z,18.10
2022-10-04T12:38:50.769Z,18.20
2022-10-04T12:41:33.146Z,18.20
2022-10-04T12:44:18.110Z,18.30
2022-10-04T12:47:01.475Z,18.30
2022-10-04T12:49:41.733Z,18.30
2022-10-04T12:52:16.411Z,18.40
2022-10-04T12:54:47.450Z,18.40
2022-10-04T12:57:33.784Z,18.40
2022-10-04T13:00:15.870Z,18.50
2022-10-04T13:03:03.474Z,18.50
2022-10-04T13:05:38.077Z,18.50
2022-10-04T13:08:23.399Z,18.60
2022-10-04T13:11:21.021Z,18.60
2022-10-04T13:14:16.982Z,18.60
2022-10-04T13:19:53.147Z,18.70
2022-10-04T13:22:55.418Z,18.70
2022-10-04T13:25:45.721Z,18.80
2022-10-04T13:28:23.636Z,18.80
2022-10-04T13:31:01.245Z,18.80
2022-10-04T13:33:38.904Z,18.90
2022-10-04T13:36:12.946Z,18.90
2022-10-04T13:39:14.811Z,18.90
2022-10-04T13:41:56.537Z,18.90
2022-10-04T13:44:58.873Z,19.00
2022-10-04T13:47:43.399Z,19.00
2022-10-04T13:50:34.245Z,19.00
2022-10-04T13:53:34.285Z,19.10
2022-10-04T13:56:26.079Z,19.10
2022-10-04T13:59:03.302Z,19.10
2022-10-04T14:01:55.619Z,19.10
2022-10-04T14:04:54.493Z,19.10
2022-10-04T14:07:51.447Z,19.10
2022-10-04T14:10:48.013Z,19.10
2022-10-04T14:14:01.783Z,19.10
2022-10-04T14:16:46.035Z,19.20
2022-10-04T14:19:49.425Z,19.20
2022-10-04T14:22:59.331Z,19.10
2022-10-04T14:26:01.141Z,19.10
2022-10-04T14:28:52.494Z,19.10
2022-10-04T14:31:38.848Z,19.10
2022-10-04T14:34:40.765Z,19.00
2022-10-04T14:37:57.450Z,19.00
2022-10-04T14:40:52.279Z,19.00
2022-10-04T14:44:03.672Z,19.00
2022-10-04T14:46:43.924Z,19.00
2022-10-04T14:49:21.560Z,19.00
2022-10-04T14:52:08.551Z,19.00
2022-10-04T14:54:53.460Z,19.00
2022-10-04T14:57:50.116Z,18.90
2022-10-04T15:00:23.713Z,18.90
2022-10-04T15:03:20.496Z,18.90
2022-10-04T15:06:11.635Z,18.90
2022-10-04T15:09:19.395Z,18.80
2022-10-04T15:12:25.473Z,18.80
2022-10-04T15:15:12.046Z,18.80
2022-10-04T15:17:54.152Z,18.80
2022-10-04T15:20:26.990Z,18.70
2022-10-04T15:23:07.387Z,18.70
2022-10-04T15:25:41.701Z,18.70
2022-10-04T15:28:29.097Z,18.70
2022-10-04T15:31:07.361Z,18.70
2022-10-04T15:33:42.328Z,18.70
2022-10-04T15:36:43.591Z,18.70
2022-10-04T15:39:41.072Z,18.70
2022-10-04T15:42:14.409Z,18.60
2022-10-04T15:45:12.544Z,18.60
2022-10-04T15:47:58.027Z,18.50
2022-10-04T15:50:32.393Z,18.50
2022-10-04T15:53:41.139Z,18.50
2022-10-04T15:56:32.446Z,18.40
2022-10-04T15:59:23.336Z,18.40
2022-10-04T16:02:24.882Z,18.30
2022-10-04T16:05:07.485Z,18.30
2022-10-04T16:07:53.548Z,18.30
2022-10-04T16:10:27.438Z,18.20
2022-10-04T16:13:28.410Z,18.20
2022-10-04T16:16:39.839Z,18.10
2022-10-04T16:19:18.902Z,18.00
2022-10-04T16:21:53.979Z,18.00
2022-10-04T16:24:46.803Z,17.90
2022-10-04T16:27:42.800Z,17.90
2022-10-04T16:30:28.751Z,17.80
2022-10-04T16:33:31.352Z,17.70
2022-10-04T16:36:11.870Z,17.70
2022-10-04T16:39:02.042Z,17.60
2022-10-04T16:41:37.227Z,17.60
2022-10-04T16:44:06.778Z,17.50
2022-10-04T16:46:46.010Z,17.40
2022-10-04T16:49:25.569Z,17.40
2022-10-04T16:52:09.244Z,17.30
2022-10-04T16:55:22.071Z,17.30
2022-10-04T16:58:23.427Z,17.20
2022-10-04T17:01:12.339Z,17.10
2022-10-04T17:03:47.343Z,17.00
2022-10-04T17:06:17.141Z,16.90
2022-10-04T17:08:53.861Z,17.00
2022-10-04T17:11:44.126Z,16.90
2022-10-04T17:14:49.349Z,16.80
2022-10-04T17:17:24.742Z,16.70
2022-10-04T17:19:57.449Z,16.60
2022-10-04T17:22:36.948Z,16.50
2022-10-04T17:25:20.945Z,16.50
2022-10-04T17:27:54.084Z,16.40
2022-10-04T17:30:23.974Z,16.40
2022-10-04T17:33:14.174Z,16.30
2022-10-04T17:36:19.120Z,16.30
2022-10-04T17:38:55.725Z,16.20
2022-10-04T17:41:36.284Z,16.10
2022-10-04T17:44:33.989Z,16.00
2022-10-04T17:47:08.689Z,16.00
2022-10-04T17:50:11.205Z,15.90
2022-10-04T17:53:02.562Z,15.90
2022-10-04T17:55:45.914Z,15.80
2022-10-04T17:58:18.766Z,15.80
2022-10-04T18:00:54.680Z,15.70
2022-10-04T18:03:27.245Z,15.60
2022-10-04T18:05:58.992Z,15.60
2022-10-04T18:08:42.579Z,15.50
2022-10-04T18:11:21.910Z,15.50
2022-10-04T18:13:56.813Z,15.40
2022-10-04T18:16:30.586Z,15.40
2022-10-04T18:19:02.717Z,15.30
2022-10-04T18:21:32.328Z,15.30
2022-10-04T18:24:03.296Z,15.20
2022-10-04T18:26:33.998Z,15.20
2022-10-04T18:29:03.821Z,15.10
2022-10-04T18:31:37.851Z,15.10
2022-10-04T18:34:27.695Z,15.10
2022-10-04T18:37:06.260Z,15.00
2022-10-04T18:39:48.767Z,14.90
2022-10-04T18:42:23.556Z,14.90
2022-10-04T18:44:59.306Z,14.80
2022-10-04T18:47:35.854Z,14.80
2022-10-04T18:50:16.844Z,14.80
2022-10-04T18:53:00.409Z,14.70
2022-10-04T18:55:39.621Z,14.70
2022-10-04T18:58:40.541Z,14.70
2022-10-04T19:01:52.177Z,14.60
2022-10-04T19:04:33.094Z,14.60
2022-10-04T19:07:09.415Z,14.60
2022-10-04T19:09:56.693Z,14.50
2022-10-04T19:12:27.972Z,14.50
2022-10-04T19:15:05.931Z,14.40
2022-10-04T19:17:39.387Z,14.40
2022-10-04T19:20:19.017Z,14.40
2022-10-04T19:22:59.133Z,14.30
2022-10-04T19:25:36.408Z,14.30
2022-10-04T19:28:10.184Z,14.30
2022-10-04T19:31:07.569Z,14.20
2022-10-04T19:33:45.650Z,14.20
2022-10-04T19:36:39.214Z,14.20
2022-10-04T19:39:24.102Z,14.10
2022-10-04T19:41:59.078Z,14.10
2022-10-04T19:45:00.614Z,14.00
2022-10-04T19:47:41.287Z,14.00
2022-10-04T19:50:19.110Z,14.00
2022-10-04T19:52:53.622Z,14.00
2022-10-04T19:55:26.325Z,13.90
2022-10-04T19:58:04.698Z,13.90
2022-10-04T20:00:35.758Z,13.90
2022-10-04T20:03:10.567Z,13.90
2022-10-04T20:05:44.312Z,13.80
2022-10-04T20:08:15.707Z,13.80
2022-10-04T20:10:44.969Z,13.80
2022-10-04T20:13:24.099Z,13.80
2022-10-04T20:15:55.142Z,13.80
2022-10-04T20:19:15.485Z,13.80
2022-10-04T20:21:43.758Z,13.80
2022-10-04T20:24:19.307Z,13.70
2022-10-04T20:26:55.009Z,13.70
2022-10-04T20:30:05.077Z,13.70
2022-10-04T20:32:58.451Z,13.70
2022-10-04T20:36:12.383Z,13.60
2022-10-04T20:39:06.684Z,13.60
2022-10-04T20:42:22.531Z,13.60
2022-10-04T20:45:00.648Z,13.60
2022-10-04T20:47:47.660Z,13.60
2022-10-04T20:50:20.487Z,13.60
2022-10-04T20:52:50.813Z,13.60
2022-10-04T20:55:25.206Z,13.60
2022-10-04T20:57:55.904Z,13.60
2022-10-04T21:00:26.664Z,13.60
2022-10-04T21:03:17.522Z,13.60
2022-10-04T21:06:00.518Z,14.50
2022-10-04T21:08:29.114Z,13.60
2022-10-04T21:11:08.846Z,13.60
2022-10-04T21:13:49.846Z,13.60
2022-10-04T21:16:43.623Z,13.60
2022-10-04T21:19:48.774Z,13.60
2022-10-04T21:22:34.723Z,13.60
2022-10-04T21:25:04.103Z,13.60
2022-10-04T21:27:34.331Z,13.60
2022-10-04T21:30:06.279Z,13.60
2022-10-04T21:32:36.114Z,13.60
2022-10-04T21:35:05.759Z,13.60
2022-10-04T21:37:34.078Z,13.60
2022-10-04T21:40:02.214Z,13.60
2022-10-04T21:42:30.324Z,13.60
2022-10-04T21:44:58.499Z,13.60
2022-10-04T21:47:27.944Z,13.60
2022-10-04T21:49:56.119Z,13.60
2022-10-04T21:52:24.259Z,13.60
2022-10-04T21:54:52.353Z,13.60
2022-10-04T21:57:22.472Z,13.60
2022-10-04T21:59:50.658Z,13.60
2022-10-04T22:02:18.672Z,13.60
2022-10-04T22:04:48.154Z,13.60
2022-10-04T22:07:16.198Z,13.60
2022-10-04T22:09:44.286Z,13.70
2022-10-04T22:12:12.421Z,13.70
2022-10-04T22:14:40.762Z,13.70
2022-10-04T22:17:08.979Z,13.70
2022-10-04T22:19:37.057Z,13.70
2022-10-04T22:22:06.536Z,13.70
2022-10-04T22:24:36.885Z,13.70
2022-10-04T22:27:08.458Z,13.70
2022-10-04T22:29:36.748Z,13.60
2022-10-04T22:32:12.558Z,13.60
2022-10-04T22:34:40.822Z,13.60
2022-10-04T22:37:12.881Z,13.60
2022-10-04T22:39:41.093Z,13.60
2022-10-04T22:42:14.807Z,13.60
2022-10-04T22:44:43.103Z,13.60
2022-10-04T22:47:13.865Z,13.70
2022-10-04T22:49:45.001Z,13.70
2022-10-04T22:52:17.351Z,13.70
2022-10-04T22:54:47.473Z,13.70
2022-10-04T22:57:17.471Z,13.70
2022-10-04T22:59:47.231Z,13.70
2022-10-04T23:02:17.354Z,13.70
2022-10-04T23:04:50.918Z,13.70
2022-10-04T23:07:21.471Z,13.70
2022-10-04T23:09:49.642Z,13.70
2022-10-04T23:12:17.738Z,13.70
2022-10-04T23:14:45.792Z,13.70
2022-10-04T23:17:23.418Z,13.70
2022-10-04T23:19:55.221Z,13.70
2022-10-04T23:22:32.086Z,13.70
2022-10-04T23:25:01.250Z,13.70
2022-10-04T23:27:30.194Z,13.70
2022-10-04T23:30:02.608Z,13.70
2022-10-04T23:32:32.594Z,13.70
2022-10-04T23:35:02.869Z,13.70
2022-10-04T23:37:33.411Z,13.60
2022-10-04T23:40:01.645Z,13.60
2022-10-04T23:42:32.964Z,13.60
2022-10-04T23:45:02.667Z,13.60
2022-10-04T23:47:35.488Z,13.60
2022-10-04T23:50:08.595Z,13.60
2022-10-04T23:52:40.905Z,13.60
2022-10-04T23:55:16.883Z,13.60
2022-10-04T23:57:45.085Z,13.60
