createdAt,value
2023-02-27T00:00:42.765Z,3.21
2023-02-27T00:01:47.916Z,3.21
2023-02-27T00:02:53.576Z,3.15
2023-02-27T00:03:58.116Z,3.17
2023-02-27T00:05:02.734Z,3.12
2023-02-27T00:06:09.599Z,3.12
2023-02-27T00:07:13.451Z,3.16
2023-02-27T00:08:17.672Z,3.19
2023-02-27T00:09:22.156Z,3.16
2023-02-27T00:10:26.259Z,3.17
2023-02-27T00:11:30.044Z,3.13
2023-02-27T00:12:39.010Z,3.14
2023-02-27T00:13:43.078Z,3.10
2023-02-27T00:14:47.191Z,3.08
2023-02-27T00:15:51.858Z,2.99
2023-02-27T00:17:00.292Z,3.04
2023-02-27T00:18:11.194Z,3.09
2023-02-27T00:19:15.199Z,3.00
2023-02-27T00:20:20.243Z,3.00
2023-02-27T00:21:24.328Z,3.01
2023-02-27T00:22:28.491Z,3.04
2023-02-27T00:23:32.251Z,3.04
2023-02-27T00:24:36.046Z,2.99
2023-02-27T00:25:40.108Z,2.93
2023-02-27T00:26:44.260Z,2.85
2023-02-27T00:27:47.936Z,2.85
2023-02-27T00:28:51.569Z,2.88
2023-02-27T00:29:55.151Z,2.79
2023-02-27T00:30:58.865Z,2.79
2023-02-27T00:32:03.059Z,2.79
2023-02-27T00:33:13.340Z,2.80
2023-02-27T00:34:17.249Z,2.73
2023-02-27T00:35:21.679Z,2.70
2023-02-27T00:36:25.344Z,2.66
2023-02-27T00:37:32.494Z,2.65
2023-02-27T00:38:36.282Z,2.52
2023-02-27T00:39:40.070Z,2.52
2023-02-27T00:40:43.992Z,2.53
2023-02-27T00:41:47.664Z,2.56
2023-02-27T00:42:52.391Z,2.57
2023-02-27T00:43:56.032Z,2.55
2023-02-27T00:44:59.875Z,2.52
2023-02-27T00:46:03.491Z,2.52
2023-02-27T00:47:15.871Z,2.56
2023-02-27T00:48:19.808Z,2.61
2023-02-27T00:49:25.476Z,2.66
2023-02-27T00:50:29.691Z,2.68
2023-02-27T00:51:33.652Z,2.69
2023-02-27T00:52:37.708Z,2.65
2023-02-27T00:53:41.546Z,2.66
2023-02-27T00:54:45.433Z,2.66
2023-02-27T00:55:49.806Z,2.58
2023-02-27T00:56:53.536Z,2.59
2023-02-27T00:57:57.293Z,2.63
2023-02-27T00:59:01.755Z,2.67
2023-02-27T01:00:13.488Z,2.71
2023-02-27T01:01:17.343Z,2.66
2023-02-27T01:02:21.372Z,2.68
2023-02-27T01:03:25.636Z,2.65
2023-02-27T01:04:29.403Z,2.73
2023-02-27T01:05:33.411Z,2.71
2023-02-27T01:06:37.299Z,2.63
2023-02-27T01:07:41.493Z,2.67
2023-02-27T01:08:45.903Z,2.71
2023-02-27T01:09:49.488Z,2.69
2023-02-27T01:10:55.898Z,2.65
2023-02-27T01:11:59.708Z,2.69
2023-02-27T01:13:03.702Z,2.67
2023-02-27T01:14:13.179Z,2.69
2023-02-27T01:15:17.063Z,2.64
2023-02-27T01:16:22.828Z,2.64
2023-02-27T01:17:27.467Z,2.59
2023-02-27T01:18:34.838Z,2.62
2023-02-27T01:19:39.050Z,2.62
2023-02-27T01:20:43.314Z,2.62
2023-02-27T01:21:46.961Z,2.64
2023-02-27T01:22:50.718Z,2.63
2023-02-27T01:23:54.421Z,2.64
2023-02-27T01:24:58.420Z,2.69
2023-02-27T01:26:03.673Z,2.70
2023-02-27T01:27:15.080Z,2.63
2023-02-27T01:28:18.915Z,2.63
2023-02-27T01:29:23.182Z,2.65
2023-02-27T01:30:28.072Z,2.68
2023-02-27T01:31:31.920Z,2.71
2023-02-27T01:32:37.928Z,2.72
2023-02-27T01:33:44.614Z,2.74
2023-02-27T01:34:49.485Z,2.79
2023-02-27T01:35:53.906Z,2.76
2023-02-27T01:36:57.434Z,2.78
2023-02-27T01:38:01.651Z,2.72
2023-02-27T01:39:19.775Z,2.76
2023-02-27T01:40:26.378Z,2.80
2023-02-27T01:41:30.512Z,2.75
2023-02-27T01:42:34.535Z,2.71
2023-02-27T01:44:03.157Z,2.64
2023-02-27T01:45:27.340Z,2.64
2023-02-27T01:46:35.907Z,2.70
2023-02-27T01:47:53.405Z,2.71
2023-02-27T01:49:31.473Z,2.63
2023-02-27T01:50:41.964Z,2.55
2023-02-27T01:52:02.147Z,2.52
2023-02-27T01:53:11.261Z,2.48
2023-02-27T01:54:22.623Z,2.54
2023-02-27T01:55:31.388Z,2.52
2023-02-27T01:56:36.070Z,2.48
2023-02-27T01:57:44.068Z,2.54
2023-02-27T01:58:51.957Z,2.53
2023-02-27T01:59:55.889Z,2.56
2023-02-27T02:01:00.471Z,2.49
2023-02-27T02:02:17.443Z,2.47
2023-02-27T02:03:42.753Z,2.43
2023-02-27T02:04:48.163Z,2.48
2023-02-27T02:05:57.492Z,2.51
2023-02-27T02:07:11.015Z,2.51
2023-02-27T02:08:20.267Z,2.50
2023-02-27T02:09:29.459Z,2.47
2023-02-27T02:10:34.014Z,2.46
2023-02-27T02:11:39.591Z,2.49
2023-02-27T02:12:45.514Z,2.42
2023-02-27T02:13:55.501Z,2.39
2023-02-27T02:14:59.487Z,2.38
2023-02-27T02:16:42.684Z,2.44
2023-02-27T02:18:28.044Z,2.46
2023-02-27T02:20:09.635Z,2.43
2023-02-27T02:21:50.844Z,2.42
2023-02-27T02:23:38.468Z,2.43
2023-02-27T02:25:09.627Z,2.44
2023-02-27T02:26:33.812Z,2.37
2023-02-27T02:28:34.004Z,2.39
2023-02-27T02:30:11.788Z,2.33
2023-02-27T02:31:52.526Z,2.28
2023-02-27T02:33:15.074Z,2.30
2023-02-27T02:34:59.010Z,2.35
2023-02-27T02:37:00.619Z,2.33
2023-02-27T02:38:30.120Z,2.28
2023-02-27T02:39:52.726Z,2.27
2023-02-27T02:41:18.122Z,2.30
2023-02-27T02:42:56.875Z,2.30
2023-02-27T02:44:33.161Z,2.26
2023-02-27T02:45:50.356Z,2.24
2023-02-27T02:47:21.436Z,2.22
2023-02-27T02:49:12.084Z,2.24
2023-02-27T02:50:44.810Z,2.29
2023-02-27T02:52:14.482Z,2.28
2023-02-27T02:54:19.498Z,2.21
2023-02-27T02:56:22.971Z,2.21
2023-02-27T02:58:32.878Z,2.21
2023-02-27T02:59:55.827Z,2.22
2023-02-27T03:01:03.876Z,2.12
2023-02-27T03:02:26.512Z,2.16
2023-02-27T03:03:42.071Z,2.15
2023-02-27T03:05:12.315Z,2.17
2023-02-27T03:06:28.101Z,2.19
2023-02-27T03:07:51.869Z,2.20
2023-02-27T03:09:18.412Z,2.20
2023-02-27T03:10:34.108Z,2.18
2023-02-27T03:11:44.692Z,2.18
2023-02-27T03:13:01.310Z,2.17
2023-02-27T03:14:20.956Z,2.15
2023-02-27T03:15:48.549Z,2.20
2023-02-27T03:16:56.393Z,2.17
2023-02-27T03:18:20.695Z,2.17
2023-02-27T03:19:49.545Z,2.19
2023-02-27T03:21:02.612Z,2.18
2023-02-27T03:22:15.228Z,2.19
2023-02-27T03:23:47.384Z,2.22
2023-02-27T03:24:57.418Z,2.21
2023-02-27T03:26:02.451Z,2.11
2023-02-27T03:27:10.529Z,2.10
2023-02-27T03:28:23.948Z,2.14
2023-02-27T03:29:43.094Z,2.17
2023-02-27T03:31:01.315Z,2.12
2023-02-27T03:32:23.118Z,2.16
2023-02-27T03:33:40.177Z,2.18
2023-02-27T03:34:45.979Z,2.20
2023-02-27T03:36:30.719Z,2.13
2023-02-27T03:38:28.503Z,2.14
2023-02-27T03:39:47.228Z,2.17
2023-02-27T03:41:25.937Z,2.20
2023-02-27T03:42:42.506Z,2.20
2023-02-27T03:44:30.031Z,2.18
2023-02-27T03:46:09.428Z,2.12
2023-02-27T03:47:13.461Z,2.15
2023-02-27T03:48:17.569Z,2.16
2023-02-27T03:49:21.487Z,2.20
2023-02-27T03:50:25.696Z,2.19
2023-02-27T03:51:31.843Z,2.25
2023-02-27T03:52:35.730Z,2.26
2023-02-27T03:54:04.285Z,2.23
2023-02-27T03:55:23.339Z,2.22
2023-02-27T03:56:38.147Z,2.20
2023-02-27T03:57:44.145Z,2.24
2023-02-27T03:58:48.491Z,2.24
2023-02-27T03:59:53.623Z,2.24
2023-02-27T04:00:57.744Z,2.23
2023-02-27T04:02:03.322Z,2.26
2023-02-27T04:03:12.028Z,2.28
2023-02-27T04:04:18.593Z,2.31
2023-02-27T04:05:23.978Z,2.29
2023-02-27T04:06:46.600Z,2.28
2023-02-27T04:08:33.075Z,2.22
2023-02-27T04:10:16.728Z,2.21
2023-02-27T04:11:38.964Z,2.17
2023-02-27T04:13:08.375Z,2.18
2023-02-27T04:14:38.776Z,2.14
2023-02-27T04:16:12.050Z,2.16
2023-02-27T04:17:28.875Z,2.18
2023-02-27T04:19:27.643Z,2.18
2023-02-27T04:21:21.317Z,2.17
2023-02-27T04:22:46.928Z,2.08
2023-02-27T04:24:20.557Z,2.11
2023-02-27T04:25:53.055Z,2.10
2023-02-27T04:27:31.941Z,2.09
2023-02-27T04:29:08.842Z,2.08
2023-02-27T04:30:35.212Z,2.07
2023-02-27T04:31:59.913Z,1.98
2023-02-27T04:33:30.729Z,2.09
2023-02-27T04:34:47.916Z,2.12
2023-02-27T04:35:58.341Z,2.08
2023-02-27T04:37:24.699Z,2.14
2023-02-27T04:38:48.350Z,2.11
2023-02-27T04:39:58.749Z,2.14
2023-02-27T04:41:22.630Z,2.12
2023-02-27T04:42:34.991Z,2.04
2023-02-27T04:43:48.037Z,2.13
2023-02-27T04:44:58.277Z,2.05
2023-02-27T04:46:16.249Z,2.06
2023-02-27T04:47:23.359Z,2.05
2023-02-27T04:48:36.814Z,2.05
2023-02-27T04:49:57.457Z,2.02
2023-02-27T04:51:19.747Z,2.04
2023-02-27T04:52:39.447Z,2.09
2023-02-27T04:54:00.567Z,2.11
2023-02-27T04:55:23.030Z,2.13
2023-02-27T04:56:41.255Z,2.15
2023-02-27T04:57:57.662Z,2.12
2023-02-27T04:59:36.144Z,2.12
2023-02-27T05:00:46.366Z,2.13
2023-02-27T05:02:14.584Z,2.17
2023-02-27T05:03:26.015Z,2.18
2023-02-27T05:04:38.830Z,2.17
2023-02-27T05:05:47.021Z,2.22
2023-02-27T05:06:55.319Z,2.19
2023-02-27T05:08:31.979Z,2.22
2023-02-27T05:09:58.551Z,2.23
2023-02-27T05:11:15.832Z,2.20
2023-02-27T05:13:22.331Z,2.24
2023-02-27T05:15:04.124Z,2.24
2023-02-27T05:16:33.394Z,2.26
2023-02-27T05:18:18.430Z,2.29
2023-02-27T05:19:22.928Z,2.32
2023-02-27T05:20:43.314Z,2.32
2023-02-27T05:22:12.506Z,2.36
2023-02-27T05:23:32.659Z,2.38
2023-02-27T05:24:49.204Z,2.38
2023-02-27T05:26:10.176Z,2.41
2023-02-27T05:27:29.076Z,2.44
2023-02-27T05:28:47.359Z,2.50
2023-02-27T05:30:02.245Z,2.52
2023-02-27T05:31:39.936Z,2.56
2023-02-27T05:32:55.988Z,2.56
2023-02-27T05:34:20.989Z,2.56
2023-02-27T05:35:37.820Z,2.59
2023-02-27T05:36:53.137Z,2.60
2023-02-27T05:38:20.441Z,2.57
2023-02-27T05:39:30.196Z,2.59
2023-02-27T05:40:47.540Z,2.55
2023-02-27T05:42:00.889Z,2.57
2023-02-27T05:43:19.075Z,2.58
2023-02-27T05:44:40.524Z,2.62
2023-02-27T05:45:48.559Z,2.65
2023-02-27T05:47:02.506Z,2.59
2023-02-27T05:48:19.684Z,2.57
2023-02-27T05:50:02.881Z,2.53
2023-02-27T05:51:15.330Z,2.50
2023-02-27T05:52:25.399Z,2.48
2023-02-27T05:53:37.271Z,2.48
2023-02-27T05:55:17.793Z,2.47
2023-02-27T05:56:27.166Z,2.47
2023-02-27T05:57:56.296Z,2.48
2023-02-27T05:59:27.635Z,2.51
2023-02-27T06:00:44.811Z,2.51
2023-02-27T06:01:51.719Z,2.51
2023-02-27T06:02:57.536Z,2.51
2023-02-27T06:04:01.440Z,2.52
2023-02-27T06:05:09.968Z,2.49
2023-02-27T06:06:18.659Z,2.48
2023-02-27T06:07:23.753Z,2.50
2023-02-27T06:08:28.755Z,2.49
2023-02-27T06:09:33.778Z,2.51
2023-02-27T06:10:40.199Z,2.55
2023-02-27T06:11:43.830Z,2.50
2023-02-27T06:12:47.903Z,2.48
2023-02-27T06:13:51.434Z,2.46
2023-02-27T06:14:54.968Z,2.48
2023-02-27T06:15:58.606Z,2.48
2023-02-27T06:17:02.206Z,2.51
2023-02-27T06:18:07.813Z,2.48
2023-02-27T06:19:11.647Z,2.51
2023-02-27T06:20:15.550Z,2.54
2023-02-27T06:21:19.537Z,2.58
2023-02-27T06:22:23.004Z,2.54
2023-02-27T06:23:26.523Z,2.58
2023-02-27T06:24:30.059Z,2.57
2023-02-27T06:25:34.280Z,2.57
2023-02-27T06:26:38.446Z,2.55
2023-02-27T06:27:42.146Z,2.54
2023-02-27T06:28:46.249Z,2.52
2023-02-27T06:29:50.039Z,2.54
2023-02-27T06:30:57.364Z,2.56
2023-02-27T06:32:01.156Z,2.59
2023-02-27T06:33:07.029Z,2.59
2023-02-27T06:34:14.056Z,2.63
2023-02-27T06:35:18.204Z,2.61
2023-02-27T06:36:23.316Z,2.60
2023-02-27T06:37:27.597Z,2.60
2023-02-27T06:38:31.689Z,2.61
2023-02-27T06:39:35.178Z,2.62
2023-02-27T06:40:38.820Z,2.60
2023-02-27T06:41:42.765Z,2.61
2023-02-27T06:42:46.323Z,2.55
2023-02-27T06:43:49.986Z,2.53
2023-02-27T06:44:53.842Z,2.52
2023-02-27T06:45:57.419Z,2.54
2023-02-27T06:47:06.353Z,2.54
2023-02-27T06:48:13.765Z,2.58
2023-02-27T06:49:17.534Z,2.57
2023-02-27T06:50:21.356Z,2.58
2023-02-27T06:51:25.203Z,2.54
2023-02-27T06:52:32.854Z,2.57
2023-02-27T06:53:36.923Z,2.54
2023-02-27T06:54:41.080Z,2.55
2023-02-27T06:55:45.062Z,2.54
2023-02-27T06:56:48.950Z,2.57
2023-02-27T06:57:52.621Z,2.61
2023-02-27T06:58:58.659Z,2.59
2023-02-27T07:00:10.706Z,2.61
2023-02-27T07:01:15.166Z,2.64
2023-02-27T07:02:25.656Z,2.66
2023-02-27T07:03:32.876Z,2.68
2023-02-27T07:04:38.412Z,2.67
2023-02-27T07:05:43.450Z,2.68
2023-02-27T07:07:36.418Z,2.68
2023-02-27T07:08:17.493Z,2.68
2023-02-27T07:09:22.256Z,2.65
2023-02-27T07:10:26.071Z,2.67
2023-02-27T07:11:32.483Z,2.71
2023-02-27T07:12:36.159Z,2.73
2023-02-27T07:13:41.327Z,2.76
2023-02-27T07:14:44.936Z,2.78
2023-02-27T07:15:48.562Z,2.80
2023-02-27T07:16:55.314Z,2.81
2023-02-27T07:17:58.848Z,2.80
2023-02-27T07:19:02.481Z,2.83
2023-02-27T07:20:13.656Z,2.83
2023-02-27T07:21:17.408Z,2.78
2023-02-27T07:22:20.885Z,2.79
2023-02-27T07:23:24.801Z,2.83
2023-02-27T07:24:28.496Z,2.85
2023-02-27T07:25:31.966Z,2.79
2023-02-27T07:26:39.274Z,2.80
2023-02-27T07:27:45.752Z,2.85
2023-02-27T07:28:49.539Z,2.82
2023-02-27T07:29:53.121Z,2.82
2023-02-27T07:30:56.710Z,2.76
2023-02-27T07:32:03.345Z,2.79
2023-02-27T07:33:11.271Z,2.86
2023-02-27T07:34:15.861Z,2.88
2023-02-27T07:35:19.738Z,2.90
2023-02-27T07:36:23.638Z,2.94
2023-02-27T07:37:28.234Z,2.97
2023-02-27T07:38:32.624Z,2.99
2023-02-27T07:39:36.265Z,2.97
2023-02-27T07:40:43.215Z,3.03
2023-02-27T07:41:46.817Z,3.08
2023-02-27T07:42:53.072Z,3.11
2023-02-27T07:43:56.760Z,3.13
2023-02-27T07:45:00.482Z,3.17
2023-02-27T07:46:13.089Z,3.19
2023-02-27T07:47:18.194Z,3.24
2023-02-27T07:48:22.625Z,3.19
2023-02-27T07:49:26.548Z,3.24
2023-02-27T07:50:30.081Z,3.30
2023-02-27T07:51:34.620Z,3.32
2023-02-27T07:52:38.615Z,3.37
2023-02-27T07:53:42.380Z,3.34
2023-02-27T07:54:45.939Z,3.41
2023-02-27T07:55:53.814Z,3.43
2023-02-27T07:57:00.233Z,3.49
2023-02-27T07:58:03.774Z,3.54
2023-02-27T07:59:12.084Z,3.46
2023-02-27T08:00:20.738Z,3.44
2023-02-27T08:01:25.094Z,3.51
2023-02-27T08:02:30.334Z,3.58
2023-02-27T08:03:34.166Z,3.64
2023-02-27T08:04:38.325Z,3.66
2023-02-27T08:05:42.206Z,3.67
2023-02-27T08:06:45.737Z,3.67
2023-02-27T08:07:49.608Z,3.66
2023-02-27T08:08:53.791Z,3.67
2023-02-27T08:09:57.428Z,3.69
2023-02-27T08:11:01.323Z,3.72
2023-02-27T08:12:09.012Z,3.76
2023-02-27T08:13:20.540Z,3.79
2023-02-27T08:14:25.232Z,3.85
2023-02-27T08:15:29.755Z,3.86
2023-02-27T08:16:34.283Z,3.85
2023-02-27T08:17:40.088Z,3.90
2023-02-27T08:18:43.982Z,3.96
2023-02-27T08:19:47.509Z,3.99
2023-02-27T08:20:51.258Z,4.01
2023-02-27T08:21:55.590Z,3.98
2023-02-27T08:22:59.309Z,4.08
2023-02-27T08:24:03.214Z,4.15
2023-02-27T08:25:14.430Z,4.09
2023-02-27T08:26:22.309Z,4.01
2023-02-27T08:27:25.955Z,4.09
2023-02-27T08:28:30.360Z,4.14
2023-02-27T08:29:34.829Z,4.14
2023-02-27T08:30:38.529Z,4.15
2023-02-27T08:31:43.214Z,4.14
2023-02-27T08:32:47.266Z,4.13
2023-02-27T08:34:01.116Z,4.22
2023-02-27T08:35:13.750Z,4.27
2023-02-27T08:36:17.798Z,4.33
2023-02-27T08:37:21.566Z,4.36
2023-02-27T08:38:26.431Z,4.32
2023-02-27T08:39:30.461Z,4.37
2023-02-27T08:40:34.687Z,4.42
2023-02-27T08:41:38.821Z,4.44
2023-02-27T08:42:45.390Z,4.45
2023-02-27T08:43:51.545Z,4.45
2023-02-27T08:44:56.794Z,4.44
2023-02-27T08:46:00.853Z,4.45
2023-02-27T08:47:09.113Z,4.49
2023-02-27T08:48:18.623Z,4.58
2023-02-27T08:49:25.664Z,4.61
2023-02-27T08:50:30.085Z,4.68
2023-02-27T08:51:34.050Z,4.68
2023-02-27T08:52:37.777Z,4.67
2023-02-27T08:53:42.243Z,4.78
2023-02-27T08:54:45.940Z,4.85
2023-02-27T08:55:51.452Z,4.84
2023-02-27T08:56:55.276Z,4.89
2023-02-27T08:57:58.950Z,4.86
2023-02-27T08:59:03.017Z,4.90
2023-02-27T09:00:14.847Z,4.96
2023-02-27T09:01:19.787Z,5.02
2023-02-27T09:02:26.388Z,5.06
2023-02-27T09:03:31.102Z,5.06
2023-02-27T09:04:35.160Z,5.13
2023-02-27T09:05:39.812Z,5.12
2023-02-27T09:06:46.956Z,5.03
2023-02-27T09:07:51.212Z,5.05
2023-02-27T09:08:55.148Z,5.09
2023-02-27T09:09:58.769Z,5.06
2023-02-27T09:11:03.367Z,5.10
2023-02-27T09:12:10.902Z,5.03
2023-02-27T09:13:15.385Z,5.01
2023-02-27T09:14:19.359Z,5.06
2023-02-27T09:15:22.996Z,5.07
2023-02-27T09:16:27.360Z,5.01
2023-02-27T09:17:32.304Z,4.95
2023-02-27T09:18:35.868Z,4.93
2023-02-27T09:19:39.417Z,4.96
2023-02-27T09:20:43.103Z,5.04
2023-02-27T09:21:49.840Z,5.04
2023-02-27T09:22:53.602Z,5.12
2023-02-27T09:24:02.489Z,5.17
2023-02-27T09:25:17.013Z,5.14
2023-02-27T09:26:26.620Z,5.18
2023-02-27T09:27:39.430Z,5.29
2023-02-27T09:28:44.187Z,5.26
2023-02-27T09:29:49.005Z,5.31
2023-02-27T09:30:52.979Z,5.36
2023-02-27T09:31:57.139Z,5.42
2023-02-27T09:33:01.914Z,5.47
2023-02-27T09:34:08.155Z,5.49
2023-02-27T09:35:20.640Z,5.53
2023-02-27T09:36:25.987Z,5.58
2023-02-27T09:37:29.921Z,5.65
2023-02-27T09:38:35.572Z,5.76
2023-02-27T09:39:39.509Z,5.86
2023-02-27T09:40:46.048Z,5.85
2023-02-27T09:42:12.463Z,5.76
2023-02-27T09:43:37.662Z,5.59
2023-02-27T09:44:47.816Z,5.61
2023-02-27T09:45:56.478Z,5.67
2023-02-27T09:47:00.601Z,5.51
2023-02-27T09:48:48.086Z,5.41
2023-02-27T09:50:28.938Z,5.13
2023-02-27T09:51:33.152Z,5.06
2023-02-27T09:52:40.066Z,5.01
2023-02-27T09:53:54.332Z,4.92
2023-02-27T09:54:59.175Z,4.90
2023-02-27T09:56:42.632Z,4.83
2023-02-27T09:58:27.875Z,4.70
2023-02-27T09:59:57.140Z,4.60
2023-02-27T10:01:35.881Z,4.58
2023-02-27T10:03:13.882Z,4.54
2023-02-27T10:04:43.742Z,4.40
2023-02-27T10:06:15.014Z,4.25
2023-02-27T10:07:49.999Z,4.25
2023-02-27T10:09:42.859Z,4.11
2023-02-27T10:11:03.759Z,4.14
2023-02-27T10:12:42.059Z,4.09
2023-02-27T10:14:27.145Z,4.09
2023-02-27T10:15:48.729Z,4.01
2023-02-27T10:16:56.912Z,4.11
2023-02-27T10:18:25.373Z,4.11
2023-02-27T10:19:37.912Z,4.12
2023-02-27T10:20:55.898Z,4.20
2023-02-27T10:22:05.414Z,4.23
2023-02-27T10:23:31.931Z,4.18
2023-02-27T10:24:50.745Z,4.23
2023-02-27T10:25:55.437Z,4.11
2023-02-27T10:27:06.109Z,4.15
2023-02-27T10:28:16.277Z,4.05
2023-02-27T10:29:40.268Z,4.10
2023-02-27T10:30:51.507Z,4.13
2023-02-27T10:32:02.126Z,4.12
2023-02-27T10:33:24.077Z,3.99
2023-02-27T10:34:32.914Z,3.97
2023-02-27T10:35:40.721Z,3.98
2023-02-27T10:36:51.035Z,4.01
2023-02-27T10:38:18.078Z,3.92
2023-02-27T10:39:24.471Z,3.89
2023-02-27T10:40:30.629Z,3.88
2023-02-27T10:41:37.823Z,3.84
2023-02-27T10:42:42.110Z,3.86
2023-02-27T10:43:46.575Z,3.85
2023-02-27T10:44:53.949Z,3.81
2023-02-27T10:46:16.043Z,3.75
2023-02-27T10:47:26.265Z,3.67
2023-02-27T10:48:33.228Z,3.56
2023-02-27T10:49:39.487Z,3.53
2023-02-27T10:50:52.803Z,3.50
2023-02-27T10:52:16.329Z,3.42
2023-02-27T10:53:27.335Z,3.37
2023-02-27T10:54:31.401Z,3.31
2023-02-27T10:55:41.170Z,3.25
2023-02-27T10:56:58.226Z,3.28
2023-02-27T10:58:05.036Z,3.27
2023-02-27T10:59:27.943Z,3.34
2023-02-27T11:01:03.091Z,3.36
2023-02-27T11:02:23.782Z,3.35
2023-02-27T11:03:42.668Z,3.35
2023-02-27T11:05:03.301Z,3.35
2023-02-27T11:06:14.836Z,3.31
2023-02-27T11:07:36.696Z,3.33
2023-02-27T11:08:40.618Z,3.23
2023-02-27T11:10:12.372Z,3.16
2023-02-27T11:11:28.944Z,3.15
2023-02-27T11:12:38.795Z,3.20
2023-02-27T11:13:45.089Z,3.21
2023-02-27T11:15:03.745Z,3.18
2023-02-27T11:16:23.591Z,3.25
2023-02-27T11:17:35.436Z,3.29
2023-02-27T11:18:47.116Z,3.32
2023-02-27T11:19:50.939Z,3.31
2023-02-27T11:21:24.152Z,3.28
2023-02-27T11:22:32.752Z,3.26
2023-02-27T11:24:20.472Z,3.25
2023-02-27T11:25:25.616Z,3.18
2023-02-27T11:26:39.036Z,3.13
2023-02-27T11:27:43.042Z,3.14
2023-02-27T11:28:46.526Z,3.13
2023-02-27T11:30:04.665Z,3.19
2023-02-27T11:31:23.667Z,3.18
2023-02-27T11:32:43.329Z,3.21
2023-02-27T11:33:57.453Z,3.25
2023-02-27T11:35:03.711Z,3.28
2023-02-27T11:36:08.505Z,3.29
2023-02-27T11:37:36.450Z,3.32
2023-02-27T11:38:43.348Z,3.35
2023-02-27T11:39:59.784Z,3.40
2023-02-27T11:41:07.610Z,3.41
2023-02-27T11:42:32.930Z,3.41
2023-02-27T11:43:51.692Z,3.41
2023-02-27T11:45:04.042Z,3.40
2023-02-27T11:46:47.666Z,3.43
2023-02-27T11:48:01.434Z,3.37
2023-02-27T11:49:33.616Z,3.43
2023-02-27T11:51:19.255Z,3.50
2023-02-27T11:52:50.936Z,3.55
2023-02-27T11:54:25.882Z,3.58
2023-02-27T11:55:32.307Z,3.60
2023-02-27T11:57:00.271Z,3.59
2023-02-27T11:58:19.514Z,3.64
2023-02-27T11:59:58.971Z,3.63
2023-02-27T12:01:15.863Z,3.55
2023-02-27T12:02:53.153Z,3.54
2023-02-27T12:04:20.544Z,3.54
2023-02-27T12:05:46.907Z,3.48
2023-02-27T12:07:02.601Z,3.54
2023-02-27T12:08:22.048Z,3.51
2023-02-27T12:09:44.942Z,3.61
2023-02-27T12:11:01.787Z,3.64
2023-02-27T12:12:52.372Z,3.73
2023-02-27T12:14:11.397Z,3.75
2023-02-27T12:15:40.102Z,3.80
2023-02-27T12:17:07.440Z,3.84
2023-02-27T12:18:11.182Z,3.81
2023-02-27T12:19:55.342Z,3.82
2023-02-27T12:21:10.295Z,3.87
2023-02-27T12:22:30.523Z,3.88
2023-02-27T12:23:39.476Z,3.88
2023-02-27T12:24:57.180Z,3.91
2023-02-27T12:26:38.124Z,3.88
2023-02-27T12:27:59.343Z,3.86
2023-02-27T12:29:50.324Z,3.89
2023-02-27T12:31:08.581Z,3.87
2023-02-27T12:32:28.547Z,3.93
2023-02-27T12:34:20.403Z,3.96
2023-02-27T12:35:35.310Z,4.01
2023-02-27T12:36:39.280Z,4.01
2023-02-27T12:37:42.920Z,4.01
2023-02-27T12:38:47.030Z,4.02
2023-02-27T12:39:56.289Z,3.98
2023-02-27T12:41:14.632Z,4.01
2023-02-27T12:43:03.261Z,3.97
2023-02-27T12:44:28.468Z,4.00
2023-02-27T12:46:02.884Z,4.04
2023-02-27T12:47:36.418Z,3.99
2023-02-27T12:49:02.804Z,4.06
2023-02-27T12:50:17.746Z,4.11
2023-02-27T12:51:47.844Z,4.14
2023-02-27T12:53:45.386Z,4.17
2023-02-27T12:55:07.322Z,4.15
2023-02-27T12:56:24.324Z,4.14
2023-02-27T12:57:44.129Z,4.23
2023-02-27T12:59:39.737Z,4.23
2023-02-27T13:01:26.457Z,4.27
2023-02-27T13:02:51.246Z,4.26
2023-02-27T13:04:21.601Z,4.23
2023-02-27T13:05:57.789Z,4.18
2023-02-27T13:07:06.101Z,4.21
2023-02-27T13:08:28.905Z,4.22
2023-02-27T13:09:48.510Z,4.23
2023-02-27T13:11:00.283Z,4.27
2023-02-27T13:12:31.657Z,4.26
2023-02-27T13:13:55.856Z,4.24
2023-02-27T13:15:33.952Z,4.16
2023-02-27T13:16:44.899Z,4.16
2023-02-27T13:18:35.564Z,4.08
2023-02-27T13:20:10.791Z,4.08
2023-02-27T13:21:28.980Z,4.09
2023-02-27T13:22:54.756Z,4.13
2023-02-27T13:24:34.368Z,4.14
2023-02-27T13:25:56.981Z,4.13
2023-02-27T13:27:03.217Z,4.13
2023-02-27T13:28:19.823Z,4.15
2023-02-27T13:29:40.298Z,4.13
2023-02-27T13:31:13.564Z,4.11
2023-02-27T13:33:33.055Z,4.10
2023-02-27T13:34:57.408Z,4.11
2023-02-27T13:36:15.416Z,4.12
2023-02-27T13:37:19.483Z,4.17
2023-02-27T13:38:46.937Z,4.14
2023-02-27T13:40:01.372Z,4.14
2023-02-27T13:41:23.962Z,4.21
2023-02-27T13:42:27.457Z,4.16
2023-02-27T13:43:51.058Z,4.19
2023-02-27T13:45:03.570Z,4.27
2023-02-27T13:46:30.341Z,4.30
2023-02-27T13:47:48.813Z,4.29
2023-02-27T13:49:04.862Z,4.28
2023-02-27T13:50:27.787Z,4.28
2023-02-27T13:51:49.240Z,4.33
2023-02-27T13:52:53.866Z,4.37
2023-02-27T13:54:28.017Z,4.39
2023-02-27T13:55:35.739Z,4.40
2023-02-27T13:56:46.047Z,4.44
2023-02-27T13:58:02.654Z,4.48
2023-02-27T13:59:34.749Z,4.50
2023-02-27T14:00:39.467Z,4.52
2023-02-27T14:02:12.104Z,4.53
2023-02-27T14:03:30.470Z,4.48
2023-02-27T14:04:47.088Z,4.46
2023-02-27T14:05:55.537Z,4.46
2023-02-27T14:07:12.236Z,4.45
2023-02-27T14:08:30.538Z,4.42
2023-02-27T14:09:42.815Z,4.42
2023-02-27T14:11:19.980Z,4.41
2023-02-27T14:12:45.939Z,4.33
2023-02-27T14:13:50.063Z,4.33
2023-02-27T14:14:56.763Z,4.24
2023-02-27T14:16:01.029Z,4.29
2023-02-27T14:17:08.021Z,4.29
2023-02-27T14:18:53.148Z,4.33
2023-02-27T14:19:57.284Z,4.28
2023-02-27T14:21:01.138Z,4.29
2023-02-27T14:22:16.879Z,4.28
2023-02-27T14:23:27.930Z,4.29
2023-02-27T14:25:01.073Z,4.28
2023-02-27T14:26:24.952Z,4.15
2023-02-27T14:27:49.326Z,4.18
2023-02-27T14:28:58.223Z,4.18
2023-02-27T14:30:10.478Z,4.20
2023-02-27T14:31:32.895Z,4.19
2023-02-27T14:32:38.572Z,4.18
2023-02-27T14:33:46.369Z,4.18
2023-02-27T14:34:54.373Z,4.15
2023-02-27T14:36:10.057Z,4.15
2023-02-27T14:37:26.617Z,4.10
2023-02-27T14:38:34.532Z,4.09
2023-02-27T14:39:40.325Z,4.07
2023-02-27T14:41:14.923Z,4.05
2023-02-27T14:42:54.173Z,4.06
2023-02-27T14:43:59.402Z,4.04
2023-02-27T14:45:18.985Z,4.06
2023-02-27T14:46:38.950Z,4.01
2023-02-27T14:47:43.263Z,4.00
2023-02-27T14:48:48.076Z,4.03
2023-02-27T14:49:52.556Z,4.06
2023-02-27T14:50:58.094Z,4.04
2023-02-27T14:52:42.977Z,4.07
2023-02-27T14:54:21.071Z,3.98
2023-02-27T14:55:37.575Z,3.87
2023-02-27T14:56:52.678Z,3.91
2023-02-27T14:58:21.781Z,3.93
2023-02-27T14:59:43.040Z,3.91
2023-02-27T15:01:07.661Z,3.96
2023-02-27T15:02:26.412Z,3.88
2023-02-27T15:03:50.049Z,3.90
2023-02-27T15:05:02.121Z,3.82
2023-02-27T15:06:19.352Z,3.82
2023-02-27T15:07:26.925Z,3.78
2023-02-27T15:08:38.140Z,3.76
2023-02-27T15:09:44.844Z,3.75
2023-02-27T15:10:49.933Z,3.78
2023-02-27T15:12:04.104Z,3.74
2023-02-27T15:13:42.460Z,3.72
2023-02-27T15:14:59.982Z,3.69
2023-02-27T15:16:32.455Z,3.72
2023-02-27T15:17:46.349Z,3.72
2023-02-27T15:19:06.121Z,3.76
2023-02-27T15:20:34.401Z,3.78
2023-02-27T15:21:52.567Z,3.81
2023-02-27T15:23:02.665Z,3.75
2023-02-27T15:24:19.323Z,3.74
2023-02-27T15:25:30.427Z,3.74
2023-02-27T15:26:43.239Z,3.73
2023-02-27T15:27:47.158Z,3.70
2023-02-27T15:28:51.662Z,3.63
2023-02-27T15:30:02.579Z,3.57
2023-02-27T15:31:13.730Z,3.51
2023-02-27T15:32:32.050Z,3.56
2023-02-27T15:33:37.573Z,3.55
2023-02-27T15:34:45.323Z,3.56
2023-02-27T15:35:49.181Z,3.55
2023-02-27T15:37:05.053Z,3.54
2023-02-27T15:38:31.862Z,3.48
2023-02-27T15:39:37.398Z,3.41
2023-02-27T15:40:41.392Z,3.38
2023-02-27T15:41:57.367Z,3.33
2023-02-27T15:43:01.806Z,3.27
2023-02-27T15:44:18.746Z,3.29
2023-02-27T15:45:39.746Z,3.26
2023-02-27T15:46:45.443Z,3.28
2023-02-27T15:47:49.962Z,3.27
2023-02-27T15:49:10.364Z,3.28
2023-02-27T15:50:39.814Z,3.26
2023-02-27T15:51:46.418Z,3.25
2023-02-27T15:53:28.059Z,3.31
2023-02-27T15:54:35.383Z,3.28
2023-02-27T15:55:47.133Z,3.31
2023-02-27T15:56:52.368Z,3.32
2023-02-27T15:58:03.080Z,3.30
2023-02-27T15:59:08.072Z,3.34
2023-02-27T16:00:18.137Z,3.35
2023-02-27T16:01:32.428Z,3.24
2023-02-27T16:02:51.808Z,3.27
2023-02-27T16:04:03.502Z,3.30
2023-02-27T16:05:36.277Z,3.34
2023-02-27T16:06:41.487Z,3.37
2023-02-27T16:07:53.526Z,3.34
2023-02-27T16:09:07.693Z,3.33
2023-02-27T16:10:35.747Z,3.34
2023-02-27T16:11:39.918Z,3.36
2023-02-27T16:12:44.577Z,3.33
2023-02-27T16:13:55.726Z,3.33
2023-02-27T16:15:22.165Z,3.32
2023-02-27T16:16:36.226Z,3.31
2023-02-27T16:18:15.370Z,3.29
2023-02-27T16:19:33.095Z,3.24
2023-02-27T16:20:42.171Z,3.23
2023-02-27T16:22:15.804Z,3.29
2023-02-27T16:23:29.842Z,3.24
2023-02-27T16:24:34.098Z,3.21
2023-02-27T16:25:37.688Z,3.22
2023-02-27T16:26:41.988Z,3.17
2023-02-27T16:27:51.564Z,3.11
2023-02-27T16:29:04.602Z,3.08
2023-02-27T16:30:12.439Z,3.00
2023-02-27T16:31:46.753Z,2.96
2023-02-27T16:33:01.141Z,2.90
2023-02-27T16:34:45.045Z,2.84