createdAt,value
2022-10-18T00:00:50.178Z,102029.97
2022-10-18T00:03:17.266Z,102031.31
2022-10-18T00:05:44.347Z,102020.97
2022-10-18T00:08:11.340Z,102031.69
2022-10-18T00:10:38.569Z,102025.25
2022-10-18T00:13:05.950Z,102026.22
2022-10-18T00:15:32.986Z,102019.03
2022-10-18T00:18:00.038Z,102015.63
2022-10-18T00:20:27.059Z,102025.13
2022-10-18T00:22:54.256Z,102021.94
2022-10-18T00:25:21.232Z,102018.59
2022-10-18T00:27:48.376Z,102015.75
2022-10-18T00:30:15.445Z,102007.09
2022-10-18T00:32:42.520Z,102007.81
2022-10-18T00:35:09.783Z,102003.34
2022-10-18T00:37:36.859Z,101999.91
2022-10-18T00:40:04.446Z,101998.09
2022-10-18T00:42:32.915Z,101992.13
2022-10-18T00:45:23.145Z,101992.00
2022-10-18T00:48:00.724Z,101994.63
2022-10-18T00:50:31.065Z,101994.03
2022-10-18T00:52:59.568Z,101987.97
2022-10-18T00:55:27.716Z,101996.16
2022-10-18T00:57:55.594Z,101989.00
2022-10-18T01:00:22.793Z,101996.84
2022-10-18T01:02:49.830Z,101990.34
2022-10-18T01:05:18.239Z,101994.56
2022-10-18T01:07:53.830Z,101995.47
2022-10-18T01:10:23.719Z,101992.00
2022-10-18T01:12:50.795Z,101988.16
2022-10-18T01:15:17.736Z,101981.47
2022-10-18T01:18:03.469Z,101985.09
2022-10-18T01:20:36.577Z,101985.09
2022-10-18T01:23:15.972Z,101978.50
2022-10-18T01:26:01.950Z,101973.41
2022-10-18T01:28:32.069Z,101977.88
2022-10-18T01:31:01.337Z,101978.84
2022-10-18T01:33:39.601Z,101971.81
2022-10-18T01:36:15.887Z,101975.44
2022-10-18T01:38:43.555Z,101964.50
2022-10-18T01:41:14.912Z,101964.50
2022-10-18T01:43:44.060Z,101969.75
2022-10-18T01:46:11.573Z,101964.75
2022-10-18T01:48:39.060Z,101964.75
2022-10-18T01:51:06.083Z,101958.16
2022-10-18T01:53:34.348Z,101958.03
2022-10-18T01:56:09.864Z,101959.75
2022-10-18T01:58:41.846Z,101957.78
2022-10-18T02:01:17.638Z,101954.41
2022-10-18T02:03:47.630Z,101950.81
2022-10-18T02:06:20.104Z,101943.88
2022-10-18T02:08:51.994Z,101941.63
2022-10-18T02:11:19.116Z,101951.97
2022-10-18T02:13:57.706Z,101950.41
2022-10-18T02:16:43.335Z,101941.75
2022-10-18T02:19:13.639Z,101937.34
2022-10-18T02:21:42.141Z,101928.56
2022-10-18T02:24:10.126Z,101930.03
2022-10-18T02:26:37.127Z,101931.56
2022-10-18T02:29:04.350Z,101927.50
2022-10-18T02:31:35.552Z,101928.47
2022-10-18T02:34:06.419Z,101923.44
2022-10-18T02:36:35.914Z,101920.50
2022-10-18T02:39:04.428Z,101922.31
2022-10-18T02:41:32.085Z,101922.63
2022-10-18T02:43:59.295Z,101913.75
2022-10-18T02:48:54.236Z,101907.75
2022-10-18T02:51:21.257Z,101916.56
2022-10-18T02:53:48.348Z,101907.75
2022-10-18T02:56:15.370Z,101908.84
2022-10-18T02:58:42.393Z,101903.66
2022-10-18T03:01:09.394Z,101912.28
2022-10-18T03:03:36.488Z,101910.69
2022-10-18T03:06:03.524Z,101912.53
2022-10-18T03:08:30.732Z,101913.56
2022-10-18T03:10:57.696Z,101912.72
2022-10-18T03:13:24.923Z,101907.25
2022-10-18T03:15:52.077Z,101911.00
2022-10-18T03:18:19.056Z,101911.53
2022-10-18T03:20:46.076Z,101904.34
2022-10-18T03:23:13.111Z,101914.00
2022-10-18T03:25:42.819Z,101912.94
2022-10-18T03:28:12.802Z,101914.81
2022-10-18T03:30:39.820Z,101920.72
2022-10-18T03:33:06.881Z,101916.78
2022-10-18T03:35:33.953Z,101919.56
2022-10-18T03:38:01.066Z,101917.53
2022-10-18T03:40:28.097Z,101917.47
2022-10-18T03:42:55.182Z,101916.75
2022-10-18T03:45:22.188Z,101919.44
2022-10-18T03:47:49.245Z,101923.06
2022-10-18T03:50:16.265Z,101907.50
2022-10-18T03:52:43.288Z,101906.59
2022-10-18T03:55:10.271Z,101909.09
2022-10-18T03:57:37.263Z,101917.63
2022-10-18T04:00:04.622Z,101915.19
2022-10-18T04:02:38.971Z,101923.06
2022-10-18T04:05:07.483Z,101921.50
2022-10-18T04:10:01.857Z,101924.13
2022-10-18T04:12:29.034Z,101928.78
2022-10-18T04:14:56.180Z,101925.19
2022-10-18T04:17:23.328Z,101927.97
2022-10-18T04:19:50.353Z,101927.25
2022-10-18T04:22:17.449Z,101923.69
2022-10-18T04:24:44.452Z,101916.78
2022-10-18T04:27:11.565Z,101914.84
2022-10-18T04:29:38.645Z,101903.03
2022-10-18T04:32:05.753Z,101909.38
2022-10-18T04:34:32.784Z,101920.94
2022-10-18T04:37:00.005Z,101911.13
2022-10-18T04:39:27.100Z,101906.44
2022-10-18T04:41:54.255Z,101910.16
2022-10-18T04:44:21.275Z,101914.09
2022-10-18T04:46:48.307Z,101910.59
2022-10-18T04:49:15.247Z,101910.69
2022-10-18T04:51:42.308Z,101919.22
2022-10-18T04:54:09.287Z,101912.44
2022-10-18T04:56:36.324Z,101912.59
2022-10-18T04:59:03.445Z,101912.50
2022-10-18T05:01:30.606Z,101902.03
2022-10-18T05:03:57.617Z,101903.88
2022-10-18T05:06:24.715Z,101905.66
2022-10-18T05:08:51.807Z,101907.66
2022-10-18T05:11:18.859Z,101912.81
2022-10-18T05:13:47.274Z,101909.28
2022-10-18T05:16:17.165Z,101909.28
2022-10-18T05:18:44.544Z,101909.38
2022-10-18T05:21:12.441Z,101911.09
2022-10-18T05:23:39.768Z,101905.78
2022-10-18T05:26:07.136Z,101909.56
2022-10-18T05:28:39.806Z,101910.56
2022-10-18T05:31:08.983Z,101912.16
2022-10-18T05:33:36.352Z,101902.03
2022-10-18T05:36:06.776Z,101913.72
2022-10-18T05:38:42.878Z,101910.22
2022-10-18T05:41:10.985Z,101917.34
2022-10-18T05:43:39.100Z,101916.56
2022-10-18T05:46:13.450Z,101914.78
2022-10-18T05:48:42.104Z,101925.31
2022-10-18T05:51:12.617Z,101926.75
2022-10-18T05:54:05.082Z,101926.75
2022-10-18T05:56:32.315Z,101931.03
2022-10-18T05:58:59.395Z,101921.22
2022-10-18T06:01:31.772Z,101924.94
2022-10-18T06:04:02.594Z,101931.66
2022-10-18T06:06:35.730Z,101933.59
2022-10-18T06:09:05.462Z,101945.53
2022-10-18T06:11:33.780Z,101929.56
2022-10-18T06:14:05.361Z,101932.88
2022-10-18T06:19:06.859Z,101935.09
2022-10-18T06:21:35.839Z,101928.84
2022-10-18T06:24:03.652Z,101925.13
2022-10-18T06:26:37.605Z,101931.84
2022-10-18T06:29:04.971Z,101930.13
2022-10-18T06:31:42.235Z,101924.59
2022-10-18T06:34:18.720Z,101924.59
2022-10-18T06:37:14.657Z,101924.25
2022-10-18T06:39:43.734Z,101927.44
2022-10-18T06:42:13.213Z,101925.06
2022-10-18T06:44:43.913Z,101936.88
2022-10-18T06:47:14.235Z,101942.28
2022-10-18T06:49:44.067Z,101932.53
2022-10-18T06:52:11.232Z,101937.59
2022-10-18T06:54:38.632Z,101937.34
2022-10-18T06:57:06.970Z,101940.75
2022-10-18T06:59:34.036Z,101939.06
2022-10-18T07:02:01.288Z,101938.56
2022-10-18T07:04:56.718Z,101948.94
2022-10-18T07:07:33.251Z,101940.84
2022-10-18T07:10:25.770Z,101941.59
2022-10-18T07:13:07.999Z,101939.72
2022-10-18T07:15:41.778Z,101939.78
2022-10-18T07:18:09.120Z,101949.28
2022-10-18T07:20:59.545Z,101945.38
2022-10-18T07:23:26.699Z,101949.41
2022-10-18T07:26:03.262Z,101956.16
2022-10-18T07:28:35.483Z,101950.38
2022-10-18T07:31:09.749Z,101945.16
2022-10-18T07:33:55.797Z,101941.34
2022-10-18T07:36:26.553Z,101940.72
2022-10-18T07:39:02.885Z,101937.47
2022-10-18T07:41:45.897Z,101943.13
2022-10-18T07:44:15.577Z,101938.47
2022-10-18T07:50:06.765Z,101939.91
2022-10-18T07:52:39.710Z,101935.91
2022-10-18T07:55:34.742Z,101938.63
2022-10-18T07:58:05.232Z,101930.09
2022-10-18T08:00:39.107Z,101924.84
2022-10-18T08:03:12.875Z,101932.72
2022-10-18T08:05:46.797Z,101929.47
2022-10-18T08:08:17.586Z,101928.19
2022-10-18T08:10:48.444Z,101933.44
2022-10-18T08:13:37.313Z,101940.41
2022-10-18T08:16:11.781Z,101934.84
2022-10-18T08:18:42.746Z,101936.38
2022-10-18T08:21:15.723Z,101937.31
2022-10-18T08:23:43.724Z,101934.19
2022-10-18T08:26:20.648Z,101934.47
2022-10-18T08:28:53.953Z,101938.09
2022-10-18T08:31:21.386Z,101935.03
2022-10-18T08:33:50.470Z,101945.06
2022-10-18T08:36:17.620Z,101942.63
2022-10-18T08:38:53.163Z,101936.75
2022-10-18T08:41:46.044Z,101933.50
2022-10-18T08:44:29.302Z,101933.47
2022-10-18T08:47:00.874Z,101933.19
2022-10-18T08:49:46.903Z,101934.41
2022-10-18T08:52:34.219Z,101929.31
2022-10-18T08:55:13.820Z,101923.09
2022-10-18T08:57:42.845Z,101918.22
2022-10-18T09:00:25.997Z,101915.09
2022-10-18T09:05:52.117Z,101917.25
2022-10-18T09:08:32.825Z,101910.72
2022-10-18T09:11:07.037Z,101910.84
2022-10-18T09:13:53.068Z,101911.19
2022-10-18T09:16:36.600Z,101916.09
2022-10-18T09:19:03.648Z,101908.56
2022-10-18T09:21:39.997Z,101907.78
2022-10-18T09:24:28.164Z,101905.75
2022-10-18T09:26:58.197Z,101900.63
2022-10-18T09:29:27.654Z,101901.72
2022-10-18T09:32:02.506Z,101897.72
2022-10-18T09:34:55.269Z,101901.13
2022-10-18T09:37:24.250Z,101895.38
2022-10-18T09:39:55.112Z,101895.59
2022-10-18T09:42:30.975Z,101901.94
2022-10-18T09:45:22.783Z,101891.91
2022-10-18T09:48:08.703Z,101890.06
2022-10-18T09:50:48.854Z,101882.66
2022-10-18T09:53:40.654Z,101886.03
2022-10-18T09:56:20.738Z,101877.72
2022-10-18T09:58:54.145Z,101877.50
2022-10-18T10:01:26.552Z,101873.38
2022-10-18T10:03:55.987Z,101868.91
2022-10-18T10:06:25.907Z,101871.69
2022-10-18T10:08:57.256Z,101869.38
2022-10-18T10:11:30.253Z,101865.91
2022-10-18T10:13:59.661Z,101864.81
2022-10-18T10:16:29.844Z,101857.53
2022-10-18T10:19:00.095Z,101858.22
2022-10-18T10:21:30.375Z,101855.22
2022-10-18T10:23:59.680Z,101854.75
2022-10-18T10:26:46.273Z,101845.56
2022-10-18T10:29:44.566Z,101850.13
2022-10-18T10:32:21.072Z,101851.56
2022-10-18T10:34:54.396Z,101851.31
2022-10-18T10:37:35.473Z,101837.13
2022-10-18T10:40:22.902Z,101839.31
2022-10-18T10:43:36.410Z,101834.47
2022-10-18T10:46:07.358Z,101821.47
2022-10-18T10:48:40.670Z,101827.03
2022-10-18T10:51:10.928Z,101820.97
2022-10-18T10:53:40.775Z,101818.38
2022-10-18T10:56:24.594Z,101810.59
2022-10-18T10:58:54.959Z,101790.34
2022-10-18T11:01:41.425Z,101796.38
2022-10-18T11:04:30.477Z,101781.66
2022-10-18T11:07:22.733Z,101781.16
2022-10-18T11:10:05.506Z,101765.25
2022-10-18T11:12:47.934Z,101774.91
2022-10-18T11:15:28.782Z,101747.00
2022-10-18T11:18:17.521Z,101759.59
2022-10-18T11:20:55.686Z,101740.22
2022-10-18T11:23:29.025Z,101756.94
2022-10-18T11:26:13.532Z,101729.59
2022-10-18T11:29:01.880Z,101737.13
2022-10-18T11:32:11.402Z,101731.09
2022-10-18T11:34:48.864Z,101721.38
2022-10-18T11:37:31.249Z,101723.84
2022-10-18T11:40:19.634Z,101717.69
2022-10-18T11:43:01.380Z,101713.06
2022-10-18T11:45:38.337Z,101707.75
2022-10-18T11:48:24.206Z,101696.88
2022-10-18T11:50:59.731Z,101699.22
2022-10-18T11:53:29.951Z,101689.22
2022-10-18T11:56:12.878Z,101680.00
2022-10-18T11:58:59.315Z,101680.69
2022-10-18T12:01:29.506Z,101681.25
2022-10-18T12:04:03.628Z,101678.78
2022-10-18T12:06:38.975Z,101668.50
2022-10-18T12:09:28.906Z,101666.19
2022-10-18T12:12:01.049Z,101659.72
2022-10-18T12:14:33.375Z,101658.13
2022-10-18T12:17:39.666Z,101662.22
2022-10-18T12:19:57.275Z,101658.31
2022-10-18T12:22:32.669Z,101653.00
2022-10-18T12:25:00.191Z,101650.09
2022-10-18T12:27:40.788Z,101646.13
2022-10-18T12:30:32.240Z,101651.31
2022-10-18T12:33:27.197Z,101651.59
2022-10-18T12:36:04.422Z,101645.56
2022-10-18T12:38:35.642Z,101642.22
2022-10-18T12:41:04.433Z,101633.63
2022-10-18T12:43:36.881Z,101628.19
2022-10-18T12:46:13.619Z,101624.84
2022-10-18T12:48:45.439Z,101632.16
2022-10-18T12:51:15.185Z,101625.34
2022-10-18T12:53:51.709Z,101626.78
2022-10-18T12:56:28.161Z,101624.06
2022-10-18T12:59:14.126Z,101615.63
2022-10-18T13:01:50.761Z,101610.34
2022-10-18T13:04:27.625Z,101607.09
2022-10-18T13:06:58.061Z,101605.53
2022-10-18T13:09:28.532Z,101586.44
2022-10-18T13:12:10.724Z,101592.41
2022-10-18T13:15:24.298Z,101595.94
2022-10-18T13:18:04.460Z,101592.97
2022-10-18T13:20:39.389Z,101595.03
2022-10-18T13:23:28.968Z,101587.13
2022-10-18T13:26:00.021Z,101584.94
2022-10-18T13:28:30.077Z,101586.09
2022-10-18T13:31:09.324Z,101580.91
2022-10-18T13:33:39.031Z,101582.84
2022-10-18T13:36:06.129Z,101572.41
2022-10-18T13:38:42.304Z,101574.19
2022-10-18T13:41:09.476Z,101574.19
2022-10-18T13:43:58.556Z,101566.22
2022-10-18T13:46:35.045Z,101572.13
2022-10-18T13:49:17.366Z,101567.56
2022-10-18T13:52:18.531Z,101571.84
2022-10-18T13:55:04.200Z,101574.56
2022-10-18T13:57:43.318Z,101569.97
2022-10-18T14:00:38.290Z,101567.63
2022-10-18T14:03:37.923Z,101567.28
2022-10-18T14:06:22.598Z,101572.22
2022-10-18T14:09:25.976Z,101568.00
2022-10-18T14:12:14.743Z,101561.03
2022-10-18T14:15:05.307Z,101563.22
2022-10-18T14:17:42.696Z,101563.81
2022-10-18T14:20:14.351Z,101555.97
2022-10-18T14:23:00.367Z,101565.88
2022-10-18T14:25:31.904Z,101560.69
2022-10-18T14:28:14.408Z,101563.16
2022-10-18T14:30:59.836Z,101564.47
2022-10-18T14:33:35.850Z,101564.97
2022-10-18T14:36:15.550Z,101550.72
2022-10-18T14:38:51.753Z,101557.06
2022-10-18T14:41:33.255Z,101551.13
2022-10-18T14:44:15.966Z,101546.84
2022-10-18T14:46:45.190Z,101544.97
2022-10-18T14:49:13.767Z,101537.16
2022-10-18T14:51:43.493Z,101544.31
2022-10-18T14:54:39.001Z,101543.84
2022-10-18T14:57:07.459Z,101541.44
2022-10-18T14:59:44.875Z,101549.88
2022-10-18T15:02:21.260Z,101543.34
2022-10-18T15:04:57.712Z,101542.88
2022-10-18T15:07:28.592Z,101532.78
2022-10-18T15:09:59.395Z,101532.78
2022-10-18T15:12:33.928Z,101522.91
2022-10-18T15:15:27.338Z,101538.25
2022-10-18T15:17:55.167Z,101541.47
2022-10-18T15:20:34.178Z,101531.88
2022-10-18T15:23:24.002Z,101529.22
2022-10-18T15:25:53.940Z,101529.72
2022-10-18T15:28:35.725Z,101529.97
2022-10-18T15:31:04.660Z,101528.53
2022-10-18T15:33:34.620Z,101527.06
2022-10-18T15:36:29.630Z,101522.19
2022-10-18T15:39:15.617Z,101524.22
2022-10-18T15:41:54.149Z,101529.16
2022-10-18T15:44:26.144Z,101517.00
2022-10-18T15:47:09.011Z,101528.66
2022-10-18T15:49:45.320Z,101521.78
2022-10-18T15:52:21.755Z,101517.66
2022-10-18T15:57:21.484Z,101508.41
2022-10-18T15:59:54.910Z,101513.88
2022-10-18T16:02:22.187Z,101517.16
2022-10-18T16:04:49.409Z,101517.81
2022-10-18T16:07:16.852Z,101526.09
2022-10-18T16:09:44.157Z,101515.97
2022-10-18T16:12:11.335Z,101513.91
2022-10-18T16:14:38.438Z,101507.59
2022-10-18T16:17:07.183Z,101518.78
2022-10-18T16:19:34.471Z,101523.03
2022-10-18T16:22:06.382Z,101515.00
2022-10-18T16:24:34.134Z,101511.88
2022-10-18T16:27:01.423Z,101508.44
2022-10-18T16:29:31.939Z,101507.38
2022-10-18T16:31:59.986Z,101520.34
2022-10-18T16:34:27.614Z,101515.69
2022-10-18T16:36:55.449Z,101520.94
2022-10-18T16:39:23.381Z,101524.00
2022-10-18T16:41:51.284Z,101522.22
2022-10-18T16:44:19.136Z,101534.31
2022-10-18T16:46:50.994Z,101530.72
2022-10-18T16:49:24.435Z,101535.63
2022-10-18T16:51:53.028Z,101534.28
2022-10-18T16:54:20.174Z,101537.88
2022-10-18T16:56:50.410Z,101537.91
2022-10-18T16:59:28.755Z,101547.72
2022-10-18T17:01:55.900Z,101543.19
2022-10-18T17:04:23.127Z,101554.72
2022-10-18T17:06:50.779Z,101561.94
2022-10-18T17:09:17.874Z,101554.88
2022-10-18T17:11:44.922Z,101556.16
2022-10-18T17:14:11.948Z,101562.56
2022-10-18T17:16:39.236Z,101565.25
2022-10-18T17:19:07.950Z,101562.06
2022-10-18T17:21:35.250Z,101566.19
2022-10-18T17:24:04.199Z,101568.34
2022-10-18T17:26:31.428Z,101566.91
2022-10-18T17:29:00.143Z,101558.91
2022-10-18T17:31:28.277Z,101563.56
2022-10-18T17:33:55.428Z,101569.97
2022-10-18T17:36:22.583Z,101567.91
2022-10-18T17:38:50.623Z,101568.56
2022-10-18T17:41:17.639Z,101573.94
2022-10-18T17:43:44.840Z,101566.75
2022-10-18T17:46:13.068Z,101576.00
2022-10-18T17:48:40.708Z,101572.56
2022-10-18T17:51:08.903Z,101572.16
2022-10-18T17:53:36.170Z,101574.88
2022-10-18T17:56:03.619Z,101564.53
2022-10-18T17:58:31.359Z,101574.66
2022-10-18T18:01:07.437Z,101567.34
2022-10-18T18:03:34.523Z,101581.44
2022-10-18T18:06:10.820Z,101578.25
2022-10-18T18:08:37.864Z,101587.50
2022-10-18T18:11:04.878Z,101584.13
2022-10-18T18:13:31.901Z,101584.47
2022-10-18T18:16:08.937Z,101585.63
2022-10-18T18:18:36.036Z,101590.72
2022-10-18T18:21:03.088Z,101587.13
2022-10-18T18:23:30.132Z,101587.50
2022-10-18T18:25:57.464Z,101589.84
2022-10-18T18:28:24.645Z,101587.69
2022-10-18T18:30:51.736Z,101585.41
2022-10-18T18:33:18.745Z,101587.56
2022-10-18T18:35:53.920Z,101590.34
2022-10-18T18:38:20.955Z,101590.56
2022-10-18T18:40:47.904Z,101591.75
2022-10-18T18:43:29.679Z,101596.50
2022-10-18T18:45:56.724Z,101597.03
2022-10-18T18:48:23.754Z,101593.91
2022-10-18T18:50:51.820Z,101595.59
2022-10-18T18:53:19.152Z,101599.00
2022-10-18T18:55:46.396Z,101591.03
2022-10-18T18:58:13.352Z,101597.47
2022-10-18T19:00:44.240Z,101590.97
2022-10-18T19:03:12.283Z,101580.59
2022-10-18T19:05:39.287Z,101581.38
2022-10-18T19:08:06.616Z,101583.38
2022-10-18T19:10:33.735Z,101584.25
2022-10-18T19:13:00.749Z,101585.28
2022-10-18T19:15:27.813Z,101582.63
2022-10-18T19:17:55.675Z,101579.31
2022-10-18T19:20:22.703Z,101580.47
2022-10-18T19:22:49.719Z,101578.19
2022-10-18T19:25:16.938Z,101582.34
2022-10-18T19:27:43.982Z,101585.38
2022-10-18T19:30:11.336Z,101589.78
2022-10-18T19:32:38.450Z,101582.66
2022-10-18T19:35:05.593Z,101582.81
2022-10-18T19:37:33.114Z,101585.88
2022-10-18T19:40:00.809Z,101581.78
2022-10-18T19:42:31.299Z,101589.06
2022-10-18T19:44:58.822Z,101589.06
2022-10-18T19:47:25.913Z,101589.06
2022-10-18T19:49:53.765Z,101581.63
2022-10-18T19:52:20.857Z,101581.78
2022-10-18T19:54:50.666Z,101587.38
2022-10-18T19:57:17.749Z,101586.59
2022-10-18T19:59:44.795Z,101584.63
2022-10-18T20:02:17.867Z,101585.56
2022-10-18T20:04:44.936Z,101590.47
2022-10-18T20:07:11.988Z,101588.03
2022-10-18T20:09:39.821Z,101587.31
2022-10-18T20:12:06.947Z,101585.88
2022-10-18T20:14:34.010Z,101594.91
2022-10-18T20:17:01.082Z,101601.16
2022-10-18T20:19:28.192Z,101601.16
2022-10-18T20:21:56.169Z,101599.72
2022-10-18T20:24:23.245Z,101602.00
2022-10-18T20:26:50.341Z,101603.19
2022-10-18T20:29:17.477Z,101602.00
2022-10-18T20:31:44.510Z,101599.94
2022-10-18T20:34:11.933Z,101598.72
2022-10-18T20:36:39.544Z,101595.16
2022-10-18T20:39:07.705Z,101593.78
2022-10-18T20:41:39.760Z,101600.69
2022-10-18T20:44:08.385Z,101607.81
2022-10-18T20:46:36.544Z,101600.56
2022-10-18T20:49:04.452Z,101595.00
2022-10-18T20:51:33.530Z,101597.47
2022-10-18T20:54:01.551Z,101595.31
2022-10-18T20:56:28.768Z,101598.00
2022-10-18T20:58:56.679Z,101597.47
2022-10-18T21:01:25.092Z,101595.63
2022-10-18T21:03:53.258Z,101591.75
2022-10-18T21:06:21.848Z,101588.38
2022-10-18T21:08:52.371Z,101585.13
2022-10-18T21:11:19.653Z,101583.59
2022-10-18T21:13:50.226Z,101581.81
2022-10-18T21:16:17.228Z,101586.19
2022-10-18T21:18:44.309Z,101594.78
2022-10-18T21:23:43.832Z,101580.63
2022-10-18T21:26:18.239Z,101583.13
2022-10-18T21:28:45.453Z,101580.03
2022-10-18T21:31:20.800Z,101584.34
2022-10-18T21:33:52.150Z,101577.63
2022-10-18T21:36:19.140Z,101575.19
2022-10-18T21:38:46.493Z,101567.66
2022-10-18T21:41:14.620Z,101570.88
2022-10-18T21:43:43.041Z,101568.84
2022-10-18T21:46:10.443Z,101571.53
2022-10-18T21:48:38.044Z,101563.81
2022-10-18T21:51:06.216Z,101565.03
2022-10-18T21:53:33.907Z,101565.78
2022-10-18T21:56:11.558Z,101558.63
2022-10-18T21:58:38.732Z,101568.09
2022-10-18T22:01:09.953Z,101562.84
2022-10-18T22:03:37.175Z,101569.94
2022-10-18T22:06:09.288Z,101566.41
2022-10-18T22:08:36.402Z,101570.19
2022-10-18T22:11:03.375Z,101559.63
2022-10-18T22:13:30.793Z,101560.53
2022-10-18T22:16:00.767Z,101557.06
2022-10-18T22:18:27.846Z,101560.97
2022-10-18T22:20:55.427Z,101557.34
2022-10-18T22:23:22.469Z,101557.16
2022-10-18T22:25:49.617Z,101550.97
2022-10-18T22:28:16.672Z,101548.41
2022-10-18T22:30:43.863Z,101546.03
2022-10-18T22:33:11.119Z,101548.00
2022-10-18T22:35:38.147Z,101548.16
2022-10-18T22:38:05.308Z,101547.84
2022-10-18T22:40:32.344Z,101551.44
2022-10-18T22:42:59.460Z,101546.47
2022-10-18T22:45:26.421Z,101543.00
2022-10-18T22:47:53.492Z,101538.16
2022-10-18T22:50:20.487Z,101548.63
2022-10-18T22:52:48.383Z,101532.03
2022-10-18T22:55:17.520Z,101534.72
2022-10-18T22:57:44.504Z,101540.13
2022-10-18T23:00:11.843Z,101536.09
2022-10-18T23:02:38.853Z,101541.25
2022-10-18T23:05:06.050Z,101535.66
2022-10-18T23:07:33.083Z,101539.97
2022-10-18T23:10:00.158Z,101532.03
2022-10-18T23:12:27.209Z,101532.13
2022-10-18T23:14:54.411Z,101530.72
2022-10-18T23:17:21.488Z,101526.63
2022-10-18T23:19:48.467Z,101533.63
2022-10-18T23:22:16.788Z,101535.19
2022-10-18T23:24:44.476Z,101531.94
2022-10-18T23:27:11.460Z,101530.22
2022-10-18T23:29:38.513Z,101530.06
2022-10-18T23:32:06.829Z,101528.25
2022-10-18T23:34:33.905Z,101524.84
2022-10-18T23:37:00.982Z,101521.59
2022-10-18T23:39:28.135Z,101521.75
2022-10-18T23:41:55.177Z,101525.44
2022-10-18T23:44:22.388Z,101521.59
2022-10-18T23:46:49.477Z,101520.03
2022-10-18T23:49:16.541Z,101524.38
2022-10-18T23:51:43.605Z,101519.13
2022-10-18T23:54:10.771Z,101518.50
2022-10-18T23:56:37.814Z,101523.44
2022-10-18T23:59:04.976Z,101520.75
