createdAt,value
2019-05-26T00:01:14.159Z,68.29
2019-05-26T00:03:44.319Z,68.29
2019-05-26T00:06:14.914Z,69.45
2019-05-26T00:08:45.346Z,69.75
2019-05-26T00:11:16.210Z,69.66
2019-05-26T00:13:47.052Z,69.58
2019-05-26T00:16:17.106Z,70.40
2019-05-26T00:18:47.091Z,69.49
2019-05-26T00:21:17.386Z,69.49
2019-05-26T00:23:47.357Z,69.98
2019-05-26T00:26:17.213Z,69.98
2019-05-26T00:28:47.486Z,69.98
2019-05-26T00:31:17.172Z,69.98
2019-05-26T00:33:47.774Z,71.18
2019-05-26T00:36:17.988Z,71.18
2019-05-26T00:38:47.745Z,70.46
2019-05-26T00:41:17.429Z,70.46
2019-05-26T00:43:47.672Z,71.11
2019-05-26T00:46:17.403Z,70.89
2019-05-26T00:48:47.622Z,70.89
2019-05-26T00:51:17.867Z,71.38
2019-05-26T00:53:47.712Z,71.22
2019-05-26T00:56:17.420Z,71.67
2019-05-26T00:58:47.332Z,71.15
2019-05-26T01:01:17.345Z,71.15
2019-05-26T01:03:47.255Z,71.51
2019-05-26T01:06:17.037Z,70.99
2019-05-26T01:08:49.950Z,70.99
2019-05-26T01:11:19.633Z,70.59
2019-05-26T01:13:49.575Z,70.48
2019-05-26T01:16:19.885Z,71.20
2019-05-26T01:18:49.749Z,70.28
2019-05-26T01:21:19.440Z,70.28
2019-05-26T01:23:49.198Z,70.57
2019-05-26T01:26:19.501Z,70.13
2019-05-26T01:28:49.645Z,70.99
2019-05-26T01:31:19.495Z,71.29
2019-05-26T01:33:49.084Z,71.25
2019-05-26T01:36:19.048Z,71.68
2019-05-26T01:38:48.871Z,71.32
2019-05-26T01:41:18.704Z,71.46
2019-05-26T01:43:48.572Z,71.35
2019-05-26T01:46:18.588Z,71.75
2019-05-26T01:48:48.588Z,71.75
2019-05-26T01:51:18.271Z,71.52
2019-05-26T01:53:47.965Z,71.85
2019-05-26T01:56:17.729Z,71.85
2019-05-26T01:58:47.761Z,71.87
2019-05-26T02:01:17.593Z,71.87
2019-05-26T02:03:47.235Z,72.16
2019-05-26T02:06:17.124Z,72.44
2019-05-26T02:08:46.667Z,72.50
2019-05-26T02:11:16.979Z,72.50
2019-05-26T02:13:47.304Z,72.95
2019-05-26T02:16:16.976Z,73.38
2019-05-26T02:18:46.833Z,73.38
2019-05-26T02:21:17.536Z,73.75
2019-05-26T02:23:47.443Z,74.09
2019-05-26T02:26:17.375Z,74.09
2019-05-26T02:28:47.222Z,73.54
2019-05-26T02:31:17.039Z,73.52
2019-05-26T02:33:47.353Z,73.46
2019-05-26T02:36:17.235Z,73.08
2019-05-26T02:39:01.327Z,73.08
2019-05-26T02:41:18.664Z,73.84
2019-05-26T02:43:48.388Z,73.84
2019-05-26T02:46:18.233Z,74.03
2019-05-26T02:48:48.089Z,73.48
2019-05-26T02:51:18.146Z,73.48
2019-05-26T02:53:48.308Z,73.48
2019-05-26T02:56:18.840Z,73.51
2019-05-26T02:58:48.671Z,73.17
2019-05-26T03:01:18.886Z,73.45
2019-05-26T03:03:49.086Z,73.64
2019-05-26T03:06:19.027Z,73.43
2019-05-26T03:08:49.323Z,73.79
2019-05-26T03:11:19.201Z,74.09
2019-05-26T03:13:48.953Z,74.50
2019-05-26T03:16:19.794Z,74.50
2019-05-26T03:18:50.423Z,74.31
2019-05-26T03:21:20.233Z,74.85
2019-05-26T03:23:50.729Z,75.07
2019-05-26T03:26:20.677Z,74.95
2019-05-26T03:28:50.428Z,74.95
2019-05-26T03:31:20.190Z,75.35
2019-05-26T03:33:49.871Z,75.58
2019-05-26T03:36:19.577Z,75.58
2019-05-26T03:38:49.363Z,75.42
2019-05-26T03:41:18.925Z,75.88
2019-05-26T03:43:48.737Z,75.75
2019-05-26T03:46:19.384Z,75.75
2019-05-26T03:48:49.121Z,75.26
2019-05-26T03:51:22.479Z,75.26
2019-05-26T03:53:52.571Z,75.23
2019-05-26T03:56:22.454Z,75.29
2019-05-26T03:58:52.704Z,75.44
2019-05-26T04:01:22.370Z,75.60
2019-05-26T04:03:52.072Z,75.60
2019-05-26T04:06:21.996Z,76.05
2019-05-26T04:08:53.929Z,76.22
2019-05-26T04:11:23.993Z,76.83
2019-05-26T04:13:53.890Z,76.46
2019-05-26T04:16:23.673Z,76.46
2019-05-26T04:18:53.453Z,76.40
2019-05-26T04:21:23.074Z,76.40
2019-05-26T04:23:53.056Z,76.65
2019-05-26T04:26:23.170Z,76.45
2019-05-26T04:28:53.062Z,76.11
2019-05-26T04:31:22.885Z,76.00
2019-05-26T04:33:53.346Z,76.53
2019-05-26T04:36:23.084Z,76.53
2019-05-26T04:38:52.854Z,76.79
2019-05-26T04:41:22.743Z,77.28
2019-05-26T04:43:52.563Z,77.93
2019-05-26T04:46:22.228Z,78.64
2019-05-26T04:48:52.791Z,78.64
2019-05-26T04:51:22.461Z,78.43
2019-05-26T04:53:52.189Z,78.43
2019-05-26T04:56:22.155Z,78.05
2019-05-26T04:58:52.095Z,78.27
2019-05-26T05:01:22.000Z,77.56
2019-05-26T05:03:51.794Z,77.56
2019-05-26T05:06:21.604Z,77.56
2019-05-26T05:08:51.335Z,77.56
2019-05-26T05:11:21.937Z,77.66
2019-05-26T05:13:51.564Z,77.37
2019-05-26T05:16:21.413Z,76.88
2019-05-26T05:18:51.185Z,76.88
2019-05-26T05:21:21.411Z,76.50
2019-05-26T05:23:51.644Z,76.95
2019-05-26T05:26:21.350Z,76.05
2019-05-26T05:28:51.219Z,76.26
2019-05-26T05:31:22.932Z,76.26
2019-05-26T05:33:52.803Z,76.35
2019-05-26T05:36:22.731Z,75.82
2019-05-26T05:38:52.546Z,76.03
2019-05-26T05:41:22.435Z,76.03
2019-05-26T05:43:53.603Z,75.85
2019-05-26T05:46:23.519Z,75.72
2019-05-26T05:48:53.377Z,75.82
2019-05-26T05:51:23.275Z,76.09
2019-05-26T05:53:53.154Z,75.86
2019-05-26T05:56:22.921Z,75.50
2019-05-26T05:58:52.998Z,75.50
2019-05-26T06:01:22.970Z,75.52
2019-05-26T06:03:53.268Z,75.25
2019-05-26T06:06:23.064Z,75.25
2019-05-26T06:08:52.823Z,74.75
2019-05-26T06:11:23.123Z,75.03
2019-05-26T06:13:53.105Z,73.40
2019-05-26T06:16:22.889Z,73.40
2019-05-26T06:18:52.699Z,72.98
2019-05-26T06:21:22.666Z,72.98
2019-05-26T06:23:52.443Z,73.14
2019-05-26T06:26:24.238Z,72.66
2019-05-26T06:28:53.910Z,72.66
2019-05-26T06:31:23.687Z,71.82
2019-05-26T06:33:53.619Z,72.90
2019-05-26T06:36:24.006Z,72.30
2019-05-26T06:38:53.891Z,72.30
2019-05-26T06:41:32.930Z,72.14
2019-05-26T06:43:55.244Z,71.57
2019-05-26T06:46:24.859Z,71.57
2019-05-26T06:48:54.561Z,71.49
2019-05-26T06:51:24.133Z,70.08
2019-05-26T06:53:54.399Z,69.61
2019-05-26T06:56:24.278Z,69.61
2019-05-26T06:58:54.185Z,68.62
2019-05-26T07:01:25.750Z,68.99
2019-05-26T07:04:02.491Z,68.99
2019-05-26T07:06:33.004Z,68.04
2019-05-26T07:09:03.659Z,68.20
2019-05-26T07:11:47.096Z,68.20
2019-05-26T07:14:05.318Z,67.12
2019-05-26T07:16:38.531Z,66.80
2019-05-26T07:19:06.522Z,66.83
2019-05-26T07:21:39.587Z,66.80
2019-05-26T07:24:09.920Z,66.80
2019-05-26T07:26:39.641Z,65.71
2019-05-26T07:29:12.021Z,65.71
2019-05-26T07:31:41.751Z,65.18
2019-05-26T07:34:11.617Z,64.76
2019-05-26T07:36:41.354Z,63.95
2019-05-26T07:39:10.879Z,63.78
2019-05-26T07:41:40.468Z,63.21
2019-05-26T07:44:10.303Z,63.21
2019-05-26T07:46:40.239Z,62.59
2019-05-26T07:49:10.473Z,62.68
2019-05-26T07:51:40.254Z,62.08
2019-05-26T07:54:24.574Z,62.08
2019-05-26T07:56:41.184Z,62.24
2019-05-26T07:59:10.737Z,61.38
2019-05-26T08:01:41.610Z,61.49
2019-05-26T08:04:11.627Z,60.90
2019-05-26T08:06:41.245Z,61.18
2019-05-26T08:09:11.189Z,61.18
2019-05-26T08:11:40.794Z,60.16
2019-05-26T08:14:11.178Z,60.16
2019-05-26T08:16:41.031Z,59.07
2019-05-26T08:19:11.137Z,59.07
2019-05-26T08:21:41.037Z,60.68
2019-05-26T08:24:11.121Z,60.37
2019-05-26T08:26:40.986Z,59.72
2019-05-26T08:29:15.016Z,59.19
2019-05-26T08:31:45.089Z,59.19
2019-05-26T08:34:14.754Z,59.10
2019-05-26T08:36:44.255Z,57.63
2019-05-26T08:39:13.997Z,57.63
2019-05-26T08:41:43.866Z,57.85
2019-05-26T08:44:14.153Z,57.66
2019-05-26T08:46:44.000Z,57.66
2019-05-26T08:49:13.679Z,56.47
2019-05-26T08:51:43.513Z,55.45
2019-05-26T08:54:13.240Z,55.45
2019-05-26T08:56:44.100Z,55.48
2019-05-26T08:59:14.340Z,53.64
2019-05-26T09:01:44.115Z,55.62
2019-05-26T09:04:14.268Z,55.62
2019-05-26T09:06:44.395Z,55.88
2019-05-26T09:09:15.684Z,53.38
2019-05-26T09:11:45.437Z,54.26
2019-05-26T09:14:16.270Z,52.30
2019-05-26T09:16:45.930Z,52.56
2019-05-26T09:19:16.015Z,52.26
2019-05-26T09:21:47.458Z,48.92
2019-05-26T09:24:17.930Z,48.92
2019-05-26T09:26:48.151Z,50.13
2019-05-26T09:29:17.669Z,50.86
2019-05-26T09:31:47.353Z,50.86
2019-05-26T09:34:16.952Z,49.27
2019-05-26T09:36:46.735Z,45.82
2019-05-26T09:39:16.659Z,46.96
2019-05-26T09:41:46.319Z,45.72
2019-05-26T09:44:16.578Z,46.05
2019-05-26T09:46:47.008Z,47.13
2019-05-26T09:49:16.639Z,47.13
2019-05-26T09:51:48.019Z,44.46
2019-05-26T09:54:18.157Z,45.01
2019-05-26T09:56:48.168Z,41.76
2019-05-26T09:59:18.030Z,41.76
2019-05-26T10:01:50.777Z,43.19
2019-05-26T10:04:21.068Z,41.82
2019-05-26T10:06:50.720Z,41.86
2019-05-26T10:09:20.254Z,38.21
2019-05-26T10:11:49.960Z,41.37
2019-05-26T10:14:19.777Z,40.19
2019-05-26T10:16:50.214Z,40.19
2019-05-26T10:19:19.858Z,42.50
2019-05-26T10:21:49.783Z,42.94
2019-05-26T10:24:20.502Z,42.50
2019-05-26T10:26:51.082Z,42.72
2019-05-26T10:29:20.839Z,42.54
2019-05-26T10:31:52.618Z,42.88
2019-05-26T10:34:22.355Z,42.88
2019-05-26T10:36:52.309Z,44.72
2019-05-26T10:39:23.091Z,44.59
2019-05-26T10:41:53.533Z,44.59
2019-05-26T10:44:23.517Z,45.25
2019-05-26T10:46:53.475Z,45.47
2019-05-26T10:49:23.490Z,45.70
2019-05-26T10:51:53.123Z,47.95
2019-05-26T10:54:23.210Z,47.95
2019-05-26T10:56:52.759Z,47.94
2019-05-26T10:59:26.603Z,49.22
2019-05-26T11:01:56.326Z,49.03
2019-05-26T11:04:26.924Z,48.46
2019-05-26T11:06:57.068Z,48.45
2019-05-26T11:09:27.282Z,48.13
2019-05-26T11:11:57.499Z,48.73
2019-05-26T11:14:27.316Z,49.48
2019-05-26T11:16:56.916Z,49.56
2019-05-26T11:19:26.477Z,48.12
2019-05-26T11:21:56.340Z,48.12
2019-05-26T11:24:26.047Z,47.73
2019-05-26T11:27:07.353Z,48.65
2019-05-26T11:29:27.646Z,48.53
2019-05-26T11:31:57.828Z,47.52
2019-05-26T11:34:27.316Z,48.09
2019-05-26T11:36:57.112Z,48.31
2019-05-26T11:39:27.358Z,48.31
2019-05-26T11:42:11.958Z,47.17
2019-05-26T11:44:28.459Z,47.33
2019-05-26T11:46:58.025Z,46.60
2019-05-26T11:49:27.496Z,46.12
2019-05-26T11:51:57.310Z,47.15
2019-05-26T11:54:27.116Z,47.25
2019-05-26T11:56:57.343Z,47.67
2019-05-26T11:59:27.407Z,47.00
2019-05-26T12:01:57.169Z,48.08
2019-05-26T12:04:27.460Z,47.71
2019-05-26T12:06:57.374Z,48.30
2019-05-26T12:09:27.535Z,48.30
2019-05-26T12:11:57.727Z,49.35
2019-05-26T12:14:34.711Z,48.00
2019-05-26T12:16:58.796Z,49.21
2019-05-26T12:19:28.739Z,49.21
2019-05-26T12:21:59.148Z,49.01
2019-05-26T12:24:28.873Z,49.00
2019-05-26T12:26:58.669Z,48.20
2019-05-26T12:29:28.651Z,47.87
2019-05-26T12:31:58.492Z,47.76
2019-05-26T12:34:28.464Z,49.45
2019-05-26T12:36:59.152Z,48.16
2019-05-26T12:39:28.993Z,48.38
2019-05-26T12:41:58.771Z,47.70
2019-05-26T12:44:29.003Z,46.99
2019-05-26T12:46:58.515Z,46.10
2019-05-26T12:49:28.147Z,46.75
2019-05-26T12:51:58.233Z,46.75
2019-05-26T12:54:28.138Z,47.15
2019-05-26T12:56:57.972Z,47.15
2019-05-26T12:59:27.532Z,47.32
2019-05-26T13:02:00.130Z,47.75
2019-05-26T13:04:32.647Z,45.96
2019-05-26T13:07:02.367Z,47.70
2019-05-26T13:09:32.170Z,45.34
2019-05-26T13:12:02.560Z,44.73
2019-05-26T13:14:32.757Z,45.15
2019-05-26T13:17:02.364Z,45.15
2019-05-26T13:19:31.898Z,46.16
2019-05-26T13:22:03.750Z,46.21
2019-05-26T13:24:33.645Z,46.99
2019-05-26T13:27:05.008Z,46.99
2019-05-26T13:29:35.192Z,47.74
2019-05-26T13:32:05.084Z,47.79
2019-05-26T13:34:36.044Z,46.11
2019-05-26T13:37:06.092Z,44.86
2019-05-26T13:39:35.592Z,45.32
2019-05-26T13:42:05.535Z,44.90
2019-05-26T13:44:35.221Z,44.90
2019-05-26T13:47:06.326Z,46.82
2019-05-26T13:49:36.507Z,46.02
2019-05-26T13:52:07.022Z,46.19
2019-05-26T13:54:37.034Z,45.71
2019-05-26T13:57:06.748Z,45.52
2019-05-26T13:59:36.651Z,46.27
2019-05-26T14:02:06.508Z,46.27
2019-05-26T14:04:36.659Z,45.26
2019-05-26T14:07:06.673Z,45.15
2019-05-26T14:09:37.749Z,45.96
2019-05-26T14:12:08.146Z,45.32
2019-05-26T14:14:38.049Z,45.62
2019-05-26T14:17:09.125Z,45.62
2019-05-26T14:19:39.668Z,45.27
2019-05-26T14:22:14.100Z,45.27
2019-05-26T14:24:53.420Z,44.48
2019-05-26T14:27:16.739Z,46.12
2019-05-26T14:29:46.586Z,45.33
2019-05-26T14:32:17.042Z,46.09
2019-05-26T14:34:46.988Z,45.62
2019-05-26T14:37:16.702Z,45.62
2019-05-26T14:39:50.051Z,45.12
2019-05-26T14:42:20.341Z,46.15
2019-05-26T14:44:50.151Z,46.90
2019-05-26T14:47:19.959Z,46.90
2019-05-26T14:49:51.140Z,46.14
2019-05-26T14:52:23.631Z,45.90
2019-05-26T14:54:56.206Z,46.38
2019-05-26T14:57:26.428Z,45.64
2019-05-26T15:00:11.475Z,46.51
2019-05-26T15:02:47.193Z,46.96
2019-05-26T15:05:22.724Z,47.32
2019-05-26T15:07:57.569Z,49.21
2019-05-26T15:10:27.275Z,49.21
2019-05-26T15:13:00.062Z,49.40
2019-05-26T15:15:34.884Z,50.75
2019-05-26T15:18:03.449Z,50.75
2019-05-26T15:20:33.555Z,51.88
2019-05-26T15:25:32.083Z,50.20
2019-05-26T15:28:03.029Z,51.39
2019-05-26T15:30:36.158Z,51.77
2019-05-26T15:33:06.532Z,51.77
2019-05-26T15:35:36.217Z,51.77
2019-05-26T15:38:09.140Z,51.81
2019-05-26T15:40:39.497Z,50.94
2019-05-26T15:43:09.468Z,52.22
2019-05-26T15:45:39.631Z,51.55
2019-05-26T15:48:09.539Z,51.70
2019-05-26T15:50:39.762Z,52.41
2019-05-26T15:53:09.672Z,53.25
2019-05-26T15:55:40.275Z,53.07
2019-05-26T15:58:17.322Z,53.54
2019-05-26T16:00:47.014Z,53.54
2019-05-26T16:03:16.722Z,52.79
2019-05-26T16:05:47.153Z,52.85
2019-05-26T16:08:17.101Z,53.42
2019-05-26T16:10:47.242Z,52.51
2019-05-26T16:13:16.885Z,52.51
2019-05-26T16:15:46.596Z,53.80
2019-05-26T16:18:22.293Z,54.49
2019-05-26T16:21:02.706Z,54.49
2019-05-26T16:23:27.039Z,54.96
2019-05-26T16:25:57.929Z,53.91
2019-05-26T16:28:27.800Z,53.91
2019-05-26T16:30:59.545Z,54.77
2019-05-26T16:33:29.213Z,54.87
2019-05-26T16:35:59.148Z,54.90
2019-05-26T16:38:29.375Z,55.54
2019-05-26T16:40:59.437Z,55.66
2019-05-26T16:43:30.160Z,55.88
2019-05-26T16:46:00.098Z,55.38
2019-05-26T16:48:30.093Z,55.83
2019-05-26T16:51:00.324Z,55.61
2019-05-26T16:53:30.107Z,55.89
2019-05-26T16:56:00.069Z,56.42
2019-05-26T16:58:29.988Z,56.42
2019-05-26T17:00:59.760Z,56.18
2019-05-26T17:03:33.774Z,56.18
2019-05-26T17:06:08.041Z,56.74
2019-05-26T17:08:34.685Z,56.52
2019-05-26T17:11:04.498Z,56.28
2019-05-26T17:13:35.155Z,55.92
2019-05-26T17:16:08.722Z,55.97
2019-05-26T17:18:38.539Z,55.97
2019-05-26T17:21:09.125Z,56.43
2019-05-26T17:23:39.391Z,56.64
2019-05-26T17:26:09.187Z,56.45
2019-05-26T17:28:39.655Z,56.92
2019-05-26T17:31:09.734Z,56.58
2019-05-26T17:33:41.506Z,56.81
2019-05-26T17:36:12.137Z,56.32
2019-05-26T17:38:42.728Z,56.66
2019-05-26T17:41:12.628Z,56.61
2019-05-26T17:43:43.258Z,56.71
2019-05-26T17:46:15.267Z,57.34
2019-05-26T17:48:45.102Z,57.19
2019-05-26T17:51:15.337Z,56.59
2019-05-26T17:53:45.300Z,57.00
2019-05-26T17:56:15.295Z,57.04
2019-05-26T17:58:47.193Z,57.32
2019-05-26T18:01:17.131Z,57.10
2019-05-26T18:03:47.202Z,57.10
2019-05-26T18:06:17.285Z,57.45
2019-05-26T18:08:47.251Z,57.45
2019-05-26T18:11:17.302Z,57.46
2019-05-26T18:13:47.594Z,57.27
2019-05-26T18:16:18.111Z,58.27
2019-05-26T18:18:48.149Z,58.27
2019-05-26T18:21:19.158Z,58.70
2019-05-26T18:23:49.423Z,58.70
2019-05-26T18:26:21.223Z,58.25
2019-05-26T18:28:51.057Z,58.55
2019-05-26T18:31:21.344Z,58.55
2019-05-26T18:33:52.034Z,57.62
2019-05-26T18:36:21.750Z,57.71
2019-05-26T18:38:51.775Z,57.29
2019-05-26T18:41:22.227Z,57.29
2019-05-26T18:43:53.386Z,58.18
2019-05-26T18:46:26.242Z,58.09
2019-05-26T18:48:56.016Z,58.10
2019-05-26T18:51:29.222Z,57.84
2019-05-26T18:53:59.454Z,57.84
2019-05-26T18:56:29.557Z,58.54
2019-05-26T18:59:00.038Z,58.08
2019-05-26T19:01:29.774Z,58.93
2019-05-26T19:04:01.638Z,58.93
2019-05-26T19:06:32.803Z,59.26
2019-05-26T19:09:03.783Z,58.77
2019-05-26T19:11:34.679Z,59.80
2019-05-26T19:14:05.574Z,59.80
2019-05-26T19:16:35.535Z,59.63
2019-05-26T19:19:06.201Z,60.73
2019-05-26T19:21:36.320Z,60.73
2019-05-26T19:24:06.539Z,60.89
2019-05-26T19:26:36.499Z,60.89
2019-05-26T19:29:06.711Z,61.77
2019-05-26T19:31:36.366Z,61.77
2019-05-26T19:34:07.314Z,62.32
2019-05-26T19:36:37.077Z,62.32
2019-05-26T19:39:09.192Z,62.60
2019-05-26T19:41:39.540Z,63.05
2019-05-26T19:44:09.757Z,62.79
2019-05-26T19:46:39.768Z,63.35
2019-05-26T19:49:09.768Z,63.67
2019-05-26T19:51:39.926Z,63.67
2019-05-26T19:54:10.126Z,63.61
2019-05-26T19:56:40.585Z,64.33
2019-05-26T19:59:10.818Z,64.19
2019-05-26T20:01:40.656Z,63.99
2019-05-26T20:04:10.574Z,64.23
2019-05-26T20:06:43.969Z,64.29
2019-05-26T20:09:15.918Z,63.90
2019-05-26T20:11:45.335Z,63.88
2019-05-26T20:14:16.133Z,64.16
2019-05-26T20:16:45.908Z,63.88
2019-05-26T20:19:15.891Z,64.34
2019-05-26T20:21:46.780Z,64.34
2019-05-26T20:26:50.701Z,63.55
2019-05-26T20:29:20.499Z,63.55
2019-05-26T20:31:50.408Z,63.43
2019-05-26T20:34:20.461Z,62.93
2019-05-26T20:36:51.753Z,64.44
2019-05-26T20:39:21.705Z,64.44
2019-05-26T20:41:54.568Z,63.91
2019-05-26T20:44:24.572Z,63.91
2019-05-26T20:46:54.425Z,63.74
2019-05-26T20:49:25.769Z,63.25
2019-05-26T20:51:58.719Z,63.25
2019-05-26T20:54:28.902Z,63.21
2019-05-26T20:56:58.914Z,63.05
2019-05-26T20:59:28.912Z,63.48
2019-05-26T21:01:58.787Z,63.48
2019-05-26T21:04:28.897Z,63.19
2019-05-26T21:06:59.141Z,63.39
2019-05-26T21:09:34.408Z,62.19
2019-05-26T21:12:04.311Z,62.01
2019-05-26T21:14:34.417Z,62.50
2019-05-26T21:17:04.436Z,62.73
2019-05-26T21:19:34.298Z,62.58
2019-05-26T21:22:04.093Z,62.20
2019-05-26T21:24:34.412Z,62.20
2019-05-26T21:27:04.188Z,61.63
2019-05-26T21:29:34.147Z,62.34
2019-05-26T21:32:03.802Z,62.73
2019-05-26T21:34:33.573Z,62.73
2019-05-26T21:37:03.770Z,62.40
2019-05-26T21:39:33.734Z,62.35
2019-05-26T21:42:03.387Z,63.38
2019-05-26T21:44:33.645Z,62.39
2019-05-26T21:47:03.357Z,63.00
2019-05-26T21:49:36.064Z,63.00
2019-05-26T21:52:06.234Z,64.41
2019-05-26T21:54:37.168Z,64.41
2019-05-26T21:57:07.251Z,64.52
2019-05-26T21:59:39.305Z,65.02
2019-05-26T22:02:09.376Z,64.80
2019-05-26T22:04:39.403Z,66.22
2019-05-26T22:07:09.243Z,65.79
2019-05-26T22:09:38.980Z,67.42
2019-05-26T22:12:09.238Z,68.43
2019-05-26T22:14:39.148Z,68.68
2019-05-26T22:17:09.002Z,68.68
2019-05-26T22:19:38.885Z,68.41
2019-05-26T22:22:08.580Z,68.41
2019-05-26T22:24:38.441Z,69.82
2019-05-26T22:27:10.099Z,69.82
2019-05-26T22:29:39.996Z,70.93
2019-05-26T22:32:10.389Z,70.93
2019-05-26T22:34:40.408Z,71.27
2019-05-26T22:37:10.220Z,71.42
2019-05-26T22:39:43.009Z,71.53
2019-05-26T22:42:12.637Z,71.92
2019-05-26T22:44:42.403Z,71.92
2019-05-26T22:47:12.217Z,73.37
2019-05-26T22:49:42.675Z,73.37
2019-05-26T22:52:13.232Z,74.00
2019-05-26T22:54:43.043Z,74.05
2019-05-26T22:57:13.142Z,73.84
2019-05-26T22:59:42.898Z,73.84
2019-05-26T23:02:12.786Z,74.22
2019-05-26T23:04:42.447Z,74.68
2019-05-26T23:07:12.622Z,74.76
2019-05-26T23:09:42.939Z,74.76
2019-05-26T23:12:13.220Z,74.93
2019-05-26T23:14:43.724Z,75.15
2019-05-26T23:17:13.660Z,75.09
2019-05-26T23:19:43.331Z,74.72
2019-05-26T23:22:13.266Z,74.72
2019-05-26T23:24:43.152Z,74.78
2019-05-26T23:27:13.203Z,74.78
2019-05-26T23:29:43.643Z,75.09
2019-05-26T23:32:13.360Z,75.18
2019-05-26T23:34:43.352Z,75.20
2019-05-26T23:37:13.072Z,75.20
2019-05-26T23:39:43.077Z,75.76
2019-05-26T23:42:13.307Z,75.76
2019-05-26T23:44:43.364Z,75.26
2019-05-26T23:47:13.139Z,75.26
2019-05-26T23:49:42.741Z,75.08
2019-05-26T23:52:12.660Z,75.31
2019-05-26T23:54:42.659Z,75.35
2019-05-26T23:57:13.017Z,75.35
2019-05-26T23:59:42.693Z,75.42
