createdAt,value
2019-03-28T00:00:41.067Z,0
2019-03-28T00:01:42.406Z,0
2019-03-28T00:02:43.761Z,0
2019-03-28T00:03:45.112Z,0
2019-03-28T00:04:46.460Z,0
2019-03-28T00:05:47.809Z,0
2019-03-28T00:06:49.148Z,0
2019-03-28T00:07:50.509Z,0
2019-03-28T00:08:51.862Z,0
2019-03-28T00:09:53.211Z,0
2019-03-28T00:10:54.557Z,0
2019-03-28T00:11:55.921Z,0
2019-03-28T00:12:57.261Z,0
2019-03-28T00:13:58.612Z,0
2019-03-28T00:14:59.948Z,0
2019-03-28T00:16:01.299Z,0
2019-03-28T00:17:02.642Z,0
2019-03-28T00:18:04.001Z,0
2019-03-28T00:19:05.345Z,0
2019-03-28T00:20:06.691Z,0
2019-03-28T00:21:08.030Z,0
2019-03-28T00:22:09.380Z,0
2019-03-28T00:23:10.727Z,0
2019-03-28T00:24:12.069Z,0
2019-03-28T00:25:13.421Z,0
2019-03-28T00:26:14.782Z,0
2019-03-28T00:27:16.124Z,0
2019-03-28T00:28:17.480Z,0
2019-03-28T00:29:18.830Z,0
2019-03-28T00:30:20.185Z,0
2019-03-28T00:31:21.535Z,0
2019-03-28T00:32:22.887Z,0
2019-03-28T00:33:24.236Z,0
2019-03-28T00:34:25.582Z,0
2019-03-28T00:35:26.931Z,0
2019-03-28T00:36:28.277Z,0
2019-03-28T00:37:29.622Z,0
2019-03-28T00:38:30.986Z,0
2019-03-28T00:39:32.327Z,0
2019-03-28T00:40:33.687Z,0
2019-03-28T00:41:35.041Z,0
2019-03-28T00:42:36.387Z,0
2019-03-28T00:43:37.722Z,0
2019-03-28T00:44:39.074Z,0
2019-03-28T00:45:40.422Z,0
2019-03-28T00:46:41.783Z,0
2019-03-28T00:47:43.136Z,0
2019-03-28T00:48:44.487Z,0
2019-03-28T00:49:45.837Z,0
2019-03-28T00:50:47.240Z,0
2019-03-28T00:51:48.594Z,0
2019-03-28T00:52:49.941Z,0
2019-03-28T00:53:51.272Z,0
2019-03-28T00:54:52.621Z,0
2019-03-28T00:55:53.966Z,0
2019-03-28T00:56:55.307Z,0
2019-03-28T00:57:56.658Z,0
2019-03-28T00:58:57.996Z,0
2019-03-28T00:59:59.357Z,0
2019-03-28T01:01:00.702Z,0
2019-03-28T01:02:02.043Z,0
2019-03-28T01:03:03.387Z,0
2019-03-28T01:04:04.731Z,0
2019-03-28T01:05:06.083Z,0
2019-03-28T01:06:07.504Z,0
2019-03-28T01:07:08.787Z,0
2019-03-28T01:08:10.146Z,0
2019-03-28T01:09:11.493Z,0
2019-03-28T01:10:12.838Z,0
2019-03-28T01:11:14.183Z,0
2019-03-28T01:12:15.532Z,0
2019-03-28T01:13:16.871Z,0
2019-03-28T01:14:18.214Z,0
2019-03-28T01:15:19.560Z,0
2019-03-28T01:16:20.911Z,0
2019-03-28T01:17:22.256Z,0
2019-03-28T01:18:23.608Z,0
2019-03-28T01:19:24.957Z,0
2019-03-28T01:20:26.382Z,0
2019-03-28T01:21:27.606Z,0
2019-03-28T01:22:28.957Z,0
2019-03-28T01:23:30.296Z,0
2019-03-28T01:24:31.642Z,0
2019-03-28T01:25:32.988Z,0
2019-03-28T01:26:34.332Z,0
2019-03-28T01:27:35.673Z,0
2019-03-28T01:28:37.021Z,0
2019-03-28T01:29:38.371Z,0
2019-03-28T01:30:39.992Z,0
2019-03-28T01:31:41.370Z,0
2019-03-28T01:32:42.712Z,0
2019-03-28T01:33:44.067Z,0
2019-03-28T01:34:45.403Z,0
2019-03-28T01:35:46.752Z,0
2019-03-28T01:36:48.102Z,0
2019-03-28T01:37:49.435Z,0
2019-03-28T01:38:50.793Z,0
2019-03-28T01:39:52.132Z,0
2019-03-28T01:40:53.478Z,0
2019-03-28T01:41:54.822Z,0
2019-03-28T01:42:56.258Z,0
2019-03-28T01:43:57.540Z,0
2019-03-28T01:44:58.885Z,0
2019-03-28T01:46:00.223Z,0
2019-03-28T01:47:01.574Z,0
2019-03-28T01:48:02.939Z,0
2019-03-28T01:49:04.262Z,0
2019-03-28T01:50:05.616Z,0
2019-03-28T01:51:06.967Z,0
2019-03-28T01:52:08.313Z,0
2019-03-28T01:53:09.653Z,0
2019-03-28T01:54:10.997Z,0
2019-03-28T01:55:12.345Z,0
2019-03-28T01:56:13.693Z,0
2019-03-28T01:57:15.037Z,0
2019-03-28T01:58:16.388Z,0
2019-03-28T01:59:17.724Z,0
2019-03-28T02:00:19.068Z,0
2019-03-28T02:01:20.413Z,0
2019-03-28T02:02:21.758Z,0
2019-03-28T02:03:23.108Z,0
2019-03-28T02:04:24.454Z,0
2019-03-28T02:05:25.797Z,0
2019-03-28T02:06:27.150Z,0
2019-03-28T02:07:28.506Z,0
2019-03-28T02:08:29.838Z,0
2019-03-28T02:09:31.215Z,0
2019-03-28T02:10:32.537Z,0
2019-03-28T02:11:33.889Z,0
2019-03-28T02:12:35.232Z,0
2019-03-28T02:13:36.584Z,0
2019-03-28T02:14:38.309Z,0
2019-03-28T02:15:39.234Z,0
2019-03-28T02:16:40.583Z,0
2019-03-28T02:17:41.938Z,0
2019-03-28T02:18:43.281Z,0
2019-03-28T02:19:44.677Z,0
2019-03-28T02:20:45.933Z,0
2019-03-28T02:21:47.289Z,0
2019-03-28T02:22:48.623Z,0
2019-03-28T02:23:49.969Z,0
2019-03-28T02:24:52.114Z,0
2019-03-28T02:25:52.642Z,0
2019-03-28T02:26:53.978Z,0
2019-03-28T02:27:55.322Z,0
2019-03-28T02:28:56.663Z,0
2019-03-28T02:29:58.317Z,0
2019-03-28T02:30:59.367Z,0
2019-03-28T02:32:00.673Z,0
2019-03-28T02:33:02.048Z,0
2019-03-28T02:34:03.391Z,0
2019-03-28T02:35:04.729Z,0
2019-03-28T02:36:06.085Z,0
2019-03-28T02:37:07.441Z,0
2019-03-28T02:38:08.792Z,0
2019-03-28T02:39:10.137Z,0
2019-03-28T02:40:11.500Z,0
2019-03-28T02:41:12.850Z,0
2019-03-28T02:42:14.198Z,0
2019-03-28T02:43:15.535Z,0
2019-03-28T02:44:16.887Z,0
2019-03-28T02:45:18.233Z,0
2019-03-28T02:46:19.591Z,0
2019-03-28T02:47:20.939Z,0
2019-03-28T02:48:22.278Z,0
2019-03-28T02:49:23.643Z,0
2019-03-28T02:50:24.978Z,0
2019-03-28T02:51:26.319Z,0
2019-03-28T02:52:27.658Z,0
2019-03-28T02:53:29.003Z,0
2019-03-28T02:54:31.526Z,0
2019-03-28T02:55:31.655Z,0
2019-03-28T02:56:33.002Z,0
2019-03-28T02:57:40.787Z,0
2019-03-28T02:58:36.814Z,0
2019-03-28T02:59:36.970Z,0
2019-03-28T03:00:38.316Z,0
2019-03-28T03:01:40.482Z,0
2019-03-28T03:02:40.972Z,0
2019-03-28T03:03:42.309Z,0
2019-03-28T03:04:43.655Z,0
2019-03-28T03:06:24.495Z,0
2019-03-28T03:07:25.845Z,0
2019-03-28T03:08:27.355Z,0
2019-03-28T03:09:28.500Z,0
2019-03-28T03:10:29.849Z,0
2019-03-28T03:11:31.190Z,0
2019-03-28T03:12:32.534Z,0
2019-03-28T03:13:34.090Z,0
2019-03-28T03:14:35.431Z,0
2019-03-28T03:15:36.775Z,0
2019-03-28T03:16:38.153Z,0
2019-03-28T03:17:39.476Z,0
2019-03-28T03:18:40.811Z,0
2019-03-28T03:19:42.161Z,0
2019-03-28T03:20:43.691Z,0
2019-03-28T03:21:44.810Z,0
2019-03-28T03:22:46.157Z,0
2019-03-28T03:23:47.527Z,0
2019-03-28T03:24:48.851Z,0
2019-03-28T03:25:50.199Z,0
2019-03-28T03:26:51.551Z,0
2019-03-28T03:27:58.516Z,0
2019-03-28T03:28:54.212Z,0
2019-03-28T03:29:55.567Z,0
2019-03-28T03:30:57.153Z,0
2019-03-28T03:31:58.227Z,0
2019-03-28T03:32:59.576Z,0
2019-03-28T03:34:00.917Z,0
2019-03-28T03:35:02.453Z,0
2019-03-28T03:36:03.599Z,0
2019-03-28T03:37:04.944Z,0
2019-03-28T03:38:06.290Z,0
2019-03-28T03:39:07.635Z,0
2019-03-28T03:40:08.981Z,0
2019-03-28T03:41:10.318Z,0
2019-03-28T03:42:11.681Z,0
2019-03-28T03:43:13.029Z,0
2019-03-28T03:44:14.412Z,0
2019-03-28T03:45:15.712Z,0
2019-03-28T03:46:17.062Z,0
2019-03-28T03:47:19.562Z,0
2019-03-28T03:48:19.812Z,0
2019-03-28T03:49:21.156Z,0
2019-03-28T03:50:22.601Z,0
2019-03-28T03:51:23.816Z,0
2019-03-28T03:52:25.154Z,0
2019-03-28T03:53:26.502Z,0
2019-03-28T03:54:27.944Z,0
2019-03-28T03:55:29.281Z,0
2019-03-28T03:56:30.635Z,0
2019-03-28T03:57:31.982Z,0
2019-03-28T03:58:33.327Z,0
2019-03-28T03:59:34.675Z,0
2019-03-28T04:00:36.021Z,0
2019-03-28T04:01:37.380Z,0
2019-03-28T04:02:38.729Z,0
2019-03-28T04:03:40.082Z,0
2019-03-28T04:04:41.424Z,0
2019-03-28T04:05:42.767Z,0
2019-03-28T04:06:44.111Z,0
2019-03-28T04:07:45.460Z,0
2019-03-28T04:08:46.809Z,0
2019-03-28T04:09:48.158Z,0
2019-03-28T04:10:49.510Z,0
2019-03-28T04:11:50.851Z,0
2019-03-28T04:12:52.216Z,0
2019-03-28T04:13:53.556Z,0
2019-03-28T04:14:54.906Z,0
2019-03-28T04:15:56.251Z,0
2019-03-28T04:16:57.613Z,0
2019-03-28T04:17:58.967Z,0
2019-03-28T04:19:00.323Z,0
2019-03-28T04:20:01.655Z,0
2019-03-28T04:21:03.003Z,0
2019-03-28T04:22:04.357Z,0
2019-03-28T04:23:05.715Z,0
2019-03-28T04:24:07.066Z,0
2019-03-28T04:25:08.365Z,0
2019-03-28T04:26:09.715Z,0
2019-03-28T04:27:11.058Z,0
2019-03-28T04:28:12.623Z,0
2019-03-28T04:29:13.712Z,0
2019-03-28T04:30:15.052Z,0
2019-03-28T04:31:16.401Z,0
2019-03-28T04:32:17.740Z,0
2019-03-28T04:33:19.092Z,0
2019-03-28T04:34:20.443Z,0
2019-03-28T04:35:21.782Z,0
2019-03-28T04:36:23.133Z,0
2019-03-28T04:37:24.481Z,0
2019-03-28T04:38:25.817Z,0
2019-03-28T04:39:27.176Z,0
2019-03-28T04:40:28.520Z,4
2019-03-28T04:41:29.855Z,4
2019-03-28T04:42:31.206Z,4
2019-03-28T04:43:32.555Z,4
2019-03-28T04:44:33.892Z,4
2019-03-28T04:45:35.236Z,8
2019-03-28T04:46:36.585Z,8
2019-03-28T04:47:37.939Z,8
2019-03-28T04:48:39.280Z,8
2019-03-28T04:49:40.625Z,12
2019-03-28T04:50:41.970Z,16
2019-03-28T04:51:43.332Z,20
2019-03-28T04:52:45.546Z,24
2019-03-28T04:53:45.986Z,28
2019-03-28T04:54:47.325Z,36
2019-03-28T04:55:48.675Z,40
2019-03-28T04:56:50.023Z,48
2019-03-28T04:57:51.373Z,60
2019-03-28T04:58:52.717Z,68
2019-03-28T04:59:54.071Z,80
2019-03-28T05:00:55.420Z,92
2019-03-28T05:02:02.880Z,112
2019-03-28T05:02:58.076Z,128
2019-03-28T05:03:59.431Z,148
2019-03-28T05:05:00.781Z,168
2019-03-28T05:06:02.129Z,192
2019-03-28T05:07:03.477Z,220
2019-03-28T05:08:04.825Z,248
2019-03-28T05:09:06.176Z,280
2019-03-28T05:10:07.521Z,316
2019-03-28T05:11:08.873Z,352
2019-03-28T05:12:10.222Z,388
2019-03-28T05:13:11.572Z,428
2019-03-28T05:14:12.932Z,472
2019-03-28T05:15:14.272Z,516
2019-03-28T05:16:15.602Z,560
2019-03-28T05:17:16.960Z,612
2019-03-28T05:18:18.422Z,664
2019-03-28T05:19:19.764Z,716
2019-03-28T05:20:21.116Z,776
2019-03-28T05:21:22.474Z,832
2019-03-28T05:22:23.820Z,900
2019-03-28T05:23:25.166Z,964
2019-03-28T05:24:26.529Z,1036
2019-03-28T05:25:27.863Z,1116
2019-03-28T05:26:29.228Z,1196
2019-03-28T05:27:30.574Z,1280
2019-03-28T05:28:31.935Z,1376
2019-03-28T05:29:33.283Z,1476
2019-03-28T05:30:34.634Z,1576
2019-03-28T05:31:35.978Z,1676
2019-03-28T05:32:37.333Z,1764
2019-03-28T05:33:38.715Z,1848
2019-03-28T05:34:40.031Z,1928
2019-03-28T05:35:41.380Z,2012
2019-03-28T05:36:42.743Z,2092
2019-03-28T05:37:44.085Z,2168
2019-03-28T05:38:45.432Z,2236
2019-03-28T05:39:46.786Z,2308
2019-03-28T05:40:48.139Z,2372
2019-03-28T05:41:49.483Z,2448
2019-03-28T05:42:50.844Z,2524
2019-03-28T05:43:52.191Z,2616
2019-03-28T05:44:53.527Z,2700
2019-03-28T05:45:54.888Z,2788
2019-03-28T05:46:56.242Z,2868
2019-03-28T05:48:00.097Z,2940
2019-03-28T05:48:58.902Z,3012
2019-03-28T05:50:00.393Z,3080
2019-03-28T05:51:01.577Z,3160
2019-03-28T05:52:02.937Z,3240
2019-03-28T05:53:04.282Z,3320
2019-03-28T05:54:05.632Z,3396
2019-03-28T05:55:06.978Z,3460
2019-03-28T05:56:08.328Z,3524
2019-03-28T05:57:09.681Z,3576
2019-03-28T05:58:11.042Z,3608
2019-03-28T05:59:12.387Z,3612
2019-03-28T06:00:13.737Z,3604
2019-03-28T06:01:15.078Z,3580
2019-03-28T06:02:16.492Z,3552
2019-03-28T06:03:17.842Z,3508
2019-03-28T06:04:19.187Z,3488
2019-03-28T06:05:20.538Z,3456
2019-03-28T06:06:21.895Z,3400
2019-03-28T06:07:23.244Z,3416
2019-03-28T06:08:24.589Z,3464
2019-03-28T06:09:25.939Z,3536
2019-03-28T06:10:27.297Z,3612
2019-03-28T06:11:28.739Z,3712
2019-03-28T06:12:29.972Z,3800
2019-03-28T06:13:31.328Z,3860
2019-03-28T06:14:32.678Z,3916
2019-03-28T06:15:34.042Z,4004
2019-03-28T06:16:35.390Z,4120
2019-03-28T06:17:36.747Z,4220
2019-03-28T06:18:38.117Z,4376
2019-03-28T06:19:39.470Z,4564
2019-03-28T06:20:40.821Z,4768
2019-03-28T06:21:42.183Z,5052
2019-03-28T06:22:43.519Z,5372
2019-03-28T06:23:44.864Z,5720
2019-03-28T06:24:46.215Z,6000
2019-03-28T06:25:47.568Z,6072
2019-03-28T06:26:50.008Z,6136
2019-03-28T06:27:50.260Z,6024
2019-03-28T06:28:51.612Z,6012
2019-03-28T06:29:52.959Z,6112
2019-03-28T06:30:55.863Z,6208
2019-03-28T06:31:55.880Z,6272
2019-03-28T06:32:58.892Z,6316
2019-03-28T06:33:58.284Z,6352
2019-03-28T06:34:59.633Z,6404
2019-03-28T06:36:02.194Z,6480
2019-03-28T06:37:02.388Z,6592
2019-03-28T06:38:03.643Z,6672
2019-03-28T06:39:04.999Z,6676
2019-03-28T06:40:06.362Z,6652
2019-03-28T06:41:07.709Z,6656
2019-03-28T06:42:09.063Z,6668
2019-03-28T06:43:10.428Z,6732
2019-03-28T06:44:11.768Z,6892
2019-03-28T06:45:13.115Z,7108
2019-03-28T06:46:14.473Z,7112
2019-03-28T06:47:15.824Z,7320
2019-03-28T06:48:17.177Z,7572
2019-03-28T06:49:18.546Z,8240
2019-03-28T06:50:19.895Z,8996
2019-03-28T06:51:21.244Z,8892
2019-03-28T06:52:22.631Z,10336
2019-03-28T06:53:23.984Z,11008
2019-03-28T06:54:25.344Z,13156
2019-03-28T06:55:26.708Z,14340
2019-03-28T06:56:28.049Z,14316
2019-03-28T06:57:29.473Z,16640
2019-03-28T06:58:30.725Z,17728
2019-03-28T06:59:37.112Z,16632
2019-03-28T07:00:33.418Z,16524
2019-03-28T07:01:34.778Z,14540
2019-03-28T07:02:36.133Z,19168
2019-03-28T07:03:38.411Z,14800
2019-03-28T07:04:38.794Z,17280
2019-03-28T07:05:40.152Z,14984
2019-03-28T07:06:41.510Z,18176
2019-03-28T07:07:42.889Z,16768
2019-03-28T07:08:44.251Z,17644
2019-03-28T07:09:45.588Z,19552
2019-03-28T07:10:46.969Z,20672
2019-03-28T07:11:48.374Z,23200
2019-03-28T07:12:49.734Z,24192
2019-03-28T07:13:51.093Z,25760
2019-03-28T07:14:52.449Z,27936
2019-03-28T07:15:53.819Z,30848
2019-03-28T07:16:55.184Z,34912
2019-03-28T07:17:56.553Z,39712
2019-03-28T07:18:57.895Z,44672
2019-03-28T07:19:59.258Z,49216
2019-03-28T07:21:00.620Z,52320
2019-03-28T07:22:01.969Z,54336
2019-03-28T07:23:03.335Z,56672
2019-03-28T07:24:04.703Z,62048
2019-03-28T07:25:06.055Z,69280
2019-03-28T07:26:07.413Z,76256
2019-03-28T07:27:08.769Z,87360
2019-03-28T07:28:10.131Z,98080
2019-03-28T07:29:11.483Z,109312
2019-03-28T07:30:12.869Z,118496
2019-03-28T07:31:14.258Z,122592
2019-03-28T07:32:15.614Z,111648
2019-03-28T07:33:16.968Z,100128
2019-03-28T07:34:18.324Z,89888
2019-03-28T07:35:19.689Z,84192
2019-03-28T07:36:21.056Z,80608
2019-03-28T07:37:22.410Z,74624
2019-03-28T07:38:23.770Z,66976
2019-03-28T07:39:25.139Z,62880
2019-03-28T07:40:26.509Z,60288
2019-03-28T07:41:27.874Z,57472
2019-03-28T07:42:29.265Z,57216
2019-03-28T07:43:30.633Z,57248
2019-03-28T07:44:32.023Z,57984
2019-03-28T07:45:34.458Z,57472
2019-03-28T07:46:34.744Z,56960
2019-03-28T07:47:36.100Z,56672
2019-03-28T07:48:37.469Z,57824
2019-03-28T07:49:38.850Z,52064
2019-03-28T07:50:42.433Z,33600
2019-03-28T07:51:41.553Z,29024
2019-03-28T07:52:42.926Z,25984
2019-03-28T07:53:44.290Z,25280
2019-03-28T07:54:48.697Z,28576
2019-03-28T07:55:46.982Z,28256
2019-03-28T07:56:49.357Z,28544
2019-03-28T07:57:49.695Z,26528
2019-03-28T07:58:51.059Z,27936
2019-03-28T08:00:03.597Z,29056
2019-03-28T08:00:53.754Z,29088
2019-03-28T08:01:55.124Z,30976
2019-03-28T08:02:58.336Z,31744
2019-03-28T08:03:57.814Z,36448
2019-03-28T08:05:01.374Z,37504
2019-03-28T08:06:00.506Z,43552
2019-03-28T08:07:01.875Z,50592
2019-03-28T08:08:03.245Z,59648
2019-03-28T08:09:04.637Z,55808
2019-03-28T08:10:05.980Z,56128
2019-03-28T08:11:07.339Z,40288
2019-03-28T08:12:21.969Z,33120
2019-03-28T08:13:10.050Z,33152
2019-03-28T08:14:11.428Z,29920
2019-03-28T08:15:12.788Z,30528
2019-03-28T08:16:14.149Z,30336
2019-03-28T08:17:15.518Z,29184
2019-03-28T08:18:16.888Z,28832
2019-03-28T08:19:18.258Z,30496
2019-03-28T08:20:19.621Z,32256
2019-03-28T08:21:20.989Z,30080
2019-03-28T08:22:22.380Z,32672
2019-03-28T08:23:23.716Z,30880
2019-03-28T08:24:25.081Z,29568
2019-03-28T08:25:26.454Z,31616
2019-03-28T08:26:30.096Z,30976
2019-03-28T08:27:29.149Z,30016
2019-03-28T08:28:30.524Z,30336
2019-03-28T08:29:31.890Z,32096
2019-03-28T08:30:33.259Z,30656
2019-03-28T08:31:34.609Z,33472
2019-03-28T08:32:35.980Z,33952
2019-03-28T08:33:37.358Z,33344
2019-03-28T08:34:38.720Z,34272
2019-03-28T08:35:40.100Z,38528
2019-03-28T08:36:41.464Z,36160
2019-03-28T08:37:42.825Z,35008
2019-03-28T08:38:44.189Z,33440
2019-03-28T08:39:45.550Z,34752
2019-03-28T08:40:46.920Z,33088
2019-03-28T08:41:48.824Z,32544
2019-03-28T08:42:49.692Z,33408
2019-03-28T08:43:51.055Z,34624
2019-03-28T08:44:52.419Z,39488
2019-03-28T08:45:53.847Z,40992
2019-03-28T08:46:55.224Z,36896
2019-03-28T08:47:56.664Z,37728
2019-03-28T08:48:57.911Z,36192
2019-03-28T08:49:59.287Z,37632
2019-03-28T08:51:00.654Z,38176
2019-03-28T08:52:02.030Z,45888
2019-03-28T08:53:03.355Z,46528
2019-03-28T08:54:04.721Z,48544
2019-03-28T08:55:09.520Z,45792
2019-03-28T08:56:07.425Z,42016
2019-03-28T08:57:08.795Z,43808
2019-03-28T08:58:10.169Z,44000
2019-03-28T08:59:11.540Z,46592
2019-03-28T09:00:16.340Z,42400
2019-03-28T09:01:14.256Z,43232
2019-03-28T09:02:15.626Z,51392
2019-03-28T09:03:16.995Z,56032
2019-03-28T09:04:18.353Z,84288
2019-03-28T09:05:19.733Z,95648
2019-03-28T09:06:21.111Z,105728
2019-03-28T09:08:02.007Z,69088
2019-03-28T09:09:03.399Z,67584
2019-03-28T09:10:04.778Z,72896
2019-03-28T09:11:06.146Z,76256
2019-03-28T09:12:07.526Z,87584
2019-03-28T09:13:08.899Z,73984
2019-03-28T09:14:10.271Z,101696
2019-03-28T09:15:11.646Z,115552
2019-03-28T09:16:13.066Z,109536
2019-03-28T09:17:14.452Z,103072
2019-03-28T09:18:15.816Z,70336
2019-03-28T09:19:17.213Z,89696
2019-03-28T09:20:18.586Z,62784
2019-03-28T09:21:19.956Z,49248
2019-03-28T09:22:21.334Z,77024
2019-03-28T09:23:22.702Z,85600
2019-03-28T09:24:24.081Z,79200
2019-03-28T09:25:25.455Z,80768
2019-03-28T09:26:26.821Z,73760
2019-03-28T09:27:28.202Z,64448
2019-03-28T09:28:29.581Z,69344
2019-03-28T09:29:30.957Z,73056
2019-03-28T09:30:46.537Z,66208
2019-03-28T09:31:33.662Z,66656
2019-03-28T09:32:35.042Z,71328
2019-03-28T09:33:36.417Z,66368
2019-03-28T09:34:37.785Z,57856
2019-03-28T09:35:39.283Z,57344
2019-03-28T09:36:40.500Z,55744
2019-03-28T09:37:41.902Z,52480
2019-03-28T09:38:43.287Z,54784
2019-03-28T09:39:44.668Z,67968
2019-03-28T09:40:46.036Z,55872
2019-03-28T09:41:47.410Z,53728
2019-03-28T09:42:48.788Z,52512
2019-03-28T09:43:55.554Z,48512
2019-03-28T09:44:51.515Z,57056
2019-03-28T09:45:52.888Z,48320
2019-03-28T09:46:54.272Z,50368
2019-03-28T09:47:55.645Z,48736
2019-03-28T09:48:57.012Z,49856
2019-03-28T09:49:58.386Z,55552
2019-03-28T09:51:00.320Z,59392
2019-03-28T09:52:01.100Z,71328
2019-03-28T09:53:02.483Z,68640
2019-03-28T09:54:03.905Z,64832
2019-03-28T09:55:05.276Z,53152
2019-03-28T09:56:06.662Z,55360
2019-03-28T09:57:08.020Z,52352
2019-03-28T09:58:09.401Z,55648
2019-03-28T09:59:10.781Z,58208
2019-03-28T10:00:12.155Z,53440
2019-03-28T10:01:13.534Z,49216
2019-03-28T10:02:14.921Z,52576
2019-03-28T10:03:16.289Z,52480
2019-03-28T10:04:17.658Z,52416
2019-03-28T10:05:19.034Z,52576
2019-03-28T10:06:20.413Z,57248
2019-03-28T10:07:21.788Z,56768
2019-03-28T10:08:23.161Z,55296
2019-03-28T10:09:24.527Z,57152
2019-03-28T10:10:25.896Z,64992
2019-03-28T10:11:27.347Z,65312
2019-03-28T10:12:28.722Z,63584
2019-03-28T10:13:30.087Z,74208
2019-03-28T10:14:31.462Z,83392
2019-03-28T10:15:32.831Z,67168
2019-03-28T10:16:34.254Z,67840
2019-03-28T10:17:35.581Z,81664
2019-03-28T10:18:36.972Z,67424
2019-03-28T10:19:38.345Z,68384
2019-03-28T10:20:39.741Z,68320
2019-03-28T10:21:41.103Z,74208
2019-03-28T10:22:42.483Z,75392
2019-03-28T10:23:44.333Z,74592
2019-03-28T10:24:45.197Z,77408
2019-03-28T10:25:46.566Z,76128
2019-03-28T10:26:47.941Z,71072
2019-03-28T10:27:49.307Z,78688
2019-03-28T10:28:50.690Z,61632
2019-03-28T10:29:52.061Z,70080
2019-03-28T10:30:53.428Z,60448
2019-03-28T10:31:54.799Z,55712
2019-03-28T10:32:56.196Z,67488
2019-03-28T10:33:57.561Z,60512
2019-03-28T10:34:58.949Z,51808
2019-03-28T10:36:00.321Z,76800
2019-03-28T10:37:01.694Z,77344
2019-03-28T10:38:03.076Z,77792
2019-03-28T10:39:04.476Z,73536
2019-03-28T10:40:05.858Z,73952
2019-03-28T10:41:07.233Z,75296
2019-03-28T10:42:08.616Z,81152
2019-03-28T10:43:10.057Z,85248
2019-03-28T10:44:11.431Z,85408
2019-03-28T10:45:12.804Z,81888
2019-03-28T10:46:14.211Z,79648
2019-03-28T10:47:15.588Z,78208
2019-03-28T10:48:16.973Z,83136
2019-03-28T10:49:18.349Z,87648
2019-03-28T10:50:19.756Z,91168
2019-03-28T10:51:21.127Z,95392
2019-03-28T10:52:22.538Z,91008
2019-03-28T10:53:23.951Z,89184
2019-03-28T10:54:25.870Z,86880
2019-03-28T10:55:26.686Z,84256
2019-03-28T10:56:28.062Z,82304
2019-03-28T10:57:30.298Z,85728
2019-03-28T10:58:30.787Z,88896
2019-03-28T10:59:32.173Z,87264
2019-03-28T11:00:33.588Z,86944
2019-03-28T11:01:47.941Z,78112
2019-03-28T11:02:36.328Z,73312
2019-03-28T11:03:37.702Z,71840
2019-03-28T11:04:39.077Z,71488
2019-03-28T11:05:40.623Z,70208
2019-03-28T11:06:41.788Z,69856
2019-03-28T11:07:43.163Z,69856
2019-03-28T11:08:44.539Z,70656
2019-03-28T11:09:45.927Z,72192
2019-03-28T11:10:47.305Z,73088
2019-03-28T11:11:48.686Z,72096
2019-03-28T11:12:50.063Z,69536
2019-03-28T11:13:51.439Z,68736
2019-03-28T11:14:52.832Z,69408
2019-03-28T11:15:54.242Z,71200
2019-03-28T11:16:56.039Z,72192
2019-03-28T11:17:56.934Z,72800
2019-03-28T11:18:58.304Z,72416
2019-03-28T11:19:59.690Z,71392
2019-03-28T11:21:01.067Z,70560
2019-03-28T11:22:02.454Z,49952
2019-03-28T11:23:03.866Z,71232
2019-03-28T11:24:05.274Z,69312
2019-03-28T11:25:06.644Z,70112
2019-03-28T11:26:08.010Z,71104
2019-03-28T11:27:09.473Z,66816
2019-03-28T11:28:10.829Z,79968
2019-03-28T11:29:12.229Z,87424
2019-03-28T11:30:13.600Z,80448
2019-03-28T11:31:15.079Z,82784
2019-03-28T11:32:16.543Z,80896
2019-03-28T11:33:17.837Z,85440
2019-03-28T11:34:19.207Z,48256
2019-03-28T11:35:20.599Z,66304
2019-03-28T11:36:21.968Z,36448
2019-03-28T11:37:26.452Z,33088
2019-03-28T11:38:24.695Z,34656
2019-03-28T11:39:26.072Z,33056
2019-03-28T11:40:27.438Z,32448
2019-03-28T11:41:28.809Z,58592
2019-03-28T11:42:30.183Z,39904
2019-03-28T11:43:31.620Z,42240
2019-03-28T11:44:33.009Z,63712
2019-03-28T11:45:34.385Z,65120
2019-03-28T11:46:35.758Z,72000
2019-03-28T11:47:37.138Z,34720
2019-03-28T11:48:38.517Z,35872
2019-03-28T11:49:39.888Z,76384
2019-03-28T11:50:41.268Z,74496
2019-03-28T11:51:42.646Z,38880
2019-03-28T11:52:44.020Z,33408
2019-03-28T11:53:45.389Z,33824
2019-03-28T11:54:46.771Z,55424
2019-03-28T11:55:48.989Z,34880
2019-03-28T11:56:49.485Z,37088
2019-03-28T11:57:50.849Z,32096
2019-03-28T11:58:52.231Z,31360
2019-03-28T11:59:53.609Z,29408
2019-03-28T12:00:54.978Z,26880
2019-03-28T12:02:00.462Z,43392
2019-03-28T12:02:57.685Z,24000
2019-03-28T12:03:59.055Z,22624
2019-03-28T12:05:00.450Z,37088
2019-03-28T12:06:01.818Z,29120
2019-03-28T12:07:03.198Z,24256
2019-03-28T12:08:04.564Z,24160
2019-03-28T12:09:05.930Z,23584
2019-03-28T12:10:07.319Z,23296
2019-03-28T12:11:08.683Z,28544
2019-03-28T12:12:10.072Z,26112
2019-03-28T12:13:11.437Z,23136
2019-03-28T12:14:12.811Z,21792
2019-03-28T12:15:14.181Z,21504
2019-03-28T12:16:15.630Z,22112
2019-03-28T12:17:16.881Z,22720
2019-03-28T12:18:18.290Z,22528
2019-03-28T12:19:19.662Z,22368
2019-03-28T12:20:21.033Z,22432
2019-03-28T12:21:22.400Z,23168
2019-03-28T12:22:23.778Z,24896
2019-03-28T12:23:25.144Z,26976
2019-03-28T12:24:26.528Z,30432
2019-03-28T12:25:27.896Z,35168
2019-03-28T12:26:29.266Z,77824
2019-03-28T12:27:30.638Z,93440
2019-03-28T12:28:32.030Z,88096
2019-03-28T12:29:35.616Z,98688
2019-03-28T12:30:34.751Z,85120
2019-03-28T12:31:36.098Z,95808
2019-03-28T12:32:37.474Z,84160
2019-03-28T12:33:38.855Z,41280
2019-03-28T12:34:40.234Z,35104
2019-03-28T12:35:41.613Z,34016
2019-03-28T12:36:42.977Z,33120
2019-03-28T12:37:44.361Z,32992
2019-03-28T12:38:45.744Z,33056
2019-03-28T12:39:47.113Z,31168
2019-03-28T12:40:48.485Z,29824
2019-03-28T12:41:49.858Z,28384
2019-03-28T12:42:51.230Z,26336
2019-03-28T12:43:52.611Z,24096
2019-03-28T12:44:57.309Z,22624
2019-03-28T12:45:55.319Z,21472
2019-03-28T12:46:56.708Z,20352
2019-03-28T12:47:58.088Z,19584
2019-03-28T12:48:59.450Z,19232
2019-03-28T12:50:00.826Z,18336
2019-03-28T12:51:02.191Z,17108
2019-03-28T12:52:03.556Z,16400
2019-03-28T12:53:04.930Z,16108
2019-03-28T12:54:06.303Z,16460
2019-03-28T12:55:07.671Z,16744
2019-03-28T12:56:09.045Z,16740
2019-03-28T12:57:10.434Z,16584
2019-03-28T12:58:11.803Z,16576
2019-03-28T12:59:13.163Z,16792
2019-03-28T13:00:14.555Z,17156
2019-03-28T13:01:15.926Z,17772
2019-03-28T13:02:27.521Z,19040
2019-03-28T13:03:18.684Z,20640
2019-03-28T13:04:20.056Z,22880
2019-03-28T13:05:21.432Z,24864
2019-03-28T13:06:22.846Z,26368
2019-03-28T13:07:24.202Z,27584
2019-03-28T13:08:25.571Z,29504
2019-03-28T13:09:28.106Z,32032
2019-03-28T13:10:28.267Z,31488
2019-03-28T13:11:29.633Z,35168
2019-03-28T13:12:30.991Z,35488
2019-03-28T13:13:32.364Z,32896
2019-03-28T13:14:33.798Z,33440
2019-03-28T13:15:35.120Z,30048
2019-03-28T13:16:36.496Z,28832
2019-03-28T13:17:37.865Z,28640
2019-03-28T13:18:39.236Z,28448
2019-03-28T13:19:40.619Z,28544
2019-03-28T13:20:41.978Z,29056
2019-03-28T13:21:43.347Z,29856
2019-03-28T13:22:44.710Z,30944
2019-03-28T13:23:46.079Z,32384
2019-03-28T13:24:47.460Z,33216
2019-03-28T13:25:48.819Z,33824
2019-03-28T13:26:50.200Z,34880
2019-03-28T13:27:51.568Z,34656
2019-03-28T13:28:52.936Z,35232
2019-03-28T13:29:55.130Z,35936
2019-03-28T13:30:55.645Z,36032
2019-03-28T13:31:57.026Z,34112
2019-03-28T13:32:58.785Z,34240
2019-03-28T13:34:00.792Z,33664
2019-03-28T13:35:01.485Z,33312
2019-03-28T13:36:02.863Z,30848
2019-03-28T13:37:04.250Z,29280
2019-03-28T13:38:05.611Z,28192
2019-03-28T13:39:06.980Z,27488
2019-03-28T13:40:08.363Z,26752
2019-03-28T13:41:09.725Z,26144
2019-03-28T13:42:11.145Z,25280
2019-03-28T13:43:12.506Z,24352
2019-03-28T13:44:13.882Z,23424
2019-03-28T13:45:15.244Z,22848
2019-03-28T13:46:16.636Z,22688
2019-03-28T13:47:18.020Z,22560
2019-03-28T13:48:19.382Z,22528
2019-03-28T13:49:20.776Z,22432
2019-03-28T13:50:22.149Z,22720
2019-03-28T13:51:23.522Z,23456
2019-03-28T13:52:24.890Z,24416
2019-03-28T13:53:38.789Z,25120
2019-03-28T13:54:27.596Z,25696