createdAt,value
2022-08-17T00:00:55.852Z,5.72
2022-08-17T00:03:29.260Z,8.02
2022-08-17T00:06:03.930Z,6.97
2022-08-17T00:08:37.300Z,6.38
2022-08-17T00:11:11.116Z,7.25
2022-08-17T00:13:46.209Z,6.80
2022-08-17T00:16:19.768Z,5.07
2022-08-17T00:19:01.685Z,5.20
2022-08-17T00:22:31.004Z,6.30
2022-08-17T00:24:22.564Z,6.45
2022-08-17T00:26:52.304Z,7.68
2022-08-17T00:29:19.564Z,7.22
2022-08-17T00:31:46.309Z,8.23
2022-08-17T00:34:12.739Z,6.38
2022-08-17T00:36:39.196Z,5.82
2022-08-17T00:39:05.699Z,5.88
2022-08-17T00:41:32.230Z,8.60
2022-08-17T00:44:03.436Z,5.63
2022-08-17T00:46:33.740Z,5.82
2022-08-17T00:49:00.324Z,7.55
2022-08-17T00:51:31.897Z,6.68
2022-08-17T00:54:06.347Z,6.45
2022-08-17T00:56:37.773Z,5.63
2022-08-17T00:59:06.600Z,5.95
2022-08-17T01:01:33.618Z,6.15
2022-08-17T01:04:02.100Z,5.32
2022-08-17T01:06:30.181Z,5.50
2022-08-17T01:08:59.471Z,5.57
2022-08-17T01:11:27.472Z,8.70
2022-08-17T01:13:53.933Z,5.57
2022-08-17T01:16:24.792Z,5.60
2022-08-17T01:18:54.894Z,7.13
2022-08-17T01:21:46.815Z,6.05
2022-08-17T01:24:13.539Z,6.22
2022-08-17T01:26:41.956Z,6.05
2022-08-17T01:29:09.193Z,5.72
2022-08-17T01:31:52.659Z,8.50
2022-08-17T01:34:20.230Z,7.75
2022-08-17T01:36:49.144Z,7.60
2022-08-17T01:39:27.031Z,6.28
2022-08-17T01:41:58.616Z,6.50
2022-08-17T01:44:27.009Z,6.15
2022-08-17T01:46:54.147Z,5.47
2022-08-17T01:49:20.743Z,4.85
2022-08-17T01:51:47.425Z,6.45
2022-08-17T01:54:18.557Z,6.35
2022-08-17T01:56:49.463Z,5.65
2022-08-17T01:59:18.234Z,5.88
2022-08-17T02:01:45.790Z,7.60
2022-08-17T02:04:12.856Z,5.82
2022-08-17T02:06:53.138Z,5.05
2022-08-17T02:11:53.309Z,7.28
2022-08-17T02:14:20.817Z,5.68
2022-08-17T02:16:47.285Z,5.40
2022-08-17T02:19:15.980Z,5.45
2022-08-17T02:21:47.047Z,5.68
2022-08-17T02:25:01.018Z,5.75
2022-08-17T02:27:11.437Z,6.32
2022-08-17T02:29:38.091Z,5.88
2022-08-17T02:32:05.198Z,5.45
2022-08-17T02:34:32.629Z,6.63
2022-08-17T02:36:59.215Z,5.15
2022-08-17T02:39:25.718Z,4.88
2022-08-17T02:42:01.509Z,5.25
2022-08-17T02:44:35.446Z,5.57
2022-08-17T02:47:08.515Z,5.28
2022-08-17T02:49:35.469Z,6.05
2022-08-17T02:52:07.053Z,5.20
2022-08-17T02:54:40.471Z,6.07
2022-08-17T02:57:09.682Z,5.55
2022-08-17T02:59:36.282Z,5.97
2022-08-17T03:02:04.727Z,5.60
2022-08-17T03:04:31.299Z,5.10
2022-08-17T03:07:01.790Z,5.33
2022-08-17T03:09:28.288Z,5.63
2022-08-17T03:11:55.885Z,7.82
2022-08-17T03:14:26.200Z,5.40
2022-08-17T03:16:53.710Z,5.18
2022-08-17T03:19:20.755Z,5.20
2022-08-17T03:21:47.288Z,5.88
2022-08-17T03:24:21.938Z,5.10
2022-08-17T03:26:55.589Z,6.28
2022-08-17T03:29:22.069Z,5.72
2022-08-17T03:31:49.397Z,6.90
2022-08-17T03:34:17.077Z,5.20
2022-08-17T03:36:43.869Z,5.18
2022-08-17T03:39:10.646Z,5.88
2022-08-17T03:41:38.799Z,5.65
2022-08-17T03:44:05.322Z,5.57
2022-08-17T03:46:50.560Z,6.18
2022-08-17T03:49:35.803Z,5.38
2022-08-17T03:52:20.811Z,5.63
2022-08-17T03:55:05.886Z,5.80
2022-08-17T03:57:32.482Z,7.35
2022-08-17T03:59:59.769Z,6.30
2022-08-17T04:02:32.844Z,5.20
2022-08-17T04:05:00.242Z,5.60
2022-08-17T04:07:29.469Z,5.38
2022-08-17T04:09:57.903Z,5.72
2022-08-17T04:12:30.699Z,7.00
2022-08-17T04:14:57.953Z,5.60
2022-08-17T04:17:27.426Z,5.13
2022-08-17T04:19:55.416Z,6.18
2022-08-17T04:22:30.647Z,5.38
2022-08-17T04:24:58.933Z,5.90
2022-08-17T04:27:25.445Z,5.95
2022-08-17T04:29:54.744Z,5.53
2022-08-17T04:32:58.550Z,5.38
2022-08-17T04:35:10.162Z,5.22
2022-08-17T04:37:36.678Z,5.75
2022-08-17T04:40:22.729Z,5.00
2022-08-17T04:43:18.660Z,6.82
2022-08-17T04:45:56.281Z,5.57
2022-08-17T04:48:33.357Z,5.43
2022-08-17T04:51:06.163Z,5.82
2022-08-17T04:53:32.714Z,5.90
2022-08-17T04:55:59.257Z,5.97
2022-08-17T04:58:25.925Z,5.78
2022-08-17T05:00:52.772Z,6.43
2022-08-17T05:03:22.341Z,6.00
2022-08-17T05:05:49.792Z,5.28
2022-08-17T05:08:18.992Z,6.55
2022-08-17T05:10:46.943Z,5.30
2022-08-17T05:13:25.882Z,6.07
2022-08-17T05:15:55.595Z,5.70
2022-08-17T05:18:22.300Z,7.18
2022-08-17T05:20:51.080Z,7.10
2022-08-17T05:23:20.965Z,6.72
2022-08-17T05:25:50.454Z,6.10
2022-08-17T05:28:19.654Z,6.60
2022-08-17T05:30:50.871Z,5.38
2022-08-17T05:33:23.715Z,5.85
2022-08-17T05:35:52.076Z,6.32
2022-08-17T05:38:21.710Z,5.88
2022-08-17T05:40:48.976Z,6.55
2022-08-17T05:43:27.608Z,6.22
2022-08-17T05:46:12.860Z,5.60
2022-08-17T05:48:51.500Z,4.95
2022-08-17T05:51:37.242Z,5.05
2022-08-17T05:54:29.030Z,6.13
2022-08-17T05:57:15.388Z,5.20
2022-08-17T06:00:20.210Z,4.97
2022-08-17T06:03:11.936Z,5.07
2022-08-17T06:06:05.154Z,4.88
2022-08-17T06:08:34.919Z,5.10
2022-08-17T06:11:35.330Z,5.15
2022-08-17T06:14:15.985Z,4.90
2022-08-17T06:16:46.207Z,5.25
2022-08-17T06:19:32.038Z,5.10
2022-08-17T06:21:59.598Z,5.65
2022-08-17T06:24:37.718Z,5.40
2022-08-17T06:27:19.917Z,6.32
2022-08-17T06:29:59.703Z,6.90
2022-08-17T06:32:26.595Z,5.30
2022-08-17T06:34:53.532Z,5.80
2022-08-17T06:37:27.267Z,6.20
2022-08-17T06:40:03.650Z,6.07
2022-08-17T06:43:15.269Z,7.07
2022-08-17T07:00:34.261Z,5.40
2022-08-17T07:08:35.586Z,7.35
2022-08-17T07:12:42.183Z,7.37
2022-08-17T07:20:33.718Z,7.25
2022-08-17T07:23:11.616Z,7.80
2022-08-17T07:26:10.075Z,6.72
2022-08-17T07:28:40.285Z,9.88
2022-08-17T07:31:07.596Z,8.57
2022-08-17T07:33:36.803Z,8.63
2022-08-17T07:36:06.053Z,8.10
2022-08-17T07:38:35.447Z,9.52
2022-08-17T07:41:12.514Z,9.00
2022-08-17T07:43:41.994Z,7.63
2022-08-17T07:47:03.809Z,7.43
2022-08-17T07:49:47.886Z,8.32
2022-08-17T07:52:50.875Z,9.20
2022-08-17T07:55:31.039Z,11.27
2022-08-17T07:57:58.904Z,8.77
2022-08-17T08:00:31.678Z,7.18
2022-08-17T08:03:26.210Z,7.25
2022-08-17T08:06:01.282Z,7.43
2022-08-17T08:08:43.571Z,7.68
2022-08-17T08:11:15.241Z,8.32
2022-08-17T08:13:45.471Z,7.22
2022-08-17T08:16:26.376Z,8.63
2022-08-17T08:18:57.722Z,9.43
2022-08-17T08:21:47.507Z,10.30
2022-08-17T08:24:35.437Z,7.88
2022-08-17T08:27:21.132Z,8.25
2022-08-17T08:29:53.930Z,7.28
2022-08-17T08:32:31.238Z,6.18
2022-08-17T08:35:06.668Z,10.52
2022-08-17T08:37:43.172Z,8.93
2022-08-17T08:40:34.812Z,8.07
2022-08-17T08:43:07.209Z,9.23
2022-08-17T08:45:46.843Z,8.27
2022-08-17T08:48:52.851Z,11.68
2022-08-17T08:51:25.924Z,7.60
2022-08-17T08:54:05.863Z,8.15
2022-08-17T08:57:22.239Z,8.50
2022-08-17T08:59:58.557Z,7.65
2022-08-17T09:02:53.868Z,7.30
2022-08-17T09:05:58.084Z,7.80
2022-08-17T09:08:33.737Z,9.40
2022-08-17T09:11:26.545Z,9.77
2022-08-17T09:14:21.591Z,7.63
2022-08-17T09:17:16.492Z,10.30
2022-08-17T09:22:32.323Z,8.98
2022-08-17T09:25:04.087Z,7.88
2022-08-17T09:27:37.606Z,7.78
2022-08-17T09:30:10.824Z,8.55
2022-08-17T09:32:55.167Z,8.10
2022-08-17T09:35:40.095Z,8.82
2022-08-17T09:38:34.290Z,9.30
2022-08-17T09:41:19.839Z,10.48
2022-08-17T09:44:22.685Z,8.05
2022-08-17T09:47:03.974Z,7.30
2022-08-17T09:49:33.457Z,8.50
2022-08-17T09:52:08.041Z,7.80
2022-08-17T09:54:39.484Z,8.43
2022-08-17T09:57:32.340Z,7.65
2022-08-17T10:00:11.908Z,9.18
2022-08-17T10:02:58.701Z,8.32
2022-08-17T10:05:43.157Z,8.23
2022-08-17T10:08:40.355Z,10.73
2022-08-17T10:11:48.146Z,9.27
2022-08-17T10:14:55.071Z,8.10
2022-08-17T10:17:30.629Z,7.97
2022-08-17T10:20:09.215Z,8.55
2022-08-17T10:23:07.692Z,7.65
2022-08-17T10:25:57.048Z,7.63
2022-08-17T10:28:30.385Z,8.20
2022-08-17T10:31:30.839Z,6.85
2022-08-17T10:34:12.199Z,9.32
2022-08-17T10:36:55.033Z,8.20
2022-08-17T10:39:24.348Z,7.25
2022-08-17T10:41:56.528Z,7.25
2022-08-17T10:44:44.220Z,6.90
2022-08-17T10:47:19.768Z,8.27
2022-08-17T10:49:54.084Z,6.30
2022-08-17T10:52:21.812Z,6.20
2022-08-17T10:54:51.216Z,5.57
2022-08-17T10:57:27.083Z,6.07
2022-08-17T11:00:00.257Z,6.22
2022-08-17T11:02:40.638Z,5.88
2022-08-17T11:05:29.085Z,5.95
2022-08-17T11:07:58.586Z,5.07
2022-08-17T11:11:09.951Z,6.00
2022-08-17T11:13:55.668Z,5.90
2022-08-17T11:17:00.996Z,6.25
2022-08-17T11:20:05.773Z,7.45
2022-08-17T11:23:10.053Z,5.47
2022-08-17T11:25:46.967Z,5.70
2022-08-17T11:28:23.818Z,6.50
2022-08-17T11:31:07.583Z,6.00
2022-08-17T11:33:34.050Z,5.70
2022-08-17T11:36:34.421Z,6.03
2022-08-17T11:39:13.062Z,5.53
2022-08-17T11:41:55.185Z,5.68
2022-08-17T11:44:51.527Z,7.03
2022-08-17T11:48:09.458Z,5.60
2022-08-17T11:51:18.571Z,6.32
2022-08-17T11:53:45.755Z,6.25
2022-08-17T11:56:33.205Z,6.32
2022-08-17T11:59:22.932Z,7.70
2022-08-17T12:01:49.480Z,6.90
2022-08-17T12:04:34.242Z,7.25
2022-08-17T12:07:10.768Z,7.00
2022-08-17T12:09:45.561Z,8.80
2022-08-17T12:12:19.447Z,6.80
2022-08-17T12:17:42.748Z,8.35
2022-08-17T12:20:30.866Z,8.15
2022-08-17T12:23:03.496Z,8.30
2022-08-17T12:25:56.598Z,7.05
2022-08-17T12:28:28.852Z,8.50
2022-08-17T12:31:00.438Z,8.48
2022-08-17T12:33:28.874Z,8.55
2022-08-17T12:35:59.688Z,9.18
2022-08-17T12:38:33.193Z,9.57
2022-08-17T12:41:21.814Z,10.43
2022-08-17T12:44:02.164Z,7.55
2022-08-17T12:46:33.467Z,8.10
2022-08-17T12:49:14.468Z,7.90
2022-08-17T12:51:46.512Z,7.55
2022-08-17T12:54:25.952Z,9.18
2022-08-17T12:56:52.996Z,7.55
2022-08-17T12:59:29.763Z,6.55
2022-08-17T13:01:57.380Z,7.60
2022-08-17T13:04:24.137Z,7.63
2022-08-17T13:06:59.583Z,6.78
2022-08-17T13:09:35.476Z,6.80
2022-08-17T13:12:02.927Z,7.05
2022-08-17T13:14:31.628Z,7.20
2022-08-17T13:17:02.393Z,7.72
2022-08-17T13:19:40.817Z,6.85
2022-08-17T13:22:11.311Z,7.28
2022-08-17T13:24:38.723Z,8.02
2022-08-17T13:27:09.843Z,6.60
2022-08-17T13:29:45.154Z,7.15
2022-08-17T13:32:43.621Z,6.82
2022-08-17T13:35:39.882Z,6.55
2022-08-17T13:38:34.712Z,6.80
2022-08-17T13:41:01.326Z,7.28
2022-08-17T13:43:39.621Z,7.63
2022-08-17T13:46:31.162Z,7.22
2022-08-17T13:49:01.324Z,7.80
2022-08-17T13:51:43.804Z,7.50
2022-08-17T13:54:37.521Z,8.00
2022-08-17T13:57:07.328Z,6.72
2022-08-17T14:00:30.619Z,6.78
2022-08-17T14:03:01.951Z,7.13
2022-08-17T14:07:58.424Z,6.50
2022-08-17T14:10:25.560Z,6.28
2022-08-17T14:12:52.874Z,7.90
2022-08-17T14:15:22.430Z,6.63
2022-08-17T14:17:49.659Z,6.93
2022-08-17T14:20:19.934Z,7.57
2022-08-17T14:22:53.439Z,7.07
2022-08-17T14:25:23.939Z,7.53
2022-08-17T14:27:52.808Z,6.17
2022-08-17T14:30:23.101Z,7.68
2022-08-17T14:32:51.717Z,8.52
2022-08-17T14:35:19.295Z,7.15
2022-08-17T14:37:45.754Z,7.55
2022-08-17T14:40:15.903Z,7.43
2022-08-17T14:42:44.514Z,6.20
2022-08-17T14:45:29.839Z,9.00
2022-08-17T14:48:04.505Z,7.43
2022-08-17T14:50:32.042Z,5.90
2022-08-17T14:53:03.774Z,6.82
2022-08-17T14:55:31.040Z,6.90
2022-08-17T14:57:59.037Z,7.32
2022-08-17T15:00:26.704Z,6.50
2022-08-17T15:02:57.883Z,7.05
2022-08-17T15:05:27.566Z,6.93
2022-08-17T15:07:54.460Z,6.10
2022-08-17T15:10:21.101Z,6.30
2022-08-17T15:12:48.077Z,6.82
2022-08-17T15:15:16.955Z,7.25
2022-08-17T15:17:45.946Z,7.82
2022-08-17T15:20:19.345Z,6.80
2022-08-17T15:22:49.521Z,6.90
2022-08-17T15:25:19.595Z,6.78
2022-08-17T15:27:46.255Z,7.38
2022-08-17T15:30:13.227Z,7.60
2022-08-17T15:32:50.695Z,7.40
2022-08-17T15:35:19.364Z,7.75
2022-08-17T15:37:54.836Z,7.00
2022-08-17T15:40:21.307Z,7.93
2022-08-17T15:42:47.811Z,7.40
2022-08-17T15:45:16.469Z,7.40
2022-08-17T15:47:43.271Z,9.15
2022-08-17T15:50:10.764Z,8.88
2022-08-17T15:52:40.282Z,9.73
2022-08-17T15:55:11.080Z,8.07
2022-08-17T15:57:40.636Z,8.27
2022-08-17T16:00:09.403Z,8.07
2022-08-17T16:03:45.756Z,8.00
2022-08-17T16:05:28.453Z,8.85
2022-08-17T16:07:59.500Z,8.73
2022-08-17T16:10:34.163Z,7.87
2022-08-17T16:13:02.030Z,9.25
2022-08-17T16:15:30.918Z,9.57
2022-08-17T16:17:57.618Z,8.95
2022-08-17T16:20:27.231Z,8.63
2022-08-17T16:22:55.780Z,8.63
2022-08-17T16:25:52.486Z,7.22
2022-08-17T16:28:16.000Z,7.20
2022-08-17T16:30:42.850Z,8.15
2022-08-17T16:34:15.805Z,6.88
2022-08-17T16:36:34.373Z,7.60
2022-08-17T16:39:01.431Z,6.72
2022-08-17T16:41:39.980Z,6.80
2022-08-17T16:44:06.488Z,6.53
2022-08-17T16:46:33.488Z,6.95
2022-08-17T16:49:02.827Z,5.78
2022-08-17T16:51:29.334Z,6.28
2022-08-17T16:53:59.230Z,6.30
2022-08-17T16:56:26.315Z,5.80
2022-08-17T16:58:53.541Z,6.57
2022-08-17T17:01:21.340Z,6.03
2022-08-17T17:03:57.686Z,7.97
2022-08-17T17:06:40.124Z,6.13
2022-08-17T17:09:12.089Z,5.75
2022-08-17T17:11:44.725Z,5.70
2022-08-17T17:14:20.311Z,5.78
2022-08-17T17:17:01.617Z,6.97
2022-08-17T17:19:38.302Z,6.80
2022-08-17T17:22:20.203Z,6.82
2022-08-17T17:25:13.674Z,6.70
2022-08-17T17:28:15.918Z,8.20
2022-08-17T17:30:56.731Z,6.28
2022-08-17T17:33:40.473Z,6.47
2022-08-17T17:36:24.580Z,7.30
2022-08-17T17:39:36.197Z,6.32
2022-08-17T17:42:07.597Z,7.32
2022-08-17T17:47:05.283Z,6.78
2022-08-17T17:49:40.157Z,7.60
2022-08-17T17:52:20.964Z,6.60
2022-08-17T17:55:08.936Z,6.13
2022-08-17T17:57:35.387Z,6.63
2022-08-17T18:00:08.333Z,6.80
2022-08-17T18:02:57.185Z,6.47
2022-08-17T18:05:57.233Z,6.68
2022-08-17T18:08:36.083Z,7.18
2022-08-17T18:11:36.190Z,7.00
2022-08-17T18:14:47.311Z,7.10
2022-08-17T18:17:14.521Z,7.05
2022-08-17T18:19:41.484Z,6.50
2022-08-17T18:22:14.407Z,6.47
2022-08-17T18:24:45.869Z,7.63
2022-08-17T18:27:32.737Z,7.30
2022-08-17T18:30:08.621Z,7.47
2022-08-17T18:32:44.372Z,7.15
2022-08-17T18:35:10.757Z,6.75
2022-08-17T18:37:47.491Z,7.03
2022-08-17T18:40:16.986Z,6.00
2022-08-17T18:43:08.974Z,6.90
2022-08-17T18:45:51.457Z,6.55
2022-08-17T18:48:20.507Z,7.10
2022-08-17T18:50:47.803Z,6.70
2022-08-17T18:53:33.386Z,6.72
2022-08-17T18:56:27.047Z,7.20
2022-08-17T18:59:02.557Z,7.22
2022-08-17T19:01:58.202Z,7.10
2022-08-17T19:04:35.186Z,6.10
2022-08-17T19:07:10.926Z,5.93
2022-08-17T19:09:43.995Z,6.55
2022-08-17T19:12:27.126Z,6.95
2022-08-17T19:14:56.329Z,8.57
2022-08-17T19:17:32.337Z,7.60
2022-08-17T19:20:07.093Z,6.80
2022-08-17T19:23:07.934Z,6.55
2022-08-17T19:25:40.343Z,7.18
2022-08-17T19:28:22.232Z,6.70
2022-08-17T19:30:55.394Z,7.35
2022-08-17T19:33:22.289Z,6.97
2022-08-17T19:36:21.519Z,6.93
2022-08-17T19:39:00.270Z,6.30
2022-08-17T19:41:32.466Z,6.18
2022-08-17T19:44:11.268Z,7.10
2022-08-17T19:47:01.760Z,6.70
2022-08-17T19:49:46.595Z,6.50
2022-08-17T19:52:24.088Z,6.72
2022-08-17T19:55:04.567Z,7.97
2022-08-17T19:57:43.843Z,7.00
2022-08-17T20:00:19.040Z,7.10
2022-08-17T20:03:07.973Z,6.50
2022-08-17T20:06:11.031Z,7.47
2022-08-17T20:08:39.218Z,8.90
2022-08-17T20:11:18.507Z,7.13
2022-08-17T20:14:03.173Z,6.85
2022-08-17T20:16:33.073Z,6.60
2022-08-17T20:19:31.046Z,8.95
2022-08-17T20:22:06.178Z,6.93
2022-08-17T20:24:40.708Z,7.47
2022-08-17T20:27:29.476Z,7.60
2022-08-17T20:30:06.864Z,7.03
2022-08-17T20:32:38.195Z,6.78
2022-08-17T20:35:17.632Z,6.55
2022-08-17T20:37:59.712Z,7.00
2022-08-17T20:40:30.634Z,6.53
2022-08-17T20:42:58.307Z,6.57
2022-08-17T20:45:26.093Z,7.22
2022-08-17T20:48:36.083Z,7.45
2022-08-17T20:50:57.437Z,7.65
2022-08-17T20:53:53.453Z,6.95
2022-08-17T20:56:44.894Z,7.18
2022-08-17T20:59:20.507Z,7.97
2022-08-17T21:02:06.649Z,6.38
2022-08-17T21:04:49.708Z,7.22
2022-08-17T21:07:30.291Z,7.22
2022-08-17T21:10:21.729Z,7.70
2022-08-17T21:12:53.279Z,6.75
2022-08-17T21:15:22.590Z,7.63
2022-08-17T21:18:06.576Z,7.50
2022-08-17T21:20:41.921Z,7.15
2022-08-17T21:23:41.053Z,10.15
2022-08-17T21:26:29.674Z,8.57
2022-08-17T21:29:30.831Z,7.43
2022-08-17T21:31:59.076Z,8.00
2022-08-17T21:34:30.556Z,8.13
2022-08-17T21:37:19.739Z,8.35
2022-08-17T21:39:51.883Z,7.90
2022-08-17T21:42:24.985Z,7.22
2022-08-17T21:44:57.912Z,8.15
2022-08-17T21:47:27.972Z,7.72
2022-08-17T21:49:56.143Z,7.78
2022-08-17T21:52:26.788Z,7.55
2022-08-17T21:54:57.511Z,8.30
2022-08-17T21:57:27.658Z,8.43
2022-08-17T21:59:58.015Z,7.18
2022-08-17T22:02:43.275Z,7.72
2022-08-17T22:05:14.003Z,8.10
2022-08-17T22:07:47.710Z,7.40
2022-08-17T22:10:32.685Z,7.78
2022-08-17T22:13:17.301Z,7.00
2022-08-17T22:16:15.687Z,6.82
2022-08-17T22:18:57.516Z,8.32
2022-08-17T22:21:24.601Z,7.97
2022-08-17T22:24:15.291Z,7.75
2022-08-17T22:27:02.838Z,6.80
2022-08-17T22:29:58.219Z,8.27
2022-08-17T22:32:34.347Z,7.65
2022-08-17T22:35:33.108Z,8.88
2022-08-17T22:38:17.933Z,8.55
2022-08-17T22:40:53.781Z,7.40
2022-08-17T22:43:25.949Z,6.70
2022-08-17T22:45:55.533Z,7.10
2022-08-17T22:48:27.193Z,7.15
2022-08-17T22:51:13.843Z,7.78
2022-08-17T22:54:34.210Z,7.88
2022-08-17T22:57:23.503Z,8.43
2022-08-17T22:59:53.886Z,8.57
2022-08-17T23:02:29.217Z,8.13
2022-08-17T23:05:16.676Z,8.10
2022-08-17T23:07:45.536Z,9.40
2022-08-17T23:10:13.829Z,8.50
2022-08-17T23:12:40.605Z,8.68
2022-08-17T23:15:16.287Z,7.35
2022-08-17T23:17:43.253Z,7.35
2022-08-17T23:20:13.915Z,7.78
2022-08-17T23:22:52.208Z,6.95
2022-08-17T23:25:27.964Z,7.97
2022-08-17T23:27:55.683Z,7.85
2022-08-17T23:30:25.329Z,8.65
2022-08-17T23:32:54.325Z,10.10
2022-08-17T23:35:39.917Z,7.90
2022-08-17T23:38:12.286Z,7.68
2022-08-17T23:40:40.160Z,7.32
2022-08-17T23:43:23.732Z,7.30
2022-08-17T23:45:53.197Z,7.60
2022-08-17T23:48:28.432Z,8.10
2022-08-17T23:51:14.712Z,8.77
2022-08-17T23:53:47.215Z,8.73
2022-08-17T23:56:14.606Z,7.65
2022-08-17T23:58:42.621Z,9.75
