createdAt,value
2018-04-14T00:00:15.516Z,0
2018-04-14T00:01:17.112Z,0
2018-04-14T00:02:18.682Z,0
2018-04-14T00:03:20.253Z,0
2018-04-14T00:04:21.839Z,0
2018-04-14T00:05:23.410Z,0
2018-04-14T00:06:25.068Z,0
2018-04-14T00:07:26.654Z,0
2018-04-14T00:08:28.227Z,0
2018-04-14T00:09:29.816Z,0
2018-04-14T00:10:31.403Z,0
2018-04-14T00:11:32.963Z,0
2018-04-14T00:12:34.549Z,0
2018-04-14T00:13:36.131Z,0
2018-04-14T00:14:37.699Z,0
2018-04-14T00:15:39.295Z,0
2018-04-14T00:16:40.884Z,0
2018-04-14T00:17:42.474Z,0
2018-04-14T00:18:44.076Z,0
2018-04-14T00:19:45.667Z,0
2018-04-14T00:20:47.286Z,0
2018-04-14T00:21:48.952Z,0
2018-04-14T00:22:50.529Z,0
2018-04-14T00:23:52.100Z,0
2018-04-14T00:24:53.662Z,0
2018-04-14T00:25:55.284Z,0
2018-04-14T00:26:56.846Z,0
2018-04-14T00:27:58.416Z,0
2018-04-14T00:28:59.968Z,0
2018-04-14T00:30:01.541Z,0
2018-04-14T00:31:03.104Z,0
2018-04-14T00:32:04.662Z,0
2018-04-14T00:33:06.229Z,0
2018-04-14T00:34:07.806Z,0
2018-04-14T00:35:09.376Z,0
2018-04-14T00:36:10.953Z,0
2018-04-14T00:37:12.541Z,0
2018-04-14T00:38:14.104Z,0
2018-04-14T00:39:15.674Z,0
2018-04-14T00:40:17.255Z,0
2018-04-14T00:41:18.821Z,0
2018-04-14T00:42:20.402Z,0
2018-04-14T00:43:21.968Z,0
2018-04-14T00:44:23.575Z,0
2018-04-14T00:45:25.166Z,0
2018-04-14T00:46:26.734Z,0
2018-04-14T00:47:28.313Z,0
2018-04-14T00:48:29.892Z,0
2018-04-14T00:49:31.477Z,0
2018-04-14T00:50:33.045Z,0
2018-04-14T00:51:34.624Z,0
2018-04-14T00:52:36.217Z,0
2018-04-14T00:53:37.804Z,0
2018-04-14T00:54:39.388Z,0
2018-04-14T00:55:40.968Z,0
2018-04-14T00:56:42.538Z,0
2018-04-14T00:57:44.119Z,0
2018-04-14T00:58:45.698Z,0
2018-04-14T00:59:47.281Z,0
2018-04-14T01:00:48.855Z,0
2018-04-14T01:01:50.464Z,0
2018-04-14T01:02:52.069Z,0
2018-04-14T01:03:53.639Z,0
2018-04-14T01:04:55.219Z,0
2018-04-14T01:05:56.817Z,0
2018-04-14T01:06:58.369Z,0
2018-04-14T01:07:59.927Z,0
2018-04-14T01:09:01.507Z,0
2018-04-14T01:10:03.095Z,0
2018-04-14T01:11:04.657Z,0
2018-04-14T01:12:06.222Z,0
2018-04-14T01:13:07.798Z,0
2018-04-14T01:14:09.381Z,0
2018-04-14T01:15:10.948Z,0
2018-04-14T01:16:12.510Z,0
2018-04-14T01:17:14.070Z,0
2018-04-14T01:18:15.642Z,0
2018-04-14T01:19:17.213Z,0
2018-04-14T01:20:18.785Z,0
2018-04-14T01:21:20.343Z,0
2018-04-14T01:22:21.916Z,0
2018-04-14T01:23:23.514Z,0
2018-04-14T01:24:25.123Z,0
2018-04-14T01:25:26.704Z,0
2018-04-14T01:26:28.263Z,0
2018-04-14T01:27:29.853Z,0
2018-04-14T01:28:31.408Z,0
2018-04-14T01:29:32.986Z,0
2018-04-14T01:30:34.568Z,0
2018-04-14T01:31:36.134Z,0
2018-04-14T01:32:37.684Z,0
2018-04-14T01:33:39.262Z,0
2018-04-14T01:34:40.837Z,0
2018-04-14T01:35:42.414Z,0
2018-04-14T01:36:44.062Z,0
2018-04-14T01:37:45.647Z,0
2018-04-14T01:38:47.261Z,0
2018-04-14T01:39:48.826Z,0
2018-04-14T01:40:50.399Z,0
2018-04-14T01:41:51.968Z,0
2018-04-14T01:42:53.536Z,0
2018-04-14T01:43:55.094Z,0
2018-04-14T01:44:56.653Z,0
2018-04-14T01:45:58.230Z,0
2018-04-14T01:46:59.826Z,0
2018-04-14T01:48:01.386Z,0
2018-04-14T01:49:02.963Z,0
2018-04-14T01:50:04.538Z,0
2018-04-14T01:51:06.114Z,0
2018-04-14T01:52:07.669Z,0
2018-04-14T01:53:09.291Z,0
2018-04-14T01:54:10.847Z,0
2018-04-14T01:55:12.518Z,0
2018-04-14T01:56:14.072Z,0
2018-04-14T01:57:15.672Z,0
2018-04-14T01:58:17.248Z,0
2018-04-14T01:59:18.815Z,0
2018-04-14T02:00:20.379Z,0
2018-04-14T02:01:21.960Z,0
2018-04-14T02:02:23.521Z,0
2018-04-14T02:03:25.096Z,0
2018-04-14T02:04:26.678Z,0
2018-04-14T02:05:28.260Z,0
2018-04-14T02:06:29.832Z,0
2018-04-14T02:07:31.414Z,0
2018-04-14T02:08:32.976Z,0
2018-04-14T02:09:34.554Z,0
2018-04-14T02:10:36.140Z,0
2018-04-14T02:11:37.720Z,0
2018-04-14T02:12:39.282Z,0
2018-04-14T02:13:40.881Z,0
2018-04-14T02:14:42.452Z,0
2018-04-14T02:15:44.020Z,0
2018-04-14T02:16:45.589Z,0
2018-04-14T02:17:47.168Z,0
2018-04-14T02:18:48.802Z,0
2018-04-14T02:19:50.376Z,0
2018-04-14T02:20:51.955Z,0
2018-04-14T02:21:53.516Z,0
2018-04-14T02:22:55.144Z,0
2018-04-14T02:23:56.733Z,0
2018-04-14T02:24:58.304Z,0
2018-04-14T02:25:59.865Z,0
2018-04-14T02:27:01.448Z,0
2018-04-14T02:28:03.025Z,0
2018-04-14T02:29:04.595Z,0
2018-04-14T02:30:06.173Z,0
2018-04-14T02:31:07.744Z,0
2018-04-14T02:32:09.310Z,0
2018-04-14T02:33:10.879Z,0
2018-04-14T02:34:12.454Z,0
2018-04-14T02:35:14.023Z,0
2018-04-14T02:36:15.596Z,0
2018-04-14T02:37:17.192Z,0
2018-04-14T02:38:18.760Z,0
2018-04-14T02:39:20.344Z,0
2018-04-14T02:40:21.907Z,0
2018-04-14T02:41:23.474Z,0
2018-04-14T02:42:25.072Z,0
2018-04-14T02:43:26.662Z,0
2018-04-14T02:44:28.255Z,0
2018-04-14T02:45:29.835Z,0
2018-04-14T02:46:31.394Z,0
2018-04-14T02:47:32.955Z,0
2018-04-14T02:48:34.530Z,0
2018-04-14T02:49:36.097Z,0
2018-04-14T02:50:37.688Z,0
2018-04-14T02:51:39.246Z,0
2018-04-14T02:52:40.824Z,0
2018-04-14T02:53:42.390Z,0
2018-04-14T02:54:43.970Z,0
2018-04-14T02:55:45.541Z,0
2018-04-14T02:56:47.109Z,0
2018-04-14T02:57:48.682Z,0
2018-04-14T02:58:50.246Z,0
2018-04-14T02:59:51.841Z,0
2018-04-14T03:00:53.394Z,0
2018-04-14T03:01:54.983Z,0
2018-04-14T03:02:56.545Z,0
2018-04-14T03:03:58.139Z,0
2018-04-14T03:04:59.702Z,0
2018-04-14T03:06:01.256Z,0
2018-04-14T03:07:02.909Z,0
2018-04-14T03:08:04.501Z,0
2018-04-14T03:09:06.108Z,0
2018-04-14T03:10:07.636Z,0
2018-04-14T03:11:09.221Z,0
2018-04-14T03:12:10.784Z,0
2018-04-14T03:13:12.351Z,0
2018-04-14T03:14:13.936Z,0
2018-04-14T03:15:15.496Z,0
2018-04-14T03:16:17.058Z,0
2018-04-14T03:17:18.626Z,0
2018-04-14T03:18:20.172Z,0
2018-04-14T03:19:21.730Z,0
2018-04-14T03:20:23.298Z,0
2018-04-14T03:21:24.888Z,0
2018-04-14T03:22:26.432Z,0
2018-04-14T03:23:27.996Z,0
2018-04-14T03:24:29.571Z,0
2018-04-14T03:25:31.135Z,0
2018-04-14T03:26:32.703Z,0
2018-04-14T03:27:34.297Z,0
2018-04-14T03:28:35.870Z,0
2018-04-14T03:29:37.423Z,0
2018-04-14T03:30:38.992Z,0
2018-04-14T03:31:40.554Z,0
2018-04-14T03:32:42.136Z,0
2018-04-14T03:33:43.711Z,0
2018-04-14T03:34:45.280Z,0
2018-04-14T03:35:46.865Z,0
2018-04-14T03:36:48.494Z,0
2018-04-14T03:37:50.049Z,0
2018-04-14T03:38:51.623Z,0
2018-04-14T03:39:53.189Z,0
2018-04-14T03:40:54.748Z,0
2018-04-14T03:41:56.328Z,0
2018-04-14T03:42:57.919Z,0
2018-04-14T03:43:59.483Z,0
2018-04-14T03:45:01.036Z,0
2018-04-14T03:46:02.606Z,0
2018-04-14T03:47:04.159Z,0
2018-04-14T03:48:05.725Z,0
2018-04-14T03:49:07.294Z,0
2018-04-14T03:50:08.856Z,0
2018-04-14T03:51:10.426Z,0
2018-04-14T03:52:11.989Z,0
2018-04-14T03:53:13.566Z,0
2018-04-14T03:54:15.124Z,0
2018-04-14T03:55:16.686Z,0
2018-04-14T03:56:18.255Z,0
2018-04-14T03:57:19.844Z,0
2018-04-14T03:58:21.410Z,0
2018-04-14T03:59:22.995Z,0
2018-04-14T04:00:24.561Z,0
2018-04-14T04:01:26.130Z,0
2018-04-14T04:02:27.694Z,0
2018-04-14T04:03:29.265Z,0
2018-04-14T04:04:30.836Z,0
2018-04-14T04:05:32.399Z,0
2018-04-14T04:06:33.965Z,0
2018-04-14T04:07:35.536Z,0
2018-04-14T04:08:37.112Z,0
2018-04-14T04:09:38.671Z,0
2018-04-14T04:10:40.233Z,0
2018-04-14T04:11:41.792Z,0
2018-04-14T04:12:43.362Z,0
2018-04-14T04:13:44.932Z,0
2018-04-14T04:14:46.481Z,0
2018-04-14T04:15:48.053Z,0
2018-04-14T04:16:49.625Z,0
2018-04-14T04:17:51.188Z,0
2018-04-14T04:18:52.755Z,0
2018-04-14T04:19:54.320Z,0
2018-04-14T04:20:55.903Z,0
2018-04-14T04:21:57.460Z,0
2018-04-14T04:22:59.021Z,0
2018-04-14T04:24:00.580Z,0
2018-04-14T04:25:02.143Z,0
2018-04-14T04:26:03.715Z,0
2018-04-14T04:27:05.302Z,0
2018-04-14T04:28:06.872Z,0
2018-04-14T04:29:08.430Z,0
2018-04-14T04:30:10.044Z,0
2018-04-14T04:31:11.612Z,0
2018-04-14T04:32:13.229Z,0
2018-04-14T04:33:14.805Z,0
2018-04-14T04:34:16.381Z,0
2018-04-14T04:35:17.974Z,0
2018-04-14T04:36:19.555Z,0
2018-04-14T04:37:21.143Z,0
2018-04-14T04:38:22.730Z,0
2018-04-14T04:39:24.369Z,0
2018-04-14T04:40:25.975Z,0
2018-04-14T04:41:27.555Z,0
2018-04-14T04:42:29.151Z,0
2018-04-14T04:43:30.739Z,0
2018-04-14T04:44:32.350Z,0
2018-04-14T04:45:33.958Z,0
2018-04-14T04:46:35.583Z,0
2018-04-14T04:47:37.171Z,0
2018-04-14T04:48:38.756Z,0
2018-04-14T04:49:40.382Z,0
2018-04-14T04:50:41.992Z,0
2018-04-14T04:51:43.609Z,0
2018-04-14T04:52:45.176Z,0
2018-04-14T04:53:46.731Z,0
2018-04-14T04:54:48.313Z,0
2018-04-14T04:55:49.897Z,0
2018-04-14T04:56:51.486Z,0
2018-04-14T04:57:53.061Z,0
2018-04-14T04:58:54.639Z,0
2018-04-14T04:59:56.217Z,0
2018-04-14T05:00:57.784Z,0
2018-04-14T05:01:59.388Z,0
2018-04-14T05:03:00.979Z,0
2018-04-14T05:04:02.565Z,0
2018-04-14T05:05:04.214Z,0
2018-04-14T05:06:05.805Z,0
2018-04-14T05:07:07.399Z,0
2018-04-14T05:08:08.983Z,0
2018-04-14T05:09:10.542Z,0
2018-04-14T05:10:12.114Z,0
2018-04-14T05:11:13.685Z,0
2018-04-14T05:12:15.257Z,0
2018-04-14T05:13:16.857Z,0
2018-04-14T05:14:18.489Z,0
2018-04-14T05:15:20.139Z,0
2018-04-14T05:16:21.807Z,0
2018-04-14T05:17:23.422Z,0
2018-04-14T05:18:25.060Z,0
2018-04-14T05:19:26.761Z,0
2018-04-14T05:20:28.387Z,0
2018-04-14T05:21:30.004Z,0
2018-04-14T05:22:31.693Z,0
2018-04-14T05:23:33.336Z,0
2018-04-14T05:24:34.933Z,0
2018-04-14T05:25:36.601Z,0
2018-04-14T05:26:38.220Z,0
2018-04-14T05:27:39.906Z,0
2018-04-14T05:28:41.431Z,0
2018-04-14T05:29:43.048Z,0
2018-04-14T05:30:44.694Z,0
2018-04-14T05:31:46.332Z,0
2018-04-14T05:32:47.960Z,0
2018-04-14T05:33:49.578Z,0
2018-04-14T05:34:51.247Z,0
2018-04-14T05:35:52.871Z,0
2018-04-14T05:36:54.534Z,4
2018-04-14T05:37:56.173Z,4
2018-04-14T05:38:57.804Z,0
2018-04-14T05:39:59.412Z,4
2018-04-14T05:41:01.016Z,4
2018-04-14T05:42:02.664Z,4
2018-04-14T05:43:04.344Z,8
2018-04-14T05:44:06.001Z,8
2018-04-14T05:45:07.656Z,8
2018-04-14T05:46:09.271Z,12
2018-04-14T05:47:10.913Z,16
2018-04-14T05:48:12.553Z,16
2018-04-14T05:49:14.143Z,20
2018-04-14T05:50:15.709Z,28
2018-04-14T05:51:17.297Z,36
2018-04-14T05:52:18.883Z,40
2018-04-14T05:53:20.460Z,48
2018-04-14T05:54:22.043Z,56
2018-04-14T05:55:23.604Z,60
2018-04-14T05:56:25.162Z,68
2018-04-14T05:57:26.750Z,80
2018-04-14T05:58:28.325Z,92
2018-04-14T05:59:29.892Z,104
2018-04-14T06:00:31.454Z,116
2018-04-14T06:01:33.024Z,128
2018-04-14T06:02:34.604Z,140
2018-04-14T06:03:36.177Z,156
2018-04-14T06:04:37.751Z,168
2018-04-14T06:05:39.330Z,192
2018-04-14T06:06:40.917Z,212
2018-04-14T06:07:42.501Z,236
2018-04-14T06:08:44.068Z,256
2018-04-14T06:09:45.650Z,276
2018-04-14T06:10:47.236Z,296
2018-04-14T06:11:48.814Z,320
2018-04-14T06:12:50.429Z,344
2018-04-14T06:13:52.002Z,364
2018-04-14T06:14:53.639Z,388
2018-04-14T06:15:55.195Z,424
2018-04-14T06:16:56.759Z,456
2018-04-14T06:17:58.346Z,488
2018-04-14T06:18:59.929Z,524
2018-04-14T06:20:01.522Z,560
2018-04-14T06:21:03.091Z,592
2018-04-14T06:22:04.730Z,612
2018-04-14T06:23:06.240Z,640
2018-04-14T06:24:07.811Z,684
2018-04-14T06:25:09.395Z,716
2018-04-14T06:26:10.975Z,760
2018-04-14T06:27:12.576Z,808
2018-04-14T06:28:14.123Z,856
2018-04-14T06:29:15.704Z,896
2018-04-14T06:30:17.292Z,928
2018-04-14T06:31:18.859Z,956
2018-04-14T06:32:20.432Z,968
2018-04-14T06:33:22.003Z,968
2018-04-14T06:34:23.596Z,1008
2018-04-14T06:35:25.160Z,1028
2018-04-14T06:36:26.767Z,1040
2018-04-14T06:37:28.541Z,1076
2018-04-14T06:38:30.257Z,1132
2018-04-14T06:39:32.012Z,1192
2018-04-14T06:40:34.156Z,1240
2018-04-14T06:41:35.953Z,1288
2018-04-14T06:42:37.722Z,1308
2018-04-14T06:43:39.593Z,1316
2018-04-14T06:44:41.374Z,1348
2018-04-14T06:45:44.189Z,1404
2018-04-14T06:46:45.809Z,1444
2018-04-14T06:47:47.457Z,1476
2018-04-14T06:48:49.136Z,1504
2018-04-14T06:49:50.794Z,1520
2018-04-14T06:50:52.409Z,1528
2018-04-14T06:51:54.143Z,1520
2018-04-14T06:52:55.922Z,1532
2018-04-14T06:53:57.765Z,1560
2018-04-14T06:54:59.500Z,1620
2018-04-14T06:56:01.211Z,1704
2018-04-14T06:57:02.901Z,1772
2018-04-14T06:58:04.516Z,1872
2018-04-14T06:59:06.348Z,1972
2018-04-14T07:00:08.083Z,1988
2018-04-14T07:01:09.825Z,2004
2018-04-14T07:02:11.644Z,2032
2018-04-14T07:03:13.367Z,2064
2018-04-14T07:04:14.982Z,2096
2018-04-14T07:05:16.776Z,2180
2018-04-14T07:06:18.493Z,2324
2018-04-14T07:07:20.358Z,2468
2018-04-14T07:08:22.201Z,2608
2018-04-14T07:09:23.805Z,2804
2018-04-14T07:10:25.418Z,3040
2018-04-14T07:11:27.189Z,3272
2018-04-14T07:12:29.011Z,3484
2018-04-14T07:13:30.867Z,3668
2018-04-14T07:14:32.639Z,3884
2018-04-14T07:15:34.267Z,4184
2018-04-14T07:16:36.865Z,4436
2018-04-14T07:17:39.659Z,4896
2018-04-14T07:18:41.427Z,5328
2018-04-14T07:19:43.035Z,5868
2018-04-14T07:20:44.842Z,6380
2018-04-14T07:21:46.569Z,6804
2018-04-14T07:22:49.379Z,7008
2018-04-14T07:23:51.170Z,6976
2018-04-14T07:24:52.939Z,6908
2018-04-14T07:25:55.059Z,6372
2018-04-14T07:26:56.629Z,5896
2018-04-14T07:27:58.388Z,5564
2018-04-14T07:29:00.010Z,5252
2018-04-14T07:30:01.623Z,5384
2018-04-14T07:31:03.232Z,5352
2018-04-14T07:32:04.834Z,5420
2018-04-14T07:33:06.442Z,5444
2018-04-14T07:34:08.047Z,5328
2018-04-14T07:35:09.670Z,5700
2018-04-14T07:36:11.281Z,5920
2018-04-14T07:37:12.892Z,5632
2018-04-14T07:38:14.504Z,6052
2018-04-14T07:39:16.125Z,6380
2018-04-14T07:40:17.760Z,6532
2018-04-14T07:41:19.376Z,6320
2018-04-14T07:42:20.994Z,5936
2018-04-14T07:43:22.597Z,5880
2018-04-14T07:44:24.209Z,5892
2018-04-14T07:45:25.828Z,5732
2018-04-14T07:46:27.558Z,5824
2018-04-14T07:47:29.167Z,5984
2018-04-14T07:48:30.776Z,5832
2018-04-14T07:49:32.375Z,5108
2018-04-14T07:50:33.980Z,4848
2018-04-14T07:51:35.639Z,4768
2018-04-14T07:52:37.203Z,4840
2018-04-14T07:53:38.818Z,4644
2018-04-14T07:54:40.418Z,4480
2018-04-14T07:55:42.020Z,4272
2018-04-14T07:56:43.618Z,4492
2018-04-14T07:57:45.268Z,5068
2018-04-14T07:58:46.839Z,5300
2018-04-14T07:59:48.450Z,5428
2018-04-14T08:00:50.082Z,5720
2018-04-14T08:01:51.686Z,5512
2018-04-14T08:02:53.312Z,5328
2018-04-14T08:03:54.925Z,5232
2018-04-14T08:04:56.534Z,4944
2018-04-14T08:05:58.202Z,5008
2018-04-14T08:06:59.828Z,4784
2018-04-14T08:08:01.440Z,4252
2018-04-14T08:09:03.061Z,3740
2018-04-14T08:10:04.681Z,3668
2018-04-14T08:11:06.457Z,3780
2018-04-14T08:12:08.544Z,4488
2018-04-14T08:13:10.190Z,4668
2018-04-14T08:14:11.828Z,4988
2018-04-14T08:15:13.564Z,5172
2018-04-14T08:16:15.311Z,5700
2018-04-14T08:17:17.271Z,5724
2018-04-14T08:18:19.159Z,5896
2018-04-14T08:19:21.100Z,6212
2018-04-14T08:20:23.086Z,6380
2018-04-14T08:21:25.211Z,6472
2018-04-14T08:22:27.120Z,6412
2018-04-14T08:23:29.020Z,6336
2018-04-14T08:24:31.319Z,6832
2018-04-14T08:25:33.040Z,7480
2018-04-14T08:26:34.691Z,8052
2018-04-14T08:27:36.777Z,8332
2018-04-14T08:28:38.905Z,8148
2018-04-14T08:29:40.597Z,7780
2018-04-14T08:30:42.279Z,7512
2018-04-14T08:31:43.993Z,7276
2018-04-14T08:32:45.642Z,6964
2018-04-14T08:33:47.641Z,6316
2018-04-14T08:34:49.317Z,5632
2018-04-14T08:35:51.045Z,5600
2018-04-14T08:36:53.001Z,5524
2018-04-14T08:37:54.683Z,5392
2018-04-14T08:38:56.456Z,5128
2018-04-14T08:39:58.179Z,5012
2018-04-14T08:41:00.388Z,4140
2018-04-14T08:42:02.620Z,3768
2018-04-14T08:43:04.773Z,3516
2018-04-14T08:44:06.780Z,3692
2018-04-14T08:45:08.650Z,3608
2018-04-14T08:46:10.495Z,3548
2018-04-14T08:47:12.684Z,4008
2018-04-14T08:48:14.606Z,4004
2018-04-14T08:49:16.291Z,4104
2018-04-14T08:50:18.083Z,4176
2018-04-14T08:51:19.897Z,4220
2018-04-14T08:52:21.983Z,4248
2018-04-14T08:53:23.732Z,4276
2018-04-14T08:54:25.504Z,4244
2018-04-14T08:55:27.174Z,4184
2018-04-14T08:56:30.094Z,4184
2018-04-14T08:57:32.285Z,4120
2018-04-14T08:58:36.576Z,4088
2018-04-14T08:59:39.299Z,4264
2018-04-14T09:00:46.168Z,4280
2018-04-14T09:01:47.589Z,4264
2018-04-14T09:02:49.617Z,4260
2018-04-14T09:03:51.497Z,4232
2018-04-14T09:04:57.740Z,4232
2018-04-14T09:05:58.722Z,4248
2018-04-14T09:07:00.871Z,4300
2018-04-14T09:08:08.177Z,4368
2018-04-14T09:09:14.706Z,4420
2018-04-14T09:10:16.405Z,4468
2018-04-14T09:11:18.118Z,4548
2018-04-14T09:12:20.185Z,4628
2018-04-14T09:13:22.258Z,4564
2018-04-14T09:14:24.246Z,4444
2018-04-14T09:15:26.354Z,4392
2018-04-14T09:16:28.237Z,4652
2018-04-14T09:17:33.178Z,4908
2018-04-14T09:18:35.360Z,5500
2018-04-14T09:19:37.404Z,5640
2018-04-14T09:20:39.327Z,5840
2018-04-14T09:21:42.829Z,6104
2018-04-14T09:22:45.103Z,6456
2018-04-14T09:23:47.139Z,6616
2018-04-14T09:24:48.830Z,6548
2018-04-14T09:25:51.600Z,6668
2018-04-14T09:26:53.559Z,6460
2018-04-14T09:27:55.609Z,6180
2018-04-14T09:28:57.655Z,6076
2018-04-14T09:29:59.313Z,6000
2018-04-14T09:31:00.996Z,5976
2018-04-14T09:32:03.101Z,5480
2018-04-14T09:33:04.731Z,5716
2018-04-14T09:34:06.349Z,6412
2018-04-14T09:35:08.040Z,6636
2018-04-14T09:36:09.679Z,6668
2018-04-14T09:37:11.499Z,6844
2018-04-14T09:38:13.129Z,6828
2018-04-14T09:39:14.737Z,6796
2018-04-14T09:40:16.347Z,6948
2018-04-14T09:41:17.969Z,6664
2018-04-14T09:42:20.369Z,6220
2018-04-14T09:43:21.967Z,6312
2018-04-14T09:44:23.576Z,6660
2018-04-14T09:45:25.202Z,6752
2018-04-14T09:46:30.236Z,6976
2018-04-14T09:47:31.720Z,7528
2018-04-14T09:48:33.343Z,8540
2018-04-14T09:49:35.021Z,8464
2018-04-14T09:50:36.671Z,8512
2018-04-14T09:51:38.271Z,9196
2018-04-14T09:52:40.444Z,9412
2018-04-14T09:53:42.546Z,9420
2018-04-14T09:54:45.724Z,8792
2018-04-14T09:55:47.341Z,8548
2018-04-14T09:56:48.983Z,8672
2018-04-14T09:57:51.897Z,9132
2018-04-14T09:58:53.527Z,9400
2018-04-14T09:59:55.148Z,9552
2018-04-14T10:00:56.893Z,8740
2018-04-14T10:01:58.679Z,8264
2018-04-14T10:03:00.411Z,7960
2018-04-14T10:04:01.972Z,8444
2018-04-14T10:05:12.372Z,8572
2018-04-14T10:06:14.230Z,8200
2018-04-14T10:07:16.481Z,7628
2018-04-14T10:08:18.100Z,7472
2018-04-14T10:09:19.732Z,7392
2018-04-14T10:10:21.395Z,7636
2018-04-14T10:11:23.021Z,7720
2018-04-14T10:12:24.642Z,7484
2018-04-14T10:13:26.261Z,7056
2018-04-14T10:14:27.887Z,6932
2018-04-14T10:15:29.513Z,6952
2018-04-14T10:16:31.138Z,6464
2018-04-14T10:17:32.744Z,6356
2018-04-14T10:18:34.357Z,6696
2018-04-14T10:19:35.981Z,6900
2018-04-14T10:20:37.591Z,7184
2018-04-14T10:21:39.208Z,7260
2018-04-14T10:22:40.900Z,7420
2018-04-14T10:23:42.505Z,7760
2018-04-14T10:24:44.220Z,8488
2018-04-14T10:25:45.969Z,8332
2018-04-14T10:26:47.596Z,9148
2018-04-14T10:27:49.228Z,9644
2018-04-14T10:28:50.848Z,10088
2018-04-14T10:29:52.498Z,9628
2018-04-14T10:30:54.145Z,9808
2018-04-14T10:31:55.768Z,11124
2018-04-14T10:32:57.393Z,11572
2018-04-14T10:33:59.032Z,12152
2018-04-14T10:35:00.646Z,12996
2018-04-14T10:36:02.283Z,11964
2018-04-14T10:37:03.892Z,11412
2018-04-14T10:38:05.560Z,10896
2018-04-14T10:39:07.147Z,10480
2018-04-14T10:40:08.791Z,11096
2018-04-14T10:41:10.406Z,12300
2018-04-14T10:42:12.030Z,12408
2018-04-14T10:43:13.679Z,11740
2018-04-14T10:44:15.302Z,10888
2018-04-14T10:45:16.900Z,11304
2018-04-14T10:46:18.547Z,11492
2018-04-14T10:47:20.201Z,11600
2018-04-14T10:48:21.819Z,12728
2018-04-14T10:49:23.449Z,13356
2018-04-14T10:50:25.050Z,13804
2018-04-14T10:51:26.674Z,12992
2018-04-14T10:52:28.308Z,11636
2018-04-14T10:53:29.919Z,11324
2018-04-14T10:54:31.539Z,10900
2018-04-14T10:55:33.170Z,11008
2018-04-14T10:56:34.808Z,11096
2018-04-14T10:57:36.431Z,11228
2018-04-14T10:58:38.077Z,11180
2018-04-14T10:59:39.690Z,10844
2018-04-14T11:00:41.333Z,11692
2018-04-14T11:01:42.952Z,12728
2018-04-14T11:02:44.575Z,12084
2018-04-14T11:03:46.232Z,10768
2018-04-14T11:04:47.875Z,9016
2018-04-14T11:05:49.491Z,8104
2018-04-14T11:06:51.099Z,8280
2018-04-14T11:07:52.740Z,8232
2018-04-14T11:08:54.491Z,8192
2018-04-14T11:09:56.122Z,7880
2018-04-14T11:10:57.786Z,7516
2018-04-14T11:11:59.487Z,7284
2018-04-14T11:13:01.114Z,7236
2018-04-14T11:14:02.741Z,7324
2018-04-14T11:15:04.366Z,8260
2018-04-14T11:16:05.979Z,7764
2018-04-14T11:17:07.607Z,7104
2018-04-14T11:18:09.223Z,7524
2018-04-14T11:19:10.844Z,7604
2018-04-14T11:20:12.479Z,8096
2018-04-14T11:21:14.093Z,9856
2018-04-14T11:22:15.724Z,12060
2018-04-14T11:23:17.377Z,13816
2018-04-14T11:24:18.988Z,12892
2018-04-14T11:25:20.642Z,11776
2018-04-14T11:26:23.168Z,10176
2018-04-14T11:27:24.769Z,8904
2018-04-14T11:28:26.416Z,10812
2018-04-14T11:29:28.199Z,11940
2018-04-14T11:30:29.827Z,12496
2018-04-14T11:31:31.456Z,13452
2018-04-14T11:32:33.094Z,13776
2018-04-14T11:33:34.708Z,11348
2018-04-14T11:34:36.328Z,13268
2018-04-14T11:35:37.935Z,12996
2018-04-14T11:36:39.552Z,12312
2018-04-14T11:37:41.205Z,12892
2018-04-14T11:38:42.817Z,13864
2018-04-14T11:39:44.420Z,11484
2018-04-14T11:40:46.096Z,10624
2018-04-14T11:41:47.791Z,20448
2018-04-14T11:42:49.442Z,11496
2018-04-14T11:43:51.080Z,13348
2018-04-14T11:44:52.706Z,12668
2018-04-14T11:45:54.322Z,12232
2018-04-14T11:46:55.933Z,12608
2018-04-14T11:47:57.553Z,13844
2018-04-14T11:48:59.176Z,15968
2018-04-14T11:50:00.809Z,18560
2018-04-14T11:51:02.452Z,32032
2018-04-14T11:52:04.088Z,32576
2018-04-14T11:53:05.714Z,31200
2018-04-14T11:54:07.354Z,28128
2018-04-14T11:55:08.987Z,22816
2018-04-14T11:56:10.611Z,14324
2018-04-14T11:57:12.224Z,16044
2018-04-14T11:58:13.860Z,18208
2018-04-14T11:59:15.505Z,31392
2018-04-14T12:00:17.157Z,15668
2018-04-14T12:01:18.796Z,16388
2018-04-14T12:02:20.428Z,29920
2018-04-14T12:03:22.198Z,11880
2018-04-14T12:04:23.807Z,11088
2018-04-14T12:05:25.439Z,11968
2018-04-14T12:06:27.106Z,11792
2018-04-14T12:07:28.730Z,12636
2018-04-14T12:08:30.374Z,13828
2018-04-14T12:09:32.024Z,31104
2018-04-14T12:10:33.652Z,36000
2018-04-14T12:11:35.293Z,33280
2018-04-14T12:12:36.920Z,33952
2018-04-14T12:13:38.567Z,25152
2018-04-14T12:14:40.204Z,21760
2018-04-14T12:15:41.828Z,16600
2018-04-14T12:16:43.467Z,26784
2018-04-14T12:17:45.104Z,28416
2018-04-14T12:18:46.738Z,28416
2018-04-14T12:19:48.366Z,29568
2018-04-14T12:20:49.995Z,31264
2018-04-14T12:21:51.623Z,32640
2018-04-14T12:22:53.270Z,30656
2018-04-14T12:23:54.889Z,28128
2018-04-14T12:24:56.504Z,36896
2018-04-14T12:25:58.130Z,25568
2018-04-14T12:26:59.763Z,28960
2018-04-14T12:28:01.396Z,26816
2018-04-14T12:29:03.083Z,31840
2018-04-14T12:30:08.042Z,32096
2018-04-14T12:31:09.009Z,21376
2018-04-14T12:32:10.656Z,19968
2018-04-14T12:33:12.309Z,17632
2018-04-14T12:34:14.074Z,41504
2018-04-14T12:35:15.749Z,22336
2018-04-14T12:36:17.368Z,25408
2018-04-14T12:37:18.994Z,12692
2018-04-14T12:38:20.620Z,12828
2018-04-14T12:39:22.636Z,24064
2018-04-14T12:40:24.366Z,33888
2018-04-14T12:41:28.049Z,34848
2018-04-14T12:42:29.913Z,33856
2018-04-14T12:43:31.994Z,33760
2018-04-14T12:44:33.908Z,33536
2018-04-14T12:45:35.789Z,35360
2018-04-14T12:46:37.659Z,36096
2018-04-14T12:47:39.716Z,36832
2018-04-14T12:48:41.633Z,37440
2018-04-14T12:49:43.575Z,36448
2018-04-14T12:50:45.374Z,37280
2018-04-14T12:51:47.296Z,38720
2018-04-14T12:52:49.212Z,39648
2018-04-14T12:53:51.013Z,40448
2018-04-14T12:54:53.026Z,41216
2018-04-14T12:55:54.832Z,42176
2018-04-14T12:56:56.683Z,43616
2018-04-14T12:57:58.848Z,44096
2018-04-14T12:59:00.709Z,44416
2018-04-14T13:00:02.669Z,45120
2018-04-14T13:01:04.517Z,45600
2018-04-14T13:02:06.406Z,46880
2018-04-14T13:03:08.319Z,49440
2018-04-14T13:04:10.209Z,52384
2018-04-14T13:05:12.113Z,55712
2018-04-14T13:06:14.673Z,59104
2018-04-14T13:07:16.844Z,61600
2018-04-14T13:08:18.686Z,63136
2018-04-14T13:09:20.385Z,64960
2018-04-14T13:10:22.320Z,58848
2018-04-14T13:11:24.183Z,37152
2018-04-14T13:12:25.964Z,27840
2018-04-14T13:13:27.859Z,80224
2018-04-14T13:14:29.721Z,32512
2018-04-14T13:15:31.603Z,92288
2018-04-14T13:16:33.535Z,97504
2018-04-14T13:17:35.298Z,44832
2018-04-14T13:18:37.235Z,84832
2018-04-14T13:19:39.131Z,37184
2018-04-14T13:20:41.037Z,77152
2018-04-14T13:21:42.898Z,71552
2018-04-14T13:22:44.845Z,38688
2018-04-14T13:23:46.810Z,68064
2018-04-14T13:24:48.903Z,111168
2018-04-14T13:25:50.708Z,106848
2018-04-14T13:26:52.683Z,106272
2018-04-14T13:27:54.580Z,108064
2018-04-14T13:28:56.467Z,105920
2018-04-14T13:29:59.897Z,101600
2018-04-14T13:31:01.665Z,98752
2018-04-14T13:32:18.574Z,94432
2018-04-14T13:33:20.839Z,91552
2018-04-14T13:34:22.705Z,87360
2018-04-14T13:35:24.635Z,82400
2018-04-14T13:36:26.522Z,79968
2018-04-14T13:37:28.173Z,66752
2018-04-14T13:38:30.152Z,61184
2018-04-14T13:39:32.027Z,31552
2018-04-14T13:40:33.904Z,19968
2018-04-14T13:41:35.543Z,18848
2018-04-14T13:42:37.156Z,17696
2018-04-14T13:43:38.869Z,17216
2018-04-14T13:44:40.563Z,16512
2018-04-14T13:45:46.962Z,16032
2018-04-14T13:46:55.449Z,16064
2018-04-14T13:47:57.894Z,16032
2018-04-14T13:49:05.318Z,15504
2018-04-14T13:50:06.249Z,15556
2018-04-14T13:51:13.569Z,16096
2018-04-14T13:52:14.924Z,17792
2018-04-14T13:53:22.328Z,31968
2018-04-14T13:54:24.594Z,51104
2018-04-14T13:55:26.242Z,44544
2018-04-14T13:56:27.903Z,25120
2018-04-14T13:57:29.552Z,17024
2018-04-14T13:58:31.174Z,16864
2018-04-14T13:59:32.806Z,17088
2018-04-14T14:00:34.448Z,17184
2018-04-14T14:01:36.090Z,17120
2018-04-14T14:02:37.779Z,17056
2018-04-14T14:03:39.417Z,17152
2018-04-14T14:04:41.100Z,17248
2018-04-14T14:05:42.719Z,17184
2018-04-14T14:06:44.514Z,17056
2018-04-14T14:07:46.105Z,16800
2018-04-14T14:08:47.730Z,15980
2018-04-14T14:09:49.384Z,16004
2018-04-14T14:10:51.012Z,15896
2018-04-14T14:11:52.637Z,15788