createdAt,value
2023-05-01T00:01:12.214Z,101962.03
2023-05-01T00:03:41.865Z,101954.44
2023-05-01T00:06:08.899Z,101949.94
2023-05-01T00:08:38.373Z,101952.03
2023-05-01T00:13:59.283Z,101951.06
2023-05-01T00:16:28.541Z,101939.47
2023-05-01T00:18:55.175Z,101928.97
2023-05-01T00:21:24.665Z,101930.22
2023-05-01T00:23:51.152Z,101933.09
2023-05-01T00:26:17.497Z,101931.31
2023-05-01T00:28:52.938Z,101928.97
2023-05-01T00:31:19.662Z,101922.88
2023-05-01T00:33:46.370Z,101913.63
2023-05-01T00:36:18.897Z,101918.19
2023-05-01T00:38:46.266Z,101917.34
2023-05-01T00:41:22.014Z,101909.03
2023-05-01T00:43:48.430Z,101907.53
2023-05-01T00:46:18.529Z,101898.25
2023-05-01T00:48:48.175Z,101902.22
2023-05-01T00:51:15.172Z,101899.16
2023-05-01T00:53:43.702Z,101886.78
2023-05-01T00:56:11.144Z,101893.13
2023-05-01T00:58:46.509Z,101883.44
2023-05-01T01:01:13.328Z,101876.56
2023-05-01T01:03:39.803Z,101877.41
2023-05-01T01:06:27.002Z,101870.34
2023-05-01T01:09:11.449Z,101867.72
2023-05-01T01:12:04.734Z,101866.22
2023-05-01T01:14:51.122Z,101858.03
2023-05-01T01:17:30.697Z,101856.78
2023-05-01T01:20:03.927Z,101864.88
2023-05-01T01:22:38.958Z,101853.00
2023-05-01T01:25:50.136Z,101845.75
2023-05-01T01:29:02.470Z,101837.44
2023-05-01T01:31:53.965Z,101836.28
2023-05-01T01:34:35.086Z,101834.38
2023-05-01T01:37:22.766Z,101830.50
2023-05-01T01:40:05.442Z,101829.66
2023-05-01T01:42:42.176Z,101824.41
2023-05-01T01:45:21.779Z,101815.84
2023-05-01T01:47:51.897Z,101814.72
2023-05-01T01:50:24.678Z,101812.13
2023-05-01T01:53:01.712Z,101805.06
2023-05-01T01:55:34.923Z,101805.34
2023-05-01T01:58:06.565Z,101797.88
2023-05-01T02:00:35.985Z,101794.84
2023-05-01T02:03:10.460Z,101796.03
2023-05-01T02:05:42.719Z,101797.25
2023-05-01T02:08:14.705Z,101781.56
2023-05-01T02:10:47.874Z,101780.19
2023-05-01T02:13:15.742Z,101782.25
2023-05-01T02:15:45.316Z,101776.88
2023-05-01T02:18:17.067Z,101763.91
2023-05-01T02:20:46.991Z,101772.47
2023-05-01T02:23:20.551Z,101765.47
2023-05-01T02:25:49.129Z,101763.91
2023-05-01T02:28:20.948Z,101763.25
2023-05-01T02:30:47.319Z,101759.78
2023-05-01T02:33:18.625Z,101763.50
2023-05-01T02:35:47.981Z,101761.81
2023-05-01T02:38:16.195Z,101759.47
2023-05-01T02:40:51.810Z,101748.44
2023-05-01T02:43:41.531Z,101756.84
2023-05-01T02:46:15.698Z,101745.56
2023-05-01T02:48:43.249Z,101748.06
2023-05-01T02:51:16.715Z,101747.66
2023-05-01T02:53:43.293Z,101744.22
2023-05-01T02:56:13.639Z,101739.81
2023-05-01T02:58:41.192Z,101738.84
2023-05-01T03:01:09.746Z,101736.38
2023-05-01T03:03:42.488Z,101736.09
2023-05-01T03:06:09.489Z,101730.22
2023-05-01T03:08:38.639Z,101716.88
2023-05-01T03:11:08.261Z,101722.81
2023-05-01T03:13:38.489Z,101721.84
2023-05-01T03:16:12.617Z,101717.88
2023-05-01T03:18:40.561Z,101718.81
2023-05-01T03:21:07.052Z,101711.69
2023-05-01T03:23:33.429Z,101708.53
2023-05-01T03:25:59.839Z,101698.50
2023-05-01T03:28:59.542Z,101703.59
2023-05-01T03:31:32.868Z,101700.44
2023-05-01T03:33:59.730Z,101695.78
2023-05-01T03:36:27.654Z,101687.78
2023-05-01T03:38:56.727Z,101694.66
2023-05-01T03:41:23.461Z,101688.75
2023-05-01T03:43:50.364Z,101686.94
2023-05-01T03:46:16.779Z,101687.63
2023-05-01T03:48:43.220Z,101681.56
2023-05-01T03:51:09.636Z,101688.34
2023-05-01T03:53:36.764Z,101685.31
2023-05-01T03:56:06.421Z,101683.41
2023-05-01T03:58:33.017Z,101678.97
2023-05-01T04:01:00.905Z,101677.19
2023-05-01T04:03:30.398Z,101673.88
2023-05-01T04:05:57.149Z,101677.03
2023-05-01T04:08:24.105Z,101672.34
2023-05-01T04:10:53.373Z,101679.25
2023-05-01T04:13:22.781Z,101671.94
2023-05-01T04:15:49.172Z,101664.94
2023-05-01T04:18:18.000Z,101666.72
2023-05-01T04:20:47.490Z,101669.31
2023-05-01T04:23:14.410Z,101667.41
2023-05-01T04:25:43.607Z,101665.47
2023-05-01T04:28:13.259Z,101659.41
2023-05-01T04:30:43.947Z,101659.97
2023-05-01T04:33:13.054Z,101661.75
2023-05-01T04:35:48.208Z,101669.91
2023-05-01T04:38:17.455Z,101664.41
2023-05-01T04:40:51.624Z,101660.09
2023-05-01T04:43:17.997Z,101660.53
2023-05-01T04:45:44.405Z,101659.59
2023-05-01T04:48:13.233Z,101660.53
2023-05-01T04:50:42.707Z,101667.69
2023-05-01T04:53:09.669Z,101663.28
2023-05-01T04:55:39.451Z,101660.53
2023-05-01T04:58:08.546Z,101668.81
2023-05-01T05:00:42.539Z,101666.75
2023-05-01T05:03:08.985Z,101663.00
2023-05-01T05:05:35.473Z,101661.22
2023-05-01T05:08:02.980Z,101664.94
2023-05-01T05:10:31.813Z,101656.78
2023-05-01T05:12:58.173Z,101660.81
2023-05-01T05:15:31.956Z,101651.97
2023-05-01T05:18:02.159Z,101655.00
2023-05-01T05:20:32.118Z,101658.84
2023-05-01T05:23:01.687Z,101658.47
2023-05-01T05:25:30.876Z,101660.66
2023-05-01T05:27:57.309Z,101661.19
2023-05-01T05:30:29.537Z,101657.75
2023-05-01T05:33:04.287Z,101656.47
2023-05-01T05:35:30.740Z,101658.16
2023-05-01T05:38:00.171Z,101657.03
2023-05-01T05:40:29.282Z,101653.44
2023-05-01T05:42:56.641Z,101647.41
2023-05-01T05:45:26.640Z,101647.94
2023-05-01T05:47:55.769Z,101648.63
2023-05-01T05:50:30.026Z,101647.06
2023-05-01T05:52:56.415Z,101647.91
2023-05-01T05:55:22.748Z,101647.22
2023-05-01T05:57:54.549Z,101646.38
2023-05-01T06:00:21.000Z,101640.81
2023-05-01T06:02:47.865Z,101640.25
2023-05-01T06:05:23.282Z,101635.59
2023-05-01T06:07:49.630Z,101640.84
2023-05-01T06:10:19.574Z,101647.28
2023-05-01T06:12:53.255Z,101642.84
2023-05-01T06:15:28.649Z,101643.13
2023-05-01T06:17:55.227Z,101638.56
2023-05-01T06:20:27.869Z,101631.31
2023-05-01T06:22:58.279Z,101633.75
2023-05-01T06:25:29.010Z,101633.69
2023-05-01T06:27:58.257Z,101624.53
2023-05-01T06:30:27.051Z,101636.63
2023-05-01T06:32:54.101Z,101631.22
2023-05-01T06:35:21.048Z,101626.06
2023-05-01T06:37:47.561Z,101628.72
2023-05-01T06:40:23.282Z,101630.56
2023-05-01T06:42:49.734Z,101633.59
2023-05-01T06:45:20.823Z,101626.75
2023-05-01T06:47:47.315Z,101626.94
2023-05-01T06:50:13.904Z,101627.25
2023-05-01T06:52:48.674Z,101625.00
2023-05-01T06:55:15.077Z,101622.28
2023-05-01T06:57:56.340Z,101622.75
2023-05-01T07:00:26.343Z,101627.72
2023-05-01T07:02:55.969Z,101620.53
2023-05-01T07:05:22.509Z,101620.78
2023-05-01T07:08:02.172Z,101620.19
2023-05-01T07:10:33.539Z,101619.50
2023-05-01T07:13:03.373Z,101619.91
2023-05-01T07:15:30.312Z,101614.94
2023-05-01T07:18:04.520Z,101621.88
2023-05-01T07:20:31.167Z,101616.69
2023-05-01T07:23:02.920Z,101617.63
2023-05-01T07:25:32.398Z,101616.25
2023-05-01T07:28:00.733Z,101612.19
2023-05-01T07:30:29.847Z,101617.56
2023-05-01T07:32:57.921Z,101612.31
2023-05-01T07:35:26.829Z,101625.19
2023-05-01T07:37:56.201Z,101622.56
2023-05-01T07:40:22.667Z,101622.59
2023-05-01T07:42:54.432Z,101614.13
2023-05-01T07:45:22.733Z,101607.28
2023-05-01T07:47:52.120Z,101615.56
2023-05-01T07:50:22.651Z,101617.19
2023-05-01T07:52:49.073Z,101611.88
2023-05-01T07:57:59.332Z,101612.41
2023-05-01T08:00:29.343Z,101616.03
2023-05-01T08:02:58.066Z,101614.38
2023-05-01T08:05:25.973Z,101606.31
2023-05-01T08:07:52.353Z,101612.75
2023-05-01T08:10:18.761Z,101616.91
2023-05-01T08:12:50.004Z,101609.50
2023-05-01T08:15:16.549Z,101611.47
2023-05-01T08:17:43.003Z,101616.75
2023-05-01T08:20:18.054Z,101616.25
2023-05-01T08:22:44.504Z,101610.66
2023-05-01T08:25:11.136Z,101611.97
2023-05-01T08:27:43.352Z,101619.22
2023-05-01T08:30:10.094Z,101614.75
2023-05-01T08:35:21.009Z,101614.25
2023-05-01T08:37:50.548Z,101610.09
2023-05-01T08:40:17.443Z,101610.09
2023-05-01T08:42:44.198Z,101610.25
2023-05-01T08:45:15.918Z,101613.91
2023-05-01T08:50:26.140Z,101613.22
2023-05-01T08:53:01.126Z,101619.97
2023-05-01T08:55:29.663Z,101610.25
2023-05-01T08:58:01.559Z,101613.19
2023-05-01T09:00:29.030Z,101610.50
2023-05-01T09:03:02.322Z,101614.97
2023-05-01T09:05:34.733Z,101618.38
2023-05-01T09:08:01.180Z,101615.06
2023-05-01T09:10:28.132Z,101605.66
2023-05-01T09:15:49.368Z,101616.16
2023-05-01T09:18:15.850Z,101613.22
2023-05-01T09:23:27.366Z,101615.50
2023-05-01T09:25:57.789Z,101614.53
2023-05-01T09:28:44.577Z,101617.75
2023-05-01T09:31:27.942Z,101611.84
2023-05-01T09:34:05.546Z,101617.56
2023-05-01T09:36:53.901Z,101620.88
2023-05-01T09:39:29.667Z,101622.00
2023-05-01T09:42:06.573Z,101624.56
2023-05-01T09:44:42.645Z,101618.84
2023-05-01T09:47:10.179Z,101618.88
2023-05-01T09:49:50.648Z,101623.38
2023-05-01T09:52:17.082Z,101624.63
2023-05-01T09:54:47.726Z,101632.75
2023-05-01T09:57:14.147Z,101623.09
2023-05-01T09:59:40.526Z,101630.00
2023-05-01T10:04:59.010Z,101623.91
2023-05-01T10:07:26.286Z,101617.22
2023-05-01T10:10:02.170Z,101612.13
2023-05-01T10:12:38.084Z,101613.69
2023-05-01T10:15:17.415Z,101618.88
2023-05-01T10:20:33.629Z,101612.72
2023-05-01T10:23:08.927Z,101616.69
2023-05-01T10:25:37.270Z,101622.44
2023-05-01T10:28:11.342Z,101617.31
2023-05-01T10:30:38.145Z,101614.00
2023-05-01T10:33:06.095Z,101620.19
2023-05-01T10:35:38.200Z,101619.81
2023-05-01T10:38:11.781Z,101623.56
2023-05-01T10:40:45.613Z,101622.75
2023-05-01T10:46:26.837Z,101623.94
2023-05-01T10:48:56.897Z,101629.22
2023-05-01T10:51:28.253Z,101632.09
2023-05-01T10:54:21.161Z,101633.38
2023-05-01T10:56:50.691Z,101633.81
2023-05-01T10:59:24.725Z,101632.59
2023-05-01T11:01:52.364Z,101625.19
2023-05-01T11:04:27.150Z,101632.94
2023-05-01T11:07:17.946Z,101633.16
2023-05-01T11:09:49.572Z,101633.41
2023-05-01T11:12:47.096Z,101631.91
2023-05-01T11:15:33.594Z,101624.00
2023-05-01T11:18:03.843Z,101631.31
2023-05-01T11:20:33.331Z,101634.84
2023-05-01T11:23:06.987Z,101632.38
2023-05-01T11:25:33.898Z,101628.38
2023-05-01T11:28:07.070Z,101626.34
2023-05-01T11:30:42.955Z,101625.13
2023-05-01T11:33:11.012Z,101624.75
2023-05-01T11:35:40.279Z,101621.47
2023-05-01T11:38:16.928Z,101623.97
2023-05-01T11:40:46.501Z,101623.16
2023-05-01T11:43:15.939Z,101624.66
2023-05-01T11:45:42.424Z,101626.91
2023-05-01T11:48:18.458Z,101620.19
2023-05-01T11:50:45.069Z,101621.44
2023-05-01T11:53:21.000Z,101619.56
2023-05-01T11:55:47.404Z,101620.44
2023-05-01T11:58:13.817Z,101619.53
2023-05-01T12:00:45.326Z,101621.13
2023-05-01T12:03:16.706Z,101613.38
2023-05-01T12:05:48.338Z,101618.44
2023-05-01T12:08:23.122Z,101618.44
2023-05-01T12:11:05.729Z,101622.50
2023-05-01T12:13:32.398Z,101623.41
2023-05-01T12:16:02.363Z,101626.22
2023-05-01T12:18:34.795Z,101616.78
2023-05-01T12:21:01.348Z,101622.28
2023-05-01T12:23:39.555Z,101626.19
2023-05-01T12:26:19.819Z,101627.94
2023-05-01T12:28:58.494Z,101636.75
2023-05-01T12:31:26.231Z,101630.84
2023-05-01T12:34:05.958Z,101642.09
2023-05-01T12:36:55.343Z,101645.53
2023-05-01T12:39:25.742Z,101641.09
2023-05-01T12:41:54.624Z,101648.81
2023-05-01T12:44:32.404Z,101651.63
2023-05-01T12:47:08.814Z,101655.00
2023-05-01T12:49:37.078Z,101650.06
2023-05-01T12:52:16.071Z,101657.09
2023-05-01T12:54:44.040Z,101647.09
2023-05-01T12:57:18.011Z,101640.41
2023-05-01T12:59:52.653Z,101649.53
2023-05-01T13:02:33.359Z,101647.41
2023-05-01T13:05:18.897Z,101646.66
2023-05-01T13:10:34.928Z,101639.69
2023-05-01T13:13:04.905Z,101640.22
2023-05-01T13:15:31.513Z,101642.13
2023-05-01T13:18:08.092Z,101641.72
2023-05-01T13:20:43.861Z,101631.88
2023-05-01T13:23:13.272Z,101639.97
2023-05-01T13:25:44.658Z,101640.56
2023-05-01T13:28:20.855Z,101642.63
2023-05-01T13:30:54.596Z,101643.75
2023-05-01T13:33:21.798Z,101641.81
2023-05-01T13:35:51.252Z,101638.56
2023-05-01T13:38:23.244Z,101651.53
2023-05-01T13:43:33.680Z,101649.25
2023-05-01T13:46:03.173Z,101647.13
2023-05-01T13:48:30.721Z,101650.25
2023-05-01T13:50:57.344Z,101646.66
2023-05-01T13:53:26.973Z,101647.75
2023-05-01T13:55:53.387Z,101658.25
2023-05-01T13:58:23.857Z,101655.72
2023-05-01T14:00:50.274Z,101660.16
2023-05-01T14:03:18.545Z,101658.22
2023-05-01T14:05:48.191Z,101659.41
2023-05-01T14:08:15.268Z,101652.72
2023-05-01T14:10:41.730Z,101646.13
2023-05-01T14:13:11.230Z,101646.78
2023-05-01T14:18:35.112Z,101642.09
2023-05-01T14:21:01.524Z,101652.41
2023-05-01T14:23:36.621Z,101644.03
2023-05-01T14:26:08.185Z,101648.00
2023-05-01T14:28:41.386Z,101645.34
2023-05-01T14:31:30.139Z,101634.84
2023-05-01T14:34:09.277Z,101630.34
2023-05-01T14:36:35.627Z,101631.84
2023-05-01T14:39:04.814Z,101631.38
2023-05-01T14:41:38.126Z,101634.56
2023-05-01T14:44:16.066Z,101629.81
2023-05-01T14:46:51.249Z,101631.63
2023-05-01T14:49:26.416Z,101626.56
2023-05-01T14:51:54.022Z,101624.25
2023-05-01T14:54:21.079Z,101618.59
2023-05-01T14:56:55.926Z,101633.56
2023-05-01T14:59:24.401Z,101623.50
2023-05-01T15:01:58.196Z,101635.00
2023-05-01T15:04:27.908Z,101632.28
2023-05-01T15:06:57.113Z,101637.13
2023-05-01T15:09:23.494Z,101630.81
2023-05-01T15:11:49.812Z,101631.25
2023-05-01T15:14:16.603Z,101639.38
2023-05-01T15:16:45.717Z,101637.47
2023-05-01T15:19:15.192Z,101640.94
2023-05-01T15:21:48.919Z,101632.97
2023-05-01T15:24:19.491Z,101644.78
2023-05-01T15:29:26.484Z,101636.91
2023-05-01T15:32:04.548Z,101642.03
2023-05-01T15:34:45.068Z,101645.09
2023-05-01T15:37:15.614Z,101646.19
2023-05-01T15:39:44.759Z,101645.16
2023-05-01T15:42:11.248Z,101644.97
2023-05-01T15:44:50.650Z,101647.28
2023-05-01T15:47:17.100Z,101644.78
2023-05-01T15:49:49.007Z,101656.13
2023-05-01T15:52:15.334Z,101646.78
2023-05-01T15:54:47.393Z,101656.63
2023-05-01T15:57:17.786Z,101665.06
2023-05-01T16:02:41.237Z,101665.44
2023-05-01T16:05:11.696Z,101668.91
2023-05-01T16:07:41.020Z,101680.31
2023-05-01T16:10:15.796Z,101679.78
2023-05-01T16:12:45.064Z,101674.59
2023-05-01T16:15:14.478Z,101684.16
2023-05-01T16:17:51.365Z,101683.53
2023-05-01T16:20:20.518Z,101677.41
2023-05-01T16:22:50.465Z,101680.44
2023-05-01T16:25:17.091Z,101683.00
2023-05-01T16:27:54.949Z,101685.28
2023-05-01T16:30:24.755Z,101692.19
2023-05-01T16:32:54.766Z,101690.38
2023-05-01T16:35:29.845Z,101693.69
2023-05-01T16:37:59.720Z,101696.50
2023-05-01T16:40:42.609Z,101692.66
2023-05-01T16:43:13.105Z,101707.66
2023-05-01T16:45:42.372Z,101703.44
2023-05-01T16:48:08.910Z,101718.41
2023-05-01T16:50:44.577Z,101714.19
2023-05-01T16:53:10.938Z,101718.97
2023-05-01T16:55:39.005Z,101724.00
2023-05-01T16:58:08.828Z,101729.13
2023-05-01T17:00:35.295Z,101722.59
2023-05-01T17:03:02.490Z,101727.47
2023-05-01T17:05:31.415Z,101721.38
2023-05-01T17:07:57.791Z,101726.38
2023-05-01T17:13:17.923Z,101732.69
2023-05-01T17:15:52.850Z,101727.50
2023-05-01T17:18:22.253Z,101727.69
2023-05-01T17:20:50.306Z,101730.78
2023-05-01T17:23:21.827Z,101730.91
2023-05-01T17:25:48.342Z,101728.44
2023-05-01T17:28:20.712Z,101737.56
2023-05-01T17:30:47.149Z,101737.38
2023-05-01T17:33:15.007Z,101735.28
2023-05-01T17:35:51.738Z,101737.31
2023-05-01T17:38:25.566Z,101734.38
2023-05-01T17:40:54.867Z,101743.75
2023-05-01T17:43:28.960Z,101748.69
2023-05-01T17:45:55.369Z,101750.72
2023-05-01T17:48:22.223Z,101751.81
2023-05-01T17:53:51.148Z,101753.50
2023-05-01T17:56:21.521Z,101753.19
2023-05-01T17:58:47.969Z,101749.28
2023-05-01T18:04:00.264Z,101760.19
2023-05-01T18:06:27.029Z,101763.06
2023-05-01T18:08:53.673Z,101772.47
2023-05-01T18:11:23.287Z,101769.66
2023-05-01T18:13:51.327Z,101770.50
2023-05-01T18:16:26.003Z,101770.69
2023-05-01T18:18:57.967Z,101776.81
2023-05-01T18:21:25.456Z,101783.13
2023-05-01T18:23:51.857Z,101788.53
2023-05-01T18:26:19.196Z,101790.69
2023-05-01T18:28:45.941Z,101801.09
2023-05-01T18:31:23.787Z,101795.50
2023-05-01T18:33:56.267Z,101799.09
2023-05-01T18:36:26.720Z,101804.38
2023-05-01T18:39:05.396Z,101801.91
2023-05-01T18:41:31.768Z,101812.59
2023-05-01T18:44:01.762Z,101811.97
2023-05-01T18:46:30.996Z,101817.25
2023-05-01T18:49:02.418Z,101827.97
2023-05-01T18:51:32.302Z,101817.56
2023-05-01T18:53:58.964Z,101824.16
2023-05-01T18:56:34.842Z,101827.28
2023-05-01T18:59:01.258Z,101830.88
2023-05-01T19:01:33.121Z,101834.50
2023-05-01T19:04:03.256Z,101838.41
2023-05-01T19:06:30.673Z,101842.22
2023-05-01T19:08:57.210Z,101838.06
2023-05-01T19:11:26.570Z,101849.94
2023-05-01T19:13:56.223Z,101853.56
2023-05-01T19:16:26.090Z,101853.88
2023-05-01T19:18:52.820Z,101856.50
2023-05-01T19:21:22.760Z,101857.28
2023-05-01T19:23:51.919Z,101851.69
2023-05-01T19:26:18.287Z,101859.53
2023-05-01T19:28:47.838Z,101854.19
2023-05-01T19:31:14.813Z,101859.41
2023-05-01T19:33:41.334Z,101867.78
2023-05-01T19:36:11.302Z,101866.31
2023-05-01T19:38:41.021Z,101876.47
2023-05-01T19:41:12.047Z,101869.84
2023-05-01T19:43:41.233Z,101879.88
2023-05-01T19:46:07.792Z,101876.88
2023-05-01T19:48:46.840Z,101880.94
2023-05-01T19:51:14.880Z,101879.75
2023-05-01T19:53:42.010Z,101888.28
2023-05-01T19:56:08.423Z,101887.06
2023-05-01T19:58:34.776Z,101896.25
2023-05-01T20:01:10.748Z,101901.97
2023-05-01T20:03:37.256Z,101912.41
2023-05-01T20:06:09.435Z,101906.09
2023-05-01T20:08:35.803Z,101916.25
2023-05-01T20:11:02.200Z,101913.25
2023-05-01T20:13:29.108Z,101920.28
2023-05-01T20:16:02.591Z,101925.03
2023-05-01T20:21:13.900Z,101935.09
2023-05-01T20:23:43.607Z,101929.84
2023-05-01T20:26:10.097Z,101936.78
2023-05-01T20:28:36.447Z,101939.25
2023-05-01T20:31:03.493Z,101940.09
2023-05-01T20:33:30.110Z,101949.78
2023-05-01T20:35:56.475Z,101948.00
2023-05-01T20:38:24.500Z,101949.94
2023-05-01T20:40:53.958Z,101945.78
2023-05-01T20:43:20.530Z,101948.41
2023-05-01T20:45:50.139Z,101957.13
2023-05-01T20:48:19.623Z,101963.09
2023-05-01T20:53:33.878Z,101960.47
2023-05-01T20:56:03.765Z,101962.94
2023-05-01T20:58:30.362Z,101968.00
2023-05-01T21:00:58.339Z,101961.28
2023-05-01T21:03:28.112Z,101972.56
2023-05-01T21:06:02.595Z,101969.25
2023-05-01T21:08:29.775Z,101958.72
2023-05-01T21:10:56.433Z,101962.75
2023-05-01T21:13:32.386Z,101975.06
2023-05-01T21:15:58.983Z,101973.53
2023-05-01T21:18:34.468Z,101973.31
2023-05-01T21:21:02.283Z,101979.53
2023-05-01T21:23:49.560Z,101981.78
2023-05-01T21:26:19.663Z,101986.06
2023-05-01T21:28:46.547Z,101984.13
2023-05-01T21:31:15.941Z,101987.03
2023-05-01T21:33:45.766Z,101983.00
2023-05-01T21:36:20.246Z,101974.97
2023-05-01T21:38:46.671Z,101980.06
2023-05-01T21:41:15.395Z,101983.25
2023-05-01T21:43:47.625Z,101979.09
2023-05-01T21:46:19.007Z,101986.56
2023-05-01T21:48:52.062Z,101991.53
2023-05-01T21:51:18.822Z,101987.09
2023-05-01T21:53:48.667Z,101992.34
2023-05-01T21:56:21.777Z,101994.19
2023-05-01T21:58:51.613Z,101992.22
2023-05-01T22:01:22.593Z,102000.53
2023-05-01T22:03:51.897Z,101996.91
2023-05-01T22:06:25.651Z,101993.75
2023-05-01T22:08:57.195Z,102007.03
2023-05-01T22:11:26.477Z,102003.16
2023-05-01T22:13:52.807Z,101995.28
2023-05-01T22:16:20.005Z,101998.44
2023-05-01T22:18:50.514Z,101992.34
2023-05-01T22:21:17.093Z,101996.38
2023-05-01T22:23:55.734Z,101999.00
2023-05-01T22:26:27.746Z,102001.22
2023-05-01T22:28:57.299Z,102006.78
2023-05-01T22:31:28.677Z,102003.31
2023-05-01T22:33:58.182Z,102015.59
2023-05-01T22:36:24.562Z,102009.41
2023-05-01T22:38:56.714Z,102022.56
2023-05-01T22:41:27.038Z,102022.84
2023-05-01T22:43:59.245Z,102031.81
2023-05-01T22:46:25.751Z,102042.47
2023-05-01T22:48:52.194Z,102044.59
2023-05-01T22:51:21.708Z,102050.13
2023-05-01T22:53:50.859Z,102053.00
2023-05-01T22:56:18.223Z,102060.50
2023-05-01T22:58:47.493Z,102058.31
2023-05-01T23:01:14.006Z,102063.28
2023-05-01T23:03:40.441Z,102056.09
2023-05-01T23:06:09.898Z,102048.75
2023-05-01T23:08:39.326Z,102059.00
2023-05-01T23:11:06.020Z,102071.28
2023-05-01T23:13:35.469Z,102069.78
2023-05-01T23:16:01.946Z,102080.03
2023-05-01T23:18:35.627Z,102083.75
2023-05-01T23:21:05.672Z,102081.53
2023-05-01T23:23:37.374Z,102085.53
2023-05-01T23:26:11.143Z,102081.69
2023-05-01T23:28:43.032Z,102085.94
2023-05-01T23:31:23.144Z,102096.19
2023-05-01T23:33:53.665Z,102097.59
2023-05-01T23:36:28.476Z,102094.66
2023-05-01T23:38:54.814Z,102096.19
2023-05-01T23:41:21.464Z,102104.03
2023-05-01T23:43:48.337Z,102106.81
2023-05-01T23:46:14.913Z,102101.69
2023-05-01T23:48:41.642Z,102106.81
2023-05-01T23:51:15.722Z,102114.69
2023-05-01T23:53:44.837Z,102107.50
2023-05-01T23:56:11.347Z,102104.03
2023-05-01T23:58:40.812Z,102104.19
