createdAt,value
2017-07-05T00:02:11.646Z,2.37
2017-07-05T00:04:39.099Z,2.13
2017-07-05T00:07:06.575Z,2.33
2017-07-05T00:09:34.029Z,2.20
2017-07-05T00:12:01.489Z,2.03
2017-07-05T00:14:28.954Z,2.37
2017-07-05T00:16:56.402Z,2.20
2017-07-05T00:19:23.897Z,2.40
2017-07-05T00:21:51.362Z,2.40
2017-07-05T00:24:18.833Z,2.27
2017-07-05T00:26:47.064Z,2.30
2017-07-05T00:29:14.523Z,1.80
2017-07-05T00:31:41.983Z,2.33
2017-07-05T00:34:09.429Z,2.40
2017-07-05T00:36:36.899Z,2.47
2017-07-05T00:39:04.367Z,2.53
2017-07-05T00:41:31.834Z,2.40
2017-07-05T00:44:00.107Z,2.40
2017-07-05T00:46:28.327Z,2.20
2017-07-05T00:48:55.798Z,2.33
2017-07-05T00:51:23.266Z,2.30
2017-07-05T00:53:50.722Z,1.80
2017-07-05T00:56:18.194Z,2.30
2017-07-05T00:58:45.654Z,2.50
2017-07-05T01:01:13.106Z,2.37
2017-07-05T01:03:40.559Z,2.60
2017-07-05T01:06:08.223Z,2.33
2017-07-05T01:08:35.688Z,2.33
2017-07-05T01:11:03.173Z,2.17
2017-07-05T01:13:31.399Z,2.37
2017-07-05T01:15:58.860Z,2.53
2017-07-05T01:18:26.302Z,3.13
2017-07-05T01:20:53.771Z,2.67
2017-07-05T01:23:21.230Z,2.80
2017-07-05T01:25:48.719Z,3.73
2017-07-05T01:28:16.170Z,3.07
2017-07-05T01:30:43.634Z,3.33
2017-07-05T01:33:11.083Z,2.50
2017-07-05T01:35:39.323Z,3.10
2017-07-05T01:38:06.771Z,2.93
2017-07-05T01:40:34.218Z,2.90
2017-07-05T01:43:01.669Z,3.40
2017-07-05T01:45:29.149Z,3.43
2017-07-05T01:47:56.601Z,2.87
2017-07-05T01:50:24.062Z,2.87
2017-07-05T01:52:51.524Z,3.00
2017-07-05T01:55:18.979Z,3.20
2017-07-05T01:57:46.448Z,2.73
2017-07-05T02:00:13.899Z,2.53
2017-07-05T02:02:41.360Z,3.07
2017-07-05T02:05:08.832Z,3.27
2017-07-05T02:07:37.061Z,3.50
2017-07-05T02:10:04.510Z,3.63
2017-07-05T02:12:32.007Z,3.47
2017-07-05T02:14:59.494Z,2.80
2017-07-05T02:17:26.980Z,3.30
2017-07-05T02:19:54.435Z,3.67
2017-07-05T02:22:21.905Z,3.43
2017-07-05T02:24:49.362Z,3.00
2017-07-05T02:27:16.835Z,2.90
2017-07-05T02:29:44.292Z,3.33
2017-07-05T02:32:11.747Z,3.70
2017-07-05T02:34:39.219Z,3.23
2017-07-05T02:37:06.666Z,4.23
2017-07-05T02:39:34.197Z,3.80
2017-07-05T02:42:01.650Z,3.17
2017-07-05T02:44:29.105Z,3.23
2017-07-05T02:46:56.555Z,3.27
2017-07-05T02:49:24.022Z,3.73
2017-07-05T02:51:51.477Z,3.57
2017-07-05T02:54:18.963Z,3.10
2017-07-05T02:56:46.433Z,3.93
2017-07-05T02:59:13.878Z,3.33
2017-07-05T03:01:41.338Z,5.40
2017-07-05T03:04:08.801Z,4.07
2017-07-05T03:06:36.267Z,3.20
2017-07-05T03:09:03.770Z,4.27
2017-07-05T03:11:31.242Z,3.70
2017-07-05T03:13:58.698Z,3.50
2017-07-05T03:16:26.158Z,4.47
2017-07-05T03:18:53.699Z,4.00
2017-07-05T03:21:21.157Z,3.30
2017-07-05T03:23:48.629Z,4.00
2017-07-05T03:26:16.098Z,4.47
2017-07-05T03:28:43.611Z,3.80
2017-07-05T03:31:11.059Z,4.10
2017-07-05T03:33:38.514Z,4.10
2017-07-05T03:36:05.965Z,4.07
2017-07-05T03:38:33.417Z,3.90
2017-07-05T03:41:00.883Z,4.00
2017-07-05T03:43:28.331Z,4.07
2017-07-05T03:45:55.849Z,4.37
2017-07-05T03:48:23.307Z,4.13
2017-07-05T03:50:50.755Z,4.17
2017-07-05T03:53:18.230Z,4.10
2017-07-05T03:55:45.679Z,4.40
2017-07-05T03:58:13.131Z,4.73
2017-07-05T04:00:40.591Z,3.70
2017-07-05T04:03:08.087Z,4.07
2017-07-05T04:05:35.552Z,4.17
2017-07-05T04:08:03.067Z,4.03
2017-07-05T04:10:30.539Z,4.27
2017-07-05T04:12:58.772Z,4.20
2017-07-05T04:15:26.230Z,4.47
2017-07-05T04:17:53.691Z,4.90
2017-07-05T04:20:21.234Z,5.37
2017-07-05T04:22:48.680Z,5.33
2017-07-05T04:25:16.255Z,4.77
2017-07-05T04:27:43.719Z,5.60
2017-07-05T04:30:11.179Z,5.60
2017-07-05T04:32:38.641Z,5.67
2017-07-05T04:35:06.094Z,6.03
2017-07-05T04:37:33.551Z,6.50
2017-07-05T04:40:01.005Z,6.23
2017-07-05T04:42:28.473Z,6.03
2017-07-05T04:44:56.139Z,5.50
2017-07-05T04:47:23.634Z,8.00
2017-07-05T04:49:52.792Z,7.70
2017-07-05T04:52:21.040Z,9.67
2017-07-05T04:54:48.515Z,17.80
2017-07-05T04:57:15.983Z,15.80
2017-07-05T04:59:43.474Z,15.33
2017-07-05T05:02:10.934Z,12.50
2017-07-05T05:04:38.415Z,10.90
2017-07-05T05:07:05.899Z,10.93
2017-07-05T05:09:33.385Z,11.07
2017-07-05T05:12:01.616Z,12.03
2017-07-05T05:14:29.062Z,9.57
2017-07-05T05:16:56.530Z,10.57
2017-07-05T05:19:24.014Z,10.53
2017-07-05T05:21:51.476Z,10.17
2017-07-05T05:24:19.037Z,9.77
2017-07-05T05:26:46.499Z,10.37
2017-07-05T05:29:14.726Z,10.47
2017-07-05T05:31:42.211Z,10.57
2017-07-05T05:34:09.681Z,8.80
2017-07-05T05:36:37.131Z,9.40
2017-07-05T05:39:04.601Z,9.07
2017-07-05T05:41:32.070Z,9.60
2017-07-05T05:43:59.546Z,9.73
2017-07-05T05:46:27.003Z,8.90
2017-07-05T05:48:54.480Z,8.63
2017-07-05T05:51:21.929Z,8.23
2017-07-05T05:53:49.397Z,8.03
2017-07-05T05:56:16.863Z,7.27
2017-07-05T05:58:44.332Z,8.37
2017-07-05T06:01:11.830Z,7.93
2017-07-05T06:03:39.287Z,8.33
2017-07-05T06:06:06.779Z,7.60
2017-07-05T06:08:34.263Z,8.47
2017-07-05T06:11:01.729Z,7.40
2017-07-05T06:13:29.189Z,7.37
2017-07-05T06:15:56.712Z,8.37
2017-07-05T06:18:24.170Z,9.60
2017-07-05T06:20:51.618Z,8.10
2017-07-05T06:23:19.190Z,7.83
2017-07-05T06:25:46.643Z,6.37
2017-07-05T06:28:14.087Z,5.90
2017-07-05T06:30:41.896Z,6.07
2017-07-05T06:33:09.347Z,5.73
2017-07-05T06:35:36.793Z,4.80
2017-07-05T06:38:04.263Z,4.77
2017-07-05T06:40:31.727Z,5.07
2017-07-05T06:42:59.955Z,5.53
2017-07-05T06:45:27.430Z,4.63
2017-07-05T06:47:54.880Z,4.30
2017-07-05T06:50:22.418Z,4.77
2017-07-05T06:52:49.887Z,4.20
2017-07-05T06:55:17.341Z,3.30
2017-07-05T06:57:44.787Z,3.90
2017-07-05T07:00:12.255Z,3.67
2017-07-05T07:02:39.711Z,3.60
2017-07-05T07:05:07.295Z,4.10
2017-07-05T07:07:34.763Z,3.90
2017-07-05T07:10:02.392Z,3.47
2017-07-05T07:12:30.005Z,3.30
2017-07-05T07:14:58.263Z,3.23
2017-07-05T07:17:25.718Z,3.60
2017-07-05T07:19:53.179Z,4.20
2017-07-05T07:22:21.401Z,3.60
2017-07-05T07:24:48.873Z,4.40
2017-07-05T07:27:16.331Z,3.90
2017-07-05T07:29:43.827Z,5.57
2017-07-05T07:32:12.055Z,4.80
2017-07-05T07:34:39.507Z,4.70
2017-07-05T07:37:07.127Z,4.10
2017-07-05T07:39:34.666Z,4.33
2017-07-05T07:42:02.112Z,4.30
2017-07-05T07:44:29.575Z,4.30
2017-07-05T07:46:57.020Z,5.13
2017-07-05T07:49:24.502Z,4.13
2017-07-05T07:51:52.206Z,4.80
2017-07-05T07:54:19.708Z,5.10
2017-07-05T07:56:47.226Z,5.47
2017-07-05T07:59:14.757Z,4.90
2017-07-05T08:01:42.970Z,5.30
2017-07-05T08:04:10.455Z,5.60
2017-07-05T08:06:37.947Z,4.80
2017-07-05T08:09:05.472Z,4.80
2017-07-05T08:11:32.955Z,4.30
2017-07-05T08:14:01.411Z,5.00
2017-07-05T08:16:28.873Z,4.70
2017-07-05T08:18:56.338Z,4.77
2017-07-05T08:21:24.911Z,4.97
2017-07-05T08:23:52.434Z,5.17
2017-07-05T08:26:19.851Z,4.77
2017-07-05T08:28:47.437Z,5.30
2017-07-05T08:31:14.921Z,5.20
2017-07-05T08:33:42.403Z,5.53
2017-07-05T08:36:10.649Z,4.63
2017-07-05T08:38:38.111Z,4.60
2017-07-05T08:41:05.562Z,5.33
2017-07-05T08:43:33.035Z,5.00
2017-07-05T08:46:00.489Z,5.37
2017-07-05T08:48:27.953Z,5.07
2017-07-05T08:50:55.805Z,5.73
2017-07-05T08:53:23.290Z,6.60
2017-07-05T08:55:50.776Z,6.00
2017-07-05T08:58:18.234Z,5.40
2017-07-05T09:00:45.696Z,6.60
2017-07-05T09:03:13.163Z,5.33
2017-07-05T09:05:40.721Z,5.30
2017-07-05T09:08:08.167Z,5.60
2017-07-05T09:10:35.659Z,6.13
2017-07-05T09:13:03.118Z,5.60
2017-07-05T09:15:30.579Z,5.30
2017-07-05T09:17:58.065Z,5.60
2017-07-05T09:20:25.519Z,5.23
2017-07-05T09:22:52.976Z,6.00
2017-07-05T09:25:21.207Z,5.60
2017-07-05T09:27:48.663Z,6.60
2017-07-05T09:30:16.130Z,5.83
2017-07-05T09:32:43.628Z,5.00
2017-07-05T09:35:11.098Z,6.03
2017-07-05T09:37:38.575Z,6.10
2017-07-05T09:40:06.027Z,6.30
2017-07-05T09:42:33.478Z,5.73
2017-07-05T09:45:01.137Z,5.40
2017-07-05T09:47:28.668Z,5.70
2017-07-05T09:49:57.054Z,5.23
2017-07-05T10:59:18.359Z,5.60
2017-07-05T11:08:19.297Z,5.00
2017-07-05T11:16:07.834Z,5.30
2017-07-05T11:18:35.302Z,4.77
2017-07-05T11:21:02.850Z,4.40
2017-07-05T11:23:30.676Z,5.70
2017-07-05T11:25:58.140Z,4.60
2017-07-05T11:28:25.594Z,4.80
2017-07-05T11:30:53.071Z,4.67
2017-07-05T11:33:20.546Z,4.17
2017-07-05T11:35:48.001Z,3.70
2017-07-05T11:38:15.461Z,4.43
2017-07-05T11:40:42.987Z,4.63
2017-07-05T11:43:10.438Z,4.40
2017-07-05T11:45:37.898Z,4.60
2017-07-05T11:48:05.407Z,4.63
2017-07-05T11:50:32.891Z,5.00
2017-07-05T11:53:00.397Z,4.40
2017-07-05T11:55:28.139Z,4.83
2017-07-05T11:57:55.624Z,5.40
2017-07-05T12:00:23.077Z,4.43
2017-07-05T12:02:50.564Z,4.83
2017-07-05T12:05:18.059Z,5.57
2017-07-05T12:07:45.518Z,5.57
2017-07-05T12:10:12.994Z,6.83
2017-07-05T12:12:40.479Z,5.63
2017-07-05T12:15:07.955Z,5.17
2017-07-05T12:17:35.422Z,5.67
2017-07-05T12:20:02.883Z,7.33
2017-07-05T12:22:30.342Z,6.13
2017-07-05T12:24:57.807Z,6.30
2017-07-05T12:27:25.276Z,6.30
2017-07-05T12:29:52.741Z,5.47
2017-07-05T12:32:20.207Z,5.60
2017-07-05T12:34:47.717Z,5.83
2017-07-05T12:37:15.193Z,6.03
2017-07-05T12:39:42.658Z,5.30
2017-07-05T12:42:10.119Z,5.27
2017-07-05T12:44:37.566Z,4.80
2017-07-05T12:47:05.030Z,5.10
2017-07-05T12:49:32.491Z,4.20
2017-07-05T12:51:59.955Z,4.50
2017-07-05T12:54:27.415Z,4.43
2017-07-05T12:56:54.892Z,4.10
2017-07-05T12:59:22.348Z,5.00
2017-07-05T13:01:49.806Z,4.20
2017-07-05T13:04:17.268Z,4.00
2017-07-05T13:06:44.718Z,6.00
2017-07-05T13:09:12.196Z,4.40
2017-07-05T13:11:39.679Z,5.47
2017-07-05T13:14:07.153Z,4.80
2017-07-05T13:16:34.617Z,5.57
2017-07-05T13:19:02.073Z,5.00
2017-07-05T13:21:29.527Z,4.23
2017-07-05T13:23:56.990Z,4.43
2017-07-05T13:26:25.445Z,4.30
2017-07-05T13:28:54.949Z,4.33
2017-07-05T13:31:22.410Z,4.27
2017-07-05T13:33:49.875Z,2.73
2017-07-05T13:36:17.386Z,4.17
2017-07-05T13:38:44.863Z,3.37
2017-07-05T13:41:12.318Z,3.43
2017-07-05T13:43:39.792Z,3.30
2017-07-05T13:46:07.247Z,3.33
2017-07-05T13:48:34.718Z,3.50
2017-07-05T13:51:02.176Z,3.30
2017-07-05T13:53:29.643Z,2.90
2017-07-05T13:55:57.297Z,2.80
2017-07-05T13:58:24.850Z,2.20
2017-07-05T14:00:52.314Z,2.93
2017-07-05T14:03:19.795Z,2.40
2017-07-05T14:05:48.022Z,3.13
2017-07-05T14:08:15.540Z,2.53
2017-07-05T14:10:42.986Z,2.80
2017-07-05T14:13:10.590Z,3.50
2017-07-05T14:15:38.063Z,2.87
2017-07-05T14:18:07.611Z,2.73
2017-07-05T14:20:35.115Z,3.67
2017-07-05T14:23:02.570Z,3.07
2017-07-05T14:25:30.464Z,2.80
2017-07-05T14:27:57.957Z,2.53
2017-07-05T14:30:28.979Z,3.33
2017-07-05T14:32:57.222Z,2.90
2017-07-05T14:35:24.679Z,2.90
2017-07-05T14:37:52.163Z,3.57
2017-07-05T14:40:19.622Z,2.93
2017-07-05T14:42:47.850Z,3.03
2017-07-05T14:45:15.294Z,3.17
2017-07-05T14:47:42.778Z,2.67
2017-07-05T14:50:10.234Z,2.40
2017-07-05T14:52:37.702Z,2.97
2017-07-05T14:55:05.187Z,2.83
2017-07-05T14:57:33.424Z,2.40
2017-07-05T15:00:00.903Z,2.43
2017-07-05T15:02:29.354Z,2.30
2017-07-05T15:04:56.817Z,2.10
2017-07-05T15:07:24.263Z,2.43
2017-07-05T15:09:51.746Z,2.27
2017-07-05T15:12:19.212Z,1.43
2017-07-05T15:14:46.670Z,1.93
2017-07-05T15:17:14.903Z,2.53
2017-07-05T15:19:42.359Z,1.90
2017-07-05T15:22:09.836Z,1.90
2017-07-05T15:24:37.298Z,1.53
2017-07-05T15:27:04.772Z,1.80
2017-07-05T15:29:32.999Z,1.87
2017-07-05T15:32:00.462Z,1.80
2017-07-05T15:34:27.925Z,1.50
2017-07-05T15:36:55.384Z,1.37
2017-07-05T15:39:22.838Z,1.60
2017-07-05T15:41:50.471Z,1.67
2017-07-05T15:44:17.930Z,1.60
2017-07-05T15:46:45.391Z,1.60
2017-07-05T15:49:12.860Z,1.30
2017-07-05T15:51:40.330Z,1.10
2017-07-05T15:54:07.814Z,1.10
2017-07-05T15:56:36.031Z,1.10
2017-07-05T15:59:03.519Z,1.30
2017-07-05T16:01:31.003Z,1.23
2017-07-05T16:03:59.302Z,1.10
2017-07-05T16:06:26.779Z,1.40
2017-07-05T16:08:54.237Z,1.13
2017-07-05T16:11:21.695Z,1.23
2017-07-05T16:13:49.204Z,1.10
2017-07-05T16:16:16.689Z,1.00
2017-07-05T16:18:44.144Z,1.10
2017-07-05T16:21:11.683Z,0.90
2017-07-05T16:23:39.910Z,0.80
2017-07-05T16:26:07.381Z,1.00
2017-07-05T16:28:34.862Z,1.23
2017-07-05T16:31:02.332Z,0.90
2017-07-05T16:33:32.758Z,0.90
2017-07-05T16:36:00.285Z,1.07
2017-07-05T16:38:27.761Z,0.90
2017-07-05T16:40:56.008Z,0.80
2017-07-05T16:43:23.459Z,1.00
2017-07-05T16:45:50.922Z,1.10
2017-07-05T16:48:18.378Z,0.83
2017-07-05T16:50:45.835Z,0.97
2017-07-05T16:53:13.442Z,0.90
2017-07-05T16:55:40.909Z,0.90
2017-07-05T16:58:08.387Z,1.00
2017-07-05T17:00:35.863Z,0.90
2017-07-05T17:03:03.971Z,0.80
2017-07-05T17:05:31.434Z,1.10
2017-07-05T17:07:59.415Z,0.80
2017-07-05T17:10:26.887Z,0.83
2017-07-05T17:12:54.565Z,0.77
2017-07-05T17:15:22.072Z,1.10
2017-07-05T17:17:49.579Z,0.93
2017-07-05T17:20:17.047Z,0.90
2017-07-05T17:22:44.524Z,0.93
2017-07-05T17:25:11.976Z,0.90
2017-07-05T17:27:39.500Z,0.80
2017-07-05T17:30:07.002Z,0.80
2017-07-05T17:32:34.487Z,0.90
2017-07-05T17:35:01.940Z,0.70
2017-07-05T17:37:29.449Z,1.13
2017-07-05T17:39:56.923Z,0.70
2017-07-05T17:42:24.375Z,0.80
2017-07-05T17:44:51.831Z,0.70
2017-07-05T17:47:19.287Z,0.80
2017-07-05T17:49:46.808Z,0.77
2017-07-05T17:52:14.275Z,0.80
2017-07-05T17:54:41.738Z,1.20
2017-07-05T17:57:09.194Z,0.80
2017-07-05T17:59:36.663Z,1.10
2017-07-05T18:02:04.118Z,1.00
2017-07-05T18:04:31.575Z,0.80
2017-07-05T18:06:59.162Z,0.90
2017-07-05T18:09:26.627Z,0.80
2017-07-05T18:11:55.083Z,1.50
2017-07-05T18:14:22.549Z,1.10
2017-07-05T18:16:50.011Z,1.47
2017-07-05T18:19:18.471Z,1.00
2017-07-05T18:21:45.937Z,1.23
2017-07-05T18:24:13.382Z,1.07
2017-07-05T18:26:41.369Z,1.60
2017-07-05T18:29:09.599Z,1.33
2017-07-05T18:31:37.108Z,1.20
2017-07-05T18:34:05.354Z,1.20
2017-07-05T18:36:32.900Z,1.20
2017-07-05T18:39:00.480Z,1.33
2017-07-05T18:41:28.747Z,1.47
2017-07-05T18:43:56.292Z,1.57
2017-07-05T18:46:23.938Z,1.77
2017-07-05T18:48:51.777Z,1.37
2017-07-05T18:51:19.301Z,1.23
2017-07-05T18:53:47.267Z,1.27
2017-07-05T18:56:14.814Z,1.30
2017-07-05T18:58:42.317Z,1.50
2017-07-05T19:01:09.833Z,1.40
2017-07-05T19:03:37.326Z,1.43
2017-07-05T19:06:04.965Z,1.33
2017-07-05T19:08:32.547Z,1.43
2017-07-05T19:11:00.080Z,1.50
2017-07-05T19:13:27.536Z,1.53
2017-07-05T19:15:55.059Z,1.60
2017-07-05T19:18:22.560Z,1.70
2017-07-05T19:20:50.014Z,1.73
2017-07-05T19:23:17.551Z,1.70
2017-07-05T19:25:45.032Z,1.43
2017-07-05T19:28:13.256Z,1.73
2017-07-05T19:30:40.724Z,2.00
2017-07-05T19:33:08.412Z,2.20
2017-07-05T19:35:35.895Z,2.33
2017-07-05T19:38:04.123Z,2.67
2017-07-05T19:40:31.606Z,2.80
2017-07-05T19:42:59.063Z,3.10
2017-07-05T19:45:27.311Z,2.70
2017-07-05T19:47:54.771Z,3.50
2017-07-05T19:50:22.219Z,3.40
2017-07-05T19:52:49.684Z,4.10
2017-07-05T19:55:17.166Z,3.90
2017-07-05T19:57:44.619Z,3.60
2017-07-05T20:00:12.082Z,3.67
2017-07-05T20:02:40.346Z,4.10
2017-07-05T20:05:07.815Z,4.70
2017-07-05T20:07:35.266Z,4.17
2017-07-05T20:10:02.746Z,4.73
2017-07-05T20:12:30.232Z,4.80
2017-07-05T20:14:57.718Z,5.07
2017-07-05T20:17:25.247Z,5.90
2017-07-05T20:19:52.708Z,5.20
2017-07-05T20:22:20.198Z,5.07
2017-07-05T20:24:47.663Z,6.30
2017-07-05T20:27:15.123Z,6.40
2017-07-05T20:29:44.296Z,5.73
2017-07-05T20:32:11.779Z,7.80
2017-07-05T20:34:40.006Z,6.77
2017-07-05T20:37:07.498Z,5.50
2017-07-05T20:39:35.131Z,6.37
2017-07-05T20:42:02.583Z,6.67
2017-07-05T20:44:30.039Z,6.50
2017-07-05T20:46:57.523Z,6.78
2017-07-05T20:49:24.975Z,6.23
2017-07-05T20:51:52.435Z,6.27
2017-07-05T20:54:19.912Z,7.50
2017-07-05T20:56:48.143Z,8.93
2017-07-05T20:59:15.612Z,9.33
2017-07-05T21:01:43.114Z,10.40
2017-07-05T21:04:10.608Z,9.87
2017-07-05T21:06:38.064Z,11.00
2017-07-05T21:09:05.545Z,10.90
2017-07-05T21:11:33.029Z,10.00
2017-07-05T21:14:01.303Z,11.63
2017-07-05T21:16:28.965Z,14.20
2017-07-05T21:18:56.445Z,11.33
2017-07-05T21:21:23.984Z,13.50
2017-07-05T21:23:51.480Z,12.47
2017-07-05T21:26:18.954Z,14.10
2017-07-05T21:28:46.408Z,14.67
2017-07-05T21:31:14.097Z,14.50
2017-07-05T21:33:41.585Z,15.47
2017-07-05T21:36:09.045Z,15.73
2017-07-05T21:38:36.536Z,16.67
2017-07-05T21:41:04.063Z,14.17
2017-07-05T21:43:31.531Z,15.43
2017-07-05T21:45:58.989Z,15.63
2017-07-05T21:48:26.472Z,15.90
2017-07-05T21:50:53.938Z,16.23
2017-07-05T21:53:21.417Z,15.97
2017-07-05T21:55:49.666Z,16.47
2017-07-05T21:58:17.145Z,18.00
2017-07-05T22:00:44.636Z,19.33
2017-07-05T22:03:12.167Z,19.00
2017-07-05T22:05:40.417Z,18.90
2017-07-05T22:08:07.880Z,19.30
2017-07-05T22:10:35.910Z,21.17
2017-07-05T22:13:03.402Z,22.73
2017-07-05T22:15:30.888Z,20.50
2017-07-05T22:17:58.368Z,20.77
2017-07-05T22:20:25.868Z,21.50
2017-07-05T22:22:53.330Z,21.87
2017-07-05T22:25:20.852Z,24.77
2017-07-05T22:27:48.321Z,22.90
2017-07-05T22:30:15.787Z,21.13
2017-07-05T22:32:43.299Z,20.77
2017-07-05T22:35:10.853Z,22.57
2017-07-05T22:37:38.311Z,25.27
2017-07-05T22:40:06.551Z,23.37
2017-07-05T22:42:34.002Z,22.47
2017-07-05T22:45:01.457Z,22.90
2017-07-05T22:47:28.944Z,24.50
2017-07-05T22:49:56.415Z,24.10
2017-07-05T22:52:23.930Z,26.40
2017-07-05T22:54:51.421Z,25.40
2017-07-05T22:57:19.079Z,23.97
2017-07-05T22:59:47.299Z,24.20
2017-07-05T23:02:14.851Z,26.60
2017-07-05T23:04:42.362Z,26.27
2017-07-05T23:07:09.875Z,23.80
2017-07-05T23:09:37.367Z,25.97
2017-07-05T23:12:06.674Z,24.60
2017-07-05T23:14:34.818Z,25.77
2017-07-05T23:17:02.568Z,24.20
2017-07-05T23:19:30.092Z,25.47
2017-07-05T23:21:58.122Z,27.60
2017-07-05T23:24:25.680Z,26.47
2017-07-05T23:26:53.157Z,25.10
2017-07-05T23:29:20.626Z,24.00
2017-07-05T23:31:48.117Z,25.40
2017-07-05T23:34:15.579Z,27.77
2017-07-05T23:36:43.074Z,27.87
2017-07-05T23:39:10.530Z,25.23
2017-07-05T23:41:37.992Z,26.00
2017-07-05T23:44:05.464Z,28.60
2017-07-05T23:46:33.697Z,25.93
2017-07-05T23:49:01.160Z,26.27
2017-07-05T23:51:28.635Z,25.93
2017-07-05T23:53:56.098Z,27.33
2017-07-05T23:56:24.327Z,27.13
2017-07-05T23:58:51.804Z,26.77
