createdAt,value
2018-11-27T00:00:18.140Z,46.58
2018-11-27T00:02:46.614Z,46.75
2018-11-27T00:05:15.074Z,42.58
2018-11-27T00:07:43.501Z,34.88
2018-11-27T00:10:11.966Z,37.78
2018-11-27T00:12:40.392Z,54.33
2018-11-27T00:15:10.436Z,41.68
2018-11-27T00:17:38.929Z,45.38
2018-11-27T00:20:12.248Z,51.80
2018-11-27T00:22:40.820Z,46.45
2018-11-27T00:25:11.314Z,44.48
2018-11-27T00:27:39.750Z,41.65
2018-11-27T00:30:10.518Z,46.85
2018-11-27T00:32:39.061Z,45.40
2018-11-27T00:35:09.004Z,45.63
2018-11-27T00:37:37.361Z,49.30
2018-11-27T00:40:08.186Z,34.90
2018-11-27T00:42:36.584Z,31.12
2018-11-27T00:45:06.830Z,31.93
2018-11-27T00:47:35.242Z,30.23
2018-11-27T00:50:04.028Z,27.15
2018-11-27T00:52:32.576Z,35.15
2018-11-27T00:55:00.985Z,31.42
2018-11-27T00:57:29.433Z,34.78
2018-11-27T00:59:57.873Z,26.07
2018-11-27T01:02:26.312Z,25.30
2018-11-27T01:04:54.706Z,28.15
2018-11-27T01:07:23.120Z,24.80
2018-11-27T01:09:51.536Z,28.30
2018-11-27T01:12:19.935Z,26.42
2018-11-27T01:14:48.394Z,25.70
2018-11-27T01:17:16.821Z,29.25
2018-11-27T01:19:45.247Z,35.80
2018-11-27T01:22:13.693Z,28.38
2018-11-27T01:24:42.138Z,31.82
2018-11-27T01:27:10.582Z,33.30
2018-11-27T01:29:39.017Z,32.50
2018-11-27T01:32:07.394Z,33.23
2018-11-27T01:34:35.805Z,35.40
2018-11-27T01:37:04.241Z,34.90
2018-11-27T01:39:32.684Z,33.70
2018-11-27T01:42:01.108Z,41.92
2018-11-27T01:44:30.399Z,37.78
2018-11-27T01:46:58.924Z,35.35
2018-11-27T01:49:27.380Z,35.78
2018-11-27T01:51:55.826Z,35.95
2018-11-27T01:54:24.273Z,34.15
2018-11-27T01:56:52.692Z,33.65
2018-11-27T01:59:21.118Z,37.13
2018-11-27T02:01:49.590Z,38.40
2018-11-27T02:04:18.283Z,34.00
2018-11-27T02:06:46.709Z,36.17
2018-11-27T02:09:15.436Z,36.65
2018-11-27T02:11:43.824Z,40.20
2018-11-27T02:14:12.245Z,32.17
2018-11-27T02:16:40.712Z,31.75
2018-11-27T02:19:09.161Z,29.85
2018-11-27T02:21:37.735Z,28.90
2018-11-27T02:24:06.345Z,26.55
2018-11-27T02:26:34.785Z,27.98
2018-11-27T02:29:03.208Z,31.60
2018-11-27T02:31:31.585Z,29.27
2018-11-27T02:34:00.032Z,25.08
2018-11-27T02:36:28.514Z,26.60
2018-11-27T02:38:56.970Z,26.65
2018-11-27T02:41:25.361Z,32.00
2018-11-27T02:43:53.774Z,26.10
2018-11-27T02:46:22.215Z,27.60
2018-11-27T02:48:50.537Z,25.77
2018-11-27T02:51:18.993Z,24.55
2018-11-27T02:53:47.427Z,21.62
2018-11-27T02:56:15.828Z,24.90
2018-11-27T02:58:44.252Z,22.58
2018-11-27T03:01:12.659Z,22.60
2018-11-27T03:03:41.080Z,29.02
2018-11-27T03:06:09.506Z,25.10
2018-11-27T03:08:37.913Z,24.98
2018-11-27T03:11:06.410Z,27.55
2018-11-27T03:13:34.814Z,29.63
2018-11-27T03:16:03.219Z,28.83
2018-11-27T03:18:31.634Z,33.78
2018-11-27T03:21:00.165Z,36.17
2018-11-27T03:23:28.547Z,29.63
2018-11-27T03:25:56.917Z,32.78
2018-11-27T03:28:25.286Z,32.53
2018-11-27T03:30:53.669Z,35.15
2018-11-27T03:33:22.108Z,34.58
2018-11-27T03:35:50.345Z,33.25
2018-11-27T03:38:18.809Z,33.35
2018-11-27T03:40:47.189Z,31.93
2018-11-27T03:43:15.606Z,32.45
2018-11-27T03:45:44.028Z,29.85
2018-11-27T03:48:12.390Z,35.55
2018-11-27T03:50:40.761Z,34.48
2018-11-27T03:53:09.132Z,28.27
2018-11-27T03:55:37.692Z,33.30
2018-11-27T03:58:06.097Z,33.70
2018-11-27T04:00:34.525Z,39.40
2018-11-27T04:03:06.825Z,34.80
2018-11-27T04:05:35.242Z,29.63
2018-11-27T04:08:03.659Z,40.60
2018-11-27T04:10:32.008Z,36.55
2018-11-27T04:13:00.408Z,36.65
2018-11-27T04:15:28.784Z,34.03
2018-11-27T04:17:57.241Z,32.40
2018-11-27T04:20:25.630Z,29.95
2018-11-27T04:22:54.038Z,33.90
2018-11-27T04:25:22.473Z,34.80
2018-11-27T04:27:51.077Z,37.80
2018-11-27T04:30:22.327Z,36.73
2018-11-27T04:32:50.843Z,35.65
2018-11-27T04:35:20.144Z,40.52
2018-11-27T04:37:48.776Z,47.08
2018-11-27T04:40:18.125Z,40.85
2018-11-27T04:42:46.585Z,33.50
2018-11-27T04:45:21.989Z,33.10
2018-11-27T04:47:50.446Z,37.60
2018-11-27T04:50:19.168Z,32.78
2018-11-27T04:52:47.640Z,36.10
2018-11-27T04:55:17.933Z,31.60
2018-11-27T04:57:47.250Z,36.90
2018-11-27T05:00:18.553Z,41.23
2018-11-27T05:02:46.956Z,37.50
2018-11-27T05:05:15.377Z,39.58
2018-11-27T05:07:43.823Z,35.65
2018-11-27T05:10:16.325Z,43.15
2018-11-27T05:12:44.876Z,38.42
2018-11-27T05:15:17.015Z,40.83
2018-11-27T05:17:48.040Z,32.58
2018-11-27T05:20:14.808Z,37.23
2018-11-27T05:22:43.201Z,47.60
2018-11-27T05:25:14.336Z,40.40
2018-11-27T05:27:44.731Z,41.63
2018-11-27T05:30:15.169Z,39.10
2018-11-27T05:32:43.621Z,44.00
2018-11-27T05:35:13.120Z,37.08
2018-11-27T05:37:42.234Z,42.50
2018-11-27T05:40:13.940Z,51.45
2018-11-27T05:42:42.616Z,42.78
2018-11-27T05:45:18.620Z,37.60
2018-11-27T05:47:47.048Z,43.60
2018-11-27T05:50:16.407Z,39.35
2018-11-27T05:52:44.856Z,44.40
2018-11-27T05:55:13.732Z,41.50
2018-11-27T05:57:42.546Z,40.58
2018-11-27T06:00:16.923Z,44.60
2018-11-27T06:02:45.652Z,42.20
2018-11-27T06:05:16.010Z,39.23
2018-11-27T06:07:44.453Z,44.90
2018-11-27T06:10:13.926Z,38.20
2018-11-27T06:12:43.437Z,36.65
2018-11-27T06:15:14.819Z,42.80
2018-11-27T06:17:43.393Z,42.98
2018-11-27T06:20:13.208Z,36.17
2018-11-27T06:22:41.648Z,36.55
2018-11-27T06:25:16.929Z,39.55
2018-11-27T06:27:45.907Z,38.17
2018-11-27T06:30:18.533Z,35.83
2018-11-27T06:32:47.050Z,38.00
2018-11-27T06:35:19.601Z,41.75
2018-11-27T06:37:48.016Z,35.08
2018-11-27T06:40:18.532Z,38.15
2018-11-27T06:42:46.983Z,37.42
2018-11-27T06:45:16.421Z,33.42
2018-11-27T06:47:45.385Z,41.40
2018-11-27T06:50:14.642Z,44.20
2018-11-27T06:52:43.118Z,38.80
2018-11-27T06:55:14.493Z,40.75
2018-11-27T06:57:43.144Z,38.45
2018-11-27T07:00:15.482Z,43.92
2018-11-27T07:02:43.881Z,44.65
2018-11-27T07:05:12.966Z,40.17
2018-11-27T07:07:41.707Z,41.75
2018-11-27T07:10:16.474Z,34.45
2018-11-27T07:12:45.107Z,41.23
2018-11-27T07:15:16.024Z,39.15
2018-11-27T07:17:44.482Z,42.05
2018-11-27T07:20:13.300Z,41.30
2018-11-27T07:22:41.795Z,39.55
2018-11-27T07:25:13.033Z,39.20
2018-11-27T07:27:42.633Z,45.73
2018-11-27T07:30:20.357Z,37.55
2018-11-27T07:32:48.502Z,34.70
2018-11-27T07:35:17.587Z,34.18
2018-11-27T07:37:46.235Z,36.33
2018-11-27T07:40:18.648Z,41.92
2018-11-27T07:42:47.268Z,39.75
2018-11-27T07:45:17.633Z,33.95
2018-11-27T07:47:46.000Z,35.03
2018-11-27T07:50:15.104Z,36.48
2018-11-27T07:52:43.517Z,37.98
2018-11-27T07:55:12.789Z,37.30
2018-11-27T07:57:41.330Z,34.05
2018-11-27T08:00:13.716Z,38.95
2018-11-27T08:02:42.680Z,38.67
2018-11-27T08:05:12.414Z,36.13
2018-11-27T08:07:41.553Z,41.53
2018-11-27T08:10:13.355Z,41.90
2018-11-27T08:12:41.792Z,39.90
2018-11-27T08:15:14.140Z,42.08
2018-11-27T08:17:42.818Z,42.43
2018-11-27T08:20:18.292Z,43.78
2018-11-27T08:22:46.685Z,37.65
2018-11-27T08:25:15.569Z,40.38
2018-11-27T08:27:44.012Z,44.23
2018-11-27T08:30:16.389Z,46.13
2018-11-27T08:32:44.896Z,40.65
2018-11-27T08:35:16.959Z,35.68
2018-11-27T08:37:45.928Z,43.17
2018-11-27T08:40:15.287Z,49.15
2018-11-27T08:42:43.729Z,52.73
2018-11-27T08:45:13.182Z,40.63
2018-11-27T08:47:41.710Z,41.28
2018-11-27T08:50:12.147Z,45.65
2018-11-27T08:52:40.619Z,41.50
2018-11-27T08:55:10.525Z,42.70
2018-11-27T08:57:39.126Z,36.65
2018-11-27T09:00:12.363Z,35.38
2018-11-27T09:02:40.800Z,39.60
2018-11-27T09:05:09.215Z,35.58
2018-11-27T09:07:38.073Z,38.65
2018-11-27T09:10:09.742Z,45.83
2018-11-27T09:12:38.161Z,39.75
2018-11-27T09:15:07.513Z,38.63
2018-11-27T09:17:35.968Z,41.23
2018-11-27T09:20:04.678Z,40.83
2018-11-27T09:22:33.122Z,36.58
2018-11-27T09:25:01.559Z,34.67
2018-11-27T09:27:29.979Z,36.98
2018-11-27T09:29:58.374Z,35.00
2018-11-27T09:32:26.792Z,40.20
2018-11-27T09:34:55.204Z,39.42
2018-11-27T09:37:23.726Z,42.73
2018-11-27T09:39:52.118Z,40.28
2018-11-27T09:42:20.606Z,41.20
2018-11-27T09:44:48.976Z,38.15
2018-11-27T09:47:17.378Z,41.50
2018-11-27T09:49:45.864Z,45.20
2018-11-27T09:52:14.294Z,44.75
2018-11-27T09:54:42.713Z,47.27
2018-11-27T09:57:11.143Z,52.43
2018-11-27T09:59:39.582Z,49.30
2018-11-27T10:02:08.111Z,46.33
2018-11-27T10:04:36.594Z,44.33
2018-11-27T10:07:05.001Z,42.38
2018-11-27T10:09:39.992Z,36.40
2018-11-27T10:12:07.493Z,48.92
2018-11-27T10:14:35.911Z,42.27
2018-11-27T10:17:04.380Z,40.55
2018-11-27T10:19:32.823Z,44.83
2018-11-27T10:22:01.256Z,41.45
2018-11-27T10:24:29.698Z,43.40
2018-11-27T10:26:58.161Z,42.00
2018-11-27T10:29:26.604Z,39.73
2018-11-27T10:31:55.028Z,33.90
2018-11-27T10:34:23.472Z,34.55
2018-11-27T10:36:51.960Z,36.83
2018-11-27T10:39:20.398Z,31.00
2018-11-27T10:41:48.828Z,33.05
2018-11-27T10:44:17.298Z,30.12
2018-11-27T10:46:45.760Z,36.77
2018-11-27T10:49:14.307Z,30.80
2018-11-27T10:51:42.790Z,33.53
2018-11-27T10:54:11.204Z,25.65
2018-11-27T10:56:39.656Z,24.85
2018-11-27T10:59:08.257Z,24.95
2018-11-27T11:01:42.830Z,21.10
2018-11-27T11:07:08.300Z,20.02
2018-11-27T11:09:36.782Z,23.12
2018-11-27T11:12:05.196Z,19.27
2018-11-27T11:14:33.607Z,17.85
2018-11-27T11:17:03.022Z,19.90
2018-11-27T11:19:31.501Z,24.77
2018-11-27T11:21:59.968Z,18.50
2018-11-27T11:24:28.518Z,19.75
2018-11-27T11:26:57.010Z,31.90
2018-11-27T11:29:25.438Z,21.42
2018-11-27T11:31:53.860Z,22.67
2018-11-27T11:34:22.454Z,25.05
2018-11-27T11:36:50.960Z,26.55
2018-11-27T11:39:19.519Z,23.60
2018-11-27T11:41:47.952Z,24.15
2018-11-27T11:44:16.881Z,24.95
2018-11-27T11:46:45.523Z,26.15
2018-11-27T11:49:14.001Z,26.35
2018-11-27T11:51:42.402Z,29.27
2018-11-27T11:54:11.083Z,34.67
2018-11-27T11:56:39.549Z,27.55
2018-11-27T11:59:07.993Z,23.95
2018-11-27T12:01:36.402Z,24.67
2018-11-27T12:04:05.125Z,27.15
2018-11-27T12:06:33.666Z,30.65
2018-11-27T12:09:02.232Z,28.80
2018-11-27T12:11:30.689Z,24.72
2018-11-27T12:13:59.197Z,28.73
2018-11-27T12:16:28.693Z,26.82
2018-11-27T12:18:56.236Z,25.60
2018-11-27T12:21:24.686Z,30.70
2018-11-27T12:23:53.067Z,26.10
2018-11-27T12:26:21.513Z,23.62
2018-11-27T12:28:49.956Z,27.42
2018-11-27T12:31:18.400Z,26.75
2018-11-27T12:33:46.909Z,28.67
2018-11-27T12:36:15.438Z,35.90
2018-11-27T12:38:43.958Z,26.67
2018-11-27T12:41:12.440Z,22.27
2018-11-27T12:43:40.889Z,24.70
2018-11-27T12:46:09.369Z,25.15
2018-11-27T12:48:37.812Z,23.75
2018-11-27T12:51:07.489Z,24.25
2018-11-27T12:53:35.979Z,29.45
2018-11-27T12:56:04.714Z,27.45
2018-11-27T12:58:34.062Z,27.07
2018-11-27T13:01:03.282Z,24.90
2018-11-27T13:03:32.017Z,27.55
2018-11-27T13:06:00.473Z,26.40
2018-11-27T13:08:29.730Z,33.10
2018-11-27T13:10:58.488Z,27.77
2018-11-27T13:13:27.884Z,30.92
2018-11-27T13:15:57.560Z,24.00
2018-11-27T13:18:27.273Z,50.83
2018-11-27T13:20:57.249Z,30.23
2018-11-27T13:23:26.859Z,30.02
2018-11-27T13:25:56.523Z,25.92
2018-11-27T13:28:25.832Z,25.27
2018-11-27T13:31:04.671Z,34.10
2018-11-27T13:33:36.384Z,33.20
2018-11-27T13:36:06.497Z,35.43
2018-11-27T13:38:35.221Z,32.40
2018-11-27T13:41:04.825Z,34.88
2018-11-27T13:43:34.415Z,33.73
2018-11-27T13:46:04.678Z,38.67
2018-11-27T13:48:34.190Z,32.88
2018-11-27T13:51:03.840Z,32.10
2018-11-27T13:53:33.360Z,35.65
2018-11-27T13:56:02.754Z,34.15
2018-11-27T13:58:32.152Z,33.70
2018-11-27T14:01:01.779Z,36.40
2018-11-27T14:03:31.202Z,35.73
2018-11-27T14:06:00.627Z,37.55
2018-11-27T14:08:30.093Z,37.17
2018-11-27T14:10:59.568Z,57.10
2018-11-27T14:13:30.217Z,47.30
2018-11-27T14:15:59.839Z,32.38
2018-11-27T14:18:29.390Z,38.85
2018-11-27T14:20:58.937Z,40.55
2018-11-27T14:23:28.475Z,35.48
2018-11-27T14:25:56.965Z,36.58
2018-11-27T14:28:25.460Z,46.00
2018-11-27T14:30:53.905Z,53.08
2018-11-27T14:33:22.337Z,37.08
2018-11-27T14:35:50.792Z,43.83
2018-11-27T14:38:19.385Z,40.70
2018-11-27T14:40:47.835Z,44.83
2018-11-27T14:43:16.270Z,38.88
2018-11-27T14:45:44.754Z,35.10
2018-11-27T14:48:13.213Z,39.15
2018-11-27T14:50:41.627Z,43.13
2018-11-27T14:53:10.069Z,36.70
2018-11-27T14:55:38.508Z,39.90
2018-11-27T14:58:07.035Z,35.00
2018-11-27T15:00:35.690Z,39.67
2018-11-27T15:03:04.004Z,41.45
2018-11-27T15:05:34.366Z,37.00
2018-11-27T15:08:03.380Z,36.53
2018-11-27T15:10:31.764Z,38.48
2018-11-27T15:13:00.107Z,40.28
2018-11-27T15:15:28.588Z,37.80
2018-11-27T15:17:56.902Z,38.65
2018-11-27T15:20:25.296Z,44.42
2018-11-27T15:22:53.637Z,34.73
2018-11-27T15:25:22.037Z,39.40
2018-11-27T15:27:50.413Z,37.15
2018-11-27T15:30:24.622Z,39.30
2018-11-27T15:32:55.261Z,40.15
2018-11-27T15:35:23.600Z,42.03
2018-11-27T15:37:52.099Z,35.63
2018-11-27T15:40:26.478Z,33.18
2018-11-27T15:42:54.817Z,37.15
2018-11-27T15:45:27.018Z,39.98
2018-11-27T15:47:55.347Z,35.23
2018-11-27T15:50:23.703Z,43.95
2018-11-27T15:52:52.025Z,38.05
2018-11-27T15:55:28.479Z,44.20
2018-11-27T15:58:04.912Z,38.95
2018-11-27T16:00:33.262Z,36.80
2018-11-27T16:03:01.635Z,38.80
2018-11-27T16:05:29.981Z,37.65
2018-11-27T16:07:58.356Z,41.10
2018-11-27T16:10:26.723Z,38.92
2018-11-27T16:12:55.077Z,41.55
2018-11-27T16:15:23.528Z,44.27
2018-11-27T16:17:51.909Z,36.23
2018-11-27T16:20:21.263Z,43.70
2018-11-27T16:22:51.549Z,41.85
2018-11-27T16:25:21.836Z,41.08
2018-11-27T16:27:50.278Z,42.03
2018-11-27T16:30:25.308Z,48.83
2018-11-27T16:32:53.801Z,37.00
2018-11-27T16:35:22.319Z,43.83
2018-11-27T16:38:00.293Z,34.78
2018-11-27T16:40:29.790Z,41.77
2018-11-27T16:42:58.228Z,43.05
2018-11-27T16:45:26.772Z,41.80
2018-11-27T16:47:55.323Z,45.28
2018-11-27T16:50:24.021Z,42.83
2018-11-27T16:52:52.493Z,36.63
2018-11-27T16:55:21.913Z,45.58
2018-11-27T16:57:50.477Z,42.10
2018-11-27T17:00:23.584Z,40.00
2018-11-27T17:02:52.954Z,44.30
2018-11-27T17:05:42.588Z,46.55
2018-11-27T17:08:11.186Z,47.33
2018-11-27T17:10:43.022Z,46.10
2018-11-27T17:14:03.331Z,43.33
2018-11-27T17:16:32.657Z,50.60
2018-11-27T17:19:01.113Z,43.85
2018-11-27T17:21:35.808Z,41.40
2018-11-27T17:24:17.533Z,41.95
2018-11-27T17:26:46.016Z,40.67
2018-11-27T17:29:14.520Z,39.15
2018-11-27T17:31:43.009Z,41.20
2018-11-27T17:34:13.701Z,44.45
2018-11-27T17:36:51.724Z,42.10
2018-11-27T17:39:33.815Z,49.45
2018-11-27T17:42:02.989Z,43.25
2018-11-27T17:44:37.736Z,45.52
2018-11-27T17:47:16.149Z,41.35
2018-11-27T17:49:48.142Z,39.75
2018-11-27T17:52:34.139Z,42.50
2018-11-27T17:55:05.618Z,44.18
2018-11-27T17:57:39.267Z,41.35
2018-11-27T18:00:23.523Z,43.98
2018-11-27T18:06:22.713Z,47.15
2018-11-27T18:08:51.161Z,45.30
2018-11-27T18:11:19.655Z,50.45
2018-11-27T18:13:48.185Z,54.67
2018-11-27T18:16:16.860Z,51.18
2018-11-27T18:18:45.313Z,46.28
2018-11-27T18:21:13.758Z,45.17
2018-11-27T18:23:42.192Z,43.50
2018-11-27T18:26:10.646Z,49.18
2018-11-27T18:28:39.157Z,43.83
2018-11-27T18:31:07.785Z,48.23
2018-11-27T18:33:36.300Z,47.33
2018-11-27T18:36:04.808Z,40.58
2018-11-27T18:38:33.232Z,41.08
2018-11-27T18:41:01.673Z,41.15
2018-11-27T18:43:30.100Z,41.65
2018-11-27T18:45:58.601Z,44.70
2018-11-27T18:48:27.037Z,41.30
2018-11-27T18:50:55.548Z,47.75
2018-11-27T18:53:23.958Z,45.43
2018-11-27T18:55:52.280Z,36.90
2018-11-27T18:58:20.697Z,42.62
2018-11-27T19:00:49.125Z,36.55
2018-11-27T19:03:17.585Z,34.92
2018-11-27T19:05:46.033Z,34.15
2018-11-27T19:08:14.492Z,37.70
2018-11-27T19:10:42.879Z,29.98
2018-11-27T19:13:11.213Z,31.12
2018-11-27T19:15:44.274Z,28.25
2018-11-27T19:18:16.766Z,35.58
2018-11-27T19:20:45.268Z,27.48
2018-11-27T19:23:13.701Z,31.23
2018-11-27T19:25:42.188Z,30.05
2018-11-27T19:28:10.702Z,29.85
2018-11-27T19:30:40.153Z,31.07
2018-11-27T19:33:10.549Z,26.87
2018-11-27T19:35:40.436Z,23.95
2018-11-27T19:38:10.468Z,29.60
2018-11-27T19:40:40.036Z,24.85
2018-11-27T19:43:09.514Z,27.32
2018-11-27T19:45:38.186Z,22.25
2018-11-27T19:48:07.789Z,29.40
2018-11-27T19:50:36.421Z,24.12
2018-11-27T19:53:11.736Z,26.85
2018-11-27T19:55:34.422Z,21.30
2018-11-27T19:58:02.835Z,22.93
2018-11-27T20:00:31.285Z,23.35
2018-11-27T20:02:59.673Z,24.10
2018-11-27T20:05:29.040Z,24.02
2018-11-27T20:07:57.412Z,24.77
2018-11-27T20:10:25.761Z,22.52
2018-11-27T20:12:54.090Z,25.37
2018-11-27T20:15:26.355Z,26.90
2018-11-27T20:17:55.145Z,26.97
2018-11-27T20:20:24.500Z,24.90
2018-11-27T20:22:53.365Z,36.73
2018-11-27T20:25:22.660Z,28.42
2018-11-27T20:27:51.440Z,28.17
2018-11-27T20:30:23.734Z,25.43
2018-11-27T20:32:55.152Z,28.07
2018-11-27T20:35:23.587Z,31.20
2018-11-27T20:37:52.723Z,30.15
2018-11-27T20:40:21.166Z,33.15
2018-11-27T20:42:49.707Z,36.05
2018-11-27T20:45:20.990Z,37.30
2018-11-27T20:47:52.379Z,40.95
2018-11-27T20:50:21.744Z,41.55
2018-11-27T20:52:50.080Z,36.05
2018-11-27T20:55:18.833Z,40.45
2018-11-27T20:57:49.063Z,30.45
2018-11-27T21:00:22.070Z,37.98
2018-11-27T21:02:51.830Z,41.70
2018-11-27T21:05:20.317Z,35.50
2018-11-27T21:07:48.767Z,34.83
2018-11-27T21:10:17.257Z,34.10
2018-11-27T21:12:45.813Z,32.88
2018-11-27T21:15:17.038Z,39.70
2018-11-27T21:17:45.472Z,38.33
2018-11-27T21:20:14.654Z,36.90
2018-11-27T21:22:43.175Z,41.13
2018-11-27T21:25:12.704Z,37.25
2018-11-27T21:27:41.179Z,37.93
2018-11-27T21:30:13.172Z,38.28
2018-11-27T21:32:41.585Z,37.75
2018-11-27T21:35:11.287Z,36.63
2018-11-27T21:37:39.697Z,42.10
2018-11-27T21:40:09.659Z,36.03
2018-11-27T21:42:38.094Z,37.60
2018-11-27T21:45:09.714Z,42.90
2018-11-27T21:47:38.119Z,37.63
2018-11-27T21:50:08.944Z,35.33
2018-11-27T21:52:37.397Z,40.67
2018-11-27T21:55:09.483Z,39.65
2018-11-27T21:57:37.973Z,34.20
2018-11-27T22:00:15.818Z,37.93
2018-11-27T22:02:44.249Z,35.73
2018-11-27T22:05:13.000Z,36.20
2018-11-27T22:07:44.352Z,41.63
2018-11-27T22:10:14.627Z,35.43
2018-11-27T22:12:44.104Z,34.30
2018-11-27T22:15:44.430Z,29.32
2018-11-27T22:18:13.496Z,31.40
2018-11-27T22:20:41.869Z,25.88
2018-11-27T22:23:10.330Z,26.02
2018-11-27T22:25:38.629Z,32.20
2018-11-27T22:28:07.963Z,25.85
2018-11-27T22:30:36.275Z,32.90
2018-11-27T22:33:05.878Z,34.50
2018-11-27T22:35:34.202Z,28.32
2018-11-27T22:38:02.568Z,29.10
2018-11-27T22:40:30.888Z,34.65
2018-11-27T22:42:59.234Z,30.92
2018-11-27T22:45:36.696Z,33.63
2018-11-27T22:48:05.283Z,36.25
2018-11-27T22:50:33.633Z,26.48
2018-11-27T22:53:01.931Z,20.62
2018-11-27T22:55:30.317Z,26.55
2018-11-27T22:57:58.649Z,28.12
2018-11-27T23:00:44.381Z,30.45
2018-11-27T23:03:12.689Z,34.95
2018-11-27T23:05:41.049Z,28.23
2018-11-27T23:08:09.353Z,29.05
2018-11-27T23:10:38.607Z,27.65
2018-11-27T23:13:07.081Z,26.00
2018-11-27T23:15:35.399Z,31.15
2018-11-27T23:18:03.780Z,28.80
2018-11-27T23:20:32.193Z,27.02
2018-11-27T23:23:00.528Z,29.70
2018-11-27T23:25:28.854Z,28.25
2018-11-27T23:27:57.213Z,28.70
2018-11-27T23:30:26.179Z,34.98
2018-11-27T23:32:54.670Z,32.80
2018-11-27T23:35:23.006Z,32.40
2018-11-27T23:37:51.377Z,31.25
2018-11-27T23:40:20.778Z,37.30
2018-11-27T23:42:49.194Z,38.35
2018-11-27T23:45:20.991Z,39.95
2018-11-27T23:47:49.429Z,36.28
2018-11-27T23:50:18.752Z,35.95
2018-11-27T23:52:47.185Z,43.68
2018-11-27T23:55:16.229Z,39.25
2018-11-27T23:57:44.923Z,35.10
