createdAt,value
2022-09-20T00:01:12.496Z,1.80
2022-09-20T00:03:41.851Z,2.03
2022-09-20T00:06:11.095Z,1.60
2022-09-20T00:08:38.166Z,1.60
2022-09-20T00:11:07.936Z,1.60
2022-09-20T00:13:36.092Z,1.70
2022-09-20T00:16:07.254Z,1.70
2022-09-20T00:18:33.676Z,1.60
2022-09-20T00:21:00.337Z,1.60
2022-09-20T00:23:26.474Z,1.53
2022-09-20T00:26:00.639Z,1.83
2022-09-20T00:28:28.360Z,1.80
2022-09-20T00:30:55.732Z,1.47
2022-09-20T00:33:23.643Z,1.67
2022-09-20T00:35:50.081Z,1.63
2022-09-20T00:38:16.345Z,1.77
2022-09-20T00:40:44.139Z,1.73
2022-09-20T00:43:17.966Z,1.50
2022-09-20T00:45:47.321Z,1.73
2022-09-20T00:48:32.683Z,1.47
2022-09-20T00:51:10.257Z,1.83
2022-09-20T00:53:41.267Z,1.67
2022-09-20T00:56:28.913Z,1.90
2022-09-20T00:59:10.521Z,1.70
2022-09-20T01:01:36.985Z,1.80
2022-09-20T01:04:04.125Z,1.80
2022-09-20T01:06:31.444Z,1.40
2022-09-20T01:09:00.997Z,1.60
2022-09-20T01:11:29.454Z,1.90
2022-09-20T01:13:55.773Z,1.77
2022-09-20T01:16:23.189Z,1.47
2022-09-20T01:18:50.275Z,1.83
2022-09-20T01:21:18.415Z,1.73
2022-09-20T01:24:04.495Z,1.70
2022-09-20T01:26:39.069Z,2.07
2022-09-20T01:29:12.414Z,1.73
2022-09-20T01:31:52.005Z,1.63
2022-09-20T01:34:27.890Z,1.70
2022-09-20T01:37:03.986Z,1.80
2022-09-20T01:39:58.005Z,1.90
2022-09-20T01:42:32.443Z,1.90
2022-09-20T01:45:28.439Z,1.70
2022-09-20T01:48:23.363Z,1.60
2022-09-20T01:51:24.625Z,1.73
2022-09-20T01:54:09.710Z,1.70
2022-09-20T01:56:54.391Z,2.00
2022-09-20T01:59:42.753Z,1.80
2022-09-20T02:02:18.013Z,1.90
2022-09-20T02:05:05.125Z,2.00
2022-09-20T02:07:58.797Z,1.87
2022-09-20T02:10:46.554Z,1.70
2022-09-20T02:13:40.333Z,2.00
2022-09-20T02:16:25.399Z,1.80
2022-09-20T02:19:23.326Z,1.80
2022-09-20T02:22:12.690Z,2.00
2022-09-20T02:25:01.985Z,1.90
2022-09-20T02:27:53.105Z,1.67
2022-09-20T02:30:51.289Z,1.70
2022-09-20T02:33:38.852Z,1.70
2022-09-20T02:36:20.110Z,1.87
2022-09-20T02:38:49.394Z,1.50
2022-09-20T02:41:30.682Z,1.57
2022-09-20T02:44:22.807Z,1.70
2022-09-20T02:47:26.556Z,2.20
2022-09-20T02:49:58.070Z,1.70
2022-09-20T02:52:44.406Z,1.50
2022-09-20T02:55:25.039Z,1.50
2022-09-20T02:58:19.018Z,1.73
2022-09-20T03:01:02.013Z,1.80
2022-09-20T03:03:40.914Z,1.60
2022-09-20T03:06:38.174Z,1.70
2022-09-20T03:09:18.633Z,1.57
2022-09-20T03:12:04.691Z,1.53
2022-09-20T03:14:37.140Z,1.53
2022-09-20T03:17:15.170Z,1.43
2022-09-20T03:20:07.255Z,1.70
2022-09-20T03:23:03.630Z,1.83
2022-09-20T03:26:01.924Z,1.60
2022-09-20T03:28:52.585Z,1.50
2022-09-20T03:31:33.214Z,1.60
2022-09-20T03:34:27.590Z,1.50
2022-09-20T03:36:56.724Z,1.57
2022-09-20T03:39:44.670Z,1.50
2022-09-20T03:42:29.421Z,1.33
2022-09-20T03:44:58.889Z,1.40
2022-09-20T03:47:43.813Z,1.40
2022-09-20T03:50:48.018Z,1.70
2022-09-20T03:54:11.381Z,1.47
2022-09-20T03:56:58.125Z,1.60
2022-09-20T03:59:39.439Z,1.30
2022-09-20T04:02:05.740Z,1.53
2022-09-20T04:04:49.121Z,1.30
2022-09-20T04:07:38.120Z,1.50
2022-09-20T04:10:46.183Z,1.37
2022-09-20T04:13:27.641Z,1.50
2022-09-20T04:16:05.778Z,1.60
2022-09-20T04:18:42.806Z,1.50
2022-09-20T04:21:23.017Z,1.17
2022-09-20T04:23:53.872Z,1.60
2022-09-20T04:26:25.709Z,1.40
2022-09-20T04:29:21.334Z,1.67
2022-09-20T04:32:17.323Z,1.73
2022-09-20T04:35:09.803Z,2.10
2022-09-20T04:37:37.785Z,2.10
2022-09-20T04:40:07.425Z,2.07
2022-09-20T04:42:53.973Z,2.63
2022-09-20T04:45:32.831Z,2.87
2022-09-20T04:48:10.887Z,2.67
2022-09-20T04:51:03.493Z,3.70
2022-09-20T04:53:56.498Z,3.80
2022-09-20T04:56:38.015Z,3.53
2022-09-20T04:59:09.519Z,3.57
2022-09-20T05:02:13.964Z,3.97
2022-09-20T05:05:09.874Z,4.17
2022-09-20T05:08:09.102Z,4.50
2022-09-20T05:11:00.738Z,4.13
2022-09-20T05:13:45.640Z,4.37
2022-09-20T05:16:21.025Z,4.07
2022-09-20T05:19:25.791Z,4.37
2022-09-20T05:22:13.286Z,4.37
2022-09-20T05:24:52.105Z,4.30
2022-09-20T05:27:53.542Z,3.67
2022-09-20T05:30:37.551Z,4.37
2022-09-20T05:33:14.519Z,4.57
2022-09-20T05:36:05.231Z,4.60
2022-09-20T05:39:33.046Z,4.30
2022-09-20T05:42:20.288Z,4.47
2022-09-20T05:45:12.061Z,4.30
2022-09-20T05:48:09.464Z,6.03
2022-09-20T05:51:03.120Z,5.20
2022-09-20T05:54:00.056Z,4.63
2022-09-20T05:56:35.433Z,4.40
2022-09-20T05:59:26.387Z,4.10
2022-09-20T06:01:52.727Z,3.87
2022-09-20T06:04:28.923Z,4.00
2022-09-20T06:07:22.698Z,3.90
2022-09-20T06:09:48.946Z,4.20
2022-09-20T06:12:23.990Z,3.73
2022-09-20T06:15:10.996Z,3.80
2022-09-20T06:17:48.707Z,3.87
2022-09-20T06:20:27.298Z,3.80
2022-09-20T06:22:58.516Z,3.30
2022-09-20T06:25:44.102Z,4.07
2022-09-20T06:28:19.401Z,3.90
2022-09-20T06:30:50.279Z,3.70
2022-09-20T06:33:24.730Z,3.30
2022-09-20T06:36:27.915Z,3.57
2022-09-20T06:39:43.841Z,3.70
2022-09-20T06:42:10.216Z,3.23
2022-09-20T06:44:40.551Z,3.70
2022-09-20T06:47:09.579Z,3.47
2022-09-20T06:49:36.010Z,3.40
2022-09-20T06:52:13.590Z,3.57
2022-09-20T06:54:42.802Z,3.20
2022-09-20T06:57:09.788Z,3.30
2022-09-20T06:59:36.033Z,3.37
2022-09-20T07:02:02.452Z,3.03
2022-09-20T07:04:29.224Z,3.40
2022-09-20T07:07:05.117Z,3.47
2022-09-20T07:09:35.174Z,3.50
2022-09-20T07:12:01.559Z,3.40
2022-09-20T07:14:28.196Z,3.90
2022-09-20T07:16:54.715Z,3.53
2022-09-20T07:19:22.902Z,3.03
2022-09-20T07:21:49.038Z,3.17
2022-09-20T07:24:15.403Z,3.33
2022-09-20T07:27:01.447Z,3.77
2022-09-20T07:29:28.992Z,2.90
2022-09-20T07:31:56.152Z,3.30
2022-09-20T07:34:22.340Z,2.77
2022-09-20T07:36:49.560Z,3.17
2022-09-20T07:39:16.494Z,2.70
2022-09-20T07:41:45.835Z,2.77
2022-09-20T07:44:23.554Z,2.80
2022-09-20T07:47:01.308Z,2.83
2022-09-20T07:49:31.525Z,2.77
2022-09-20T07:51:58.350Z,3.13
2022-09-20T07:54:26.854Z,2.80
2022-09-20T07:56:53.552Z,3.00
2022-09-20T07:59:19.903Z,2.87
2022-09-20T08:01:46.210Z,3.00
2022-09-20T08:04:13.023Z,3.07
2022-09-20T08:06:42.157Z,2.43
2022-09-20T08:09:11.284Z,2.83
2022-09-20T08:11:39.359Z,2.50
2022-09-20T08:14:08.275Z,2.67
2022-09-20T08:16:42.339Z,2.60
2022-09-20T08:19:13.288Z,2.70
2022-09-20T08:21:40.297Z,2.93
2022-09-20T08:24:06.467Z,3.20
2022-09-20T08:26:34.991Z,2.80
2022-09-20T08:29:01.178Z,3.07
2022-09-20T08:31:35.916Z,2.80
2022-09-20T08:34:08.228Z,2.73
2022-09-20T08:36:37.796Z,2.50
2022-09-20T08:42:12.163Z,2.83
2022-09-20T08:44:59.418Z,3.00
2022-09-20T08:47:32.491Z,2.70
2022-09-20T08:50:00.643Z,2.70
2022-09-20T08:52:37.545Z,2.93
2022-09-20T08:55:17.691Z,2.97
2022-09-20T08:57:48.484Z,3.30
2022-09-20T09:00:18.145Z,3.73
2022-09-20T09:02:45.153Z,3.37
2022-09-20T09:05:30.879Z,3.20
2022-09-20T09:08:04.647Z,3.23
2022-09-20T09:10:42.273Z,2.70
2022-09-20T09:13:18.862Z,2.47
2022-09-20T09:15:52.746Z,2.87
2022-09-20T09:18:19.236Z,2.63
2022-09-20T09:20:46.809Z,2.77
2022-09-20T09:23:25.862Z,2.40
2022-09-20T09:25:54.333Z,2.37
2022-09-20T09:28:25.989Z,2.20
2022-09-20T09:30:52.157Z,2.17
2022-09-20T09:33:29.274Z,1.90
2022-09-20T09:35:58.627Z,2.43
2022-09-20T09:38:29.366Z,2.13
2022-09-20T09:40:58.130Z,2.53
2022-09-20T09:43:32.203Z,2.50
2022-09-20T09:46:20.548Z,2.33
2022-09-20T09:49:04.043Z,2.23
2022-09-20T09:51:31.674Z,2.23
2022-09-20T09:53:58.027Z,2.20
2022-09-20T09:57:00.088Z,2.10
2022-09-20T09:59:48.250Z,2.37
2022-09-20T10:02:29.864Z,3.20
2022-09-20T10:05:04.182Z,2.53
2022-09-20T10:07:33.409Z,2.40
2022-09-20T10:10:24.889Z,2.00
2022-09-20T10:13:06.378Z,1.97
2022-09-20T10:16:01.935Z,2.00
2022-09-20T10:18:50.441Z,2.00
2022-09-20T10:21:38.326Z,2.03
2022-09-20T10:24:26.442Z,1.87
2022-09-20T10:27:18.477Z,2.10
2022-09-20T10:30:00.921Z,1.90
2022-09-20T10:32:54.446Z,2.00
2022-09-20T10:35:39.330Z,1.80
2022-09-20T10:38:19.054Z,2.07
2022-09-20T10:41:26.317Z,1.87
2022-09-20T10:44:25.634Z,2.10
2022-09-20T10:47:14.911Z,2.43
2022-09-20T10:49:50.407Z,2.10
2022-09-20T10:52:26.659Z,1.77
2022-09-20T10:55:08.390Z,2.40
2022-09-20T10:58:12.861Z,2.03
2022-09-20T11:01:01.514Z,2.40
2022-09-20T11:03:31.049Z,1.90
2022-09-20T11:06:14.559Z,2.37
2022-09-20T11:08:42.289Z,2.00
2022-09-20T11:11:27.982Z,2.23
2022-09-20T11:14:12.114Z,1.80
2022-09-20T11:16:44.483Z,1.83
2022-09-20T11:19:32.174Z,1.50
2022-09-20T11:22:14.517Z,1.57
2022-09-20T11:24:47.168Z,1.67
2022-09-20T11:27:23.987Z,1.30
2022-09-20T11:29:50.187Z,1.20
2022-09-20T11:32:31.934Z,1.33
2022-09-20T11:35:15.823Z,1.13
2022-09-20T11:38:18.023Z,1.23
2022-09-20T11:40:55.384Z,1.27
2022-09-20T11:43:24.582Z,1.23
2022-09-20T11:45:54.868Z,1.17
2022-09-20T11:48:28.522Z,1.30
2022-09-20T11:51:22.574Z,1.13
2022-09-20T11:53:53.780Z,0.90
2022-09-20T11:56:25.035Z,1.23
2022-09-20T11:58:55.215Z,1.00
2022-09-20T12:01:35.641Z,1.10
2022-09-20T12:04:32.335Z,1.00
2022-09-20T12:07:08.862Z,0.83
2022-09-20T12:09:44.460Z,1.20
2022-09-20T12:12:39.152Z,1.00
2022-09-20T12:15:21.222Z,1.00
2022-09-20T12:17:47.632Z,0.70
2022-09-20T12:20:32.178Z,0.50
2022-09-20T12:23:36.207Z,0.50
2022-09-20T12:26:06.999Z,0.50
2022-09-20T12:28:39.227Z,0.40
2022-09-20T12:31:17.635Z,0.40
2022-09-20T12:34:03.768Z,0.40
2022-09-20T12:36:37.807Z,0.60
2022-09-20T12:39:16.257Z,0.70
2022-09-20T12:41:58.626Z,0.43
2022-09-20T12:44:44.077Z,0.33
2022-09-20T12:47:10.319Z,0.47
2022-09-20T12:49:55.326Z,0.40
2022-09-20T12:53:02.031Z,0.40
2022-09-20T12:55:45.264Z,0.30
2022-09-20T12:58:13.431Z,0.30
2022-09-20T13:01:14.055Z,0.40
2022-09-20T13:03:47.570Z,0.53
2022-09-20T13:06:14.959Z,0.50
2022-09-20T13:08:51.905Z,0.40
2022-09-20T13:11:23.146Z,0.40
2022-09-20T13:14:01.740Z,0.40
2022-09-20T13:16:42.053Z,0.40
2022-09-20T13:19:29.403Z,0.40
2022-09-20T13:22:06.426Z,0.40
2022-09-20T13:24:37.728Z,0.33
2022-09-20T13:27:19.319Z,0.43
2022-09-20T13:29:46.327Z,0.50
2022-09-20T13:32:23.773Z,0.40
2022-09-20T13:35:11.802Z,0.30
2022-09-20T13:37:44.318Z,0.30
2022-09-20T13:40:37.703Z,0.30
2022-09-20T13:43:23.624Z,0.30
2022-09-20T13:45:58.936Z,0.40
2022-09-20T13:48:27.163Z,0.50
2022-09-20T13:50:54.697Z,0.60
2022-09-20T13:53:40.613Z,0.47
2022-09-20T13:56:15.674Z,0.40
2022-09-20T13:58:41.963Z,0.60
2022-09-20T14:01:25.636Z,1.13
2022-09-20T14:03:52.905Z,1.00
2022-09-20T14:06:26.411Z,1.77
2022-09-20T14:08:52.941Z,0.80
2022-09-20T14:11:29.478Z,0.50
2022-09-20T14:13:58.860Z,0.50
2022-09-20T14:16:30.744Z,0.43
2022-09-20T14:18:59.185Z,0.63
2022-09-20T14:21:28.010Z,0.50
2022-09-20T14:23:57.451Z,0.67
2022-09-20T14:26:35.223Z,0.40
2022-09-20T14:29:39.273Z,0.60
2022-09-20T14:32:18.218Z,0.50
2022-09-20T14:34:48.846Z,0.40
2022-09-20T14:37:29.693Z,0.50
2022-09-20T14:39:58.484Z,0.63
2022-09-20T14:42:40.643Z,0.50
2022-09-20T14:45:07.631Z,1.00
2022-09-20T14:47:49.347Z,0.40
2022-09-20T14:50:43.367Z,0.30
2022-09-20T14:53:26.137Z,0.60
2022-09-20T14:56:32.892Z,0.40
2022-09-20T14:59:13.218Z,0.50
2022-09-20T15:01:53.432Z,0.30
2022-09-20T15:04:25.193Z,0.50
2022-09-20T15:06:52.451Z,0.50
2022-09-20T15:09:20.325Z,0.70
2022-09-20T15:11:57.760Z,0.80
2022-09-20T15:14:23.913Z,0.60
2022-09-20T15:16:50.261Z,0.47
2022-09-20T15:19:16.348Z,0.60
2022-09-20T15:21:42.489Z,0.50
2022-09-20T15:24:09.873Z,0.50
2022-09-20T15:26:36.056Z,0.60
2022-09-20T15:29:02.344Z,0.50
2022-09-20T15:31:28.985Z,0.50
2022-09-20T15:33:55.227Z,0.57
2022-09-20T15:36:21.484Z,0.50
2022-09-20T15:38:47.904Z,0.50
2022-09-20T15:41:14.026Z,0.30
2022-09-20T15:43:42.533Z,0.30
2022-09-20T15:46:21.356Z,0.40
2022-09-20T15:48:47.753Z,0.50
2022-09-20T15:51:14.792Z,0.40
2022-09-20T15:53:47.957Z,0.57
2022-09-20T15:56:20.991Z,0.60
2022-09-20T15:58:58.240Z,0.57
2022-09-20T16:01:27.389Z,0.40
2022-09-20T16:03:54.923Z,0.50
2022-09-20T16:06:23.082Z,0.47
2022-09-20T16:08:50.381Z,0.40
2022-09-20T16:11:22.705Z,0.30
2022-09-20T16:13:57.264Z,0.57
2022-09-20T16:16:24.894Z,0.50
2022-09-20T16:19:10.842Z,0.40
2022-09-20T16:21:38.856Z,0.47
2022-09-20T16:24:07.114Z,0.60
2022-09-20T16:26:34.736Z,0.67
2022-09-20T16:29:04.041Z,0.60
2022-09-20T16:31:39.163Z,0.50
2022-09-20T16:34:18.805Z,0.70
2022-09-20T16:36:48.274Z,0.53
2022-09-20T16:39:16.642Z,0.93
2022-09-20T16:41:46.174Z,0.90
2022-09-20T16:44:14.286Z,2.00
2022-09-20T16:46:40.699Z,6.10
2022-09-20T16:49:11.737Z,5.37
2022-09-20T16:51:40.519Z,3.33
2022-09-20T16:54:12.306Z,2.70
2022-09-20T16:56:41.024Z,6.37
2022-09-20T16:59:07.763Z,6.37
2022-09-20T17:01:36.333Z,9.80
2022-09-20T17:04:07.849Z,11.73
2022-09-20T17:06:36.361Z,10.30
2022-09-20T17:09:04.666Z,9.37
2022-09-20T17:11:37.197Z,8.63
2022-09-20T17:14:04.512Z,8.30
2022-09-20T17:16:33.489Z,9.43
2022-09-20T17:19:02.262Z,13.67
2022-09-20T17:21:29.528Z,12.40
2022-09-20T17:23:58.215Z,13.13
2022-09-20T17:26:26.276Z,13.83
2022-09-20T17:28:57.347Z,15.37
2022-09-20T17:31:29.629Z,30.20
2022-09-20T17:33:59.472Z,35.10
2022-09-20T17:36:28.510Z,33.77
2022-09-20T17:38:59.428Z,29.97
2022-09-20T17:41:29.488Z,29.70
2022-09-20T17:43:57.656Z,25.63
2022-09-20T17:46:30.892Z,24.87
2022-09-20T17:49:02.155Z,18.07
2022-09-20T17:51:34.458Z,13.70
2022-09-20T17:54:01.960Z,16.67
2022-09-20T17:56:30.268Z,11.80
2022-09-20T17:59:04.857Z,5.80
2022-09-20T18:01:33.536Z,5.97
2022-09-20T18:04:01.957Z,4.70
2022-09-20T18:06:33.152Z,3.90
2022-09-20T18:09:04.972Z,4.03
2022-09-20T18:11:35.797Z,6.20
2022-09-20T18:14:04.402Z,9.70
2022-09-20T18:16:32.678Z,10.17
2022-09-20T18:19:01.048Z,7.57
2022-09-20T18:21:30.675Z,6.23
2022-09-20T18:23:57.288Z,9.43
2022-09-20T18:26:25.757Z,4.90
2022-09-20T18:29:11.548Z,4.30
2022-09-20T18:31:42.499Z,3.53
2022-09-20T18:34:12.919Z,4.30
2022-09-20T18:36:39.114Z,4.60
2022-09-20T18:39:05.932Z,6.10
2022-09-20T18:41:36.049Z,6.43
2022-09-20T18:44:06.390Z,5.50
2022-09-20T18:46:37.052Z,5.47
2022-09-20T18:49:08.638Z,7.47
2022-09-20T18:51:39.771Z,8.20
2022-09-20T18:54:11.111Z,10.73
2022-09-20T18:56:39.897Z,12.27
2022-09-20T18:59:24.601Z,11.90
2022-09-20T19:01:54.427Z,10.67
2022-09-20T19:04:29.653Z,16.03
2022-09-20T19:07:15.027Z,18.67
2022-09-20T19:10:06.157Z,14.63
2022-09-20T19:12:53.050Z,12.60
2022-09-20T19:15:47.164Z,18.97
2022-09-20T19:18:52.760Z,22.20
2022-09-20T19:21:53.275Z,24.20
2022-09-20T19:24:38.539Z,26.27
2022-09-20T19:27:05.431Z,16.70
2022-09-20T19:29:32.564Z,13.27
2022-09-20T19:32:00.192Z,10.63
2022-09-20T19:34:31.672Z,10.47
2022-09-20T19:37:07.818Z,10.10
2022-09-20T19:40:08.193Z,10.17
2022-09-20T19:42:37.514Z,8.53
2022-09-20T19:45:39.903Z,5.40
2022-09-20T19:48:14.530Z,3.80
2022-09-20T19:50:47.856Z,4.43
2022-09-20T19:53:21.602Z,4.67
2022-09-20T19:55:58.886Z,4.70
2022-09-20T19:58:25.529Z,4.50
2022-09-20T20:00:52.281Z,6.90
2022-09-20T20:03:18.875Z,7.83
2022-09-20T20:06:07.110Z,8.33
2022-09-20T20:08:38.472Z,10.00
2022-09-20T20:11:24.146Z,9.50
2022-09-20T20:14:18.929Z,7.17
2022-09-20T20:16:59.642Z,6.00
2022-09-20T20:19:46.354Z,5.73
2022-09-20T20:22:45.282Z,5.40
2022-09-20T20:25:46.711Z,6.03
2022-09-20T20:28:13.455Z,9.87
2022-09-20T20:30:39.744Z,17.43
2022-09-20T20:33:06.568Z,20.50
2022-09-20T20:35:32.956Z,11.10
2022-09-20T20:37:59.115Z,8.73
2022-09-20T20:40:25.708Z,7.10
2022-09-20T20:43:01.237Z,8.23
2022-09-20T20:45:28.359Z,8.33
2022-09-20T20:47:58.318Z,8.53
2022-09-20T20:50:26.335Z,6.77
2022-09-20T20:52:53.584Z,8.00
2022-09-20T20:55:19.931Z,8.93
2022-09-20T20:57:57.366Z,8.87
2022-09-20T21:00:25.358Z,8.20
2022-09-20T21:03:02.076Z,8.17
2022-09-20T21:05:29.170Z,7.07
2022-09-20T21:07:57.097Z,7.33
2022-09-20T21:10:23.297Z,7.17
2022-09-20T21:12:53.108Z,6.67
2022-09-20T21:15:20.713Z,5.80
2022-09-20T21:17:51.752Z,5.00
2022-09-20T21:20:18.726Z,5.13
2022-09-20T21:22:45.022Z,4.47
2022-09-20T21:25:11.157Z,5.73
2022-09-20T21:27:37.682Z,9.20
2022-09-20T21:30:04.436Z,21.47
2022-09-20T21:32:30.845Z,21.50
2022-09-20T21:34:57.289Z,9.53
2022-09-20T21:37:23.497Z,5.40
2022-09-20T21:39:49.955Z,5.60
2022-09-20T21:42:16.441Z,5.13
2022-09-20T21:44:42.526Z,6.30
2022-09-20T21:47:08.941Z,6.30
2022-09-20T21:49:35.348Z,9.80
2022-09-20T21:52:01.878Z,10.80
2022-09-20T21:54:28.137Z,10.13
2022-09-20T21:56:58.609Z,8.30
2022-09-20T21:59:25.502Z,7.60
2022-09-20T22:01:52.298Z,7.53
2022-09-20T22:04:18.818Z,6.03
2022-09-20T22:06:44.913Z,6.87
2022-09-20T22:09:14.180Z,7.37
2022-09-20T22:11:42.838Z,5.60
2022-09-20T22:14:10.428Z,5.17
2022-09-20T22:16:39.103Z,4.57
2022-09-20T22:19:07.203Z,4.37
2022-09-20T22:21:36.262Z,4.83
2022-09-20T22:24:04.927Z,5.27
2022-09-20T22:26:34.672Z,5.80
2022-09-20T22:29:01.019Z,5.50
2022-09-20T22:31:30.199Z,5.23
2022-09-20T22:33:59.366Z,5.43
2022-09-20T22:36:29.580Z,5.43
2022-09-20T22:38:56.260Z,5.03
2022-09-20T22:41:22.831Z,3.83
2022-09-20T22:43:49.636Z,4.03
2022-09-20T22:46:18.591Z,3.23
2022-09-20T22:48:46.135Z,3.17
2022-09-20T22:51:20.382Z,3.10
2022-09-20T22:53:47.646Z,2.80
2022-09-20T22:56:23.923Z,3.27
2022-09-20T22:58:53.455Z,3.17
2022-09-20T23:01:24.730Z,3.00
2022-09-20T23:04:05.349Z,2.83
2022-09-20T23:06:35.759Z,2.60
2022-09-20T23:09:03.855Z,2.83
2022-09-20T23:11:30.340Z,2.57
2022-09-20T23:13:59.023Z,2.90
2022-09-20T23:16:28.084Z,2.60
2022-09-20T23:18:55.857Z,2.80
2022-09-20T23:21:22.694Z,2.80
2022-09-20T23:23:54.255Z,2.90
2022-09-20T23:26:21.082Z,2.50
2022-09-20T23:28:53.699Z,2.80
2022-09-20T23:31:19.997Z,3.13
2022-09-20T23:33:51.030Z,2.97
2022-09-20T23:36:18.502Z,2.83
2022-09-20T23:38:45.167Z,2.60
2022-09-20T23:41:13.826Z,2.70
2022-09-20T23:43:41.185Z,2.67
2022-09-20T23:46:09.072Z,2.50
2022-09-20T23:48:35.921Z,2.50
2022-09-20T23:51:03.863Z,2.20
2022-09-20T23:53:30.110Z,3.07
2022-09-20T23:55:56.452Z,2.83
2022-09-20T23:58:22.787Z,2.80
