createdAt,value
2017-12-21T00:02:37.083Z,25.93
2017-12-21T00:05:10.755Z,26.97
2017-12-21T00:07:44.740Z,27.43
2017-12-21T00:10:18.522Z,26.33
2017-12-21T00:12:52.282Z,26.97
2017-12-21T00:15:26.317Z,25.37
2017-12-21T00:18:00.283Z,25.33
2017-12-21T00:20:34.511Z,25.40
2017-12-21T00:41:06.822Z,23.40
2017-12-21T00:43:40.877Z,22.80
2017-12-21T00:46:15.268Z,24.20
2017-12-21T00:48:49.166Z,24.87
2017-12-21T00:51:23.338Z,23.53
2017-12-21T00:53:57.517Z,22.80
2017-12-21T00:56:31.841Z,24.77
2017-12-21T00:59:07.182Z,24.97
2017-12-21T01:19:40.997Z,23.83
2017-12-21T01:22:15.550Z,26.37
2017-12-21T01:24:49.604Z,27.03
2017-12-21T01:27:23.625Z,27.37
2017-12-21T01:29:57.658Z,25.07
2017-12-21T01:32:31.618Z,27.97
2017-12-21T01:35:05.673Z,26.37
2017-12-21T01:37:39.809Z,26.47
2017-12-21T01:58:12.347Z,23.67
2017-12-21T02:00:46.268Z,22.87
2017-12-21T02:03:20.136Z,23.13
2017-12-21T02:05:53.995Z,23.93
2017-12-21T02:08:28.254Z,21.27
2017-12-21T02:11:02.648Z,21.43
2017-12-21T02:13:36.329Z,19.50
2017-12-21T02:16:09.935Z,20.67
2017-12-21T02:36:43.326Z,20.57
2017-12-21T02:39:17.471Z,21.63
2017-12-21T02:41:51.475Z,21.40
2017-12-21T02:44:25.486Z,21.73
2017-12-21T02:46:59.610Z,20.77
2017-12-21T02:49:33.825Z,19.73
2017-12-21T02:52:07.875Z,19.87
2017-12-21T02:54:41.933Z,20.43
2017-12-21T03:15:14.701Z,18.60
2017-12-21T03:17:48.623Z,19.30
2017-12-21T03:20:22.204Z,21.00
2017-12-21T03:22:57.354Z,20.40
2017-12-21T03:25:32.188Z,22.30
2017-12-21T03:28:06.262Z,19.53
2017-12-21T03:30:40.103Z,19.83
2017-12-21T03:33:14.733Z,20.37
2017-12-21T03:53:48.356Z,18.67
2017-12-21T03:56:22.906Z,19.63
2017-12-21T03:58:56.973Z,19.07
2017-12-21T04:01:30.998Z,19.53
2017-12-21T04:04:05.231Z,19.67
2017-12-21T04:06:39.083Z,18.37
2017-12-21T04:09:13.087Z,18.13
2017-12-21T04:11:47.421Z,17.40
2017-12-21T04:32:20.850Z,15.17
2017-12-21T04:34:55.601Z,14.27
2017-12-21T04:37:29.704Z,15.30
2017-12-21T04:40:03.390Z,14.07
2017-12-21T04:42:37.953Z,12.87
2017-12-21T04:45:12.288Z,13.30
2017-12-21T04:47:45.844Z,15.27
2017-12-21T04:50:20.018Z,15.53
2017-12-21T05:04:53.760Z,19.50
2017-12-21T05:07:28.041Z,19.37
2017-12-21T05:10:02.867Z,18.97
2017-12-21T05:12:37.265Z,18.67
2017-12-21T05:15:11.524Z,17.50
2017-12-21T05:17:45.534Z,17.50
2017-12-21T05:20:19.758Z,17.40
2017-12-21T05:40:53.182Z,19.73
2017-12-21T05:43:26.900Z,16.53
2017-12-21T05:46:00.788Z,18.80
2017-12-21T05:48:34.594Z,18.73
2017-12-21T05:51:08.291Z,16.97
2017-12-21T05:53:41.833Z,19.33
2017-12-21T05:56:15.730Z,19.57
2017-12-21T05:58:49.783Z,17.83
2017-12-21T06:19:22.568Z,21.73
2017-12-21T06:21:56.277Z,22.30
2017-12-21T06:24:30.262Z,23.37
2017-12-21T06:27:04.757Z,22.10
2017-12-21T06:29:38.787Z,24.10
2017-12-21T06:32:13.029Z,21.87
2017-12-21T06:34:47.262Z,20.13
2017-12-21T06:37:20.944Z,19.43
2017-12-21T06:57:54.622Z,25.60
2017-12-21T07:00:28.562Z,25.07
2017-12-21T07:03:02.195Z,27.63
2017-12-21T07:05:35.975Z,26.70
2017-12-21T07:08:09.878Z,30.17
2017-12-21T07:10:44.029Z,26.50
2017-12-21T07:13:17.809Z,27.63
2017-12-21T07:15:51.627Z,27.27
2017-12-21T07:24:24.446Z,28.60
2017-12-21T07:26:58.573Z,27.63
2017-12-21T07:29:32.759Z,25.37
2017-12-21T07:32:06.929Z,29.67
2017-12-21T07:34:41.051Z,27.00
2017-12-21T07:37:14.804Z,23.90
2017-12-21T07:39:48.590Z,27.10
2017-12-21T07:42:26.211Z,24.77
2017-12-21T07:44:59.858Z,25.63
2017-12-21T07:47:33.973Z,23.73
2017-12-21T07:50:08.297Z,24.93
2017-12-21T07:52:42.729Z,24.90
2017-12-21T07:55:16.652Z,23.53
2017-12-21T07:57:51.175Z,25.47
2017-12-21T08:00:25.202Z,24.87
2017-12-21T08:03:03.754Z,23.10
2017-12-21T08:05:37.329Z,24.63
2017-12-21T08:08:11.269Z,21.97
2017-12-21T08:10:45.297Z,23.63
2017-12-21T08:13:19.691Z,24.03
2017-12-21T08:15:54.380Z,26.10
2017-12-21T08:18:28.367Z,31.57
2017-12-21T08:21:02.303Z,25.07
2017-12-21T08:26:35.640Z,24.77
2017-12-21T08:29:09.554Z,25.30
2017-12-21T08:31:43.500Z,25.37
2017-12-21T08:34:17.559Z,26.93
2017-12-21T08:36:51.437Z,28.97
2017-12-21T08:39:25.526Z,27.43
2017-12-21T08:41:59.658Z,27.70
2017-12-21T08:44:33.831Z,28.60
2017-12-21T08:47:07.985Z,29.27
2017-12-21T08:49:42.224Z,30.80
2017-12-21T08:52:16.135Z,27.77
2017-12-21T08:54:50.488Z,27.97
2017-12-21T08:57:24.782Z,27.50
2017-12-21T08:59:59.090Z,28.93
2017-12-21T09:02:32.959Z,30.13
2017-12-21T09:08:07.278Z,30.03
2017-12-21T09:10:41.382Z,28.10
2017-12-21T09:13:15.110Z,27.90
2017-12-21T09:15:48.749Z,26.17
2017-12-21T09:18:22.546Z,27.33
2017-12-21T09:20:57.579Z,28.07
2017-12-21T09:23:31.984Z,29.70
2017-12-21T09:26:05.911Z,29.60
2017-12-21T09:34:59.970Z,28.07
2017-12-21T09:37:33.621Z,24.60
2017-12-21T09:40:07.456Z,24.97
2017-12-21T09:42:41.088Z,25.47
2017-12-21T09:45:15.780Z,23.13
2017-12-21T09:47:50.012Z,23.77
2017-12-21T09:50:24.248Z,22.10
2017-12-21T09:52:58.282Z,22.20
2017-12-21T09:55:31.827Z,21.60
2017-12-21T09:58:06.215Z,21.00
2017-12-21T10:00:40.543Z,19.63
2017-12-21T10:03:14.910Z,18.80
2017-12-21T10:05:48.679Z,20.80
2017-12-21T10:08:23.746Z,19.77
2017-12-21T10:10:57.893Z,20.43
2017-12-21T10:13:31.871Z,20.23
2017-12-21T10:16:05.916Z,24.27
2017-12-21T10:18:40.222Z,23.33
2017-12-21T10:21:14.387Z,24.30
2017-12-21T10:23:48.388Z,23.60
2017-12-21T10:26:22.640Z,23.13
2017-12-21T10:28:56.403Z,22.40
2017-12-21T10:31:30.089Z,24.67
2017-12-21T10:37:03.549Z,25.30
2017-12-21T10:39:38.056Z,24.93
2017-12-21T10:42:11.787Z,28.93
2017-12-21T10:44:45.840Z,26.83
2017-12-21T10:47:20.647Z,26.73
2017-12-21T10:49:55.274Z,28.40
2017-12-21T10:52:28.909Z,26.10
2017-12-21T10:55:02.624Z,27.17
2017-12-21T10:57:42.235Z,24.40
2017-12-21T11:00:16.110Z,26.73
2017-12-21T11:02:49.908Z,25.23
2017-12-21T11:05:23.724Z,28.17
2017-12-21T11:07:57.728Z,27.47
2017-12-21T11:10:31.780Z,25.43
2017-12-21T11:13:06.108Z,29.17
2017-12-21T11:15:40.485Z,28.60
2017-12-21T11:21:14.811Z,27.77
2017-12-21T11:23:48.958Z,25.27
2017-12-21T11:26:22.866Z,27.13
2017-12-21T11:28:57.164Z,25.30
2017-12-21T11:31:31.343Z,28.63
2017-12-21T11:34:05.618Z,30.57
2017-12-21T11:36:39.555Z,27.50
2017-12-21T11:48:35.450Z,28.97
2017-12-21T11:51:09.231Z,26.30
2017-12-21T11:53:42.968Z,31.90
2017-12-21T11:56:16.789Z,32.40
2017-12-21T11:58:50.991Z,28.80
2017-12-21T12:01:25.699Z,33.13
2017-12-21T12:04:00.044Z,32.40
2017-12-21T12:06:34.049Z,33.33
2017-12-21T12:18:30.154Z,31.97
2017-12-21T12:21:03.731Z,29.83
2017-12-21T12:23:37.647Z,29.57
2017-12-21T12:26:11.512Z,30.57
2017-12-21T12:28:45.320Z,29.57
2017-12-21T12:31:19.244Z,28.50
2017-12-21T12:33:54.070Z,27.87
2017-12-21T12:36:28.479Z,24.93
2017-12-21T12:39:06.077Z,25.50
2017-12-21T12:41:39.961Z,26.63
2017-12-21T12:44:13.918Z,25.30
2017-12-21T12:46:48.472Z,24.37
2017-12-21T12:49:22.809Z,24.10
2017-12-21T12:51:57.015Z,24.57
2017-12-21T12:54:31.198Z,24.93
2017-12-21T12:57:04.854Z,23.87
2017-12-21T12:59:44.506Z,24.13
2017-12-21T13:02:18.698Z,25.53
2017-12-21T13:04:53.055Z,26.27
2017-12-21T13:07:27.539Z,27.13
2017-12-21T13:10:01.986Z,25.37
2017-12-21T13:12:35.793Z,25.97
2017-12-21T13:15:09.578Z,30.53
2017-12-21T13:17:43.227Z,29.27
2017-12-21T13:20:17.206Z,30.83
2017-12-21T13:22:51.948Z,28.77
2017-12-21T13:25:26.276Z,28.37
2017-12-21T13:28:00.779Z,31.20
2017-12-21T13:30:34.495Z,29.73
2017-12-21T13:33:08.181Z,30.00
2017-12-21T13:35:42.266Z,28.43
2017-12-21T14:02:13.871Z,35.43
2017-12-21T14:04:47.760Z,34.87
2017-12-21T14:07:22.989Z,33.83
2017-12-21T14:09:57.051Z,36.67
2017-12-21T14:12:30.799Z,32.70
2017-12-21T14:15:04.525Z,33.30
2017-12-21T14:17:38.282Z,33.27
2017-12-21T14:20:12.019Z,34.53
2017-12-21T14:28:45.622Z,31.90
2017-12-21T14:31:19.507Z,32.37
2017-12-21T14:33:53.410Z,32.13
2017-12-21T14:36:27.762Z,33.83
2017-12-21T14:39:02.228Z,29.20
2017-12-21T14:41:36.523Z,30.57
2017-12-21T14:44:10.896Z,31.50
2017-12-21T14:46:46.223Z,29.43
2017-12-21T14:49:20.749Z,29.40
2017-12-21T14:51:55.388Z,30.63
2017-12-21T14:54:29.385Z,32.23
2017-12-21T14:57:03.849Z,33.10
2017-12-21T14:59:38.502Z,35.17
2017-12-21T15:02:12.503Z,34.90
2017-12-21T15:04:46.740Z,37.90
2017-12-21T15:07:25.789Z,39.23
2017-12-21T15:10:00.162Z,32.27
2017-12-21T15:12:35.893Z,28.67
2017-12-21T15:15:09.692Z,28.30
2017-12-21T15:17:43.771Z,30.57
2017-12-21T15:20:17.483Z,34.77
2017-12-21T15:22:51.350Z,28.83
2017-12-21T15:25:25.339Z,34.40
2017-12-21T15:27:59.355Z,30.53
2017-12-21T15:33:12.781Z,28.27
2017-12-21T15:35:46.629Z,24.10
2017-12-21T15:38:20.482Z,25.10
2017-12-21T15:40:54.317Z,20.93
2017-12-21T15:43:28.333Z,24.33
2017-12-21T15:46:02.187Z,25.60
2017-12-21T15:48:37.807Z,22.40
2017-12-21T15:51:11.561Z,21.00
2017-12-21T15:53:45.676Z,21.77
2017-12-21T15:56:20.131Z,21.37
2017-12-21T15:58:54.306Z,18.97
2017-12-21T16:01:29.035Z,21.60
2017-12-21T16:04:03.599Z,23.07
2017-12-21T16:06:38.186Z,24.23
2017-12-21T16:09:12.616Z,20.40
2017-12-21T16:11:46.696Z,19.40
2017-12-21T16:14:21.260Z,18.97
2017-12-21T16:16:55.446Z,21.83
2017-12-21T16:19:29.516Z,19.93
2017-12-21T16:22:04.080Z,22.87
2017-12-21T16:24:38.974Z,21.40
2017-12-21T16:27:14.592Z,17.47
2017-12-21T16:29:48.522Z,17.97
2017-12-21T16:32:22.364Z,18.70
2017-12-21T16:34:56.219Z,18.70
2017-12-21T16:44:20.058Z,15.70
2017-12-21T16:46:53.855Z,18.23
2017-12-21T17:07:25.625Z,17.00
2017-12-21T17:09:59.629Z,19.60
2017-12-21T17:12:34.181Z,20.10
2017-12-21T17:15:09.100Z,17.80
2017-12-21T17:17:43.759Z,21.17
2017-12-21T17:20:17.908Z,19.57
2017-12-21T17:22:52.262Z,18.17
2017-12-21T17:25:26.795Z,19.27
2017-12-21T17:43:01.470Z,19.63
2017-12-21T17:45:36.159Z,20.43
2017-12-21T17:48:10.544Z,17.90
2017-12-21T17:50:44.291Z,18.33
2017-12-21T17:53:18.369Z,19.97
2017-12-21T17:55:52.874Z,18.67
2017-12-21T17:58:26.517Z,17.53
2017-12-21T18:34:00.297Z,19.97
2017-12-21T18:36:43.607Z,21.83
2017-12-21T18:39:17.543Z,20.53
2017-12-21T18:41:51.585Z,21.07
2017-12-21T18:44:25.245Z,19.57
2017-12-21T18:46:59.242Z,20.03
2017-12-21T18:49:33.798Z,18.27
2017-12-21T18:52:08.449Z,17.57
2017-12-21T19:12:49.424Z,21.57
2017-12-21T19:15:23.125Z,20.57
2017-12-21T19:17:56.741Z,19.60
2017-12-21T19:20:31.323Z,17.17
2017-12-21T19:23:05.410Z,15.70
2017-12-21T19:25:39.182Z,15.20
2017-12-21T19:28:13.142Z,16.70
2017-12-21T19:30:47.497Z,14.73
2017-12-21T19:48:19.505Z,16.50
2017-12-21T19:50:53.901Z,16.70
2017-12-21T19:53:27.806Z,19.47
2017-12-21T19:56:01.793Z,20.13
2017-12-21T19:58:35.726Z,19.43
2017-12-21T20:01:10.010Z,19.43
2017-12-21T20:03:43.777Z,21.27
2017-12-21T20:06:17.413Z,22.93
2017-12-21T20:08:52.173Z,22.57
2017-12-21T20:11:25.932Z,22.63
2017-12-21T20:13:59.755Z,23.17
2017-12-21T20:16:33.647Z,24.17
2017-12-21T20:19:08.944Z,24.93
2017-12-21T20:21:43.018Z,23.40
2017-12-21T20:24:16.808Z,21.00
2017-12-21T20:26:50.537Z,19.33
2017-12-21T20:47:21.930Z,23.80
2017-12-21T20:49:55.822Z,22.90
2017-12-21T20:52:29.585Z,26.33
2017-12-21T20:55:03.479Z,23.40
2017-12-21T20:57:37.350Z,24.00
2017-12-21T21:00:11.059Z,25.43
2017-12-21T21:02:44.955Z,24.40
2017-12-21T21:05:19.032Z,26.00
2017-12-21T21:31:52.357Z,30.07
2017-12-21T21:34:27.400Z,28.50
2017-12-21T21:37:01.971Z,26.03
2017-12-21T21:39:36.369Z,26.43
2017-12-21T21:42:11.386Z,26.07
2017-12-21T21:44:46.294Z,28.57
2017-12-21T21:47:21.051Z,25.97
2017-12-21T21:49:55.975Z,26.17
2017-12-21T21:52:32.468Z,28.87
2017-12-21T21:55:08.191Z,27.17
2017-12-21T21:57:42.959Z,27.37
2017-12-21T22:00:18.249Z,26.80
2017-12-21T22:02:53.510Z,28.07
2017-12-21T22:05:28.285Z,25.60
2017-12-21T22:08:03.227Z,25.97
2017-12-21T22:10:37.587Z,25.67
2017-12-21T22:31:14.487Z,25.77
2017-12-21T22:33:49.304Z,29.03
2017-12-21T22:36:24.996Z,25.80
2017-12-21T22:38:59.766Z,27.23
2017-12-21T22:41:34.956Z,25.63
2017-12-21T22:44:10.403Z,23.93
2017-12-21T22:46:45.021Z,26.70
2017-12-21T22:49:20.345Z,24.73
2017-12-21T23:09:56.942Z,21.57
2017-12-21T23:12:31.503Z,20.27
2017-12-21T23:15:06.110Z,20.00
2017-12-21T23:17:41.283Z,18.27
2017-12-21T23:20:16.034Z,18.37
2017-12-21T23:22:50.736Z,17.27
2017-12-21T23:25:25.386Z,16.00
2017-12-21T23:28:00.080Z,17.50
2017-12-21T23:36:36.203Z,14.50
2017-12-21T23:39:10.868Z,16.17
2017-12-21T23:41:45.957Z,15.30
2017-12-21T23:44:21.153Z,14.63
2017-12-21T23:46:56.071Z,15.10
2017-12-21T23:49:31.089Z,12.87
2017-12-21T23:52:05.958Z,16.30
2017-12-21T23:54:40.319Z,16.10
