createdAt,value
2018-06-12T00:00:04.346Z,86.80
2018-06-12T00:01:04.344Z,86.32
2018-06-12T00:02:04.342Z,86.71
2018-06-12T00:03:04.338Z,86.13
2018-06-12T00:04:04.337Z,86.71
2018-06-12T00:05:04.337Z,86.61
2018-06-12T00:06:04.345Z,86.71
2018-06-12T00:07:04.340Z,86.61
2018-06-12T00:08:04.342Z,86.52
2018-06-12T00:09:04.337Z,86.61
2018-06-12T00:10:04.333Z,86.61
2018-06-12T00:11:04.330Z,86.52
2018-06-12T00:12:04.335Z,86.85
2018-06-12T00:13:04.340Z,86.66
2018-06-12T00:14:04.329Z,86.47
2018-06-12T00:15:04.327Z,86.47
2018-06-12T00:16:04.324Z,86.57
2018-06-12T00:17:04.326Z,86.47
2018-06-12T00:18:04.329Z,87.24
2018-06-12T00:19:04.329Z,86.85
2018-06-12T00:20:04.327Z,86.85
2018-06-12T00:21:04.328Z,86.85
2018-06-12T00:22:04.320Z,87.05
2018-06-12T00:23:04.322Z,87.34
2018-06-12T00:24:04.317Z,87.15
2018-06-12T00:25:04.317Z,86.85
2018-06-12T00:26:04.320Z,86.95
2018-06-12T00:27:04.318Z,87.05
2018-06-12T00:28:04.314Z,87.72
2018-06-12T00:29:04.313Z,87.05
2018-06-12T00:30:04.316Z,87.72
2018-06-12T00:31:04.315Z,87.24
2018-06-12T00:32:04.314Z,87.34
2018-06-12T00:33:04.314Z,87.24
2018-06-12T00:34:04.311Z,87.62
2018-06-12T00:35:04.306Z,87.15
2018-06-12T00:36:04.304Z,87.62
2018-06-12T00:37:04.304Z,87.62
2018-06-12T00:38:04.307Z,87.43
2018-06-12T00:39:04.306Z,87.34
2018-06-12T00:40:04.304Z,87.53
2018-06-12T00:41:04.303Z,87.53
2018-06-12T00:42:04.300Z,87.53
2018-06-12T00:43:04.298Z,87.24
2018-06-12T00:44:04.299Z,87.43
2018-06-12T00:45:04.299Z,87.43
2018-06-12T00:46:04.294Z,87.43
2018-06-12T00:47:04.290Z,87.15
2018-06-12T00:48:04.289Z,87.72
2018-06-12T00:49:04.290Z,87.05
2018-06-12T00:50:04.292Z,87.43
2018-06-12T00:51:04.292Z,87.72
2018-06-12T00:52:04.289Z,87.92
2018-06-12T00:53:04.288Z,87.34
2018-06-12T00:54:04.282Z,87.53
2018-06-12T00:55:04.280Z,87.49
2018-06-12T00:56:04.283Z,87.39
2018-06-12T00:57:04.278Z,87.49
2018-06-12T00:58:04.282Z,87.82
2018-06-12T00:59:04.280Z,87.49
2018-06-12T01:00:04.273Z,87.68
2018-06-12T01:01:04.275Z,87.77
2018-06-12T01:02:04.282Z,87.49
2018-06-12T01:03:04.275Z,87.49
2018-06-12T01:04:04.273Z,87.87
2018-06-12T01:05:04.271Z,88.06
2018-06-12T01:06:04.267Z,87.58
2018-06-12T01:07:04.263Z,87.68
2018-06-12T01:08:04.262Z,88.25
2018-06-12T01:09:04.265Z,88.54
2018-06-12T01:10:04.264Z,88.54
2018-06-12T01:11:04.261Z,88.06
2018-06-12T01:12:04.261Z,88.06
2018-06-12T01:13:04.260Z,88.06
2018-06-12T01:14:04.253Z,88.54
2018-06-12T01:15:04.252Z,88.54
2018-06-12T01:16:04.255Z,88.93
2018-06-12T01:17:04.255Z,88.25
2018-06-12T01:18:04.248Z,88.16
2018-06-12T01:19:04.252Z,88.35
2018-06-12T01:20:04.244Z,88.93
2018-06-12T01:21:04.245Z,88.54
2018-06-12T01:22:04.246Z,88.25
2018-06-12T01:23:04.270Z,88.54
2018-06-12T01:24:04.243Z,88.25
2018-06-12T01:25:04.244Z,88.16
2018-06-12T01:26:04.238Z,88.31
2018-06-12T01:27:04.234Z,88.83
2018-06-12T01:28:04.235Z,89.17
2018-06-12T01:29:04.232Z,89.31
2018-06-12T01:30:04.236Z,89.40
2018-06-12T01:31:04.235Z,88.83
2018-06-12T01:32:04.227Z,88.83
2018-06-12T01:33:04.226Z,88.64
2018-06-12T01:34:04.231Z,88.79
2018-06-12T01:35:04.227Z,88.59
2018-06-12T01:36:04.225Z,88.40
2018-06-12T01:37:04.225Z,89.40
2018-06-12T01:38:04.218Z,89.26
2018-06-12T01:39:04.216Z,88.98
2018-06-12T01:40:04.216Z,89.36
2018-06-12T01:41:04.214Z,88.79
2018-06-12T01:42:04.219Z,88.98
2018-06-12T01:43:04.214Z,89.17
2018-06-12T01:44:04.214Z,88.79
2018-06-12T01:45:04.212Z,88.98
2018-06-12T01:46:04.206Z,88.79
2018-06-12T01:47:04.206Z,88.98
2018-06-12T01:48:04.208Z,88.11
2018-06-12T01:49:04.207Z,88.59
2018-06-12T01:50:04.200Z,88.59
2018-06-12T01:51:04.200Z,89.36
2018-06-12T01:52:04.196Z,89.36
2018-06-12T01:53:04.195Z,88.79
2018-06-12T01:54:04.199Z,88.98
2018-06-12T01:55:04.196Z,88.88
2018-06-12T01:56:04.199Z,89.07
2018-06-12T01:57:04.193Z,88.59
2018-06-12T01:58:04.187Z,88.59
2018-06-12T01:59:04.185Z,88.98
2018-06-12T02:00:04.186Z,89.17
2018-06-12T02:01:04.183Z,89.36
2018-06-12T02:02:04.185Z,89.17
2018-06-12T02:03:04.182Z,89.36
2018-06-12T02:04:04.176Z,89.46
2018-06-12T02:05:04.175Z,88.88
2018-06-12T02:06:04.179Z,89.55
2018-06-12T02:07:04.175Z,88.98
2018-06-12T02:08:04.177Z,89.07
2018-06-12T02:09:04.174Z,88.69
2018-06-12T02:13:31.250Z,89.75
2018-06-12T02:14:31.284Z,89.26
2018-06-12T02:15:31.242Z,89.07
2018-06-12T02:16:31.239Z,88.98
2018-06-12T02:17:31.238Z,89.12
2018-06-12T02:18:31.240Z,89.36
2018-06-12T02:19:31.238Z,89.41
2018-06-12T02:20:31.232Z,89.61
2018-06-12T02:21:31.231Z,89.70
2018-06-12T02:22:31.234Z,89.70
2018-06-12T02:23:31.231Z,89.61
2018-06-12T02:24:31.230Z,89.32
2018-06-12T02:25:31.228Z,89.32
2018-06-12T02:26:31.222Z,89.70
2018-06-12T02:27:31.220Z,89.61
2018-06-12T02:28:31.221Z,89.70
2018-06-12T02:29:31.216Z,89.61
2018-06-12T02:30:31.220Z,89.61
2018-06-12T02:31:31.218Z,89.41
2018-06-12T02:32:31.214Z,89.89
2018-06-12T02:33:31.213Z,89.51
2018-06-12T02:34:31.207Z,89.51
2018-06-12T02:35:31.204Z,89.70
2018-06-12T02:36:31.210Z,89.99
2018-06-12T02:37:31.205Z,90.18
2018-06-12T02:38:31.201Z,90.18
2018-06-12T02:39:31.197Z,89.89
2018-06-12T02:40:31.195Z,89.61
2018-06-12T02:41:31.195Z,89.70
2018-06-12T02:42:31.196Z,89.89
2018-06-12T02:43:31.194Z,89.70
2018-06-12T02:44:31.206Z,89.51
2018-06-12T02:45:31.191Z,89.41
2018-06-12T02:46:31.184Z,89.51
2018-06-12T02:47:31.184Z,90.08
2018-06-12T02:48:31.180Z,89.79
2018-06-12T02:49:31.178Z,89.51
2018-06-12T02:50:31.181Z,90.08
2018-06-12T02:51:31.178Z,90.18
2018-06-12T02:52:31.172Z,90.66
2018-06-12T02:53:31.170Z,89.99
2018-06-12T02:54:31.173Z,90.28
2018-06-12T02:55:31.179Z,89.99
2018-06-12T02:56:31.172Z,89.99
2018-06-12T02:57:31.169Z,89.51
2018-06-12T02:58:31.161Z,89.89
2018-06-12T02:59:31.159Z,90.08
2018-06-12T03:00:31.158Z,90.75
2018-06-12T03:01:31.163Z,90.66
2018-06-12T03:02:31.158Z,89.99
2018-06-12T03:03:31.160Z,90.18
2018-06-12T03:04:31.152Z,90.08
2018-06-12T03:05:31.156Z,90.08
2018-06-12T03:06:31.145Z,90.28
2018-06-12T03:07:31.142Z,90.08
2018-06-12T03:08:31.146Z,90.14
2018-06-12T03:09:31.170Z,91.24
2018-06-12T03:10:31.145Z,90.75
2018-06-12T03:11:31.133Z,90.56
2018-06-12T03:12:31.146Z,90.56
2018-06-12T03:13:31.130Z,89.89
2018-06-12T03:14:31.139Z,90.61
2018-06-12T03:15:31.135Z,90.90
2018-06-12T03:16:31.134Z,91.33
2018-06-12T03:17:31.125Z,90.95
2018-06-12T03:18:31.121Z,91.24
2018-06-12T03:19:31.117Z,90.81
2018-06-12T03:20:31.114Z,91.28
2018-06-12T03:21:31.113Z,91.00
2018-06-12T03:22:31.115Z,90.75
2018-06-12T03:23:31.113Z,90.56
2018-06-12T03:24:31.104Z,90.95
2018-06-12T03:25:31.105Z,90.95
2018-06-12T03:26:31.108Z,91.05
2018-06-12T03:27:31.104Z,90.71
2018-06-12T03:28:31.102Z,90.85
2018-06-12T03:29:31.101Z,90.66
2018-06-12T03:30:31.100Z,91.09
2018-06-12T03:31:31.091Z,90.81
2018-06-12T03:32:31.088Z,90.56
2018-06-12T03:33:31.086Z,90.95
2018-06-12T03:34:31.088Z,91.09
2018-06-12T03:35:31.086Z,90.71
2018-06-12T03:36:31.085Z,90.66
2018-06-12T03:37:31.083Z,90.52
2018-06-12T03:38:31.076Z,90.52
2018-06-12T03:39:31.080Z,90.71
2018-06-12T03:40:31.076Z,91.28
2018-06-12T03:41:31.074Z,91.38
2018-06-12T03:42:31.066Z,90.85
2018-06-12T03:43:31.066Z,90.66
2018-06-12T03:44:31.062Z,90.61
2018-06-12T03:45:31.059Z,90.85
2018-06-12T03:46:31.062Z,90.81
2018-06-12T03:47:31.059Z,91.00
2018-06-12T03:48:31.058Z,90.33
2018-06-12T03:49:31.056Z,90.81
2018-06-12T03:50:31.049Z,91.09
2018-06-12T03:51:31.046Z,91.00
2018-06-12T03:52:31.044Z,90.52
2018-06-12T03:53:31.043Z,90.71
2018-06-12T03:54:31.046Z,91.19
2018-06-12T03:55:31.042Z,91.57
2018-06-12T03:56:31.035Z,91.38
2018-06-12T03:57:31.043Z,91.09
2018-06-12T03:58:31.036Z,91.09
2018-06-12T03:59:31.034Z,91.57
2018-06-12T04:00:31.031Z,90.90
2018-06-12T04:01:31.030Z,91.00
2018-06-12T04:02:31.023Z,91.09
2018-06-12T04:03:31.020Z,91.28
2018-06-12T04:04:31.018Z,91.38
2018-06-12T04:05:31.015Z,91.77
2018-06-12T04:06:31.018Z,91.67
2018-06-12T04:07:31.015Z,91.96
2018-06-12T04:08:31.014Z,91.00
2018-06-12T04:09:31.018Z,91.19
2018-06-12T04:10:31.005Z,91.67
2018-06-12T04:11:31.002Z,91.96
2018-06-12T04:12:31.005Z,91.28
2018-06-12T04:13:31.003Z,91.00
2018-06-12T04:14:30.996Z,91.28
2018-06-12T04:15:30.992Z,91.00
2018-06-12T04:16:30.992Z,91.57
2018-06-12T04:17:30.989Z,91.86
2018-06-12T04:18:30.990Z,91.77
2018-06-12T04:19:30.988Z,91.00
2018-06-12T04:20:31.007Z,91.28
2018-06-12T04:21:30.984Z,91.96
2018-06-12T04:22:30.978Z,91.77
2018-06-12T04:23:30.976Z,91.09
2018-06-12T04:24:30.972Z,91.09
2018-06-12T04:25:30.971Z,91.19
2018-06-12T04:26:30.973Z,91.09
2018-06-12T04:27:30.971Z,91.38
2018-06-12T04:28:30.964Z,91.19
2018-06-12T04:29:30.961Z,90.56
2018-06-12T04:30:30.965Z,90.66
2018-06-12T04:31:30.961Z,90.95
2018-06-12T04:32:30.960Z,91.05
2018-06-12T04:33:30.959Z,90.66
2018-06-12T04:34:30.952Z,90.28
2018-06-12T04:35:30.951Z,90.08
2018-06-12T04:36:30.947Z,90.18
2018-06-12T04:37:30.947Z,90.18
2018-06-12T04:38:30.949Z,89.89
2018-06-12T04:39:30.946Z,89.99
2018-06-12T04:40:30.943Z,90.66
2018-06-12T04:41:30.942Z,89.89
2018-06-12T04:42:30.936Z,90.47
2018-06-12T04:43:30.933Z,90.47
2018-06-12T04:44:30.935Z,90.23
2018-06-12T04:45:30.939Z,90.61
2018-06-12T04:46:30.928Z,90.04
2018-06-12T04:47:30.925Z,90.42
2018-06-12T04:48:30.924Z,90.04
2018-06-12T04:49:30.922Z,90.42
2018-06-12T04:50:30.925Z,90.33
2018-06-12T04:51:30.922Z,90.42
2018-06-12T04:52:30.920Z,89.85
2018-06-12T04:53:30.921Z,90.37
2018-06-12T04:54:30.943Z,89.99
2018-06-12T04:55:30.908Z,89.89
2018-06-12T04:56:30.907Z,89.99
2018-06-12T04:57:30.905Z,90.14
2018-06-12T04:58:30.910Z,90.18
2018-06-12T04:59:30.903Z,90.14
2018-06-12T05:00:30.900Z,89.61
2018-06-12T05:01:30.896Z,89.70
2018-06-12T05:02:30.899Z,89.70
2018-06-12T05:03:30.896Z,89.51
2018-06-12T05:04:30.896Z,89.51
2018-06-12T05:05:30.893Z,89.61
2018-06-12T05:06:30.888Z,89.22
2018-06-12T05:07:30.888Z,88.74
2018-06-12T05:08:30.882Z,88.93
2018-06-12T05:09:30.880Z,88.65
2018-06-12T05:10:30.892Z,88.17
2018-06-12T05:11:30.882Z,88.07
2018-06-12T05:12:30.880Z,88.74
2018-06-12T05:13:30.877Z,88.17
2018-06-12T05:14:30.871Z,88.26
2018-06-12T05:15:30.868Z,88.17
2018-06-12T05:16:30.871Z,88.26
2018-06-12T05:17:30.869Z,87.98
2018-06-12T05:18:30.865Z,88.45
2018-06-12T05:19:30.862Z,88.26
2018-06-12T05:20:30.861Z,87.59
2018-06-12T05:21:30.859Z,88.45
2018-06-12T05:22:30.861Z,87.54
2018-06-12T05:23:30.860Z,87.82
2018-06-12T05:24:30.857Z,86.72
2018-06-12T05:25:30.914Z,86.28
2018-06-12T05:26:30.850Z,84.69
2018-06-12T05:27:30.848Z,83.69
2018-06-12T05:28:30.847Z,83.87
2018-06-12T05:29:30.846Z,83.78
2018-06-12T05:30:30.851Z,83.78
2018-06-12T05:31:30.849Z,83.69
2018-06-12T05:32:30.843Z,83.69
2018-06-12T05:33:30.841Z,83.78
2018-06-12T05:34:30.846Z,84.07
2018-06-12T05:35:30.846Z,83.40
2018-06-12T05:36:30.843Z,83.49
2018-06-12T05:37:30.843Z,84.07
2018-06-12T05:38:30.840Z,83.11
2018-06-12T05:39:30.837Z,83.40
2018-06-12T05:40:30.837Z,83.20
2018-06-12T05:41:30.837Z,83.44
2018-06-12T05:42:30.841Z,83.30
2018-06-12T05:43:30.843Z,82.92
2018-06-12T05:44:30.845Z,83.11
2018-06-12T05:45:30.841Z,83.11
2018-06-12T05:46:30.836Z,83.30
2018-06-12T05:47:30.834Z,83.20
2018-06-12T05:48:30.839Z,83.49
2018-06-12T05:49:30.841Z,83.40
2018-06-12T05:50:30.833Z,82.82
2018-06-12T05:51:30.832Z,83.49
2018-06-12T05:52:30.832Z,84.07
2018-06-12T05:53:30.835Z,83.40
2018-06-12T05:54:30.836Z,83.49
2018-06-12T05:55:30.835Z,83.26
2018-06-12T05:56:30.836Z,83.07
2018-06-12T05:57:30.836Z,83.07
2018-06-12T05:58:30.830Z,83.64
2018-06-12T05:59:30.830Z,83.74
2018-06-12T06:00:30.830Z,84.03
2018-06-12T06:01:30.831Z,83.54
2018-06-12T06:02:30.834Z,84.03
2018-06-12T06:03:30.834Z,84.03
2018-06-12T06:04:30.827Z,82.97
2018-06-12T06:05:30.827Z,83.45
2018-06-12T06:06:30.833Z,83.54
2018-06-12T06:07:30.831Z,84.17
2018-06-12T06:08:30.832Z,83.87
2018-06-12T06:09:30.833Z,83.78
2018-06-12T06:10:30.826Z,83.74
2018-06-12T06:11:30.824Z,83.26
2018-06-12T06:12:30.823Z,83.59
2018-06-12T06:13:30.823Z,83.30
2018-06-12T06:14:30.827Z,83.59
2018-06-12T06:15:30.829Z,83.20
2018-06-12T06:16:30.826Z,83.11
2018-06-12T06:17:30.827Z,83.11
2018-06-12T06:18:30.822Z,82.53
2018-06-12T06:19:30.820Z,82.82
2018-06-12T06:20:30.826Z,82.15
2018-06-12T06:21:30.825Z,82.15
2018-06-12T06:22:30.885Z,81.38
2018-06-12T06:23:30.820Z,82.24
2018-06-12T06:24:30.819Z,82.73
2018-06-12T06:25:30.819Z,82.15
2018-06-12T06:26:30.823Z,82.15
2018-06-12T06:27:30.824Z,82.82
2018-06-12T06:28:30.829Z,82.73
2018-06-12T06:29:30.822Z,82.34
2018-06-12T06:30:30.818Z,81.38
2018-06-12T06:31:30.817Z,81.28
2018-06-12T06:32:30.817Z,81.38
2018-06-12T06:33:30.817Z,81.28
2018-06-12T06:34:30.823Z,81.34
2018-06-12T06:35:30.821Z,81.34
2018-06-12T06:36:30.817Z,81.43
2018-06-12T06:37:30.821Z,81.15
2018-06-12T06:38:30.821Z,81.82
2018-06-12T06:39:30.821Z,81.92
2018-06-12T06:40:30.822Z,82.20
2018-06-12T06:41:30.823Z,82.73
2018-06-12T06:42:30.815Z,83.11
2018-06-12T06:43:30.814Z,83.01
2018-06-12T06:44:30.814Z,82.15
2018-06-12T06:45:30.816Z,82.92
2018-06-12T06:46:30.818Z,82.92
2018-06-12T06:47:30.817Z,82.15
2018-06-12T06:48:30.818Z,82.73
2018-06-12T06:49:30.817Z,81.96
2018-06-12T06:50:30.812Z,81.09
2018-06-12T06:51:30.811Z,81.48
2018-06-12T06:52:30.817Z,82.24
2018-06-12T06:53:30.856Z,82.43
2018-06-12T06:54:30.811Z,82.15
2018-06-12T06:55:30.812Z,81.76
2018-06-12T06:56:30.810Z,81.38
2018-06-12T06:57:30.809Z,81.48
2018-06-12T06:58:30.814Z,81.09
2018-06-12T06:59:30.813Z,81.19
2018-06-12T07:00:30.814Z,81.38
2018-06-12T07:01:30.813Z,81.28
2018-06-12T07:02:30.808Z,81.57
2018-06-12T07:03:30.809Z,81.57
2018-06-12T07:04:30.810Z,81.38
2018-06-12T07:05:30.807Z,81.09
2018-06-12T07:06:30.813Z,81.67
2018-06-12T07:07:30.811Z,81.48
2018-06-12T07:08:30.808Z,80.99
2018-06-12T07:09:30.805Z,80.32
2018-06-12T07:10:30.812Z,80.61
2018-06-12T07:11:30.810Z,79.94
2018-06-12T07:12:30.809Z,80.32
2018-06-12T07:13:30.811Z,80.51
2018-06-12T07:14:30.805Z,80.61
2018-06-12T07:15:30.804Z,80.04
2018-06-12T07:16:30.804Z,80.07
2018-06-12T07:17:30.805Z,79.88
2018-06-12T07:18:30.808Z,79.98
2018-06-12T07:19:30.808Z,79.88
2018-06-12T07:20:30.807Z,79.30
2018-06-12T07:21:30.809Z,79.88
2018-06-12T07:22:30.803Z,79.30
2018-06-12T07:23:30.803Z,79.40
2018-06-12T07:24:30.810Z,79.50
2018-06-12T07:25:30.808Z,79.02
2018-06-12T07:26:30.803Z,79.50
2018-06-12T07:27:30.802Z,78.73
2018-06-12T07:28:30.802Z,79.50
2018-06-12T07:29:30.807Z,78.92
2018-06-12T07:30:30.807Z,78.83
2018-06-12T07:31:30.806Z,78.73
2018-06-12T07:32:30.808Z,78.92
2018-06-12T07:33:30.808Z,79.21
2018-06-12T07:34:30.803Z,78.92
2018-06-12T07:35:30.802Z,78.63
2018-06-12T07:36:30.803Z,77.76
2018-06-12T07:37:30.870Z,77.76
2018-06-12T07:38:30.811Z,78.19
2018-06-12T07:39:30.808Z,77.81
2018-06-12T07:40:30.804Z,78.09
2018-06-12T07:41:30.804Z,77.90
2018-06-12T07:42:30.809Z,77.33
2018-06-12T07:43:30.843Z,77.00
2018-06-12T07:44:30.811Z,77.00
2018-06-12T07:45:30.811Z,76.84
2018-06-12T07:46:30.807Z,76.75
2018-06-12T07:47:30.808Z,76.75
2018-06-12T07:48:30.810Z,77.42
2018-06-12T07:49:30.809Z,76.65
2018-06-12T07:50:30.814Z,76.59
2018-06-12T07:51:30.815Z,76.56
2018-06-12T07:52:30.814Z,76.40
2018-06-12T07:53:30.816Z,76.21
2018-06-12T07:54:30.814Z,75.73
2018-06-12T07:55:30.816Z,75.86
2018-06-12T07:56:30.822Z,75.05
2018-06-12T07:57:30.820Z,75.24
2018-06-12T07:58:30.820Z,75.38
2018-06-12T07:59:30.818Z,75.09
2018-06-12T08:00:30.822Z,75.19
2018-06-12T08:01:30.820Z,74.82
2018-06-12T08:02:30.828Z,75.69
2018-06-12T08:03:30.830Z,76.21
2018-06-12T08:04:30.830Z,76.78
2018-06-12T08:05:30.832Z,76.73
2018-06-12T08:06:30.827Z,75.73
2018-06-12T08:07:30.831Z,75.67
2018-06-12T08:08:30.830Z,75.44
2018-06-12T08:09:30.832Z,75.28
2018-06-12T08:10:30.838Z,75.57
2018-06-12T08:11:30.839Z,74.71
2018-06-12T08:12:30.836Z,74.74
2018-06-12T08:13:30.838Z,73.97
2018-06-12T08:14:30.844Z,73.49
2018-06-12T08:15:30.846Z,74.26
2018-06-12T08:16:30.848Z,73.58
2018-06-12T08:17:30.850Z,73.01
2018-06-12T08:18:30.863Z,73.16
2018-06-12T08:19:30.850Z,73.30
2018-06-12T08:20:30.858Z,73.16
2018-06-12T08:21:30.853Z,72.72
2018-06-12T08:22:30.860Z,72.85
2018-06-12T08:23:30.861Z,72.50
2018-06-12T08:24:30.863Z,70.96
2018-06-12T08:25:30.867Z,69.61
2018-06-12T08:26:30.865Z,69.84
2018-06-12T08:27:30.865Z,70.57
2018-06-12T08:28:30.873Z,70.00
2018-06-12T08:29:30.875Z,69.32
2018-06-12T08:30:30.936Z,69.67
2018-06-12T08:31:30.875Z,69.67
2018-06-12T08:32:30.879Z,70.54
2018-06-12T08:33:30.883Z,70.92
2018-06-12T08:34:30.891Z,70.96
2018-06-12T08:35:30.925Z,69.61
2018-06-12T08:36:30.895Z,69.03
2018-06-12T08:37:30.898Z,69.03
2018-06-12T08:38:30.897Z,69.13
2018-06-12T08:39:30.899Z,68.93
2018-06-12T08:40:30.906Z,69.32
2018-06-12T08:41:30.906Z,69.38
2018-06-12T08:42:30.914Z,69.57
2018-06-12T08:43:30.919Z,70.25
2018-06-12T08:44:30.916Z,70.35
2018-06-12T08:45:30.919Z,70.50
2018-06-12T08:46:30.993Z,70.89
2018-06-12T08:47:30.928Z,71.56
2018-06-12T08:48:30.930Z,71.18
2018-06-12T08:49:30.933Z,71.37
2018-06-12T08:50:30.933Z,71.85
2018-06-12T08:51:30.934Z,71.76
2018-06-12T08:52:30.937Z,71.18
2018-06-12T08:53:30.940Z,71.18
2018-06-12T08:54:30.948Z,70.79
2018-06-12T08:55:30.949Z,70.95
2018-06-12T08:56:30.955Z,72.11
2018-06-12T08:57:30.959Z,71.37
2018-06-12T08:58:30.957Z,71.37
2018-06-12T08:59:30.956Z,71.66
2018-06-12T09:00:30.963Z,71.41
2018-06-12T09:01:30.969Z,71.02
2018-06-12T09:02:30.964Z,69.80
2018-06-12T09:03:30.965Z,68.74
2018-06-12T09:04:30.971Z,68.49
2018-06-12T09:05:30.971Z,68.16
2018-06-12T09:06:30.978Z,68.35
2018-06-12T09:07:30.980Z,68.71
2018-06-12T09:08:30.983Z,69.77
2018-06-12T09:09:30.987Z,69.38
2018-06-12T09:10:30.985Z,70.28
2018-06-12T09:11:30.988Z,70.19
2018-06-12T09:12:30.990Z,69.84
2018-06-12T09:13:30.995Z,69.13
2018-06-12T09:14:31.002Z,68.35
2018-06-12T09:15:31.008Z,68.97
2018-06-12T09:16:31.002Z,68.87
2018-06-12T09:17:31.007Z,68.13
2018-06-12T09:18:31.016Z,67.75
2018-06-12T09:19:31.016Z,67.36
2018-06-12T09:20:31.020Z,67.62
2018-06-12T09:21:31.021Z,66.08
2018-06-12T09:22:31.029Z,65.08
2018-06-12T09:23:31.023Z,65.78
2018-06-12T09:24:31.028Z,65.43
2018-06-12T09:25:31.032Z,64.01
2018-06-12T09:26:31.040Z,63.24
2018-06-12T09:27:31.044Z,62.56
2018-06-12T09:28:31.058Z,62.12
2018-06-12T09:29:31.053Z,63.73
2018-06-12T09:30:31.053Z,64.66
2018-06-12T09:31:31.058Z,65.27
2018-06-12T09:32:31.066Z,64.82
2018-06-12T09:33:31.075Z,64.47
2018-06-12T09:34:31.072Z,63.63
2018-06-12T09:35:31.077Z,63.66
2018-06-12T09:36:31.081Z,63.11
2018-06-12T09:37:31.087Z,62.82
2018-06-12T09:38:31.096Z,61.49
2018-06-12T09:39:31.101Z,60.69
2018-06-12T09:40:31.108Z,60.57
2018-06-12T09:41:31.113Z,61.02
2018-06-12T09:42:31.113Z,61.05
2018-06-12T09:43:31.121Z,61.57
2018-06-12T09:44:31.129Z,62.73
2018-06-12T09:45:31.131Z,62.24
2018-06-12T09:46:31.143Z,62.34
2018-06-12T09:47:31.146Z,63.11
2018-06-12T09:48:31.149Z,63.85
2018-06-12T09:49:31.157Z,63.76
2018-06-12T09:50:31.164Z,62.40
2018-06-12T09:51:31.169Z,62.21
2018-06-12T09:52:31.176Z,61.92
2018-06-12T09:53:31.182Z,61.92
2018-06-12T09:54:31.183Z,61.98
2018-06-12T09:55:31.196Z,62.85
2018-06-12T09:56:31.192Z,62.05
2018-06-12T09:57:31.198Z,62.92
2018-06-12T09:58:31.210Z,63.18
2018-06-12T09:59:31.214Z,63.37
2018-06-12T10:00:31.221Z,63.73
2018-06-12T10:01:31.225Z,63.66
2018-06-12T10:02:31.225Z,64.34
2018-06-12T10:03:31.231Z,65.17
2018-06-12T10:04:31.238Z,65.40
2018-06-12T10:05:31.244Z,64.76
2018-06-12T10:06:31.247Z,63.92
2018-06-12T10:07:31.248Z,63.43
2018-06-12T10:08:31.255Z,63.63
2018-06-12T10:09:31.259Z,63.69
2018-06-12T10:10:31.271Z,63.40
2018-06-12T10:11:31.274Z,63.79
2018-06-12T10:12:31.282Z,63.34
2018-06-12T10:13:31.283Z,62.92
2018-06-12T10:14:31.283Z,63.21
2018-06-12T10:15:31.287Z,63.31
2018-06-12T10:16:31.292Z,63.11
2018-06-12T10:17:31.296Z,63.28
2018-06-12T10:18:31.305Z,63.18
2018-06-12T10:19:31.310Z,63.76
2018-06-12T10:20:31.310Z,63.76
2018-06-12T10:21:31.314Z,63.24
2018-06-12T10:22:31.324Z,63.76
2018-06-12T10:23:31.327Z,64.24
2018-06-12T10:24:31.333Z,64.63
2018-06-12T10:25:31.337Z,63.89
2018-06-12T10:26:31.336Z,63.69
2018-06-12T10:27:31.340Z,63.50
2018-06-12T10:28:31.344Z,63.05
2018-06-12T10:29:31.349Z,63.66
2018-06-12T10:30:31.361Z,64.11
2018-06-12T10:31:31.362Z,64.50
2018-06-12T10:32:31.369Z,64.47
2018-06-12T10:33:31.370Z,65.47
2018-06-12T10:34:31.374Z,65.66
2018-06-12T10:35:31.374Z,65.27
2018-06-12T10:36:31.383Z,64.92
2018-06-12T10:37:31.392Z,64.34
2018-06-12T10:38:31.389Z,63.18
2018-06-12T10:39:31.392Z,62.15
2018-06-12T10:40:31.395Z,63.02
2018-06-12T10:41:31.400Z,64.11
2018-06-12T10:42:31.409Z,64.14
2018-06-12T10:43:31.413Z,63.66
2018-06-12T10:44:31.438Z,62.70
2018-06-12T10:45:31.415Z,63.98
2018-06-12T10:46:31.425Z,63.24
2018-06-12T10:47:31.429Z,63.34
2018-06-12T10:48:31.436Z,62.88
2018-06-12T10:49:31.437Z,62.40
2018-06-12T10:50:31.437Z,61.33
2018-06-12T10:51:31.441Z,60.37
2018-06-12T10:52:31.452Z,60.24
2018-06-12T10:53:31.455Z,60.53
2018-06-12T10:54:31.456Z,60.34
2018-06-12T10:55:31.459Z,61.60
2018-06-12T10:56:31.478Z,60.72
2018-06-12T10:57:31.469Z,60.18
2018-06-12T10:58:31.481Z,61.47
2018-06-12T10:59:31.481Z,61.47
2018-06-12T11:00:31.487Z,62.82
2018-06-12T11:01:31.491Z,61.95
2018-06-12T11:02:31.492Z,62.18
2018-06-12T11:03:31.522Z,61.02
2018-06-12T11:04:31.501Z,61.50
2018-06-12T11:05:31.506Z,61.40
2018-06-12T11:06:31.516Z,61.33
2018-06-12T11:07:31.520Z,61.53
2018-06-12T11:08:31.520Z,61.69
2018-06-12T11:09:31.525Z,61.44
2018-06-12T11:10:31.534Z,62.12
2018-06-12T11:11:31.539Z,62.79
2018-06-12T11:12:31.542Z,61.92
2018-06-12T11:13:31.547Z,62.70
2018-06-12T11:14:31.552Z,62.21
2018-06-12T11:15:31.552Z,62.40
2018-06-12T11:16:31.556Z,62.70
2018-06-12T11:17:31.561Z,63.02
2018-06-12T11:18:31.574Z,63.11
2018-06-12T11:19:31.574Z,62.31
2018-06-12T11:20:31.580Z,62.63
2018-06-12T11:21:31.584Z,62.15
2018-06-12T11:22:31.587Z,62.34
2018-06-12T11:23:31.587Z,62.12
2018-06-12T11:24:31.596Z,62.47
2018-06-12T11:25:31.602Z,63.24
2018-06-12T11:26:31.607Z,63.95
2018-06-12T11:27:31.605Z,63.28
2018-06-12T11:28:31.609Z,63.47
2018-06-12T11:29:31.613Z,63.08
2018-06-12T11:30:31.622Z,63.47
2018-06-12T11:31:31.625Z,64.08
2018-06-12T11:32:31.630Z,64.40
2018-06-12T11:33:31.637Z,64.21
2018-06-12T11:34:31.635Z,62.37
2018-06-12T11:35:31.638Z,61.98
2018-06-12T11:36:31.642Z,60.24
2018-06-12T11:37:31.647Z,60.63
2018-06-12T11:38:31.658Z,60.24
2018-06-12T11:39:31.659Z,60.14
2018-06-12T11:40:31.660Z,60.37
2018-06-12T11:41:31.665Z,59.50
2018-06-12T11:42:31.673Z,59.63
2018-06-12T11:43:31.677Z,59.63
2018-06-12T11:44:31.681Z,59.75
2018-06-12T11:45:31.686Z,59.46
2018-06-12T11:46:31.685Z,59.10
2018-06-12T11:47:31.692Z,59.91
2018-06-12T11:48:31.697Z,58.94
2018-06-12T11:49:31.700Z,58.36
2018-06-12T11:50:31.710Z,57.29
2018-06-12T11:51:31.713Z,55.58
2018-06-12T11:52:31.717Z,55.76
2018-06-12T11:53:31.722Z,57.34
2018-06-12T11:54:31.730Z,57.82
2018-06-12T11:55:31.727Z,58.06
2018-06-12T11:56:31.740Z,59.70
2018-06-12T11:57:31.743Z,59.89
2018-06-12T11:58:31.741Z,61.34
2018-06-12T11:59:31.744Z,62.24
2018-06-12T12:00:31.750Z,62.24
2018-06-12T12:01:31.753Z,61.34
2018-06-12T12:02:31.765Z,60.86
2018-06-12T12:03:31.767Z,61.34
2018-06-12T12:04:31.770Z,61.25
2018-06-12T12:05:31.783Z,62.08
2018-06-12T12:06:31.774Z,63.18
2018-06-12T12:07:31.776Z,63.56
2018-06-12T12:08:31.780Z,63.66
2018-06-12T12:09:31.790Z,63.76
2018-06-12T12:10:31.793Z,63.95
2018-06-12T12:11:31.799Z,64.34
2018-06-12T12:12:31.794Z,64.43
2018-06-12T12:13:31.800Z,64.43
2018-06-12T12:14:31.806Z,65.20
2018-06-12T12:15:31.809Z,65.53
2018-06-12T12:16:31.814Z,63.69
2018-06-12T12:17:31.816Z,62.82
2018-06-12T12:18:31.816Z,62.63
2018-06-12T12:19:31.818Z,63.24
2018-06-12T12:20:31.821Z,62.24
2018-06-12T12:21:31.825Z,62.70
2018-06-12T12:22:31.833Z,62.98
2018-06-12T12:23:31.836Z,63.08
2018-06-12T12:24:31.838Z,62.79
2018-06-12T12:25:31.845Z,62.98
2018-06-12T12:26:31.842Z,62.98
2018-06-12T12:27:31.845Z,63.11
2018-06-12T12:28:31.855Z,63.18
2018-06-12T12:29:31.861Z,64.08
2018-06-12T12:30:31.852Z,63.98
2018-06-12T12:31:31.855Z,63.50
2018-06-12T12:32:31.859Z,63.76
2018-06-12T12:33:31.865Z,65.01
2018-06-12T12:34:31.872Z,65.59
2018-06-12T12:35:31.872Z,65.98
2018-06-12T12:36:31.874Z,66.27
2018-06-12T12:37:31.878Z,66.27
2018-06-12T12:38:31.878Z,66.82
2018-06-12T12:39:31.877Z,66.43
2018-06-12T12:40:31.882Z,67.78
2018-06-12T12:41:31.884Z,68.26
2018-06-12T12:42:31.892Z,68.07
2018-06-12T12:43:31.899Z,67.88
2018-06-12T12:44:31.891Z,67.78
2018-06-12T12:45:31.894Z,69.62
2018-06-12T12:46:31.904Z,70.39
2018-06-12T12:47:31.903Z,71.26
2018-06-12T12:48:31.907Z,72.71
2018-06-12T12:49:31.910Z,72.52
2018-06-12T12:50:31.913Z,73.19
2018-06-12T12:51:31.909Z,73.48
2018-06-12T12:52:31.912Z,74.44
2018-06-12T12:53:31.916Z,73.48
2018-06-12T12:54:31.922Z,73.48
2018-06-12T12:55:31.923Z,73.38