createdAt,value
2022-12-19T00:02:36.153Z,-1.72
2022-12-19T00:07:57.145Z,-1.74
2022-12-19T00:13:19.584Z,-1.74
2022-12-19T00:18:41.730Z,-1.74
2022-12-19T00:24:13.138Z,-1.76
2022-12-19T00:29:41.648Z,-1.70
2022-12-19T00:35:01.928Z,-1.69
2022-12-19T00:40:22.442Z,-1.63
2022-12-19T00:45:44.908Z,-1.59
2022-12-19T00:51:12.679Z,-1.54
2022-12-19T00:56:37.382Z,-1.46
2022-12-19T01:02:00.515Z,-1.40
2022-12-19T01:07:23.998Z,-1.37
2022-12-19T01:12:45.860Z,-1.34
2022-12-19T01:18:10.189Z,-1.33
2022-12-19T01:23:30.812Z,-1.28
2022-12-19T01:28:51.152Z,-1.18
2022-12-19T01:34:12.014Z,-1.16
2022-12-19T01:39:32.482Z,-1.13
2022-12-19T01:45:15.069Z,-1.10
2022-12-19T01:51:01.635Z,-1.07
2022-12-19T01:56:28.706Z,-1.01
2022-12-19T02:01:54.815Z,-0.96
2022-12-19T02:07:18.542Z,-0.93
2022-12-19T02:12:42.775Z,-0.89
2022-12-19T02:18:43.287Z,-0.85
2022-12-19T02:24:25.576Z,-0.83
2022-12-19T02:29:58.539Z,-0.81
2022-12-19T02:35:44.064Z,-0.80
2022-12-19T02:41:14.989Z,-0.75
2022-12-19T02:46:37.529Z,-0.72
2022-12-19T02:51:58.308Z,-0.73
2022-12-19T02:57:23.978Z,-0.73
2022-12-19T03:03:05.929Z,-0.73
2022-12-19T03:08:38.095Z,-0.68
2022-12-19T03:14:04.503Z,-0.70
2022-12-19T03:19:25.120Z,-0.73
2022-12-19T03:24:45.837Z,-0.69
2022-12-19T03:30:10.308Z,-0.75
2022-12-19T03:35:35.420Z,-0.79
2022-12-19T03:40:57.508Z,-0.79
2022-12-19T03:46:26.048Z,-0.77
2022-12-19T03:51:59.191Z,-0.76
2022-12-19T03:57:28.912Z,-0.73
2022-12-19T04:02:53.063Z,-0.66
2022-12-19T04:08:14.355Z,-0.64
2022-12-19T04:13:44.776Z,-0.67
2022-12-19T04:19:14.748Z,-0.66
2022-12-19T04:24:40.593Z,-0.66
2022-12-19T04:30:02.227Z,-0.67
2022-12-19T04:35:23.064Z,-0.65
2022-12-19T04:40:44.176Z,-0.63
2022-12-19T04:46:04.576Z,-0.59
2022-12-19T04:51:25.291Z,-0.56
2022-12-19T04:56:45.501Z,-0.50
2022-12-19T05:02:06.328Z,-0.50
2022-12-19T05:07:26.823Z,-0.49
2022-12-19T05:12:47.045Z,-0.48
2022-12-19T05:18:07.802Z,-0.48
2022-12-19T05:23:28.741Z,-0.47
2022-12-19T05:28:49.901Z,-0.38
2022-12-19T05:34:10.979Z,-0.33
2022-12-19T05:39:31.703Z,-0.30
2022-12-19T05:44:52.095Z,-0.29
2022-12-19T05:50:17.076Z,-0.23
2022-12-19T05:55:44.934Z,-0.32
2022-12-19T06:01:11.786Z,-0.34
2022-12-19T06:06:32.349Z,-0.34
2022-12-19T06:11:52.793Z,-0.38
2022-12-19T06:17:13.273Z,-0.41
2022-12-19T06:22:34.367Z,-0.44
2022-12-19T06:27:54.894Z,-0.44
2022-12-19T06:33:15.465Z,-0.45
2022-12-19T06:38:35.951Z,-0.45
2022-12-19T06:43:58.762Z,-0.45
2022-12-19T06:49:19.683Z,-0.40
2022-12-19T06:54:40.330Z,-0.36
2022-12-19T07:00:01.218Z,-0.29
2022-12-19T07:05:22.047Z,-0.25
2022-12-19T07:10:42.775Z,-0.20
2022-12-19T07:16:05.154Z,-0.13
2022-12-19T07:21:25.914Z,-0.08
2022-12-19T07:26:47.494Z,-0.03
2022-12-19T07:32:07.765Z,-0.01
2022-12-19T07:37:28.449Z,0.02
2022-12-19T07:42:49.143Z,0.02
2022-12-19T07:48:10.257Z,0.05
2022-12-19T07:53:31.281Z,0.07
2022-12-19T07:58:52.329Z,0.13
2022-12-19T08:04:13.355Z,0.21
2022-12-19T08:09:33.732Z,0.26
2022-12-19T08:14:57.166Z,0.28
2022-12-19T08:20:17.904Z,0.37
2022-12-19T08:25:38.799Z,0.43
2022-12-19T08:31:20.248Z,0.48
2022-12-19T08:36:40.879Z,0.55
2022-12-19T08:42:01.483Z,0.59
2022-12-19T08:47:21.784Z,0.64
2022-12-19T08:52:42.481Z,0.68
2022-12-19T08:58:03.038Z,0.69
2022-12-19T09:03:24.020Z,0.74
2022-12-19T09:08:46.858Z,0.76
2022-12-19T09:14:07.829Z,0.81
2022-12-19T09:19:28.683Z,0.89
2022-12-19T09:24:49.654Z,1.03
2022-12-19T09:30:12.706Z,1.16
2022-12-19T09:35:33.265Z,1.45
2022-12-19T09:40:57.918Z,1.64
2022-12-19T09:46:20.587Z,1.68
2022-12-19T09:51:49.278Z,1.69
2022-12-19T09:57:17.816Z,1.77
2022-12-19T10:02:50.779Z,1.80
2022-12-19T10:08:18.648Z,1.88
2022-12-19T10:13:51.528Z,1.96
2022-12-19T10:19:27.535Z,2.02
2022-12-19T10:25:15.957Z,2.01
2022-12-19T10:30:44.775Z,2.03
2022-12-19T10:36:10.777Z,2.06
2022-12-19T10:41:32.764Z,2.11
2022-12-19T10:46:55.097Z,2.19
2022-12-19T10:52:16.138Z,2.26
2022-12-19T10:57:36.801Z,2.27
2022-12-19T11:03:13.695Z,2.24
2022-12-19T11:08:39.660Z,2.30
2022-12-19T11:18:54.283Z,2.32
2022-12-19T11:29:27.583Z,2.31
2022-12-19T11:30:08.657Z,2.37
2022-12-19T11:37:16.306Z,2.47
2022-12-19T11:43:10.915Z,2.49
2022-12-19T11:48:41.979Z,2.43
2022-12-19T11:54:22.217Z,2.37
2022-12-19T11:59:42.793Z,2.37
2022-12-19T12:05:33.408Z,2.39
2022-12-19T12:17:03.679Z,2.45
2022-12-19T12:31:00.949Z,2.55
2022-12-19T12:31:46.583Z,2.72
2022-12-19T12:32:02.752Z,2.76
2022-12-19T12:41:06.734Z,2.78
2022-12-19T12:46:34.849Z,3.03
2022-12-19T12:51:55.997Z,3.16
2022-12-19T12:57:20.616Z,3.26
2022-12-19T13:02:46.482Z,3.58
2022-12-19T13:08:45.368Z,4.25
2022-12-19T13:14:34.428Z,4.77
2022-12-19T13:19:58.123Z,5.00
2022-12-19T13:25:27.315Z,5.04
2022-12-19T13:31:19.771Z,5.12
2022-12-19T13:39:51.157Z,5.22
2022-12-19T13:42:55.519Z,5.20
2022-12-19T13:48:40.317Z,5.13
2022-12-19T13:54:01.210Z,5.18
2022-12-19T13:59:24.962Z,5.21
2022-12-19T14:04:45.822Z,5.27
2022-12-19T14:11:37.744Z,5.30
2022-12-19T14:16:00.558Z,5.39
2022-12-19T14:22:08.919Z,5.34
2022-12-19T14:28:20.372Z,5.30
2022-12-19T14:33:39.297Z,5.33
2022-12-19T14:39:24.703Z,5.35
2022-12-19T14:52:11.542Z,5.38
2022-12-19T14:54:23.273Z,5.45
2022-12-19T14:56:52.075Z,5.51
2022-12-19T15:02:05.739Z,5.54
2022-12-19T15:07:31.873Z,5.55
2022-12-19T15:14:50.872Z,5.63
2022-12-19T15:19:01.881Z,5.74
2022-12-19T15:24:22.348Z,5.83
2022-12-19T15:29:44.262Z,5.93
2022-12-19T15:35:17.305Z,5.88
2022-12-19T15:40:40.502Z,5.89
2022-12-19T15:46:01.364Z,5.84
2022-12-19T15:51:22.034Z,5.90
2022-12-19T15:56:46.725Z,5.93
2022-12-19T16:02:20.247Z,5.94
2022-12-19T16:07:40.793Z,5.98
2022-12-19T16:13:01.601Z,6.09
2022-12-19T16:18:22.212Z,6.16
2022-12-19T16:23:43.051Z,6.08
2022-12-19T16:29:04.850Z,6.16
2022-12-19T16:34:25.521Z,6.25
2022-12-19T16:39:46.146Z,6.20
2022-12-19T16:45:23.516Z,6.20
2022-12-19T16:50:44.355Z,6.28
2022-12-19T16:56:20.810Z,6.29
2022-12-19T17:01:44.005Z,6.26
2022-12-19T17:07:10.125Z,6.22
2022-12-19T17:12:30.612Z,6.23
2022-12-19T17:17:53.107Z,6.19
2022-12-19T17:23:22.471Z,6.20
2022-12-19T17:28:43.020Z,6.14
2022-12-19T17:34:06.465Z,6.13
2022-12-19T17:39:29.232Z,6.16
2022-12-19T17:44:50.274Z,6.16
2022-12-19T17:50:23.653Z,6.09
2022-12-19T17:55:44.194Z,6.13
2022-12-19T18:01:04.514Z,6.13
2022-12-19T18:06:25.255Z,6.18
2022-12-19T18:11:47.449Z,6.16
2022-12-19T18:17:11.770Z,6.13
2022-12-19T18:22:32.234Z,6.11
2022-12-19T18:27:53.155Z,6.09
2022-12-19T18:33:21.355Z,6.00
2022-12-19T18:38:42.272Z,6.02
2022-12-19T18:44:03.023Z,6.05
2022-12-19T18:49:23.657Z,6.05
2022-12-19T18:54:44.341Z,6.03
2022-12-19T19:00:05.614Z,6.14
2022-12-19T19:05:29.061Z,6.22
2022-12-19T19:10:50.927Z,6.34
2022-12-19T19:16:22.377Z,6.31
2022-12-19T19:21:42.722Z,6.30
2022-12-19T19:27:03.666Z,6.27
2022-12-19T19:32:25.791Z,6.23
2022-12-19T19:37:50.069Z,6.29
2022-12-19T19:43:10.947Z,6.36
2022-12-19T19:48:31.631Z,6.23
2022-12-19T19:53:52.072Z,6.28
2022-12-19T19:59:12.543Z,6.27
2022-12-19T20:04:33.197Z,6.24
2022-12-19T20:09:53.897Z,6.30
2022-12-19T20:15:14.691Z,6.28
2022-12-19T20:20:35.461Z,6.31
2022-12-19T20:26:00.881Z,6.36
2022-12-19T20:31:23.695Z,6.39
2022-12-19T20:36:44.346Z,6.37
2022-12-19T20:42:06.528Z,6.37
2022-12-19T20:47:27.157Z,6.36
2022-12-19T20:52:47.611Z,6.37
2022-12-19T20:58:08.246Z,6.35
2022-12-19T21:03:30.231Z,6.31
2022-12-19T21:08:51.440Z,6.33
2022-12-19T21:14:12.472Z,6.28
2022-12-19T21:19:33.444Z,6.32
2022-12-19T21:24:53.961Z,6.34
2022-12-19T21:30:15.544Z,6.34
2022-12-19T21:35:38.138Z,6.32
2022-12-19T21:41:02.575Z,6.34
2022-12-19T21:46:25.312Z,6.34
2022-12-19T21:51:45.645Z,6.39
2022-12-19T21:57:06.270Z,6.47
2022-12-19T22:02:27.068Z,6.48
2022-12-19T22:07:47.930Z,6.46
2022-12-19T22:13:08.645Z,6.47
2022-12-19T22:18:29.252Z,6.47
2022-12-19T22:23:50.546Z,6.48
2022-12-19T22:29:16.468Z,6.45
2022-12-19T22:34:37.499Z,6.42
2022-12-19T22:40:00.220Z,6.38
2022-12-19T22:45:21.013Z,6.39
2022-12-19T22:50:46.932Z,6.38
2022-12-19T22:56:12.917Z,6.47
2022-12-19T23:01:39.499Z,6.48
2022-12-19T23:07:00.285Z,6.52
2022-12-19T23:12:20.820Z,6.57
2022-12-19T23:17:41.519Z,6.62
2022-12-19T23:23:02.045Z,6.67
2022-12-19T23:28:22.363Z,6.67
2022-12-19T23:33:43.083Z,6.72
2022-12-19T23:39:04.214Z,6.67
2022-12-19T23:44:24.603Z,6.69
2022-12-19T23:49:45.118Z,6.73
2022-12-19T23:55:06.512Z,6.79
