createdAt,value
2018-08-23T00:01:27.452Z,18.07
2018-08-23T00:03:57.397Z,18.02
2018-08-23T00:06:25.556Z,18.01
2018-08-23T00:08:53.763Z,17.94
2018-08-23T00:11:24.033Z,17.89
2018-08-23T00:13:52.232Z,17.83
2018-08-23T00:16:31.577Z,17.80
2018-08-23T00:18:59.684Z,17.77
2018-08-23T00:21:28.984Z,17.76
2018-08-23T00:24:10.636Z,17.73
2018-08-23T00:26:43.213Z,17.69
2018-08-23T00:29:16.610Z,17.68
2018-08-23T00:31:50.240Z,17.66
2018-08-23T00:34:18.380Z,17.63
2018-08-23T00:36:47.322Z,17.64
2018-08-23T00:39:15.435Z,17.61
2018-08-23T00:41:49.764Z,17.67
2018-08-23T00:44:18.340Z,17.53
2018-08-23T00:46:46.922Z,17.35
2018-08-23T00:49:15.677Z,17.37
2018-08-23T00:51:45.033Z,17.37
2018-08-23T00:54:13.749Z,17.27
2018-08-23T00:56:42.155Z,17.28
2018-08-23T00:59:11.893Z,17.17
2018-08-23T01:01:40.995Z,17.27
2018-08-23T01:04:09.114Z,17.13
2018-08-23T01:06:41.957Z,17.17
2018-08-23T01:09:11.478Z,17.16
2018-08-23T01:11:39.627Z,17.21
2018-08-23T01:14:08.161Z,17.26
2018-08-23T01:16:36.400Z,17.27
2018-08-23T01:19:09.925Z,17.17
2018-08-23T01:21:39.308Z,17.12
2018-08-23T01:24:07.466Z,17.29
2018-08-23T01:26:35.989Z,17.13
2018-08-23T01:29:14.375Z,17.07
2018-08-23T01:31:42.508Z,17.07
2018-08-23T01:34:10.644Z,17.04
2018-08-23T01:36:38.834Z,16.97
2018-08-23T01:39:10.496Z,16.95
2018-08-23T01:41:38.657Z,16.94
2018-08-23T01:44:06.848Z,16.94
2018-08-23T01:46:40.432Z,16.96
2018-08-23T01:49:08.605Z,16.91
2018-08-23T01:51:36.729Z,16.86
2018-08-23T01:54:04.969Z,16.81
2018-08-23T01:56:33.212Z,16.74
2018-08-23T01:59:01.361Z,16.66
2018-08-23T02:01:29.487Z,16.62
2018-08-23T02:03:57.605Z,16.56
2018-08-23T02:06:31.021Z,16.59
2018-08-23T02:08:59.153Z,16.50
2018-08-23T02:11:27.277Z,16.42
2018-08-23T02:13:55.414Z,16.40
2018-08-23T02:16:23.572Z,16.39
2018-08-23T02:18:51.755Z,16.24
2018-08-23T02:21:19.889Z,16.21
2018-08-23T02:23:49.381Z,16.21
2018-08-23T02:26:17.512Z,16.26
2018-08-23T02:28:47.376Z,16.14
2018-08-23T02:31:15.577Z,16.17
2018-08-23T02:33:43.757Z,16.00
2018-08-23T02:36:18.373Z,15.80
2018-08-23T02:38:48.472Z,15.91
2018-08-23T02:41:17.077Z,15.91
2018-08-23T02:43:45.857Z,15.93
2018-08-23T02:46:14.063Z,15.94
2018-08-23T02:48:42.233Z,15.89
2018-08-23T02:51:10.345Z,15.88
2018-08-23T02:53:39.759Z,15.84
2018-08-23T02:56:09.121Z,15.86
2018-08-23T02:58:49.285Z,15.88
2018-08-23T03:01:17.515Z,15.84
2018-08-23T03:04:02.331Z,15.84
2018-08-23T03:06:36.724Z,15.86
2018-08-23T03:09:06.455Z,15.83
2018-08-23T03:11:36.475Z,15.70
2018-08-23T03:14:04.846Z,15.54
2018-08-23T03:16:44.888Z,15.54
2018-08-23T03:19:13.377Z,15.55
2018-08-23T03:21:41.509Z,15.51
2018-08-23T03:24:09.677Z,15.56
2018-08-23T03:26:38.030Z,15.55
2018-08-23T03:29:06.155Z,15.57
2018-08-23T03:31:34.299Z,15.49
2018-08-23T03:34:02.473Z,15.54
2018-08-23T03:36:30.639Z,15.56
2018-08-23T03:38:58.821Z,15.58
2018-08-23T03:41:26.970Z,15.59
2018-08-23T03:43:55.147Z,15.59
2018-08-23T03:46:23.359Z,15.59
2018-08-23T03:48:55.737Z,15.61
2018-08-23T03:51:23.884Z,15.63
2018-08-23T03:53:57.480Z,15.62
2018-08-23T03:56:25.707Z,15.63
2018-08-23T03:58:53.936Z,15.63
2018-08-23T04:01:22.053Z,15.62
2018-08-23T04:03:50.623Z,15.64
2018-08-23T04:06:31.578Z,15.63
2018-08-23T04:08:59.737Z,15.58
2018-08-23T04:11:28.033Z,15.56
2018-08-23T04:13:56.258Z,15.47
2018-08-23T04:16:26.787Z,15.49
2018-08-23T04:18:55.648Z,15.55
2018-08-23T04:21:23.997Z,15.59
2018-08-23T04:23:52.205Z,15.59
2018-08-23T04:26:20.764Z,15.56
2018-08-23T04:28:49.018Z,15.51
2018-08-23T04:31:17.281Z,15.59
2018-08-23T04:33:45.475Z,15.60
2018-08-23T04:36:28.500Z,15.60
2018-08-23T04:39:01.700Z,15.56
2018-08-23T04:41:30.902Z,15.55
2018-08-23T04:44:03.665Z,15.60
2018-08-23T04:46:33.442Z,15.66
2018-08-23T04:49:03.318Z,15.61
2018-08-23T04:51:31.964Z,15.65
2018-08-23T04:54:00.117Z,15.77
2018-08-23T04:56:28.245Z,15.87
2018-08-23T04:58:56.423Z,15.88
2018-08-23T05:01:24.563Z,15.95
2018-08-23T05:03:52.759Z,16.03
2018-08-23T05:06:20.865Z,16.21
2018-08-23T05:08:49.020Z,16.29
2018-08-23T05:11:17.241Z,16.53
2018-08-23T05:13:45.540Z,16.59
2018-08-23T05:16:14.021Z,16.53
2018-08-23T05:18:42.441Z,16.77
2018-08-23T05:21:10.572Z,16.84
2018-08-23T05:23:38.722Z,16.61
2018-08-23T05:26:13.701Z,16.61
2018-08-23T05:28:51.897Z,16.56
2018-08-23T05:31:20.060Z,16.46
2018-08-23T05:33:48.279Z,16.44
2018-08-23T05:36:17.005Z,16.50
2018-08-23T05:38:45.137Z,16.33
2018-08-23T05:41:13.610Z,16.27
2018-08-23T05:43:41.829Z,16.67
2018-08-23T05:46:09.936Z,16.59
2018-08-23T05:48:38.138Z,16.52
2018-08-23T05:51:11.551Z,16.65
2018-08-23T05:53:48.256Z,16.82
2018-08-23T05:56:18.390Z,16.89
2018-08-23T05:58:46.545Z,17.01
2018-08-23T06:01:14.703Z,17.14
2018-08-23T06:03:42.885Z,17.31
2018-08-23T06:06:11.025Z,17.38
2018-08-23T06:08:43.229Z,17.57
2018-08-23T06:11:12.153Z,17.58
2018-08-23T06:13:40.720Z,17.61
2018-08-23T06:16:08.887Z,17.58
2018-08-23T06:18:37.056Z,17.56
2018-08-23T06:21:05.289Z,17.35
2018-08-23T06:24:07.443Z,17.41
2018-08-23T06:26:43.639Z,17.68
2018-08-23T06:29:17.012Z,17.60
2018-08-23T06:31:51.585Z,17.71
2018-08-23T06:34:19.763Z,17.86
2018-08-23T06:36:48.026Z,18.24
2018-08-23T06:39:16.189Z,18.39
2018-08-23T06:41:44.357Z,18.19
2018-08-23T06:44:12.771Z,18.28
2018-08-23T06:46:40.911Z,18.25
2018-08-23T06:49:09.113Z,18.36
2018-08-23T06:51:37.274Z,18.48
2018-08-23T06:54:05.459Z,18.65
2018-08-23T06:56:35.443Z,18.72
2018-08-23T06:59:03.763Z,18.64
2018-08-23T07:01:39.249Z,18.96
2018-08-23T07:04:12.268Z,18.89
2018-08-23T07:06:40.495Z,19.15
2018-08-23T07:09:10.557Z,19.41
2018-08-23T07:11:38.747Z,19.71
2018-08-23T07:14:12.950Z,19.71
2018-08-23T07:16:42.169Z,20.01
2018-08-23T07:19:22.911Z,20.31
2018-08-23T07:21:51.941Z,20.24
2018-08-23T07:24:35.703Z,20.44
2018-08-23T07:27:04.065Z,20.61
2018-08-23T07:29:32.528Z,20.65
2018-08-23T07:32:02.853Z,21.13
2018-08-23T07:34:31.014Z,21.45
2018-08-23T07:37:04.149Z,21.38
2018-08-23T07:39:32.326Z,21.53
2018-08-23T07:42:00.478Z,21.55
2018-08-23T07:44:28.654Z,21.68
2018-08-23T07:46:56.849Z,22.20
2018-08-23T07:49:25.054Z,22.67
2018-08-23T07:51:53.598Z,23.00
2018-08-23T07:54:22.620Z,23.11
2018-08-23T07:56:50.795Z,23.30
2018-08-23T07:59:18.984Z,23.56
2018-08-23T08:01:48.168Z,23.31
2018-08-23T08:04:16.857Z,23.20
2018-08-23T08:06:45.397Z,23.64
2018-08-23T08:09:13.629Z,23.88
2018-08-23T08:11:49.630Z,24.21
2018-08-23T08:14:23.438Z,24.63
2018-08-23T08:16:51.669Z,24.87
2018-08-23T08:19:20.576Z,24.44
2018-08-23T08:21:48.734Z,24.57
2018-08-23T08:24:16.903Z,24.99
2018-08-23T08:26:45.021Z,25.32
2018-08-23T08:29:17.353Z,25.42
2018-08-23T08:31:45.988Z,25.34
2018-08-23T08:34:14.172Z,25.11
2018-08-23T08:36:42.304Z,25.37
2018-08-23T08:39:10.525Z,25.56
2018-08-23T08:41:38.675Z,25.62
2018-08-23T08:44:07.063Z,25.94
2018-08-23T08:46:36.356Z,25.61
2018-08-23T08:49:04.520Z,26.03
2018-08-23T08:51:32.952Z,25.98
2018-08-23T08:54:02.550Z,25.45
2018-08-23T08:56:33.994Z,25.07
2018-08-23T08:59:02.275Z,24.97
2018-08-23T09:01:31.060Z,24.50
2018-08-23T09:03:59.187Z,24.74
2018-08-23T09:06:41.524Z,24.80
2018-08-23T09:09:15.167Z,24.66
2018-08-23T09:11:43.321Z,24.59
2018-08-23T09:14:11.438Z,24.36
2018-08-23T09:16:39.612Z,23.99
2018-08-23T09:19:07.783Z,24.28
2018-08-23T09:21:35.930Z,24.55
2018-08-23T09:24:30.118Z,24.63
2018-08-23T09:26:58.268Z,24.32
2018-08-23T09:29:34.855Z,23.99
2018-08-23T09:32:10.030Z,24.19
2018-08-23T09:34:39.112Z,23.97
2018-08-23T09:37:07.471Z,24.06
2018-08-23T09:39:35.641Z,24.28
2018-08-23T09:42:03.793Z,24.19
2018-08-23T09:44:31.996Z,24.19
2018-08-23T09:47:07.678Z,24.69
2018-08-23T09:49:35.832Z,24.76
2018-08-23T09:52:09.407Z,24.71
2018-08-23T09:54:37.813Z,24.66
2018-08-23T09:57:06.190Z,24.71
2018-08-23T09:59:34.593Z,24.91
2018-08-23T10:02:08.108Z,24.81
2018-08-23T10:04:41.864Z,24.91
2018-08-23T10:07:15.408Z,24.90
2018-08-23T10:09:48.874Z,25.48
2018-08-23T10:12:22.389Z,25.70
2018-08-23T10:14:56.253Z,26.22
2018-08-23T10:18:31.109Z,26.25
2018-08-23T10:21:00.229Z,26.53
2018-08-23T10:23:28.401Z,26.56
2018-08-23T10:25:57.742Z,26.73
2018-08-23T10:28:27.181Z,26.32
2018-08-23T10:30:55.933Z,26.35
2018-08-23T10:33:24.054Z,26.05
2018-08-23T10:35:53.596Z,25.88
2018-08-23T10:38:23.039Z,25.76
2018-08-23T10:40:52.417Z,25.68
2018-08-23T10:43:25.828Z,25.75
2018-08-23T10:45:54.341Z,25.66
2018-08-23T10:48:22.564Z,25.71
2018-08-23T10:50:51.316Z,25.61
2018-08-23T10:53:19.762Z,25.62
2018-08-23T10:55:47.954Z,25.70
2018-08-23T10:58:16.122Z,25.81
2018-08-23T11:00:44.313Z,25.85
2018-08-23T11:03:12.458Z,25.89
2018-08-23T11:05:40.616Z,25.87
2018-08-23T11:08:14.024Z,25.79
2018-08-23T11:10:47.487Z,25.90
2018-08-23T11:13:20.855Z,25.86
2018-08-23T11:15:48.980Z,26.04
2018-08-23T11:18:23.546Z,26.18
2018-08-23T11:20:51.684Z,26.54
2018-08-23T11:23:26.103Z,26.29
2018-08-23T11:25:54.320Z,26.42
2018-08-23T11:28:25.062Z,26.30
2018-08-23T11:30:53.780Z,26.02
2018-08-23T11:33:21.929Z,26.17
2018-08-23T11:35:50.123Z,26.40
2018-08-23T11:38:18.289Z,26.47
2018-08-23T11:40:46.408Z,26.63
2018-08-23T11:43:15.453Z,26.86
2018-08-23T11:45:43.602Z,26.76
2018-08-23T11:48:11.769Z,26.60
2018-08-23T11:50:39.913Z,26.63
2018-08-23T11:53:08.213Z,26.73
2018-08-23T11:55:36.359Z,26.95
2018-08-23T11:58:05.519Z,26.94
2018-08-23T12:00:33.620Z,27.05
2018-08-23T12:03:01.805Z,27.01
2018-08-23T12:05:29.957Z,27.23
2018-08-23T12:07:58.129Z,26.91
2018-08-23T12:10:26.266Z,27.02
2018-08-23T12:12:55.069Z,27.12
2018-08-23T12:15:26.020Z,27.15
2018-08-23T12:17:54.492Z,27.23
2018-08-23T12:20:22.661Z,27.13
2018-08-23T12:22:50.838Z,26.89
2018-08-23T12:25:19.214Z,26.80
2018-08-23T12:27:57.933Z,26.97
2018-08-23T12:30:26.101Z,26.99
2018-08-23T12:32:54.511Z,26.34
2018-08-23T12:35:22.889Z,26.09
2018-08-23T12:38:00.535Z,26.25
2018-08-23T12:40:34.896Z,26.54
2018-08-23T12:43:04.967Z,26.78
2018-08-23T12:45:33.154Z,26.95
2018-08-23T12:48:02.467Z,26.75
2018-08-23T12:50:30.614Z,26.69
2018-08-23T12:52:58.798Z,26.55
2018-08-23T12:55:26.980Z,26.70
2018-08-23T12:57:55.131Z,26.70
2018-08-23T13:00:23.269Z,26.53
2018-08-23T13:02:51.506Z,26.71
2018-08-23T13:05:19.701Z,26.61
2018-08-23T13:07:47.849Z,26.20
2018-08-23T13:10:15.994Z,26.09
2018-08-23T13:12:44.138Z,26.33
2018-08-23T13:15:12.339Z,26.48
2018-08-23T13:17:40.503Z,26.59
2018-08-23T13:20:08.638Z,26.72
2018-08-23T13:22:40.687Z,26.57
2018-08-23T13:25:13.206Z,26.49
2018-08-23T13:27:41.377Z,26.26
2018-08-23T13:30:09.590Z,26.32
2018-08-23T13:32:37.733Z,26.36
2018-08-23T13:35:06.007Z,26.39
2018-08-23T13:37:34.201Z,26.57
2018-08-23T13:40:02.322Z,26.57
2018-08-23T13:42:30.494Z,26.68
2018-08-23T13:44:58.689Z,26.79
2018-08-23T13:47:26.834Z,26.83
2018-08-23T13:49:54.983Z,26.71
2018-08-23T13:52:23.161Z,26.80
2018-08-23T13:54:51.330Z,26.89
2018-08-23T13:57:19.519Z,26.69
2018-08-23T13:59:47.661Z,26.61
2018-08-23T14:02:15.913Z,26.79
2018-08-23T14:04:44.066Z,27.04
2018-08-23T14:07:12.281Z,27.07
2018-08-23T14:09:40.395Z,27.27
2018-08-23T14:12:08.758Z,27.23
2018-08-23T14:14:40.013Z,27.19
2018-08-23T14:17:08.186Z,27.09
2018-08-23T14:19:36.422Z,27.17
2018-08-23T14:22:04.589Z,27.23
2018-08-23T14:24:32.746Z,27.24
2018-08-23T14:27:00.894Z,27.35
2018-08-23T14:29:29.056Z,27.36
2018-08-23T14:31:57.255Z,27.36
2018-08-23T14:34:25.465Z,27.18
2018-08-23T14:36:53.650Z,27.22
2018-08-23T14:39:21.830Z,27.19
2018-08-23T14:41:50.079Z,27.19
2018-08-23T14:44:18.274Z,27.33
2018-08-23T14:46:51.830Z,27.42
2018-08-23T14:49:25.348Z,27.32
2018-08-23T14:51:53.464Z,27.21
2018-08-23T14:57:33.957Z,27.34
2018-08-23T15:00:02.124Z,27.32
2018-08-23T15:02:30.257Z,27.47
2018-08-23T15:04:58.413Z,27.33
2018-08-23T15:07:26.557Z,27.40
2018-08-23T15:09:54.695Z,27.39
2018-08-23T15:12:22.838Z,27.27
2018-08-23T15:14:51.025Z,27.08
2018-08-23T15:17:19.230Z,27.03
2018-08-23T15:19:47.417Z,26.94
2018-08-23T15:22:15.536Z,26.80
2018-08-23T15:24:43.694Z,26.74
2018-08-23T15:27:12.185Z,26.59
2018-08-23T15:29:40.238Z,26.41
2018-08-23T15:32:08.406Z,26.25
2018-08-23T15:34:36.599Z,26.14
2018-08-23T15:37:05.026Z,26.03
2018-08-23T15:39:33.210Z,26.02
2018-08-23T15:42:01.311Z,26.07
2018-08-23T15:44:29.454Z,26.12
2018-08-23T15:46:57.605Z,26.13
2018-08-23T15:49:25.758Z,26.06
2018-08-23T15:51:53.910Z,26.01
2018-08-23T15:54:22.032Z,25.94
2018-08-23T15:56:50.167Z,25.84
2018-08-23T15:59:18.315Z,25.77
2018-08-23T16:01:46.460Z,25.77
2018-08-23T16:04:14.636Z,25.70
2018-08-23T16:06:42.814Z,25.71
2018-08-23T16:09:12.283Z,25.65
2018-08-23T16:11:40.469Z,25.57
2018-08-23T16:14:09.002Z,25.47
2018-08-23T16:16:42.492Z,25.51
2018-08-23T16:19:16.771Z,25.45
2018-08-23T16:21:49.099Z,25.39
2018-08-23T16:24:17.567Z,25.35
2018-08-23T16:26:51.768Z,25.31
2018-08-23T16:29:19.988Z,25.10
2018-08-23T16:31:48.228Z,25.07
2018-08-23T16:34:16.575Z,25.07
2018-08-23T16:36:44.856Z,25.02
2018-08-23T16:39:13.128Z,24.92
2018-08-23T16:41:41.418Z,24.89
2018-08-23T16:44:09.609Z,24.82
2018-08-23T16:46:37.839Z,24.73
2018-08-23T16:49:06.069Z,24.69
2018-08-23T16:51:34.320Z,24.67
2018-08-23T16:54:02.655Z,24.55
2018-08-23T16:56:31.091Z,24.50
2018-08-23T16:58:59.422Z,24.44
2018-08-23T17:01:27.622Z,24.38
2018-08-23T17:03:57.335Z,24.40
2018-08-23T17:06:26.826Z,24.35
2018-08-23T17:08:55.420Z,24.30
2018-08-23T17:11:23.590Z,24.20
2018-08-23T17:13:51.799Z,24.10
2018-08-23T17:16:25.369Z,24.05
2018-08-23T17:18:53.849Z,23.93
2018-08-23T17:21:22.190Z,23.84
2018-08-23T17:23:50.417Z,23.77
2018-08-23T17:26:18.718Z,23.76
2018-08-23T17:28:46.909Z,23.67
2018-08-23T17:31:15.070Z,23.63
2018-08-23T17:33:43.386Z,23.47
2018-08-23T17:36:11.550Z,23.43
2018-08-23T17:38:40.638Z,23.43
2018-08-23T17:41:08.840Z,23.31
2018-08-23T17:43:37.087Z,23.28
2018-08-23T17:46:05.519Z,23.17
2018-08-23T17:48:33.834Z,23.11
2018-08-23T17:51:02.038Z,23.07
2018-08-23T17:53:30.581Z,22.89
2018-08-23T17:55:58.810Z,22.87
2018-08-23T17:58:26.966Z,22.78
2018-08-23T18:00:55.207Z,22.72
2018-08-23T18:03:23.303Z,22.66
2018-08-23T18:05:51.477Z,22.52
2018-08-23T18:08:19.667Z,22.51
2018-08-23T18:10:47.883Z,22.43
2018-08-23T18:13:16.133Z,22.33
2018-08-23T18:15:49.608Z,22.28
2018-08-23T18:18:17.943Z,22.20
2018-08-23T18:20:46.122Z,22.15
2018-08-23T18:23:14.339Z,22.04
2018-08-23T18:25:42.590Z,21.97
2018-08-23T18:28:10.820Z,21.93
2018-08-23T18:30:39.039Z,21.86
2018-08-23T18:33:08.096Z,21.77
2018-08-23T18:35:36.297Z,21.68
2018-08-23T18:38:04.481Z,21.61
2018-08-23T18:40:32.658Z,21.53
2018-08-23T18:43:00.834Z,21.48
2018-08-23T18:45:29.006Z,21.42
2018-08-23T18:47:57.259Z,21.36
2018-08-23T18:50:25.474Z,21.28
2018-08-23T18:52:53.652Z,21.19
2018-08-23T18:55:21.789Z,21.11
2018-08-23T18:57:49.981Z,21.03
2018-08-23T19:00:18.255Z,20.95
2018-08-23T19:02:46.320Z,20.91
2018-08-23T19:05:14.531Z,20.86
2018-08-23T19:07:43.544Z,20.84
2018-08-23T19:10:12.048Z,20.79
2018-08-23T19:12:40.236Z,20.71
2018-08-23T19:15:08.617Z,20.64
2018-08-23T19:17:40.068Z,20.54
2018-08-23T19:20:09.505Z,20.48
2018-08-23T19:22:37.661Z,20.42
2018-08-23T19:25:06.688Z,20.35
2018-08-23T19:27:34.925Z,20.28
2018-08-23T19:30:03.107Z,20.23
2018-08-23T19:32:31.274Z,20.17
2018-08-23T19:34:59.465Z,20.14
2018-08-23T19:37:27.631Z,20.10
2018-08-23T19:39:55.791Z,20.04
2018-08-23T19:42:23.965Z,19.97
2018-08-23T19:45:01.412Z,19.94
2018-08-23T19:47:34.868Z,19.85
2018-08-23T19:50:06.954Z,19.79
2018-08-23T19:52:35.077Z,19.73
2018-08-23T19:55:03.258Z,19.70
2018-08-23T19:57:31.399Z,19.64
2018-08-23T19:59:59.568Z,19.56
2018-08-23T20:02:27.700Z,19.53
2018-08-23T20:04:55.846Z,19.50
2018-08-23T20:07:24.102Z,19.49
2018-08-23T20:09:52.261Z,19.52
2018-08-23T20:12:20.409Z,19.46
2018-08-23T20:14:48.523Z,19.43
2018-08-23T20:17:16.666Z,19.38
2018-08-23T20:19:44.835Z,19.32
2018-08-23T20:22:13.028Z,19.28
2018-08-23T20:24:41.206Z,19.25
2018-08-23T20:27:09.378Z,19.21
2018-08-23T20:29:37.611Z,19.19
2018-08-23T20:32:05.789Z,19.15
2018-08-23T20:34:33.903Z,19.12
2018-08-23T20:37:02.074Z,19.04
2018-08-23T20:39:30.323Z,19.01
2018-08-23T20:41:58.413Z,18.99
2018-08-23T20:44:26.597Z,18.95
2018-08-23T20:46:54.783Z,18.92
2018-08-23T20:49:23.534Z,18.87
2018-08-23T20:51:51.730Z,18.84
2018-08-23T20:54:19.889Z,18.80
2018-08-23T20:56:48.105Z,18.76
2018-08-23T20:59:16.291Z,18.74
2018-08-23T21:01:44.442Z,18.72
2018-08-23T21:04:12.746Z,18.69
2018-08-23T21:06:40.834Z,18.67
2018-08-23T21:09:10.789Z,18.62
2018-08-23T21:11:39.266Z,18.60
2018-08-23T21:14:07.552Z,18.56
2018-08-23T21:16:36.003Z,18.53
2018-08-23T21:19:04.182Z,18.53
2018-08-23T21:21:32.381Z,18.54
2018-08-23T21:24:00.684Z,18.51
2018-08-23T21:26:29.271Z,18.50
2018-08-23T21:28:57.508Z,18.50
2018-08-23T21:31:25.630Z,18.47
2018-08-23T21:33:53.759Z,18.45
2018-08-23T21:36:21.898Z,18.47
2018-08-23T21:38:50.179Z,18.50
2018-08-23T21:41:18.353Z,18.57
2018-08-23T21:43:46.499Z,18.61
2018-08-23T21:46:14.664Z,18.67
2018-08-23T21:48:42.868Z,18.73
2018-08-23T21:51:11.049Z,18.80
2018-08-23T21:53:39.205Z,18.87
2018-08-23T21:56:07.800Z,18.92
2018-08-23T21:58:35.964Z,19.02
2018-08-23T22:01:06.142Z,19.02
2018-08-23T22:03:34.440Z,19.10
2018-08-23T22:06:02.680Z,19.09
2018-08-23T22:08:30.925Z,19.12
2018-08-23T22:10:59.146Z,19.14
2018-08-23T22:13:27.377Z,19.16
2018-08-23T22:15:55.587Z,19.17
2018-08-23T22:18:23.831Z,19.20
2018-08-23T22:20:52.075Z,19.21
2018-08-23T22:23:20.276Z,19.22
2018-08-23T22:25:48.449Z,19.22
2018-08-23T22:28:16.650Z,19.23
2018-08-23T22:30:44.828Z,19.24
2018-08-23T22:33:13.542Z,19.21
2018-08-23T22:35:41.899Z,19.23
2018-08-23T22:38:10.602Z,19.22
2018-08-23T22:40:38.967Z,19.19
2018-08-23T22:43:07.376Z,19.16
2018-08-23T22:45:35.518Z,19.18
2018-08-23T22:48:03.771Z,19.17
2018-08-23T22:50:32.079Z,19.22
2018-08-23T22:53:00.275Z,19.22
2018-08-23T22:55:28.488Z,19.26
2018-08-23T22:57:56.678Z,19.27
2018-08-23T23:00:30.230Z,19.35
2018-08-23T23:02:58.398Z,19.36
2018-08-23T23:05:26.594Z,19.37
2018-08-23T23:07:54.843Z,19.37
2018-08-23T23:10:23.012Z,19.36
2018-08-23T23:12:51.213Z,19.38
2018-08-23T23:15:25.506Z,19.39
2018-08-23T23:17:54.041Z,19.43
2018-08-23T23:20:22.235Z,19.50
2018-08-23T23:22:50.459Z,19.51
2018-08-23T23:25:18.630Z,19.53
2018-08-23T23:27:46.832Z,19.54
2018-08-23T23:30:15.028Z,19.54
2018-08-23T23:32:43.246Z,19.58
2018-08-23T23:35:11.482Z,19.58
2018-08-23T23:37:39.701Z,19.56
2018-08-23T23:40:07.871Z,19.54
2018-08-23T23:42:36.652Z,19.50
2018-08-23T23:45:05.592Z,19.49
2018-08-23T23:47:33.795Z,19.45
2018-08-23T23:50:01.992Z,19.43
2018-08-23T23:52:30.177Z,19.38
2018-08-23T23:54:58.353Z,19.34
2018-08-23T23:57:26.575Z,19.24
2018-08-23T23:59:54.808Z,19.15
