createdAt,value
2017-06-01T00:00:17.868Z,73.00
2017-06-01T00:02:44.804Z,72.80
2017-06-01T00:05:11.757Z,72.70
2017-06-01T00:07:38.716Z,73.10
2017-06-01T00:10:05.644Z,73.00
2017-06-01T00:12:32.629Z,73.40
2017-06-01T00:14:59.560Z,73.20
2017-06-01T00:17:26.475Z,73.30
2017-06-01T00:19:53.420Z,73.00
2017-06-01T00:22:20.350Z,73.50
2017-06-01T00:24:47.266Z,73.60
2017-06-01T00:27:14.204Z,73.30
2017-06-01T00:29:41.135Z,73.00
2017-06-01T00:32:08.092Z,73.60
2017-06-01T00:34:35.045Z,73.80
2017-06-01T00:37:01.955Z,73.70
2017-06-01T00:39:28.899Z,73.60
2017-06-01T00:41:55.809Z,73.20
2017-06-01T00:44:22.715Z,73.50
2017-06-01T00:46:49.656Z,73.50
2017-06-01T00:49:16.573Z,73.80
2017-06-01T00:51:43.508Z,74.10
2017-06-01T00:54:10.435Z,74.20
2017-06-01T00:56:37.352Z,74.00
2017-06-01T00:59:04.329Z,74.50
2017-06-01T01:01:31.266Z,74.40
2017-06-01T01:03:58.184Z,74.70
2017-06-01T01:06:25.188Z,75.30
2017-06-01T01:08:52.110Z,75.30
2017-06-01T01:11:19.030Z,75.50
2017-06-01T01:13:45.981Z,75.70
2017-06-01T01:16:12.900Z,76.30
2017-06-01T01:18:39.887Z,77.10
2017-06-01T01:21:06.804Z,77.30
2017-06-01T01:23:33.759Z,77.70
2017-06-01T01:26:00.708Z,77.50
2017-06-01T01:28:27.636Z,77.90
2017-06-01T01:30:54.590Z,78.10
2017-06-01T01:33:21.585Z,77.90
2017-06-01T01:35:48.539Z,78.00
2017-06-01T01:38:15.492Z,77.70
2017-06-01T01:40:42.488Z,77.90
2017-06-01T01:43:09.442Z,77.30
2017-06-01T01:45:36.396Z,77.60
2017-06-01T01:48:03.392Z,77.50
2017-06-01T01:50:30.338Z,77.30
2017-06-01T01:52:57.292Z,76.60
2017-06-01T01:55:24.265Z,76.90
2017-06-01T01:57:51.255Z,76.60
2017-06-01T02:00:18.211Z,76.30
2017-06-01T02:02:45.160Z,77.00
2017-06-01T02:05:12.160Z,77.50
2017-06-01T02:07:39.117Z,77.80
2017-06-01T02:10:06.080Z,77.80
2017-06-01T02:12:33.060Z,78.00
2017-06-01T02:15:00.008Z,78.00
2017-06-01T02:17:26.971Z,78.00
2017-06-01T02:19:53.968Z,79.60
2017-06-01T02:22:20.921Z,80.20
2017-06-01T02:24:47.883Z,80.70
2017-06-01T02:27:14.885Z,80.80
2017-06-01T02:29:41.844Z,80.50
2017-06-01T02:32:08.828Z,81.10
2017-06-01T02:34:35.788Z,81.30
2017-06-01T02:37:02.743Z,82.40
2017-06-01T02:39:29.733Z,82.50
2017-06-01T02:41:56.711Z,81.60
2017-06-01T02:44:23.668Z,81.60
2017-06-01T02:46:50.649Z,81.20
2017-06-01T02:49:17.613Z,80.70
2017-06-01T02:51:44.576Z,80.60
2017-06-01T02:54:11.560Z,82.10
2017-06-01T02:56:38.533Z,84.40
2017-06-01T02:59:05.512Z,87.40
2017-06-01T03:01:32.508Z,89.30
2017-06-01T03:03:59.476Z,89.90
2017-06-01T03:06:26.427Z,92.10
2017-06-01T03:08:53.409Z,92.30
2017-06-01T03:11:20.365Z,92.70
2017-06-01T03:13:47.356Z,93.40
2017-06-01T03:16:14.323Z,93.80
2017-06-01T03:18:41.329Z,95.00
2017-06-01T03:21:08.288Z,96.00
2017-06-01T03:23:35.238Z,97.00
2017-06-01T03:26:02.261Z,97.70
2017-06-01T03:28:29.220Z,98.60
2017-06-01T03:30:56.179Z,98.50
2017-06-01T03:33:23.185Z,99.00
2017-06-01T03:35:50.182Z,98.50
2017-06-01T03:38:17.150Z,99.60
2017-06-01T03:40:44.148Z,99.90
2017-06-01T03:43:11.108Z,99.50
2017-06-01T03:45:38.049Z,99.40
2017-06-01T03:48:05.052Z,99.90
2017-06-01T03:50:32.024Z,99.70
2017-06-01T03:52:58.994Z,99.60
2017-06-01T03:55:26.000Z,99.90
2017-06-01T03:57:52.960Z,99.90
2017-06-01T04:00:19.916Z,99.90
2017-06-01T04:02:46.914Z,99.90
2017-06-01T04:05:13.923Z,99.90
2017-06-01T04:07:40.876Z,99.90
2017-06-01T04:10:07.868Z,99.90
2017-06-01T04:12:34.864Z,99.90
2017-06-01T04:15:01.837Z,99.90
2017-06-01T04:17:28.792Z,99.90
2017-06-01T04:19:55.781Z,99.90
2017-06-01T04:22:22.749Z,99.90
2017-06-01T04:24:49.696Z,99.90
2017-06-01T04:27:16.695Z,99.90
2017-06-01T04:29:43.656Z,99.90
2017-06-01T04:32:10.603Z,99.90
2017-06-01T04:34:37.523Z,99.90
2017-06-01T04:37:04.503Z,99.90
2017-06-01T04:39:31.450Z,99.90
2017-06-01T04:41:58.399Z,99.90
2017-06-01T04:44:25.363Z,99.90
2017-06-01T04:46:52.329Z,99.90
2017-06-01T04:49:19.317Z,99.90
2017-06-01T04:51:46.296Z,99.90
2017-06-01T04:54:13.248Z,99.90
2017-06-01T04:56:40.230Z,99.90
2017-06-01T04:59:07.179Z,99.90
2017-06-01T05:01:34.142Z,99.90
2017-06-01T05:04:01.139Z,99.90
2017-06-01T05:06:28.070Z,99.90
2017-06-01T05:08:55.009Z,99.90
2017-06-01T05:11:21.940Z,99.90
2017-06-01T05:13:48.852Z,99.90
2017-06-01T05:16:15.840Z,99.90
2017-06-01T05:18:42.752Z,99.90
2017-06-01T05:21:09.692Z,99.90
2017-06-01T05:23:36.636Z,99.90
2017-06-01T05:26:03.985Z,99.90
2017-06-01T05:28:30.906Z,99.90
2017-06-01T05:30:57.856Z,99.90
2017-06-01T05:33:24.807Z,99.90
2017-06-01T05:35:51.721Z,99.90
2017-06-01T05:38:18.669Z,99.90
2017-06-01T05:40:45.604Z,99.90
2017-06-01T05:43:12.570Z,99.90
2017-06-01T05:45:39.507Z,99.90
2017-06-01T05:48:06.456Z,99.90
2017-06-01T05:50:33.387Z,99.90
2017-06-01T05:53:00.348Z,99.90
2017-06-01T05:55:27.272Z,99.90
2017-06-01T05:57:54.184Z,99.90
2017-06-01T06:00:21.222Z,99.90
2017-06-01T06:02:48.059Z,99.90
2017-06-01T06:05:15.013Z,99.90
2017-06-01T06:07:41.928Z,99.90
2017-06-01T06:10:08.849Z,99.90
2017-06-01T06:12:35.842Z,99.90
2017-06-01T06:15:02.772Z,99.90
2017-06-01T06:17:29.708Z,99.90
2017-06-01T06:19:56.680Z,99.90
2017-06-01T06:22:23.599Z,99.90
2017-06-01T06:24:50.511Z,99.90
2017-06-01T06:27:17.459Z,99.90
2017-06-01T06:29:44.385Z,99.90
2017-06-01T06:32:11.300Z,99.90
2017-06-01T06:34:38.265Z,99.90
2017-06-01T06:37:05.183Z,99.90
2017-06-01T06:39:32.107Z,99.90
2017-06-01T06:41:59.060Z,99.90
2017-06-01T06:44:25.981Z,99.90
2017-06-01T06:46:52.915Z,99.90
2017-06-01T06:49:19.865Z,99.90
2017-06-01T06:51:46.784Z,99.20
2017-06-01T06:54:13.696Z,99.20
2017-06-01T06:56:40.666Z,98.50
2017-06-01T06:59:07.590Z,97.20
2017-06-01T07:01:34.531Z,95.90
2017-06-01T07:04:01.495Z,93.90
2017-06-01T07:06:28.425Z,93.40
2017-06-01T07:08:55.344Z,91.40
2017-06-01T07:11:22.306Z,88.00
2017-06-01T07:13:49.233Z,89.30
2017-06-01T07:16:16.176Z,87.30
2017-06-01T07:18:43.088Z,83.40
2017-06-01T07:21:10.018Z,79.30
2017-06-01T07:23:36.956Z,78.00
2017-06-01T07:26:03.864Z,78.80
2017-06-01T07:28:30.783Z,78.20
2017-06-01T07:30:57.724Z,74.50
2017-06-01T07:33:24.662Z,71.40
2017-06-01T07:35:51.609Z,69.10
2017-06-01T07:38:18.526Z,69.00
2017-06-01T07:40:45.444Z,68.40
2017-06-01T07:43:12.396Z,67.70
2017-06-01T07:45:39.348Z,63.40
2017-06-01T07:48:06.267Z,61.00
2017-06-01T07:50:33.189Z,61.70
2017-06-01T07:53:00.136Z,60.80
2017-06-01T07:55:27.127Z,57.60
2017-06-01T07:57:54.081Z,56.90
2017-06-01T08:00:21.008Z,57.00
2017-06-01T08:02:47.945Z,58.40
2017-06-01T08:05:14.873Z,56.20
2017-06-01T08:07:41.845Z,55.60
2017-06-01T08:10:08.865Z,55.50
2017-06-01T08:12:35.792Z,55.20
2017-06-01T08:15:02.782Z,55.20
2017-06-01T08:17:29.712Z,55.70
2017-06-01T08:19:56.642Z,59.60
2017-06-01T08:22:23.575Z,58.90
2017-06-01T08:24:50.564Z,59.60
2017-06-01T08:27:17.499Z,60.50
2017-06-01T08:29:44.432Z,60.20
2017-06-01T08:32:11.364Z,59.10
2017-06-01T08:34:38.349Z,60.00
2017-06-01T08:37:05.328Z,60.60
2017-06-01T08:39:32.261Z,59.10
2017-06-01T08:41:59.231Z,58.30
2017-06-01T08:44:26.164Z,55.40
2017-06-01T08:46:53.104Z,55.70
2017-06-01T08:49:20.055Z,54.30
2017-06-01T08:51:47.010Z,52.50
2017-06-01T08:54:13.932Z,51.40
2017-06-01T08:56:40.889Z,50.80
2017-06-01T08:59:07.802Z,49.40
2017-06-01T09:01:34.755Z,48.90
2017-06-01T09:04:01.689Z,50.40
2017-06-01T09:06:28.633Z,49.40
2017-06-01T09:08:55.593Z,52.50
2017-06-01T09:11:22.540Z,54.50
2017-06-01T09:13:49.451Z,51.90
2017-06-01T09:16:16.369Z,50.20
2017-06-01T09:18:43.344Z,50.20
2017-06-01T09:21:10.257Z,49.10
2017-06-01T09:23:37.189Z,48.70
2017-06-01T09:26:04.200Z,47.50
2017-06-01T09:28:31.129Z,46.00
2017-06-01T09:30:58.107Z,47.90
2017-06-01T09:33:25.051Z,47.70
2017-06-01T09:35:51.974Z,45.10
2017-06-01T09:38:18.927Z,47.90
2017-06-01T09:40:45.883Z,48.80
2017-06-01T09:43:12.817Z,49.00
2017-06-01T09:45:39.736Z,49.80
2017-06-01T09:48:06.689Z,50.00
2017-06-01T09:50:33.600Z,49.80
2017-06-01T09:53:00.516Z,51.20
2017-06-01T09:55:27.491Z,51.50
2017-06-01T09:57:54.440Z,52.90
2017-06-01T10:00:21.376Z,53.40
2017-06-01T10:02:48.320Z,54.60
2017-06-01T10:05:15.283Z,54.30
2017-06-01T10:07:42.209Z,56.50
2017-06-01T10:10:09.148Z,55.70
2017-06-01T10:12:36.108Z,56.00
2017-06-01T10:15:03.090Z,56.40
2017-06-01T10:17:30.033Z,57.40
2017-06-01T10:19:57.014Z,56.10
2017-06-01T10:22:23.953Z,55.80
2017-06-01T10:24:50.896Z,55.60
2017-06-01T10:27:17.861Z,55.70
2017-06-01T10:29:44.787Z,56.60
2017-06-01T10:32:11.713Z,58.60
2017-06-01T10:34:38.664Z,58.80
2017-06-01T10:37:05.592Z,57.60
2017-06-01T10:39:32.513Z,58.30
2017-06-01T10:41:59.483Z,58.80
2017-06-01T10:44:26.403Z,56.80
2017-06-01T10:46:53.333Z,56.70
2017-06-01T10:49:20.281Z,55.40
2017-06-01T10:51:47.265Z,56.90
2017-06-01T10:54:14.225Z,58.60
2017-06-01T10:56:41.156Z,60.40
2017-06-01T10:59:08.096Z,59.10
2017-06-01T11:01:35.048Z,61.80
2017-06-01T11:04:01.988Z,59.50
2017-06-01T11:06:28.920Z,59.80
2017-06-01T11:08:55.889Z,59.00
2017-06-01T11:11:22.808Z,57.00
2017-06-01T11:13:49.749Z,54.90
2017-06-01T11:16:16.744Z,54.80
2017-06-01T11:18:43.693Z,54.50
2017-06-01T11:21:10.675Z,54.90
2017-06-01T11:23:37.608Z,55.30
2017-06-01T11:26:04.533Z,54.50
2017-06-01T11:28:31.476Z,55.70
2017-06-01T11:30:58.404Z,56.50
2017-06-01T11:33:25.323Z,56.60
2017-06-01T11:35:52.284Z,60.00
2017-06-01T11:38:19.195Z,61.20
2017-06-01T11:40:46.106Z,61.70
2017-06-01T11:43:13.084Z,60.80
2017-06-01T11:45:40.200Z,62.30
2017-06-01T11:48:07.127Z,61.10
2017-06-01T11:50:34.052Z,61.80
2017-06-01T11:53:01.052Z,62.60
2017-06-01T11:55:28.031Z,61.70
2017-06-01T11:57:54.948Z,61.10
2017-06-01T12:00:21.864Z,59.90
2017-06-01T12:02:48.807Z,61.80
2017-06-01T12:05:15.726Z,59.70
2017-06-01T12:07:42.639Z,60.20
2017-06-01T12:10:09.575Z,61.20
2017-06-01T12:12:36.517Z,61.70
2017-06-01T12:15:03.452Z,58.50
2017-06-01T12:17:30.419Z,58.30
2017-06-01T12:19:57.351Z,59.00
2017-06-01T12:22:24.260Z,58.10
2017-06-01T12:24:51.346Z,57.30
2017-06-01T12:27:18.285Z,58.00
2017-06-01T12:29:45.236Z,58.30
2017-06-01T12:32:12.180Z,56.70
2017-06-01T12:34:39.106Z,57.80
2017-06-01T12:37:06.072Z,56.80
2017-06-01T12:39:32.991Z,55.30
2017-06-01T12:41:59.924Z,54.50
2017-06-01T12:44:26.864Z,54.10
2017-06-01T12:46:53.814Z,53.80
2017-06-01T12:49:20.809Z,54.10
2017-06-01T12:51:47.748Z,54.40
2017-06-01T12:54:14.672Z,55.20
2017-06-01T12:56:41.648Z,55.20
2017-06-01T12:59:08.611Z,56.10
2017-06-01T13:01:35.532Z,54.40
2017-06-01T13:04:02.447Z,54.50
2017-06-01T13:06:29.616Z,54.10
2017-06-01T13:08:56.544Z,52.40
2017-06-01T13:11:23.497Z,52.50
2017-06-01T13:13:50.419Z,52.50
2017-06-01T13:16:17.332Z,53.40
2017-06-01T13:18:44.288Z,51.40
2017-06-01T13:21:10.520Z,51.30
2017-06-01T13:23:37.439Z,53.00
2017-06-01T13:26:04.359Z,52.10
2017-06-01T13:28:31.320Z,52.20
2017-06-01T13:30:58.238Z,51.80
2017-06-01T13:33:25.156Z,52.20
2017-06-01T13:35:52.137Z,52.00
2017-06-01T13:38:19.100Z,51.60
2017-06-01T13:40:46.104Z,52.10
2017-06-01T13:43:13.024Z,52.20
2017-06-01T13:45:39.936Z,53.90
2017-06-01T13:48:06.907Z,53.10
2017-06-01T13:50:33.820Z,52.60
2017-06-01T13:53:00.733Z,52.60
2017-06-01T13:55:27.704Z,54.80
2017-06-01T13:57:54.634Z,52.30
2017-06-01T14:00:21.561Z,53.90
2017-06-01T14:02:48.511Z,53.40
2017-06-01T14:05:15.432Z,51.60
2017-06-01T14:07:42.406Z,53.90
2017-06-01T14:10:09.357Z,54.20
2017-06-01T14:12:36.300Z,54.30
2017-06-01T14:15:03.261Z,55.50
2017-06-01T14:17:30.218Z,54.80
2017-06-01T14:19:57.197Z,54.00
2017-06-01T14:22:24.138Z,53.70
2017-06-01T14:24:51.046Z,53.70
2017-06-01T14:27:17.993Z,53.70
2017-06-01T14:29:44.923Z,53.70
2017-06-01T14:32:13.322Z,54.70
2017-06-01T14:34:40.286Z,54.40
2017-06-01T14:37:07.234Z,53.70
2017-06-01T14:39:34.200Z,53.30
2017-06-01T14:42:01.108Z,53.60
2017-06-01T14:44:28.053Z,54.50
2017-06-01T14:46:54.991Z,53.80
2017-06-01T14:49:21.923Z,53.10
2017-06-01T14:51:48.892Z,53.00
2017-06-01T14:54:15.808Z,52.50
2017-06-01T14:56:42.732Z,52.10
2017-06-01T14:59:09.680Z,52.30
2017-06-01T15:01:36.613Z,52.30
2017-06-01T15:04:03.545Z,53.70
2017-06-01T15:06:30.496Z,53.00
2017-06-01T15:08:57.416Z,51.90
2017-06-01T15:11:24.364Z,52.30
2017-06-01T15:13:51.314Z,52.40
2017-06-01T15:16:18.256Z,51.60
2017-06-01T15:18:45.184Z,52.20
2017-06-01T15:21:12.124Z,51.90
2017-06-01T15:23:39.061Z,52.50
2017-06-01T15:26:06.052Z,52.10
2017-06-01T15:28:33.014Z,52.70
2017-06-01T15:30:59.932Z,52.50
2017-06-01T15:33:26.935Z,52.50
2017-06-01T15:35:53.904Z,52.90
2017-06-01T15:38:20.825Z,53.60
2017-06-01T15:40:47.038Z,53.60
2017-06-01T15:43:13.981Z,53.90
2017-06-01T15:45:40.924Z,52.80
2017-06-01T15:48:07.880Z,52.90
2017-06-01T15:50:34.798Z,53.80
2017-06-01T15:53:01.726Z,52.60
2017-06-01T15:55:28.729Z,52.90
2017-06-01T15:57:55.652Z,52.80
2017-06-01T16:00:22.573Z,53.00
2017-06-01T16:02:49.527Z,52.80
2017-06-01T16:05:16.485Z,53.20
2017-06-01T16:07:43.409Z,52.60
2017-06-01T16:10:10.345Z,53.30
2017-06-01T16:12:37.293Z,52.60
2017-06-01T16:15:04.224Z,52.30
2017-06-01T16:17:31.145Z,53.60
2017-06-01T16:19:58.133Z,52.80
2017-06-01T16:22:25.059Z,53.60
2017-06-01T16:24:51.991Z,53.70
2017-06-01T16:27:18.951Z,53.00
2017-06-01T16:29:45.855Z,53.10
2017-06-01T16:32:12.796Z,53.30
2017-06-01T16:34:39.738Z,52.90
2017-06-01T16:37:06.724Z,52.70
2017-06-01T16:39:33.658Z,52.30
2017-06-01T16:42:00.597Z,52.50
2017-06-01T16:44:27.565Z,54.10
2017-06-01T16:46:54.484Z,53.70
2017-06-01T16:49:21.397Z,52.80
2017-06-01T16:51:48.363Z,53.40
2017-06-01T16:54:15.291Z,53.40
2017-06-01T16:56:42.222Z,53.00
2017-06-01T16:59:09.176Z,54.30
2017-06-01T17:01:36.105Z,53.90
2017-06-01T17:04:03.042Z,53.60
2017-06-01T17:06:30.001Z,53.60
2017-06-01T17:08:56.936Z,53.70
2017-06-01T17:11:23.956Z,53.60
2017-06-01T17:13:50.880Z,54.00
2017-06-01T17:16:17.816Z,54.20
2017-06-01T17:18:44.765Z,54.20
2017-06-01T17:21:11.720Z,54.10
2017-06-01T17:23:38.662Z,53.30
2017-06-01T17:26:05.699Z,53.20
2017-06-01T17:28:32.629Z,53.90
2017-06-01T17:30:59.563Z,54.70
2017-06-01T17:33:26.905Z,54.20
2017-06-01T17:35:53.827Z,54.70
2017-06-01T17:38:20.862Z,54.60
2017-06-01T17:40:47.805Z,53.80
2017-06-01T17:43:14.719Z,55.20
2017-06-01T17:45:41.677Z,54.70
2017-06-01T17:48:08.620Z,55.00
2017-06-01T17:50:35.562Z,55.20
2017-06-01T17:53:02.508Z,55.40
2017-06-01T17:55:29.425Z,56.30
2017-06-01T17:57:56.344Z,55.60
2017-06-01T18:00:23.303Z,55.70
2017-06-01T18:02:50.262Z,55.80
2017-06-01T18:05:17.416Z,56.50
2017-06-01T18:07:44.468Z,56.30
2017-06-01T18:10:11.387Z,56.40
2017-06-01T18:12:38.349Z,56.50
2017-06-01T18:15:05.287Z,56.60
2017-06-01T18:17:32.251Z,56.20
2017-06-01T18:19:59.176Z,56.60
2017-06-01T18:22:26.100Z,56.60
2017-06-01T18:24:53.079Z,57.00
2017-06-01T18:27:20.001Z,57.10
2017-06-01T18:29:46.928Z,57.10
2017-06-01T18:32:13.896Z,57.70
2017-06-01T18:34:40.835Z,57.50
2017-06-01T18:37:07.799Z,57.20
2017-06-01T18:39:34.749Z,57.60
2017-06-01T18:42:01.688Z,58.60
2017-06-01T18:44:28.669Z,58.50
2017-06-01T18:46:55.601Z,57.30
2017-06-01T18:49:22.537Z,57.50
2017-06-01T18:51:49.550Z,57.40
2017-06-01T18:54:16.467Z,57.10
2017-06-01T18:56:43.554Z,57.40
2017-06-01T18:59:10.480Z,57.10
2017-06-01T19:01:37.432Z,57.60
2017-06-01T19:04:04.401Z,58.20
2017-06-01T19:06:31.328Z,60.00
2017-06-01T19:08:58.285Z,62.60
2017-06-01T19:11:25.255Z,61.40
2017-06-01T19:13:52.222Z,62.60
2017-06-01T19:16:19.173Z,63.30
2017-06-01T19:18:46.147Z,64.80
2017-06-01T19:21:13.104Z,65.30
2017-06-01T19:23:40.056Z,65.70
2017-06-01T19:26:07.024Z,66.30
2017-06-01T19:28:33.977Z,65.80
2017-06-01T19:31:00.922Z,65.00
2017-06-01T19:33:27.888Z,66.20
2017-06-01T19:35:54.830Z,66.40
2017-06-01T19:38:21.769Z,63.20
2017-06-01T19:40:48.729Z,66.00
2017-06-01T19:43:15.666Z,66.20
2017-06-01T19:45:42.655Z,65.30
2017-06-01T19:48:09.637Z,62.20
2017-06-01T19:50:36.548Z,60.90
2017-06-01T19:53:03.524Z,61.20
2017-06-01T19:55:30.472Z,61.30
2017-06-01T19:57:57.417Z,61.00
2017-06-01T20:00:25.143Z,61.60
2017-06-01T20:02:52.097Z,62.10
2017-06-01T20:05:19.030Z,62.90
2017-06-01T20:07:46.022Z,62.10
2017-06-01T20:10:12.957Z,61.20
2017-06-01T20:12:39.912Z,60.70
2017-06-01T20:15:06.896Z,60.00
2017-06-01T20:17:33.850Z,59.90
2017-06-01T20:20:00.772Z,60.00
2017-06-01T20:22:27.724Z,60.00
2017-06-01T20:24:54.657Z,60.20
2017-06-01T20:27:21.613Z,60.30
2017-06-01T20:29:48.548Z,61.40
2017-06-01T20:32:15.492Z,65.80
2017-06-01T20:34:42.721Z,69.00
2017-06-01T20:37:09.686Z,70.30
2017-06-01T20:39:36.609Z,74.60
2017-06-01T20:42:03.551Z,74.10
2017-06-01T20:44:30.473Z,75.60
2017-06-01T20:46:57.395Z,75.90
2017-06-01T20:49:24.360Z,75.80
2017-06-01T20:51:51.304Z,78.80
2017-06-01T20:54:18.533Z,78.70
2017-06-01T20:56:45.444Z,81.70
2017-06-01T20:59:12.394Z,84.20
2017-06-01T21:01:39.305Z,84.80
2017-06-01T21:04:06.317Z,87.00
2017-06-01T21:06:33.280Z,87.00
2017-06-01T21:09:00.195Z,88.10
2017-06-01T21:11:27.111Z,87.50
2017-06-01T21:13:54.056Z,87.50
2017-06-01T21:16:20.991Z,87.10
2017-06-01T21:18:47.934Z,86.50
2017-06-01T21:21:14.868Z,87.00
2017-06-01T21:23:41.797Z,84.80
2017-06-01T21:26:08.815Z,87.00
2017-06-01T21:28:35.734Z,89.90
2017-06-01T21:31:02.635Z,90.00
2017-06-01T21:33:29.600Z,90.00
2017-06-01T21:35:57.332Z,90.20
2017-06-01T21:38:24.272Z,90.50
2017-06-01T21:40:51.233Z,90.20
2017-06-01T21:43:18.147Z,89.10
2017-06-01T21:45:45.060Z,87.90
2017-06-01T21:48:11.992Z,87.60
2017-06-01T21:50:38.944Z,87.60
2017-06-01T21:53:05.855Z,87.90
2017-06-01T21:55:32.819Z,91.50
2017-06-01T21:57:59.720Z,93.70
2017-06-01T22:00:26.628Z,93.90
2017-06-01T22:02:53.568Z,94.90
2017-06-01T22:05:20.496Z,93.90
2017-06-01T22:07:47.433Z,93.00
2017-06-01T22:10:14.453Z,93.10
2017-06-01T22:12:41.365Z,93.20
2017-06-01T22:15:08.272Z,92.10
2017-06-01T22:17:35.200Z,92.60
2017-06-01T22:20:02.206Z,93.20
2017-06-01T22:22:29.117Z,93.40
2017-06-01T22:24:56.056Z,93.40
2017-06-01T22:27:22.993Z,93.60
2017-06-01T22:29:49.911Z,93.90
2017-06-01T22:32:16.889Z,93.60
2017-06-01T22:34:43.868Z,93.70
2017-06-01T22:37:10.821Z,93.30
2017-06-01T22:39:37.737Z,93.80
2017-06-01T22:42:04.680Z,94.00
2017-06-01T22:44:31.666Z,94.10
2017-06-01T22:46:58.600Z,94.20
2017-06-01T22:49:25.552Z,93.80
2017-06-01T22:51:52.493Z,93.20
2017-06-01T22:54:19.411Z,94.00
2017-06-01T22:56:46.316Z,93.70
2017-06-01T22:59:13.265Z,95.00
2017-06-01T23:01:40.168Z,94.80
2017-06-01T23:04:07.084Z,95.50
2017-06-01T23:06:34.021Z,95.60
2017-06-01T23:09:00.944Z,95.40
2017-06-01T23:11:27.871Z,95.60
2017-06-01T23:13:54.821Z,95.40
2017-06-01T23:16:21.723Z,95.20
2017-06-01T23:18:48.831Z,95.60
2017-06-01T23:21:15.757Z,95.60
2017-06-01T23:23:42.686Z,95.30
2017-06-01T23:26:09.651Z,94.90
2017-06-01T23:28:36.577Z,94.90
2017-06-01T23:31:03.483Z,95.30
2017-06-01T23:33:30.425Z,95.50
2017-06-01T23:35:57.380Z,95.70
2017-06-01T23:38:24.292Z,96.30
2017-06-01T23:40:51.236Z,96.30
2017-06-01T23:43:18.156Z,96.60
2017-06-01T23:45:45.071Z,96.90
2017-06-01T23:48:12.012Z,97.70
2017-06-01T23:50:39.001Z,97.80
2017-06-01T23:53:05.908Z,97.80
2017-06-01T23:55:32.832Z,97.50
2017-06-01T23:57:59.783Z,97.10
