createdAt,value
2023-04-19T00:02:07.131Z,77.5
2023-04-19T00:14:07.107Z,77.4
2023-04-19T00:26:07.087Z,77.6
2023-04-19T00:38:06.982Z,78.1
2023-04-19T00:50:07.068Z,78.0
2023-04-19T01:02:07.129Z,78.5
2023-04-19T01:14:07.116Z,80.8
2023-04-19T01:26:06.978Z,80.5
2023-04-19T01:38:07.075Z,82.4
2023-04-19T01:50:07.103Z,83.1
2023-04-19T02:02:07.220Z,83.6
2023-04-19T02:14:06.995Z,84.5
2023-04-19T02:26:06.977Z,84.8
2023-04-19T02:38:06.992Z,84.9
2023-04-19T02:50:06.992Z,85.6
2023-04-19T03:02:07.007Z,85.6
2023-04-19T03:14:07.055Z,86.2
2023-04-19T03:26:07.080Z,86.9
2023-04-19T03:38:06.982Z,86.2
2023-04-19T03:50:07.083Z,86.9
2023-04-19T04:02:07.170Z,87.3
2023-04-19T04:14:07.086Z,87.8
2023-04-19T04:26:07.076Z,88.1
2023-04-19T04:38:17.634Z,87.8
2023-04-19T04:50:07.035Z,88.0
2023-04-19T05:02:07.121Z,88.3
2023-04-19T05:14:07.092Z,88.0
2023-04-19T05:26:06.985Z,86.9
2023-04-19T05:38:06.987Z,86.0
2023-04-19T05:50:07.002Z,85.4
2023-04-19T06:02:07.088Z,84.9
2023-04-19T06:14:06.992Z,83.0
2023-04-19T06:26:07.073Z,82.7
2023-04-19T06:38:07.079Z,81.4
2023-04-19T06:50:06.990Z,80.9
2023-04-19T07:02:07.208Z,80.5
2023-04-19T07:14:07.104Z,78.9
2023-04-19T07:26:07.092Z,77.1
2023-04-19T07:38:06.993Z,75.6
2023-04-19T07:50:06.988Z,74.1
2023-04-19T08:02:07.161Z,72.6
2023-04-19T08:14:15.120Z,67.4
2023-04-19T08:26:06.994Z,67.6
2023-04-19T08:38:06.985Z,64.6
2023-04-19T08:50:14.089Z,62.4
2023-04-19T09:02:07.104Z,63.7
2023-04-19T09:14:07.074Z,62.1
2023-04-19T09:26:22.775Z,60.8
2023-04-19T09:38:07.238Z,59.4
2023-04-19T09:50:21.318Z,58.6
2023-04-19T10:02:07.094Z,54.8
2023-04-19T10:14:07.105Z,54.1
2023-04-19T10:26:07.007Z,52.3
2023-04-19T10:38:07.066Z,48.2
2023-04-19T10:50:06.988Z,48.0
2023-04-19T11:02:07.771Z,48.5
2023-04-19T11:14:07.085Z,44.4
2023-04-19T11:26:07.016Z,41.9
2023-04-19T11:38:06.995Z,38.2
2023-04-19T11:50:07.049Z,37.0
2023-04-19T12:02:07.046Z,33.5
2023-04-19T12:14:07.410Z,36.9
2023-04-19T12:26:07.091Z,36.1
2023-04-19T12:38:06.989Z,35.6
2023-04-19T12:50:07.076Z,37.0
2023-04-19T13:02:07.256Z,30.5
2023-04-19T13:14:07.009Z,32.3
2023-04-19T13:26:06.986Z,33.9
2023-04-19T13:38:06.987Z,27.4
2023-04-19T13:50:06.974Z,33.6
2023-04-19T14:02:07.120Z,28.6
2023-04-19T14:14:07.061Z,26.8
2023-04-19T14:26:07.084Z,28.5
2023-04-19T14:38:07.091Z,27.7
2023-04-19T14:50:06.995Z,26.9
2023-04-19T15:02:07.133Z,27.8
2023-04-19T15:14:07.096Z,26.6
2023-04-19T15:26:07.059Z,28.3
2023-04-19T15:38:07.027Z,29.3
2023-04-19T15:50:07.099Z,30.5
2023-04-19T16:02:07.051Z,30.3
2023-04-19T16:14:07.079Z,30.7
2023-04-19T16:26:06.988Z,30.6
2023-04-19T16:38:07.026Z,30.4
2023-04-19T16:50:06.977Z,29.6
2023-04-19T17:02:07.233Z,31.3
2023-04-19T17:14:07.063Z,30.9
2023-04-19T17:26:07.106Z,32.4
2023-04-19T17:38:07.009Z,33.3
2023-04-19T17:50:06.990Z,32.4
2023-04-19T18:02:08.932Z,32.9
2023-04-19T18:14:07.003Z,34.4
2023-04-19T18:26:06.988Z,35.3
2023-04-19T18:38:06.974Z,36.5
2023-04-19T18:50:06.996Z,36.0
2023-04-19T19:02:07.204Z,36.5
2023-04-19T19:14:07.084Z,37.2
2023-04-19T19:26:07.099Z,37.8
2023-04-19T19:38:07.016Z,38.9
2023-04-19T20:02:07.138Z,38.8
2023-04-19T20:14:07.114Z,38.6
2023-04-19T20:26:07.074Z,39.6
2023-04-19T20:38:06.982Z,41.0
2023-04-19T20:50:07.386Z,41.8
2023-04-19T21:02:07.165Z,41.8
2023-04-19T21:14:07.091Z,44.4
2023-04-19T21:26:07.103Z,44.6
2023-04-19T21:38:06.990Z,45.5
2023-04-19T21:50:07.112Z,47.3
2023-04-19T22:02:07.130Z,48.1
2023-04-19T22:14:07.021Z,48.7
2023-04-19T22:26:07.062Z,49.5
2023-04-19T22:38:06.981Z,50.0
2023-04-19T22:50:07.117Z,51.0
2023-04-19T23:02:07.080Z,51.5
2023-04-19T23:14:07.043Z,52.8
2023-04-19T23:26:07.081Z,53.4
2023-04-19T23:38:06.988Z,53.5
2023-04-19T23:50:07.030Z,54.9
