createdAt,value
2019-04-05T00:02:13.189Z,100028.62
2019-04-05T00:04:44.539Z,100035.16
2019-04-05T00:07:15.838Z,100038.64
2019-04-05T00:09:47.283Z,100036.47
2019-04-05T00:12:18.589Z,100035.77
2019-04-05T00:14:49.909Z,100029.03
2019-04-05T00:17:21.203Z,100036.20
2019-04-05T00:19:52.425Z,100040.16
2019-04-05T00:22:23.741Z,100030.08
2019-04-05T00:24:55.073Z,100027.64
2019-04-05T00:27:26.393Z,100026.45
2019-04-05T00:29:57.929Z,100028.75
2019-04-05T00:32:29.085Z,100022.61
2019-04-05T00:35:00.290Z,100013.52
2019-04-05T00:37:31.537Z,100016.80
2019-04-05T00:40:02.859Z,100022.81
2019-04-05T00:42:34.136Z,100018.94
2019-04-05T00:45:05.854Z,100032.06
2019-04-05T00:47:37.335Z,100044.11
2019-04-05T00:50:09.751Z,100042.09
2019-04-05T00:52:40.956Z,100038.64
2019-04-05T00:55:12.530Z,100032.05
2019-04-05T00:57:43.908Z,100025.08
2019-04-05T01:00:16.051Z,100018.16
2019-04-05T01:02:47.345Z,100032.52
2019-04-05T01:05:18.747Z,100036.95
2019-04-05T01:07:50.331Z,100044.66
2019-04-05T01:10:22.175Z,100041.02
2019-04-05T01:12:53.967Z,100041.49
2019-04-05T01:15:25.382Z,100038.02
2019-04-05T01:17:56.740Z,100025.45
2019-04-05T01:20:33.377Z,100019.13
2019-04-05T01:23:04.964Z,100019.08
2019-04-05T01:25:38.347Z,100019.25
2019-04-05T01:28:09.846Z,100023.34
2019-04-05T01:30:41.193Z,100021.32
2019-04-05T01:33:12.499Z,100024.66
2019-04-05T01:35:43.761Z,100032.12
2019-04-05T01:38:15.195Z,100033.70
2019-04-05T01:40:48.251Z,100041.02
2019-04-05T01:43:19.894Z,100040.34
2019-04-05T01:45:53.849Z,100041.74
2019-04-05T01:48:24.610Z,100035.73
2019-04-05T01:50:55.828Z,100044.33
2019-04-05T01:53:28.051Z,100046.34
2019-04-05T01:55:59.388Z,100054.70
2019-04-05T01:58:30.661Z,100060.91
2019-04-05T02:01:02.138Z,100066.78
2019-04-05T02:03:33.600Z,100071.97
2019-04-05T02:06:05.068Z,100078.29
2019-04-05T02:08:36.975Z,100083.59
2019-04-05T02:11:08.390Z,100078.44
2019-04-05T02:13:42.618Z,100075.33
2019-04-05T02:16:14.037Z,100077.42
2019-04-05T02:18:45.325Z,100079.88
2019-04-05T02:21:16.704Z,100078.23
2019-04-05T02:23:47.943Z,100079.47
2019-04-05T02:26:19.223Z,100079.48
2019-04-05T02:28:50.552Z,100073.48
2019-04-05T02:31:21.844Z,100073.12
2019-04-05T02:33:53.299Z,100071.21
2019-04-05T02:36:24.687Z,100067.59
2019-04-05T02:38:55.996Z,100058.67
2019-04-05T02:41:30.757Z,100054.56
2019-04-05T02:44:04.185Z,100051.92
2019-04-05T02:46:36.309Z,100053.97
2019-04-05T02:49:08.336Z,100060.85
2019-04-05T02:51:42.177Z,100055.67
2019-04-05T02:54:14.127Z,100047.09
2019-04-05T02:56:46.025Z,100043.84
2019-04-05T02:59:18.904Z,100044.16
2019-04-05T03:01:51.063Z,100043.55
2019-04-05T03:04:22.393Z,100048.25
2019-04-05T03:06:54.667Z,100053.08
2019-04-05T03:09:26.607Z,100053.50
2019-04-05T03:11:59.504Z,100048.53
2019-04-05T03:14:32.573Z,100049.44
2019-04-05T03:17:04.583Z,100051.09
2019-04-05T03:19:39.210Z,100051.09
2019-04-05T03:22:14.627Z,100052.45
2019-04-05T03:24:48.626Z,100052.77
2019-04-05T03:27:29.521Z,100059.16
2019-04-05T03:30:02.582Z,100063.02
2019-04-05T03:32:34.035Z,100047.58
2019-04-05T03:35:05.722Z,100060.85
2019-04-05T03:37:37.042Z,100059.67
2019-04-05T03:40:08.867Z,100063.55
2019-04-05T03:42:40.347Z,100076.61
2019-04-05T03:45:12.061Z,100074.11
2019-04-05T03:47:43.396Z,100078.20
2019-04-05T03:50:14.893Z,100074.87
2019-04-05T03:52:46.826Z,100075.45
2019-04-05T03:55:18.439Z,100082.55
2019-04-05T03:57:49.846Z,100087.10
2019-04-05T04:00:21.139Z,100084.09
2019-04-05T04:02:53.216Z,100082.02
2019-04-05T04:05:24.600Z,100084.91
2019-04-05T04:07:56.365Z,100090.39
2019-04-05T04:10:29.943Z,100085.73
2019-04-05T04:13:01.362Z,100089.19
2019-04-05T04:15:33.780Z,100089.36
2019-04-05T04:18:07.269Z,100094.08
2019-04-05T04:20:47.401Z,100091.17
2019-04-05T04:23:19.357Z,100091.12
2019-04-05T04:25:52.700Z,100085.24
2019-04-05T04:28:24.134Z,100077.25
2019-04-05T04:30:55.904Z,100079.92
2019-04-05T04:33:34.021Z,100074.14
2019-04-05T04:36:05.879Z,100068.86
2019-04-05T04:38:37.245Z,100080.70
2019-04-05T04:41:09.053Z,100091.06
2019-04-05T04:43:40.393Z,100082.90
2019-04-05T04:46:11.758Z,100092.53
2019-04-05T04:48:45.015Z,100096.68
2019-04-05T04:51:16.828Z,100102.24
2019-04-05T04:53:49.005Z,100094.25
2019-04-05T04:56:20.431Z,100099.44
2019-04-05T04:58:51.978Z,100102.08
2019-04-05T05:01:23.720Z,100113.72
2019-04-05T05:03:57.712Z,100110.48
2019-04-05T05:06:29.469Z,100113.05
2019-04-05T05:09:01.458Z,100127.31
2019-04-05T05:11:32.631Z,100120.32
2019-04-05T05:14:04.515Z,100118.23
2019-04-05T05:16:35.998Z,100124.95
2019-04-05T05:19:07.591Z,100129.72
2019-04-05T05:21:39.487Z,100128.10
2019-04-05T05:24:10.726Z,100126.98
2019-04-05T05:26:42.379Z,100125.53
2019-04-05T05:29:13.883Z,100130.34
2019-04-05T05:31:45.126Z,100134.27
2019-04-05T05:34:16.588Z,100130.09
2019-04-05T05:36:48.137Z,100131.86
2019-04-05T05:39:19.856Z,100130.39
2019-04-05T05:41:53.976Z,100138.36
2019-04-05T05:44:25.412Z,100131.75
2019-04-05T05:46:56.686Z,100141.95
2019-04-05T05:49:27.970Z,100139.64
2019-04-05T05:51:59.507Z,100132.93
2019-04-05T05:54:30.769Z,100129.25
2019-04-05T05:57:01.995Z,100136.23
2019-04-05T05:59:33.295Z,100131.70
2019-04-05T06:02:07.155Z,100133.84
2019-04-05T06:04:37.488Z,100136.77
2019-04-05T06:07:09.386Z,100146.81
2019-04-05T06:09:40.629Z,100149.45
2019-04-05T06:12:11.877Z,100144.31
2019-04-05T06:14:43.167Z,100148.98
2019-04-05T06:17:14.350Z,100156.72
2019-04-05T06:19:45.517Z,100161.73
2019-04-05T06:22:16.695Z,100161.39
2019-04-05T06:24:47.883Z,100158.47
2019-04-05T06:27:22.185Z,100167.44
2019-04-05T06:29:53.378Z,100154.64
2019-04-05T06:32:24.647Z,100158.02
2019-04-05T06:34:55.944Z,100151.44
2019-04-05T06:39:56.795Z,100144.22
2019-04-05T06:42:27.955Z,100140.52
2019-04-05T06:44:59.202Z,100144.67
2019-04-05T06:47:30.462Z,100140.59
2019-04-05T06:50:01.727Z,100136.14
2019-04-05T06:52:32.972Z,100146.78
2019-04-05T06:55:04.349Z,100143.95
2019-04-05T06:57:35.600Z,100150.47
2019-04-05T07:00:07.486Z,100152.53
2019-04-05T07:02:38.721Z,100153.56
2019-04-05T07:05:10.104Z,100151.26
2019-04-05T07:07:41.408Z,100148.16
2019-04-05T07:10:12.890Z,100153.62
2019-04-05T07:12:44.184Z,100148.09
2019-04-05T07:15:15.656Z,100155.84
2019-04-05T07:17:46.868Z,100158.41
2019-04-05T07:20:18.189Z,100159.84
2019-04-05T07:22:49.442Z,100160.38
2019-04-05T07:25:20.659Z,100163.02
2019-04-05T07:27:51.893Z,100167.64
2019-04-05T07:30:23.376Z,100168.77
2019-04-05T07:32:54.669Z,100161.00
2019-04-05T07:35:33.512Z,100167.97
2019-04-05T07:38:01.424Z,100175.34
2019-04-05T07:40:32.754Z,100170.14
2019-04-05T07:43:04.020Z,100169.81
2019-04-05T07:45:35.183Z,100169.53
2019-04-05T07:48:06.541Z,100169.52
2019-04-05T07:50:37.828Z,100163.75
2019-04-05T07:53:23.390Z,100157.19
2019-04-05T07:55:55.218Z,100161.35
2019-04-05T07:58:26.648Z,100165.32
2019-04-05T08:00:58.775Z,100169.77
2019-04-05T08:03:30.065Z,100163.72
2019-04-05T08:06:01.300Z,100169.52
2019-04-05T08:08:50.199Z,100168.71
2019-04-05T08:17:06.125Z,100173.43
2019-04-05T08:19:37.397Z,100173.70
2019-04-05T08:22:08.642Z,100180.33
2019-04-05T08:24:39.870Z,100176.08
2019-04-05T08:27:11.154Z,100176.77
2019-04-05T08:29:42.391Z,100180.08
2019-04-05T08:32:15.001Z,100185.91
2019-04-05T08:34:46.406Z,100184.91
2019-04-05T08:37:17.585Z,100183.64
2019-04-05T08:39:48.838Z,100184.40
2019-04-05T08:42:20.045Z,100182.42
2019-04-05T08:44:51.192Z,100181.69
2019-04-05T08:47:22.796Z,100184.55
2019-04-05T08:49:54.276Z,100186.63
2019-04-05T08:52:27.040Z,100187.00
2019-04-05T08:54:58.471Z,100187.23
2019-04-05T08:57:29.914Z,100181.75
2019-04-05T09:00:01.112Z,100187.46
2019-04-05T09:02:32.487Z,100188.33
2019-04-05T09:05:03.857Z,100186.63
2019-04-05T09:07:35.218Z,100183.48
2019-04-05T09:10:07.247Z,100190.61
2019-04-05T09:12:38.525Z,100181.62
2019-04-05T09:15:10.277Z,100192.22
2019-04-05T09:17:41.532Z,100187.22
2019-04-05T09:20:13.065Z,100187.48
2019-04-05T09:22:44.344Z,100184.40
2019-04-05T09:25:15.584Z,100177.03
2019-04-05T09:27:46.781Z,100178.81
2019-04-05T09:30:19.050Z,100180.16
2019-04-05T09:32:50.261Z,100180.40
2019-04-05T09:35:21.631Z,100172.97
2019-04-05T09:37:52.873Z,100172.02
2019-04-05T09:40:24.249Z,100173.19
2019-04-05T09:42:55.473Z,100177.11
2019-04-05T09:45:26.807Z,100177.46
2019-04-05T09:48:01.170Z,100179.75
2019-04-05T09:50:32.488Z,100174.12
2019-04-05T09:53:03.827Z,100172.76
2019-04-05T09:55:37.672Z,100172.23
2019-04-05T09:58:10.181Z,100169.55
2019-04-05T10:00:41.709Z,100170.30
2019-04-05T10:03:12.952Z,100174.17
2019-04-05T10:05:44.374Z,100170.10
2019-04-05T10:08:15.730Z,100168.73
2019-04-05T10:10:47.057Z,100165.52
2019-04-05T10:13:18.292Z,100170.70
2019-04-05T10:15:49.568Z,100168.66
2019-04-05T10:18:20.884Z,100166.20
2019-04-05T10:20:52.118Z,100173.08
2019-04-05T10:23:23.414Z,100175.67
2019-04-05T10:25:54.708Z,100172.19
2019-04-05T10:28:25.962Z,100174.39
2019-04-05T10:30:57.172Z,100169.95
2019-04-05T10:33:28.491Z,100165.21
2019-04-05T10:35:59.832Z,100168.66
2019-04-05T10:38:31.070Z,100167.64
2019-04-05T10:41:02.327Z,100159.56
2019-04-05T10:43:33.605Z,100159.25
2019-04-05T10:46:05.819Z,100167.80
2019-04-05T10:48:37.224Z,100159.87
2019-04-05T10:51:08.532Z,100172.77
2019-04-05T10:53:39.872Z,100164.47
2019-04-05T10:56:11.136Z,100163.88
2019-04-05T10:58:42.505Z,100163.73
2019-04-05T11:01:14.791Z,100163.78
2019-04-05T11:03:46.043Z,100163.94
2019-04-05T11:06:17.355Z,100160.78
2019-04-05T11:08:48.677Z,100158.26
2019-04-05T11:16:57.512Z,100161.22
2019-04-05T11:19:18.163Z,100165.30
2019-04-05T11:21:52.179Z,100165.80
2019-04-05T11:24:22.646Z,100167.98
2019-04-05T11:26:53.893Z,100167.55
2019-04-05T11:29:25.158Z,100173.11
2019-04-05T11:31:57.691Z,100171.55
2019-04-05T11:34:29.129Z,100174.17
2019-04-05T11:37:02.819Z,100164.17
2019-04-05T11:39:35.165Z,100162.38
2019-04-05T11:42:06.768Z,100159.76
2019-04-05T11:44:41.436Z,100156.81
2019-04-05T11:47:12.958Z,100162.94
2019-04-05T11:49:47.969Z,100162.22
2019-04-05T11:52:19.380Z,100165.42
2019-04-05T11:54:50.998Z,100159.70
2019-04-05T11:57:22.343Z,100159.73
2019-04-05T11:59:53.736Z,100164.88
2019-04-05T12:02:32.823Z,100165.52
2019-04-05T12:05:12.690Z,100164.98
2019-04-05T12:08:05.180Z,100158.52
2019-04-05T12:10:46.001Z,100163.41
2019-04-05T12:13:38.915Z,100170.92
2019-04-05T12:16:27.555Z,100167.16
2019-04-05T12:18:59.558Z,100163.75
2019-04-05T12:21:34.804Z,100160.11
2019-04-05T12:24:11.347Z,100157.89
2019-04-05T12:26:46.181Z,100154.38
2019-04-05T12:29:28.800Z,100153.91
2019-04-05T12:32:08.494Z,100148.08
2019-04-05T12:34:52.719Z,100143.17
2019-04-05T12:37:27.210Z,100144.89
2019-04-05T12:40:14.871Z,100138.69
2019-04-05T12:43:00.338Z,100142.80
2019-04-05T12:45:44.309Z,100132.88
2019-04-05T12:48:16.000Z,100139.78
2019-04-05T12:51:01.688Z,100130.44
2019-04-05T12:53:38.177Z,100132.08
2019-04-05T12:56:10.906Z,100127.09
2019-04-05T12:58:43.607Z,100127.76
2019-04-05T13:01:24.006Z,100123.46
2019-04-05T13:03:58.390Z,100116.16
2019-04-05T13:06:28.259Z,100121.86
2019-04-05T13:08:59.488Z,100121.47
2019-04-05T13:11:30.759Z,100118.63
2019-04-05T13:14:02.063Z,100121.61
2019-04-05T13:16:33.321Z,100116.57
2019-04-05T13:19:04.579Z,100116.21
2019-04-05T13:21:36.227Z,100110.40
2019-04-05T13:24:10.002Z,100107.02
2019-04-05T13:26:42.045Z,100114.89
2019-04-05T13:29:13.391Z,100111.22
2019-04-05T13:31:51.635Z,100106.79
2019-04-05T13:34:25.642Z,100105.34
2019-04-05T13:36:55.890Z,100107.72
2019-04-05T13:39:27.540Z,100112.14
2019-04-05T13:42:01.800Z,100108.01
2019-04-05T13:44:33.052Z,100104.16
2019-04-05T13:47:10.864Z,100092.36
2019-04-05T13:49:42.238Z,100090.38
2019-04-05T13:52:13.502Z,100083.25
2019-04-05T13:54:44.847Z,100087.02
2019-04-05T13:57:16.170Z,100081.81
2019-04-05T13:59:47.559Z,100083.23
2019-04-05T14:02:21.142Z,100079.63
2019-04-05T14:04:53.877Z,100077.15
2019-04-05T14:07:25.342Z,100077.13
2019-04-05T14:12:40.193Z,100076.27
2019-04-05T14:15:12.317Z,100078.41
2019-04-05T14:17:44.746Z,100071.29
2019-04-05T14:20:19.573Z,100077.01
2019-04-05T14:22:52.333Z,100075.31
2019-04-05T14:25:26.040Z,100068.39
2019-04-05T14:27:56.695Z,100061.77
2019-04-05T14:30:27.974Z,100066.80
2019-04-05T14:32:59.274Z,100060.93
2019-04-05T14:35:30.570Z,100060.71
2019-04-05T14:38:01.708Z,100064.77
2019-04-05T14:40:33.227Z,100053.66
2019-04-05T14:43:04.544Z,100061.36
2019-04-05T14:45:35.941Z,100066.21
2019-04-05T14:48:07.328Z,100063.92
2019-04-05T14:50:38.701Z,100069.88
2019-04-05T14:53:09.866Z,100063.70
2019-04-05T14:55:41.182Z,100060.47
2019-04-05T14:58:12.385Z,100053.81
2019-04-05T15:00:44.403Z,100053.30
2019-04-05T15:03:16.630Z,100049.54
2019-04-05T15:05:48.026Z,100047.17
2019-04-05T15:08:20.716Z,100046.12
2019-04-05T15:10:56.472Z,100047.99
2019-04-05T15:13:25.278Z,100044.17
2019-04-05T15:15:56.889Z,100034.02
2019-04-05T15:18:28.384Z,100039.61
2019-04-05T15:20:59.615Z,100037.52
2019-04-05T15:23:30.794Z,100037.81
2019-04-05T15:26:02.035Z,100031.00
2019-04-05T15:28:33.386Z,100037.98
2019-04-05T15:31:04.769Z,100035.12
2019-04-05T15:33:36.086Z,100034.73
2019-04-05T15:36:07.407Z,100032.61
2019-04-05T15:38:38.654Z,100037.33
2019-04-05T15:44:01.517Z,100030.18
2019-04-05T15:46:32.785Z,100024.49
2019-04-05T15:49:03.999Z,100030.81
2019-04-05T15:51:35.273Z,100022.76
2019-04-05T15:54:06.571Z,100020.05
2019-04-05T15:56:37.796Z,100026.31
2019-04-05T15:59:09.130Z,100021.25
2019-04-05T16:01:41.180Z,100017.88
2019-04-05T16:04:12.543Z,100024.34
2019-04-05T16:06:43.770Z,100023.87
2019-04-05T16:09:17.419Z,100033.92
2019-04-05T16:11:49.748Z,100037.53
2019-04-05T16:14:21.111Z,100033.38
2019-04-05T16:16:53.724Z,100028.88
2019-04-05T16:19:25.135Z,100033.87
2019-04-05T16:21:56.384Z,100035.91
2019-04-05T16:24:27.679Z,100040.36
2019-04-05T16:26:58.983Z,100042.22
2019-04-05T16:29:30.323Z,100044.23
2019-04-05T16:32:01.627Z,100042.10
2019-04-05T16:34:32.951Z,100047.22
2019-04-05T16:37:04.518Z,100047.25
2019-04-05T16:39:35.713Z,100055.86
2019-04-05T16:42:09.988Z,100060.68
2019-04-05T16:44:39.983Z,100058.52
2019-04-05T16:47:11.149Z,100061.84
2019-04-05T16:49:42.345Z,100056.86
2019-04-05T16:52:13.590Z,100052.88
2019-04-05T16:54:44.896Z,100056.38
2019-04-05T16:57:16.128Z,100053.40
2019-04-05T16:59:47.386Z,100062.69
2019-04-05T17:02:18.627Z,100061.52
2019-04-05T17:04:49.914Z,100053.91
2019-04-05T17:07:21.147Z,100062.48
2019-04-05T17:09:52.428Z,100068.45
2019-04-05T17:12:23.633Z,100066.29
2019-04-05T17:14:54.801Z,100070.11
2019-04-05T17:17:26.034Z,100073.11
2019-04-05T17:19:57.898Z,100065.81
2019-04-05T17:22:33.508Z,100068.45
2019-04-05T17:25:05.279Z,100073.12
2019-04-05T17:27:36.502Z,100064.50
2019-04-05T17:30:08.415Z,100073.94
2019-04-05T17:32:39.578Z,100070.77
2019-04-05T17:35:11.485Z,100069.16
2019-04-05T17:37:42.733Z,100068.15
2019-04-05T17:40:14.508Z,100063.52
2019-04-05T17:42:45.757Z,100068.14
2019-04-05T17:45:17.263Z,100058.85
2019-04-05T17:47:48.477Z,100063.52
2019-04-05T17:50:34.113Z,100065.48
2019-04-05T17:53:12.583Z,100065.00
2019-04-05T17:55:47.450Z,100063.49
2019-04-05T17:58:19.883Z,100051.73
2019-04-05T18:00:51.145Z,100066.96
2019-04-05T18:03:22.413Z,100063.83
2019-04-05T18:05:53.756Z,100071.11
2019-04-05T18:08:24.943Z,100072.78
2019-04-05T18:10:56.503Z,100078.06
2019-04-05T18:13:27.795Z,100071.92
2019-04-05T18:15:59.058Z,100079.06
2019-04-05T18:18:30.359Z,100082.55
2019-04-05T18:21:01.651Z,100085.58
2019-04-05T18:23:32.948Z,100076.73
2019-04-05T18:26:04.194Z,100084.87
2019-04-05T18:28:35.565Z,100081.05
2019-04-05T18:31:06.847Z,100078.41
2019-04-05T18:33:38.081Z,100083.70
2019-04-05T18:36:09.554Z,100089.00
2019-04-05T18:38:40.783Z,100090.17
2019-04-05T18:49:18.229Z,100107.72
2019-04-05T18:51:49.490Z,100109.70
2019-04-05T18:54:20.708Z,100106.41
2019-04-05T18:56:51.960Z,100111.20
2019-04-05T18:59:23.205Z,100106.55
2019-04-05T19:01:54.489Z,100115.65
2019-04-05T19:04:25.726Z,100110.67
2019-04-05T19:06:56.976Z,100122.77
2019-04-05T19:09:28.219Z,100120.80
2019-04-05T19:11:59.429Z,100122.60
2019-04-05T19:14:30.699Z,100122.96
2019-04-05T19:17:03.167Z,100126.58
2019-04-05T19:19:34.441Z,100119.33
2019-04-05T19:22:05.798Z,100123.92
2019-04-05T19:24:37.173Z,100124.27
2019-04-05T19:27:08.502Z,100125.25
2019-04-05T19:29:39.770Z,100121.10
2019-04-05T19:50:04.333Z,100116.13
2019-04-05T19:52:35.669Z,100116.95
2019-04-05T19:55:08.045Z,100115.63
2019-04-05T19:57:39.167Z,100124.59
2019-04-05T20:00:11.206Z,100124.92
2019-04-05T20:02:50.140Z,100113.67
2019-04-05T20:05:21.659Z,100119.80
2019-04-05T20:07:53.093Z,100118.11
2019-04-05T20:13:06.401Z,100099.08
2019-04-05T20:15:37.653Z,100110.84
2019-04-05T20:18:09.009Z,100103.91
2019-04-05T20:20:40.262Z,100102.73
2019-04-05T20:23:11.660Z,100105.25
2019-04-05T20:25:42.964Z,100105.07
2019-04-05T20:28:14.201Z,100101.91
2019-04-05T20:30:45.520Z,100102.89
2019-04-05T20:33:16.813Z,100098.94
2019-04-05T20:35:48.164Z,100096.45
2019-04-05T20:38:19.401Z,100097.42
2019-04-05T20:40:50.730Z,100094.94
2019-04-05T20:43:25.131Z,100097.27
2019-04-05T20:45:59.308Z,100089.16
2019-04-05T20:48:30.498Z,100095.77
2019-04-05T20:51:05.112Z,100099.10
2019-04-05T20:53:36.429Z,100081.52
2019-04-05T20:56:07.760Z,100087.17
2019-04-05T20:58:39.130Z,100084.69
2019-04-05T21:01:10.440Z,100093.95
2019-04-05T21:03:41.805Z,100093.77
2019-04-05T21:06:13.298Z,100087.83
2019-04-05T21:08:44.617Z,100084.52
2019-04-05T21:11:15.867Z,100083.84
2019-04-05T21:13:47.315Z,100073.75
2019-04-05T21:16:18.671Z,100073.06
2019-04-05T21:18:50.022Z,100073.90
2019-04-05T21:21:21.481Z,100076.21
2019-04-05T21:23:52.922Z,100078.88
2019-04-05T21:26:24.384Z,100076.55
2019-04-05T21:28:56.847Z,100088.14
2019-04-05T21:31:28.227Z,100080.37
2019-04-05T21:34:02.149Z,100082.89
2019-04-05T21:36:57.166Z,100081.37
2019-04-05T21:39:47.426Z,100089.00
2019-04-05T21:42:18.765Z,100087.69
2019-04-05T21:44:54.060Z,100082.22
2019-04-05T21:47:25.417Z,100079.71
2019-04-05T21:50:20.349Z,100075.92
2019-04-05T21:52:51.615Z,100067.80
2019-04-05T21:55:22.928Z,100066.31
2019-04-05T21:57:54.253Z,100064.49
2019-04-05T22:00:34.111Z,100056.02
2019-04-05T22:03:05.600Z,100054.54
2019-04-05T22:05:36.883Z,100048.41
2019-04-05T22:08:11.016Z,100037.31
2019-04-05T22:10:42.342Z,100044.09
2019-04-05T22:13:25.533Z,100045.75
2019-04-05T22:15:56.809Z,100058.67
2019-04-05T22:18:28.236Z,100057.69
2019-04-05T22:21:00.003Z,100061.49
2019-04-05T22:23:31.302Z,100057.52
2019-04-05T22:26:03.125Z,100054.38
2019-04-05T22:28:34.403Z,100043.58
2019-04-05T22:31:05.782Z,100051.73
2019-04-05T22:33:37.472Z,100049.07
2019-04-05T22:36:11.725Z,100052.54
2019-04-05T22:38:42.944Z,100056.20
2019-04-05T22:41:14.156Z,100057.17
2019-04-05T22:43:45.489Z,100057.85
2019-04-05T22:46:16.705Z,100059.50
2019-04-05T22:48:47.990Z,100061.33
2019-04-05T22:51:19.249Z,100058.34
2019-04-05T22:53:50.538Z,100062.14
2019-04-05T22:56:21.810Z,100069.28
2019-04-05T22:58:53.144Z,100064.63
2019-04-05T23:01:24.350Z,100059.99
2019-04-05T23:03:55.582Z,100059.99
2019-04-05T23:06:26.837Z,100060.83
2019-04-05T23:08:58.199Z,100071.44
2019-04-05T23:11:29.514Z,100074.73
2019-04-05T23:14:00.860Z,100066.42
2019-04-05T23:16:32.216Z,100067.62
2019-04-05T23:19:03.504Z,100062.96
2019-04-05T23:21:34.883Z,100070.77
2019-04-05T23:24:06.221Z,100062.34
2019-04-05T23:26:37.429Z,100037.30
2019-04-05T23:29:08.686Z,100035.98
2019-04-05T23:31:39.950Z,100042.95
2019-04-05T23:34:11.165Z,100047.22
2019-04-05T23:36:42.369Z,100047.91
2019-04-05T23:39:13.662Z,100047.06
2019-04-05T23:41:44.865Z,100050.23
2019-04-05T23:44:16.094Z,100046.73
2019-04-05T23:46:47.384Z,100046.91
2019-04-05T23:49:18.687Z,100041.95
2019-04-05T23:51:51.170Z,100044.27
2019-04-05T23:54:22.499Z,100045.27
2019-04-05T23:56:53.689Z,100047.25
2019-04-05T23:59:24.993Z,100051.55
