createdAt,value
2019-01-03T00:00:18.049Z,1026.31
2019-01-03T00:01:18.180Z,1026.29
2019-01-03T00:02:18.292Z,1026.30
2019-01-03T00:03:18.385Z,1026.31
2019-01-03T00:04:18.533Z,1026.34
2019-01-03T00:05:18.615Z,1026.27
2019-01-03T00:06:18.749Z,1026.29
2019-01-03T00:07:18.851Z,1026.28
2019-01-03T00:08:18.952Z,1026.28
2019-01-03T00:09:19.069Z,1026.29
2019-01-03T00:10:19.183Z,1026.31
2019-01-03T00:11:19.323Z,1026.30
2019-01-03T00:12:19.508Z,1026.31
2019-01-03T00:13:19.527Z,1026.34
2019-01-03T00:14:19.643Z,1026.29
2019-01-03T00:15:19.781Z,1026.28
2019-01-03T00:16:19.886Z,1026.33
2019-01-03T00:17:20.012Z,1026.33
2019-01-03T00:18:20.116Z,1026.34
2019-01-03T00:19:20.231Z,1026.36
2019-01-03T00:20:20.382Z,1026.34
2019-01-03T00:21:20.549Z,1026.35
2019-01-03T00:22:20.571Z,1026.38
2019-01-03T00:23:20.705Z,1026.33
2019-01-03T00:24:20.817Z,1026.38
2019-01-03T00:25:20.975Z,1026.40
2019-01-03T00:26:21.077Z,1026.39
2019-01-03T00:27:21.156Z,1026.51
2019-01-03T00:28:21.277Z,1026.40
2019-01-03T00:29:21.499Z,1026.43
2019-01-03T00:30:21.528Z,1026.39
2019-01-03T00:31:21.651Z,1026.46
2019-01-03T00:32:21.726Z,1026.41
2019-01-03T00:33:21.875Z,1026.46
2019-01-03T00:34:22.004Z,1026.49
2019-01-03T00:35:22.130Z,1026.46
2019-01-03T00:36:22.261Z,1026.51
2019-01-03T00:37:22.444Z,1026.48
2019-01-03T00:38:22.464Z,1026.52
2019-01-03T00:39:22.576Z,1026.50
2019-01-03T00:40:22.699Z,1026.54
2019-01-03T00:41:22.843Z,1026.54
2019-01-03T00:42:22.921Z,1026.56
2019-01-03T00:43:23.039Z,1026.60
2019-01-03T00:44:23.154Z,1026.61
2019-01-03T00:45:23.359Z,1026.61
2019-01-03T00:46:23.390Z,1026.65
2019-01-03T00:47:23.504Z,1026.66
2019-01-03T00:48:23.662Z,1026.73
2019-01-03T00:49:23.718Z,1026.68
2019-01-03T00:50:23.867Z,1026.70
2019-01-03T00:51:24.063Z,1026.72
2019-01-03T00:52:24.081Z,1026.75
2019-01-03T00:53:24.249Z,1026.71
2019-01-03T00:54:24.272Z,1026.75
2019-01-03T00:55:24.414Z,1026.73
2019-01-03T00:56:24.559Z,1026.77
2019-01-03T00:57:24.646Z,1026.73
2019-01-03T00:58:24.785Z,1026.78
2019-01-03T00:59:24.875Z,1026.84
2019-01-03T01:00:25.015Z,1026.77
2019-01-03T01:01:25.166Z,1026.78
2019-01-03T01:02:25.300Z,1026.76
2019-01-03T01:03:25.368Z,1026.74
2019-01-03T01:04:25.459Z,1026.84
2019-01-03T01:05:25.583Z,1026.83
2019-01-03T01:06:25.700Z,1026.84
2019-01-03T01:07:25.797Z,1026.86
2019-01-03T01:08:25.938Z,1026.85
2019-01-03T01:09:26.039Z,1026.82
2019-01-03T01:10:26.247Z,1026.84
2019-01-03T01:11:26.272Z,1026.83
2019-01-03T01:12:26.395Z,1026.83
2019-01-03T01:13:26.530Z,1026.79
2019-01-03T01:14:26.647Z,1026.87
2019-01-03T01:15:26.756Z,1026.81
2019-01-03T01:16:26.874Z,1026.83
2019-01-03T01:17:26.961Z,1026.77
2019-01-03T01:18:27.195Z,1026.78
2019-01-03T01:19:27.192Z,1026.79
2019-01-03T01:20:27.327Z,1026.84
2019-01-03T01:21:27.688Z,1026.79
2019-01-03T01:22:27.532Z,1026.75
2019-01-03T01:23:27.676Z,1026.78
2019-01-03T01:24:27.774Z,1026.73
2019-01-03T01:25:27.906Z,1026.71
2019-01-03T01:26:28.061Z,1026.68
2019-01-03T01:27:28.101Z,1026.74
2019-01-03T01:28:28.233Z,1026.70
2019-01-03T01:29:28.398Z,1026.70
2019-01-03T01:30:28.471Z,1026.78
2019-01-03T01:31:28.589Z,1026.76
2019-01-03T01:32:28.700Z,1026.75
2019-01-03T01:33:28.832Z,1026.72
2019-01-03T01:34:29.022Z,1026.72
2019-01-03T01:35:29.036Z,1026.69
2019-01-03T01:36:29.184Z,1026.72
2019-01-03T01:37:29.297Z,1026.65
2019-01-03T01:38:29.433Z,1026.61
2019-01-03T01:39:29.554Z,1026.58
2019-01-03T01:40:29.629Z,1026.67
2019-01-03T01:41:29.774Z,1026.77
2019-01-03T01:42:29.947Z,1026.65
2019-01-03T01:43:30.123Z,1026.69
2019-01-03T01:44:30.136Z,1026.67
2019-01-03T01:45:30.236Z,1026.65
2019-01-03T01:46:30.377Z,1026.70
2019-01-03T01:47:30.563Z,1026.65
2019-01-03T01:48:30.614Z,1026.74
2019-01-03T01:49:30.711Z,1026.73
2019-01-03T01:50:30.831Z,1026.70
2019-01-03T01:51:31.059Z,1026.66
2019-01-03T01:52:31.081Z,1026.69
2019-01-03T01:53:31.189Z,1026.70
2019-01-03T01:54:31.284Z,1026.71
2019-01-03T01:55:31.380Z,1026.72
2019-01-03T01:56:31.532Z,1026.72
2019-01-03T01:57:31.667Z,1026.76
2019-01-03T01:58:31.774Z,1026.71
2019-01-03T01:59:31.976Z,1026.79
2019-01-03T02:00:31.973Z,1026.80
2019-01-03T02:01:32.089Z,1026.73
2019-01-03T02:02:32.209Z,1026.77
2019-01-03T02:03:32.346Z,1026.76
2019-01-03T02:04:32.452Z,1026.77
2019-01-03T02:05:32.576Z,1026.83
2019-01-03T02:06:32.702Z,1026.81
2019-01-03T02:07:32.836Z,1026.74
2019-01-03T02:08:32.915Z,1026.77
2019-01-03T02:09:33.020Z,1026.75
2019-01-03T02:10:33.164Z,1026.80
2019-01-03T02:11:33.265Z,1026.78
2019-01-03T02:12:33.401Z,1026.78
2019-01-03T02:13:33.481Z,1026.77
2019-01-03T02:14:33.604Z,1026.84
2019-01-03T02:15:33.758Z,1026.77
2019-01-03T02:16:33.914Z,1026.80
2019-01-03T02:17:33.992Z,1026.76
2019-01-03T02:18:34.081Z,1026.82
2019-01-03T02:19:34.178Z,1026.81
2019-01-03T02:20:34.309Z,1026.86
2019-01-03T02:21:34.439Z,1026.79
2019-01-03T02:22:34.564Z,1026.78
2019-01-03T02:23:34.695Z,1026.76
2019-01-03T02:24:34.859Z,1026.76
2019-01-03T02:25:34.891Z,1026.75
2019-01-03T02:26:35.037Z,1026.81
2019-01-03T02:27:35.124Z,1026.79
2019-01-03T02:28:35.257Z,1026.78
2019-01-03T02:29:35.339Z,1026.84
2019-01-03T02:30:35.473Z,1026.72
2019-01-03T02:31:35.646Z,1026.77
2019-01-03T02:32:35.890Z,1026.75
2019-01-03T02:33:35.857Z,1026.79
2019-01-03T02:34:35.964Z,1026.72
2019-01-03T02:35:36.106Z,1026.71
2019-01-03T02:36:36.230Z,1026.69
2019-01-03T02:37:36.357Z,1026.71
2019-01-03T02:38:36.473Z,1026.65
2019-01-03T02:39:36.577Z,1026.63
2019-01-03T02:40:36.767Z,1026.67
2019-01-03T02:41:36.805Z,1026.64
2019-01-03T02:42:36.911Z,1026.61
2019-01-03T02:43:37.059Z,1026.62
2019-01-03T02:44:37.159Z,1026.65
2019-01-03T02:45:37.274Z,1026.62
2019-01-03T02:46:37.408Z,1026.59
2019-01-03T02:47:37.511Z,1026.65
2019-01-03T02:48:37.688Z,1026.67
2019-01-03T02:49:37.756Z,1026.65
2019-01-03T02:50:37.853Z,1026.68
2019-01-03T02:51:37.986Z,1026.68
2019-01-03T02:52:38.077Z,1026.66
2019-01-03T02:53:38.209Z,1026.65
2019-01-03T02:54:38.344Z,1026.68
2019-01-03T02:55:38.443Z,1026.70
2019-01-03T02:56:38.611Z,1026.65
2019-01-03T02:57:38.768Z,1026.67
2019-01-03T02:58:38.818Z,1026.64
2019-01-03T02:59:39.148Z,1026.65
2019-01-03T03:00:39.022Z,1026.71
2019-01-03T03:01:39.150Z,1026.64
2019-01-03T03:02:39.250Z,1026.59
2019-01-03T03:03:39.383Z,1026.66
2019-01-03T03:04:39.507Z,1026.66
2019-01-03T03:05:39.727Z,1026.62
2019-01-03T03:06:39.729Z,1026.67
2019-01-03T03:07:39.828Z,1026.63
2019-01-03T03:08:39.957Z,1026.58
2019-01-03T03:09:40.068Z,1026.62
2019-01-03T03:10:40.195Z,1026.60
2019-01-03T03:11:40.393Z,1026.55
2019-01-03T03:12:40.417Z,1026.63
2019-01-03T03:13:40.667Z,1026.60
2019-01-03T03:14:40.703Z,1026.54
2019-01-03T03:15:40.766Z,1026.61
2019-01-03T03:16:40.955Z,1026.60
2019-01-03T03:17:41.005Z,1026.49
2019-01-03T03:18:41.150Z,1026.54
2019-01-03T03:19:41.254Z,1026.52
2019-01-03T03:20:41.337Z,1026.50
2019-01-03T03:21:41.540Z,1026.46
2019-01-03T03:22:41.567Z,1026.42
2019-01-03T03:23:41.719Z,1026.47
2019-01-03T03:24:41.845Z,1026.46
2019-01-03T03:25:41.902Z,1026.49
2019-01-03T03:26:42.036Z,1026.49
2019-01-03T03:27:42.150Z,1026.49
2019-01-03T03:28:42.297Z,1026.45
2019-01-03T03:29:42.453Z,1026.49
2019-01-03T03:30:42.513Z,1026.40
2019-01-03T03:31:42.610Z,1026.46
2019-01-03T03:32:42.729Z,1026.45
2019-01-03T03:33:42.883Z,1026.35
2019-01-03T03:34:42.989Z,1026.36
2019-01-03T03:35:43.087Z,1026.33
2019-01-03T03:36:43.221Z,1026.29
2019-01-03T03:37:43.319Z,1026.30
2019-01-03T03:38:43.567Z,1026.28
2019-01-03T03:39:43.562Z,1026.28
2019-01-03T03:40:43.677Z,1026.31
2019-01-03T03:41:43.776Z,1026.28
2019-01-03T03:42:43.893Z,1026.36
2019-01-03T03:43:44.026Z,1026.30
2019-01-03T03:44:44.143Z,1026.24
2019-01-03T03:45:44.250Z,1026.21
2019-01-03T03:46:44.501Z,1026.22
2019-01-03T03:47:44.492Z,1026.25
2019-01-03T03:48:44.636Z,1026.19
2019-01-03T03:49:44.755Z,1026.22
2019-01-03T03:50:44.853Z,1026.26
2019-01-03T03:51:44.972Z,1026.29
2019-01-03T03:52:45.114Z,1026.23
2019-01-03T03:53:45.218Z,1026.22
2019-01-03T03:54:45.401Z,1026.06
2019-01-03T03:55:45.426Z,1026.14
2019-01-03T03:56:45.549Z,1026.19
2019-01-03T03:57:45.671Z,1026.16
2019-01-03T03:58:45.814Z,1026.15
2019-01-03T03:59:45.897Z,1026.16
2019-01-03T04:00:46.011Z,1026.16
2019-01-03T04:01:46.160Z,1026.19
2019-01-03T04:02:46.340Z,1026.19
2019-01-03T04:03:46.347Z,1026.18
2019-01-03T04:04:46.478Z,1026.12
2019-01-03T04:05:46.560Z,1026.12
2019-01-03T04:06:46.690Z,1026.13
2019-01-03T04:07:46.819Z,1026.11
2019-01-03T04:08:46.947Z,1026.09
2019-01-03T04:09:47.077Z,1026.09
2019-01-03T04:10:47.161Z,1026.07
2019-01-03T04:11:47.289Z,1026.03
2019-01-03T04:12:47.417Z,1026.11
2019-01-03T04:13:47.516Z,1026.05
2019-01-03T04:14:47.670Z,1026.08
2019-01-03T04:15:47.773Z,1026.03
2019-01-03T04:16:47.852Z,1026.00
2019-01-03T04:17:47.997Z,1026.02
2019-01-03T04:18:48.141Z,1026.02
2019-01-03T04:19:48.387Z,1025.97
2019-01-03T04:20:48.344Z,1026.10
2019-01-03T04:21:48.444Z,1026.03
2019-01-03T04:22:48.586Z,1026.12
2019-01-03T04:23:48.704Z,1026.01
2019-01-03T04:24:48.838Z,1026.02
2019-01-03T04:25:48.928Z,1026.08
2019-01-03T04:26:49.040Z,1026.01
2019-01-03T04:27:49.291Z,1026.05
2019-01-03T04:28:49.278Z,1026.00
2019-01-03T04:29:49.431Z,1026.03
2019-01-03T04:30:49.512Z,1026.07
2019-01-03T04:31:49.604Z,1026.07
2019-01-03T04:32:49.746Z,1026.05
2019-01-03T04:33:49.857Z,1025.99
2019-01-03T04:34:50.015Z,1026.00
2019-01-03T04:35:50.170Z,1026.09
2019-01-03T04:36:50.420Z,1025.96
2019-01-03T04:37:50.314Z,1026.06
2019-01-03T04:38:50.416Z,1025.94
2019-01-03T04:39:50.587Z,1026.07
2019-01-03T04:40:50.659Z,1025.96
2019-01-03T04:41:50.780Z,1026.02
2019-01-03T04:42:50.913Z,1026.02
2019-01-03T04:43:51.049Z,1025.98
2019-01-03T04:44:51.118Z,1025.92
2019-01-03T04:45:51.263Z,1025.90
2019-01-03T04:46:51.362Z,1025.86
2019-01-03T04:47:51.495Z,1025.97
2019-01-03T04:48:51.596Z,1025.85
2019-01-03T04:49:51.726Z,1025.92
2019-01-03T04:50:51.846Z,1025.91
2019-01-03T04:51:52.022Z,1025.94
2019-01-03T04:52:52.173Z,1025.92
2019-01-03T04:53:52.198Z,1026.00
2019-01-03T04:54:52.312Z,1026.00
2019-01-03T04:55:52.455Z,1025.99
2019-01-03T04:56:52.561Z,1026.01
2019-01-03T04:57:52.707Z,1025.86
2019-01-03T04:58:52.800Z,1025.92
2019-01-03T04:59:52.954Z,1025.95
2019-01-03T05:00:53.183Z,1026.00
2019-01-03T05:01:53.154Z,1025.92
2019-01-03T05:02:53.280Z,1026.06
2019-01-03T05:03:53.379Z,1026.01
2019-01-03T05:04:53.502Z,1025.97
2019-01-03T05:05:53.651Z,1025.96
2019-01-03T05:06:53.706Z,1026.02
2019-01-03T05:07:53.857Z,1025.99
2019-01-03T05:08:54.079Z,1026.00
2019-01-03T05:09:54.072Z,1025.98
2019-01-03T05:10:54.229Z,1025.91
2019-01-03T05:11:54.300Z,1026.05
2019-01-03T05:12:54.454Z,1025.98
2019-01-03T05:13:54.533Z,1026.03
2019-01-03T05:14:54.696Z,1026.09
2019-01-03T05:15:54.783Z,1025.95
2019-01-03T05:16:54.917Z,1026.04
2019-01-03T05:17:54.981Z,1025.99
2019-01-03T05:18:55.104Z,1026.05
2019-01-03T05:19:55.249Z,1025.98
2019-01-03T05:20:55.374Z,1025.96
2019-01-03T05:21:55.447Z,1025.97
2019-01-03T05:22:55.589Z,1025.96
2019-01-03T05:23:57.435Z,1026.01
2019-01-03T05:24:56.074Z,1025.94
2019-01-03T05:25:55.901Z,1025.95
2019-01-03T05:26:56.001Z,1025.97
2019-01-03T05:27:56.132Z,1025.98
2019-01-03T05:28:56.216Z,1025.99
2019-01-03T05:29:56.354Z,1026.00
2019-01-03T05:30:56.476Z,1025.99
2019-01-03T05:31:56.576Z,1025.99
2019-01-03T05:32:56.729Z,1025.97
2019-01-03T05:33:56.836Z,1025.98
2019-01-03T05:34:56.952Z,1025.96
2019-01-03T05:35:57.059Z,1025.97
2019-01-03T05:36:57.166Z,1026.04
2019-01-03T05:37:57.306Z,1026.00
2019-01-03T05:38:57.396Z,1025.94
2019-01-03T05:39:57.534Z,1025.99
2019-01-03T05:40:57.637Z,1026.05
2019-01-03T05:41:57.850Z,1025.96
2019-01-03T05:42:57.872Z,1026.03
2019-01-03T05:43:57.973Z,1025.92
2019-01-03T05:44:58.079Z,1026.02
2019-01-03T05:45:58.670Z,1025.93
2019-01-03T05:46:58.330Z,1025.94
2019-01-03T05:47:58.478Z,1026.04
2019-01-03T05:48:58.567Z,1025.96
2019-01-03T05:49:58.747Z,1025.93
2019-01-03T05:50:58.787Z,1025.97
2019-01-03T05:51:58.899Z,1025.94
2019-01-03T05:52:59.033Z,1025.92
2019-01-03T05:53:59.138Z,1025.92
2019-01-03T05:54:59.247Z,1025.94
2019-01-03T05:55:59.376Z,1025.95
2019-01-03T05:56:59.462Z,1025.93
2019-01-03T05:57:59.650Z,1025.95
2019-01-03T05:58:59.690Z,1025.98
2019-01-03T05:59:59.809Z,1025.91
2019-01-03T06:00:59.966Z,1025.93
2019-01-03T06:02:00.035Z,1025.93
2019-01-03T06:03:00.144Z,1025.90
2019-01-03T06:04:00.288Z,1025.91
2019-01-03T06:05:00.394Z,1025.93
2019-01-03T06:06:00.580Z,1025.93
2019-01-03T06:07:00.630Z,1025.91
2019-01-03T06:08:00.752Z,1025.88
2019-01-03T06:09:00.888Z,1025.89
2019-01-03T06:10:01.090Z,1025.97
2019-01-03T06:11:01.181Z,1026.04
2019-01-03T06:12:01.255Z,1025.97
2019-01-03T06:13:01.370Z,1025.97
2019-01-03T06:14:01.740Z,1026.01
2019-01-03T06:15:01.719Z,1025.95
2019-01-03T06:16:01.758Z,1026.01
2019-01-03T06:17:01.828Z,1025.96
2019-01-03T06:18:01.944Z,1025.91
2019-01-03T06:19:02.065Z,1026.00
2019-01-03T06:20:02.157Z,1025.94
2019-01-03T06:21:02.331Z,1025.92
2019-01-03T06:22:02.406Z,1025.97
2019-01-03T06:23:02.628Z,1025.92
2019-01-03T06:24:02.630Z,1025.94
2019-01-03T06:25:02.728Z,1025.94
2019-01-03T06:26:03.000Z,1026.02
2019-01-03T06:27:02.974Z,1026.02
2019-01-03T06:28:03.093Z,1026.01
2019-01-03T06:29:03.222Z,1026.02
2019-01-03T06:30:03.326Z,1025.97
2019-01-03T06:31:03.528Z,1025.94
2019-01-03T06:32:03.564Z,1025.95
2019-01-03T06:33:03.640Z,1025.98
2019-01-03T06:34:03.790Z,1026.06
2019-01-03T06:35:03.887Z,1026.01
2019-01-03T06:36:04.002Z,1026.04
2019-01-03T06:37:04.143Z,1026.03
2019-01-03T06:38:04.249Z,1026.04
2019-01-03T06:39:04.417Z,1026.00
2019-01-03T06:40:04.459Z,1026.07
2019-01-03T06:41:04.603Z,1026.08
2019-01-03T06:42:04.708Z,1026.15
2019-01-03T06:43:04.813Z,1026.01
2019-01-03T06:44:04.935Z,1026.11
2019-01-03T06:45:05.039Z,1026.13
2019-01-03T06:46:05.176Z,1026.07
2019-01-03T06:47:05.332Z,1026.04
2019-01-03T06:48:05.417Z,1026.14
2019-01-03T06:49:05.525Z,1025.99
2019-01-03T06:50:05.620Z,1025.93
2019-01-03T06:51:05.753Z,1026.00
2019-01-03T06:52:05.877Z,1026.02
2019-01-03T06:53:05.949Z,1026.04
2019-01-03T06:54:06.082Z,1026.08
2019-01-03T06:55:06.212Z,1026.00
2019-01-03T06:56:06.420Z,1026.05
2019-01-03T06:57:06.458Z,1025.95
2019-01-03T06:58:06.526Z,1026.06
2019-01-03T06:59:06.670Z,1026.08
2019-01-03T07:00:06.777Z,1026.01
2019-01-03T07:01:06.900Z,1026.06
2019-01-03T07:02:07.022Z,1026.10
2019-01-03T07:03:07.110Z,1026.07
2019-01-03T07:04:07.382Z,1026.14
2019-01-03T07:05:07.346Z,1026.07
2019-01-03T07:06:07.464Z,1026.12
2019-01-03T07:07:07.635Z,1026.01
2019-01-03T07:08:07.695Z,1026.13
2019-01-03T07:09:07.811Z,1026.17
2019-01-03T07:10:07.933Z,1026.04
2019-01-03T07:11:08.056Z,1026.19
2019-01-03T07:12:08.287Z,1026.23
2019-01-03T07:13:08.286Z,1026.16
2019-01-03T07:14:08.426Z,1026.20
2019-01-03T07:15:08.532Z,1026.24
2019-01-03T07:16:08.635Z,1026.26
2019-01-03T07:17:08.791Z,1026.24
2019-01-03T07:18:08.878Z,1026.20
2019-01-03T07:19:09.000Z,1026.16
2019-01-03T07:20:09.154Z,1026.14
2019-01-03T07:21:09.177Z,1026.18
2019-01-03T07:22:09.355Z,1026.21
2019-01-03T07:23:09.427Z,1026.33
2019-01-03T07:24:09.566Z,1026.34
2019-01-03T07:25:09.671Z,1026.26
2019-01-03T07:26:09.782Z,1026.36
2019-01-03T07:27:09.935Z,1026.45
2019-01-03T07:28:10.056Z,1026.47
2019-01-03T07:29:10.230Z,1026.36
2019-01-03T07:30:10.238Z,1026.42
2019-01-03T07:31:10.416Z,1026.45
2019-01-03T07:32:10.500Z,1026.39
2019-01-03T07:33:10.591Z,1026.41
2019-01-03T07:34:10.731Z,1026.47
2019-01-03T07:35:10.836Z,1026.44
2019-01-03T07:36:10.962Z,1026.53
2019-01-03T07:37:11.224Z,1026.71
2019-01-03T07:38:11.186Z,1026.68
2019-01-03T07:39:11.319Z,1026.68
2019-01-03T07:40:11.412Z,1026.66
2019-01-03T07:41:11.531Z,1026.83
2019-01-03T07:42:11.681Z,1026.65
2019-01-03T07:43:11.742Z,1026.65
2019-01-03T07:44:11.895Z,1026.61
2019-01-03T07:45:12.055Z,1026.65
2019-01-03T07:46:12.089Z,1026.66
2019-01-03T07:47:12.300Z,1026.67
2019-01-03T07:48:12.313Z,1026.82
2019-01-03T07:49:12.459Z,1026.72
2019-01-03T07:50:12.558Z,1026.75
2019-01-03T07:51:12.673Z,1026.74
2019-01-03T07:52:12.838Z,1026.77
2019-01-03T07:53:12.956Z,1026.83
2019-01-03T07:54:13.234Z,1026.82
2019-01-03T07:55:13.126Z,1026.80
2019-01-03T07:56:13.238Z,1026.82
2019-01-03T07:57:13.398Z,1026.72
2019-01-03T07:58:13.468Z,1026.77
2019-01-03T07:59:13.606Z,1026.80
2019-01-03T08:00:13.686Z,1026.84
2019-01-03T08:01:13.854Z,1026.86
2019-01-03T08:02:13.941Z,1026.84
2019-01-03T08:03:14.031Z,1026.89
2019-01-03T08:04:14.164Z,1026.75
2019-01-03T08:05:14.271Z,1026.74
2019-01-03T08:06:14.372Z,1026.87
2019-01-03T08:07:14.707Z,1026.84
2019-01-03T08:08:14.621Z,1026.78
2019-01-03T08:09:14.753Z,1026.84
2019-01-03T08:10:14.938Z,1026.89
2019-01-03T08:11:14.956Z,1026.91
2019-01-03T08:12:15.115Z,1026.94
2019-01-03T08:13:15.198Z,1026.93
2019-01-03T08:14:15.314Z,1026.87
2019-01-03T08:15:15.451Z,1026.89
2019-01-03T08:16:15.562Z,1027.01
2019-01-03T08:17:15.709Z,1027.00
2019-01-03T08:18:15.929Z,1026.87
2019-01-03T08:19:15.901Z,1026.80
2019-01-03T08:20:16.036Z,1026.93
2019-01-03T08:21:16.147Z,1026.96
2019-01-03T08:22:16.264Z,1026.99
2019-01-03T08:23:16.407Z,1026.97
2019-01-03T08:24:16.506Z,1026.95
2019-01-03T08:25:16.647Z,1026.89
2019-01-03T08:26:16.804Z,1026.94
2019-01-03T08:27:16.832Z,1027.05
2019-01-03T08:28:16.961Z,1027.02
2019-01-03T08:29:17.073Z,1027.05
2019-01-03T08:30:17.192Z,1026.99
2019-01-03T08:31:17.295Z,1026.97
2019-01-03T08:32:17.452Z,1027.04
2019-01-03T08:33:17.584Z,1027.09
2019-01-03T08:34:17.705Z,1027.13
2019-01-03T08:35:17.773Z,1027.16
2019-01-03T08:36:17.878Z,1027.13
2019-01-03T08:37:18.015Z,1027.05
2019-01-03T08:38:18.146Z,1027.01
2019-01-03T08:39:18.204Z,1027.09
2019-01-03T08:40:18.351Z,1027.10
2019-01-03T08:41:18.471Z,1027.13
2019-01-03T08:42:18.645Z,1027.15
2019-01-03T08:43:18.741Z,1027.12
2019-01-03T08:44:18.806Z,1027.01
2019-01-03T08:45:18.953Z,1027.02
2019-01-03T08:46:19.069Z,1027.11
2019-01-03T08:47:19.199Z,1027.16
2019-01-03T08:48:19.307Z,1027.22
2019-01-03T08:49:19.429Z,1027.20
2019-01-03T08:50:19.542Z,1027.10
2019-01-03T08:51:19.736Z,1027.12
2019-01-03T08:52:19.788Z,1027.23
2019-01-03T08:53:19.895Z,1027.13
2019-01-03T08:54:20.003Z,1027.09
2019-01-03T08:55:20.120Z,1027.18
2019-01-03T08:56:20.235Z,1027.15
2019-01-03T08:57:20.383Z,1027.12
2019-01-03T08:58:20.503Z,1027.14
2019-01-03T08:59:20.721Z,1027.19
2019-01-03T09:00:20.724Z,1027.14
2019-01-03T09:01:21.626Z,1027.02
2019-01-03T09:02:20.966Z,1027.10
2019-01-03T09:03:21.133Z,1027.20
2019-01-03T09:04:21.187Z,1027.20
2019-01-03T09:05:21.311Z,1027.17
2019-01-03T09:06:21.406Z,1027.24
2019-01-03T09:07:21.632Z,1027.15
2019-01-03T09:08:21.641Z,1027.15
2019-01-03T09:09:21.754Z,1027.17
2019-01-03T09:10:21.884Z,1027.22
2019-01-03T09:11:21.983Z,1027.23
2019-01-03T09:12:22.084Z,1027.20
2019-01-03T09:13:22.242Z,1027.15
2019-01-03T09:14:22.329Z,1027.19
2019-01-03T09:15:22.516Z,1027.17
2019-01-03T09:16:22.543Z,1027.16
2019-01-03T09:17:22.653Z,1027.38
2019-01-03T09:18:22.809Z,1027.12
2019-01-03T09:19:22.922Z,1027.23
2019-01-03T09:20:23.058Z,1027.19
2019-01-03T09:21:23.162Z,1027.19
2019-01-03T09:22:23.276Z,1027.16
2019-01-03T09:23:23.460Z,1027.17
2019-01-03T09:24:23.581Z,1027.21
2019-01-03T09:25:23.657Z,1027.24
2019-01-03T09:26:23.753Z,1027.29
2019-01-03T09:27:23.869Z,1027.31
2019-01-03T09:28:24.141Z,1027.35
2019-01-03T09:29:24.083Z,1027.40
2019-01-03T09:30:24.235Z,1027.50
2019-01-03T09:31:24.350Z,1027.42
2019-01-03T09:32:24.554Z,1027.40
2019-01-03T09:33:24.821Z,1027.38
2019-01-03T09:34:24.683Z,1027.34
2019-01-03T09:35:24.819Z,1027.35
2019-01-03T09:36:24.924Z,1027.39
2019-01-03T09:37:27.061Z,1027.46
2019-01-03T09:38:25.193Z,1027.39
2019-01-03T09:39:25.280Z,1027.42
2019-01-03T09:40:25.536Z,1027.47
2019-01-03T09:41:25.498Z,1027.41
2019-01-03T09:42:25.615Z,1027.56
2019-01-03T09:43:25.749Z,1027.46
2019-01-03T09:44:25.862Z,1027.44
2019-01-03T09:45:25.972Z,1027.47
2019-01-03T09:46:26.077Z,1027.45
2019-01-03T09:47:26.191Z,1027.41
2019-01-03T09:48:26.383Z,1027.40
2019-01-03T09:49:26.400Z,1027.44
2019-01-03T09:50:26.580Z,1027.51
2019-01-03T09:51:26.643Z,1027.42
2019-01-03T09:52:26.774Z,1027.48
2019-01-03T09:53:26.907Z,1027.52
2019-01-03T09:54:27.004Z,1027.38
2019-01-03T09:55:27.146Z,1027.40
2019-01-03T09:56:27.281Z,1027.38
2019-01-03T09:57:27.328Z,1027.31
2019-01-03T09:58:27.474Z,1027.41
2019-01-03T09:59:27.576Z,1027.38
2019-01-03T10:00:27.728Z,1027.45
2019-01-03T10:01:27.799Z,1027.50
2019-01-03T10:02:27.906Z,1027.55
2019-01-03T10:03:28.047Z,1027.56
2019-01-03T10:04:28.323Z,1027.59
2019-01-03T10:05:28.369Z,1027.62
2019-01-03T10:06:28.393Z,1027.61
2019-01-03T10:07:28.494Z,1027.60
2019-01-03T10:08:28.660Z,1027.58
2019-01-03T10:09:28.755Z,1027.54
2019-01-03T10:10:28.877Z,1027.51
2019-01-03T10:11:29.015Z,1027.49
2019-01-03T10:12:29.095Z,1027.49
2019-01-03T10:13:29.398Z,1027.48
2019-01-03T10:14:29.342Z,1027.38
2019-01-03T10:15:29.452Z,1027.39
2019-01-03T10:16:29.577Z,1027.37
2019-01-03T10:17:29.665Z,1027.33
2019-01-03T10:18:29.788Z,1027.40
2019-01-03T10:19:29.935Z,1027.36
2019-01-03T10:20:30.040Z,1027.32
2019-01-03T10:21:30.241Z,1027.41
2019-01-03T10:22:30.263Z,1027.29
2019-01-03T10:23:30.401Z,1027.34
2019-01-03T10:24:30.496Z,1027.23
2019-01-03T10:25:30.648Z,1027.29
2019-01-03T10:26:30.747Z,1027.15
2019-01-03T10:27:30.862Z,1027.16
2019-01-03T10:28:30.998Z,1027.15
2019-01-03T10:29:31.119Z,1027.25
2019-01-03T10:30:31.214Z,1027.20
2019-01-03T10:31:31.385Z,1027.22
2019-01-03T10:32:31.446Z,1027.20
2019-01-03T10:33:31.584Z,1027.23
2019-01-03T10:34:31.678Z,1027.28
2019-01-03T10:35:31.778Z,1027.36
2019-01-03T10:36:31.932Z,1027.38
2019-01-03T10:37:32.106Z,1027.33
2019-01-03T10:38:32.166Z,1027.30
2019-01-03T10:39:32.256Z,1027.41
2019-01-03T10:40:32.363Z,1027.39
2019-01-03T10:41:32.489Z,1027.40
2019-01-03T10:42:32.633Z,1027.38
2019-01-03T10:43:32.738Z,1027.38
2019-01-03T10:44:32.835Z,1027.36
2019-01-03T10:45:32.963Z,1027.33
2019-01-03T10:46:33.185Z,1027.29
2019-01-03T10:47:33.205Z,1027.33
2019-01-03T10:48:33.302Z,1027.30
2019-01-03T10:49:33.410Z,1027.31
2019-01-03T10:50:33.528Z,1027.36
2019-01-03T10:51:33.659Z,1027.36
2019-01-03T10:52:33.750Z,1027.32
2019-01-03T10:53:33.889Z,1027.24
2019-01-03T10:54:34.103Z,1027.29
2019-01-03T10:55:34.099Z,1027.29
2019-01-03T10:56:34.238Z,1027.33
2019-01-03T10:57:34.386Z,1027.37
2019-01-03T10:58:34.467Z,1027.29
2019-01-03T10:59:34.590Z,1027.27
2019-01-03T11:00:34.693Z,1027.30
2019-01-03T11:01:34.838Z,1027.32
2019-01-03T11:02:35.002Z,1027.36
2019-01-03T11:03:35.041Z,1027.16
2019-01-03T11:04:35.139Z,1027.18
2019-01-03T11:05:35.248Z,1027.25
2019-01-03T11:06:35.391Z,1027.22
2019-01-03T11:07:35.514Z,1027.23
2019-01-03T11:08:35.604Z,1027.14
2019-01-03T11:09:35.703Z,1027.15
2019-01-03T11:10:35.907Z,1027.21
2019-01-03T11:11:36.179Z,1027.29
2019-01-03T11:12:36.080Z,1027.17
2019-01-03T11:13:36.180Z,1027.18
2019-01-03T11:14:36.266Z,1027.17
2019-01-03T11:15:36.381Z,1027.13
2019-01-03T11:16:36.528Z,1027.21
2019-01-03T11:17:36.665Z,1027.15
2019-01-03T11:18:36.799Z,1027.19
2019-01-03T11:19:36.914Z,1027.12
2019-01-03T11:20:36.977Z,1027.21
2019-01-03T11:21:37.125Z,1027.14
2019-01-03T11:22:37.237Z,1027.15
2019-01-03T11:23:37.349Z,1027.19
2019-01-03T11:24:37.454Z,1027.15
2019-01-03T11:25:37.565Z,1027.13
2019-01-03T11:26:37.698Z,1027.13
2019-01-03T11:27:37.939Z,1027.12
2019-01-03T11:28:37.980Z,1027.17
2019-01-03T11:29:38.079Z,1027.18
2019-01-03T11:30:38.180Z,1027.08
2019-01-03T11:31:38.314Z,1027.15
2019-01-03T11:32:38.450Z,1027.09
2019-01-03T11:33:38.567Z,1027.09
2019-01-03T11:34:38.673Z,1027.09
2019-01-03T11:35:38.914Z,1027.11
2019-01-03T11:36:38.969Z,1027.15
2019-01-03T11:37:39.039Z,1027.10
2019-01-03T11:38:39.159Z,1027.15
2019-01-03T11:39:39.281Z,1027.05
2019-01-03T11:40:39.384Z,1027.13
2019-01-03T11:41:39.517Z,1027.15
2019-01-03T11:42:39.597Z,1027.13
2019-01-03T11:43:39.799Z,1027.13
2019-01-03T11:44:39.842Z,1027.18
2019-01-03T11:45:39.950Z,1027.20
2019-01-03T11:46:40.086Z,1027.16
2019-01-03T11:47:40.164Z,1027.20
2019-01-03T11:48:40.300Z,1027.17
2019-01-03T11:49:40.445Z,1027.13
2019-01-03T11:50:40.545Z,1027.09
2019-01-03T11:51:40.759Z,1027.16
2019-01-03T11:52:40.751Z,1027.17
2019-01-03T11:53:40.886Z,1027.15
2019-01-03T11:54:41.043Z,1027.20
2019-01-03T11:55:41.110Z,1027.22
2019-01-03T11:56:41.243Z,1027.16
2019-01-03T11:57:44.478Z,1027.12
2019-01-03T11:58:41.476Z,1027.18
2019-01-03T11:59:41.603Z,1027.17
2019-01-03T12:00:41.720Z,1027.20
2019-01-03T12:01:41.813Z,1027.15
2019-01-03T12:02:41.920Z,1027.13
2019-01-03T12:03:42.063Z,1027.14
2019-01-03T12:04:42.168Z,1027.13
2019-01-03T12:05:42.256Z,1027.22
2019-01-03T12:06:42.403Z,1027.16