createdAt,value
2019-02-21T00:00:29.755Z,99.99
2019-02-21T00:01:29.725Z,99.99
2019-02-21T00:02:29.709Z,99.99
2019-02-21T00:03:30.498Z,99.99
2019-02-21T00:04:29.437Z,99.99
2019-02-21T00:05:29.691Z,99.99
2019-02-21T00:06:29.669Z,99.99
2019-02-21T00:07:29.663Z,99.99
2019-02-21T00:08:29.642Z,99.99
2019-02-21T00:09:29.677Z,99.99
2019-02-21T00:10:29.675Z,99.99
2019-02-21T00:11:29.662Z,99.99
2019-02-21T00:12:29.609Z,99.99
2019-02-21T00:13:29.602Z,99.99
2019-02-21T00:14:29.588Z,99.99
2019-02-21T00:15:29.326Z,99.99
2019-02-21T00:16:29.584Z,99.99
2019-02-21T00:17:29.310Z,99.99
2019-02-21T00:18:29.564Z,99.99
2019-02-21T00:19:29.377Z,99.99
2019-02-21T00:20:29.532Z,99.99
2019-02-21T00:21:29.525Z,99.99
2019-02-21T00:22:29.529Z,99.99
2019-02-21T00:23:29.510Z,99.99
2019-02-21T00:24:29.261Z,99.99
2019-02-21T00:25:29.275Z,99.99
2019-02-21T00:26:29.493Z,99.99
2019-02-21T00:27:29.468Z,99.99
2019-02-21T00:28:29.472Z,99.99
2019-02-21T00:29:29.453Z,99.99
2019-02-21T00:30:37.591Z,99.99
2019-02-21T00:31:29.265Z,99.99
2019-02-21T00:32:29.423Z,99.99
2019-02-21T00:33:32.879Z,99.99
2019-02-21T00:34:29.161Z,99.99
2019-02-21T00:35:29.396Z,99.99
2019-02-21T00:36:29.413Z,99.99
2019-02-21T00:37:29.379Z,99.99
2019-02-21T00:38:29.119Z,99.99
2019-02-21T00:39:29.120Z,99.99
2019-02-21T00:40:29.354Z,99.99
2019-02-21T00:41:29.091Z,99.99
2019-02-21T00:42:29.332Z,99.99
2019-02-21T00:43:29.334Z,99.99
2019-02-21T00:44:29.071Z,99.99
2019-02-21T00:45:29.086Z,99.99
2019-02-21T00:46:29.052Z,99.99
2019-02-21T00:47:29.046Z,99.99
2019-02-21T00:48:29.279Z,99.99
2019-02-21T00:49:29.278Z,99.99
2019-02-21T00:50:29.262Z,99.99
2019-02-21T00:51:29.009Z,99.99
2019-02-21T00:52:31.379Z,99.99
2019-02-21T00:53:29.233Z,99.99
2019-02-21T00:54:28.970Z,99.99
2019-02-21T00:55:30.378Z,99.99
2019-02-21T00:56:29.202Z,99.99
2019-02-21T00:57:29.224Z,99.99
2019-02-21T00:58:29.192Z,99.99
2019-02-21T00:59:29.177Z,99.99
2019-02-21T01:00:28.921Z,99.99
2019-02-21T01:01:29.169Z,99.99
2019-02-21T01:02:29.165Z,99.99
2019-02-21T01:03:29.162Z,99.99
2019-02-21T01:04:28.883Z,99.99
2019-02-21T01:05:29.126Z,99.99
2019-02-21T01:06:29.108Z,99.99
2019-02-21T01:07:28.854Z,99.99
2019-02-21T01:08:28.866Z,99.99
2019-02-21T01:09:28.836Z,99.99
2019-02-21T01:10:29.073Z,99.99
2019-02-21T01:11:29.073Z,99.99
2019-02-21T01:12:29.060Z,99.99
2019-02-21T01:13:29.042Z,99.99
2019-02-21T01:14:28.783Z,99.99
2019-02-21T01:15:29.027Z,99.99
2019-02-21T01:16:29.019Z,99.99
2019-02-21T01:17:29.007Z,99.99
2019-02-21T01:18:29.007Z,99.99
2019-02-21T01:19:28.747Z,99.99
2019-02-21T01:20:28.732Z,99.99
2019-02-21T01:21:28.967Z,99.99
2019-02-21T01:22:28.958Z,99.99
2019-02-21T01:23:28.983Z,99.99
2019-02-21T01:24:28.698Z,99.99
2019-02-21T01:25:28.932Z,99.99
2019-02-21T01:26:28.944Z,99.99
2019-02-21T01:27:28.784Z,99.99
2019-02-21T01:28:28.655Z,99.99
2019-02-21T01:29:29.714Z,99.99
2019-02-21T01:30:28.895Z,99.99
2019-02-21T01:31:28.635Z,99.99
2019-02-21T01:32:28.873Z,99.99
2019-02-21T01:33:28.866Z,99.99
2019-02-21T01:34:32.949Z,99.99
2019-02-21T01:35:28.841Z,99.99
2019-02-21T01:36:28.834Z,99.99
2019-02-21T01:37:28.834Z,99.99
2019-02-21T01:38:28.561Z,99.99
2019-02-21T01:39:28.572Z,99.99
2019-02-21T01:40:28.798Z,99.99
2019-02-21T01:41:28.543Z,99.99
2019-02-21T01:42:28.528Z,99.99
2019-02-21T01:43:28.530Z,99.99
2019-02-21T01:44:28.763Z,99.99
2019-02-21T01:45:28.742Z,99.99
2019-02-21T01:46:28.732Z,99.99
2019-02-21T01:47:28.492Z,99.99
2019-02-21T01:48:29.606Z,99.99
2019-02-21T01:49:28.718Z,99.99
2019-02-21T01:50:28.709Z,99.99
2019-02-21T01:51:28.448Z,99.99
2019-02-21T01:52:28.730Z,99.99
2019-02-21T01:53:28.681Z,99.99
2019-02-21T01:54:28.679Z,99.99
2019-02-21T01:55:28.663Z,99.99
2019-02-21T01:56:28.663Z,99.99
2019-02-21T01:57:28.656Z,99.99
2019-02-21T01:58:28.373Z,99.99
2019-02-21T01:59:28.611Z,99.99
2019-02-21T02:00:28.605Z,99.99
2019-02-21T02:01:28.606Z,99.99
2019-02-21T02:02:28.338Z,99.99
2019-02-21T02:03:28.572Z,99.99
2019-02-21T02:04:28.319Z,99.99
2019-02-21T02:05:28.304Z,99.99
2019-02-21T02:06:28.307Z,99.99
2019-02-21T02:07:28.534Z,99.99
2019-02-21T02:08:28.558Z,99.99
2019-02-21T02:09:28.270Z,99.99
2019-02-21T02:10:28.517Z,99.99
2019-02-21T02:11:28.252Z,99.99
2019-02-21T02:12:28.252Z,99.99
2019-02-21T02:13:28.248Z,99.99
2019-02-21T02:14:28.224Z,99.99
2019-02-21T02:15:28.473Z,99.99
2019-02-21T02:16:28.448Z,99.99
2019-02-21T02:17:28.205Z,99.99
2019-02-21T02:18:28.432Z,99.99
2019-02-21T02:19:28.453Z,99.99
2019-02-21T02:20:28.456Z,99.99
2019-02-21T02:21:28.287Z,99.99
2019-02-21T02:22:28.394Z,99.99
2019-02-21T02:23:28.392Z,99.99
2019-02-21T02:24:28.131Z,99.99
2019-02-21T02:25:28.369Z,99.99
2019-02-21T02:26:28.359Z,99.99
2019-02-21T02:27:28.355Z,99.99
2019-02-21T02:28:28.095Z,99.99
2019-02-21T02:29:28.082Z,99.99
2019-02-21T02:30:28.325Z,99.99
2019-02-21T02:31:28.105Z,99.99
2019-02-21T02:32:28.296Z,99.99
2019-02-21T02:33:28.297Z,99.99
2019-02-21T02:34:28.281Z,99.99
2019-02-21T02:35:28.521Z,99.99
2019-02-21T02:36:28.264Z,99.99
2019-02-21T02:37:27.999Z,99.99
2019-02-21T02:38:27.998Z,99.99
2019-02-21T02:39:28.243Z,99.99
2019-02-21T02:40:27.999Z,99.99
2019-02-21T02:41:28.204Z,99.99
2019-02-21T02:42:28.209Z,99.99
2019-02-21T02:43:28.194Z,99.99
2019-02-21T02:44:28.172Z,99.99
2019-02-21T02:45:27.917Z,99.99
2019-02-21T02:46:28.158Z,99.99
2019-02-21T02:47:28.145Z,99.99
2019-02-21T02:48:28.219Z,99.99
2019-02-21T02:49:27.866Z,99.99
2019-02-21T02:50:27.858Z,99.99
2019-02-21T02:51:28.097Z,99.99
2019-02-21T02:52:28.085Z,99.99
2019-02-21T02:53:28.071Z,99.99
2019-02-21T02:54:28.192Z,99.99
2019-02-21T02:55:28.045Z,99.99
2019-02-21T02:56:28.034Z,99.99
2019-02-21T02:57:28.051Z,99.99
2019-02-21T02:58:28.019Z,99.99
2019-02-21T02:59:39.995Z,99.99
2019-02-21T03:00:27.776Z,99.99
2019-02-21T03:01:36.810Z,99.99
2019-02-21T03:02:27.728Z,99.99
2019-02-21T03:03:27.970Z,99.99
2019-02-21T03:04:28.178Z,99.99
2019-02-21T03:05:27.945Z,99.99
2019-02-21T03:06:27.694Z,99.99
2019-02-21T03:07:27.907Z,99.99
2019-02-21T03:08:27.928Z,99.99
2019-02-21T03:09:27.647Z,99.99
2019-02-21T03:10:27.891Z,99.99
2019-02-21T03:11:27.619Z,99.99
2019-02-21T03:12:27.854Z,99.99
2019-02-21T03:13:27.850Z,99.99
2019-02-21T03:14:27.586Z,99.99
2019-02-21T03:15:27.821Z,99.99
2019-02-21T03:16:27.805Z,99.99
2019-02-21T03:17:27.821Z,99.99
2019-02-21T03:18:27.791Z,99.99
2019-02-21T03:19:27.533Z,99.99
2019-02-21T03:20:27.761Z,99.99
2019-02-21T03:21:27.508Z,99.99
2019-02-21T03:22:27.733Z,99.99
2019-02-21T03:23:27.746Z,99.99
2019-02-21T03:24:27.463Z,99.99
2019-02-21T03:25:27.725Z,99.99
2019-02-21T03:26:27.693Z,99.99
2019-02-21T03:27:27.682Z,99.99
2019-02-21T03:28:27.443Z,99.99
2019-02-21T03:29:27.868Z,99.99
2019-02-21T03:30:27.654Z,99.99
2019-02-21T03:31:27.641Z,99.99
2019-02-21T03:32:27.647Z,99.99
2019-02-21T03:33:27.619Z,99.99
2019-02-21T03:34:27.882Z,99.99
2019-02-21T03:35:27.604Z,99.99
2019-02-21T03:36:27.600Z,99.99
2019-02-21T03:37:27.325Z,99.99
2019-02-21T03:38:27.573Z,99.99
2019-02-21T03:39:27.567Z,99.99
2019-02-21T03:40:27.535Z,99.99
2019-02-21T03:41:27.265Z,99.99
2019-02-21T03:42:27.513Z,99.99
2019-02-21T03:43:27.520Z,99.99
2019-02-21T03:44:27.245Z,99.99
2019-02-21T03:45:27.504Z,99.99
2019-02-21T03:46:27.232Z,99.99
2019-02-21T03:47:27.452Z,99.99
2019-02-21T03:48:27.198Z,99.99
2019-02-21T03:49:27.462Z,99.99
2019-02-21T03:50:27.431Z,99.99
2019-02-21T03:51:27.424Z,99.99
2019-02-21T03:52:27.149Z,99.99
2019-02-21T03:53:27.404Z,99.99
2019-02-21T03:54:27.388Z,99.99
2019-02-21T03:55:27.125Z,99.99
2019-02-21T03:56:27.128Z,99.99
2019-02-21T03:57:27.356Z,99.99
2019-02-21T03:58:27.340Z,99.99
2019-02-21T03:59:27.413Z,99.99
2019-02-21T04:00:27.326Z,99.99
2019-02-21T04:01:27.339Z,99.99
2019-02-21T04:02:27.056Z,99.99
2019-02-21T04:03:27.284Z,99.99
2019-02-21T04:04:27.061Z,99.99
2019-02-21T04:05:27.288Z,99.99
2019-02-21T04:06:30.124Z,99.99
2019-02-21T04:07:27.249Z,99.99
2019-02-21T04:08:27.231Z,99.99
2019-02-21T04:09:27.227Z,99.99
2019-02-21T04:10:27.219Z,99.99
2019-02-21T04:11:27.206Z,99.99
2019-02-21T04:12:27.190Z,99.99
2019-02-21T04:13:26.935Z,99.99
2019-02-21T04:14:27.171Z,99.99
2019-02-21T04:15:27.168Z,99.99
2019-02-21T04:16:27.147Z,99.99
2019-02-21T04:17:27.147Z,99.99
2019-02-21T04:18:27.128Z,99.99
2019-02-21T04:19:26.864Z,99.99
2019-02-21T04:20:27.122Z,99.99
2019-02-21T04:21:27.105Z,99.99
2019-02-21T04:22:27.090Z,99.99
2019-02-21T04:23:26.835Z,99.99
2019-02-21T04:24:27.060Z,99.99
2019-02-21T04:25:27.054Z,99.99
2019-02-21T04:26:27.045Z,99.99
2019-02-21T04:27:27.029Z,99.99
2019-02-21T04:28:27.022Z,99.99
2019-02-21T04:29:27.004Z,99.99
2019-02-21T04:30:27.004Z,99.99
2019-02-21T04:31:26.983Z,99.99
2019-02-21T04:32:26.974Z,99.99
2019-02-21T04:33:26.964Z,99.99
2019-02-21T04:34:26.946Z,99.99
2019-02-21T04:35:26.930Z,99.99
2019-02-21T04:36:26.681Z,99.99
2019-02-21T04:37:26.912Z,99.99
2019-02-21T04:38:26.901Z,99.99
2019-02-21T04:39:26.649Z,99.99
2019-02-21T04:40:26.878Z,99.99
2019-02-21T04:41:26.870Z,99.99
2019-02-21T04:42:26.604Z,99.99
2019-02-21T04:43:26.874Z,99.99
2019-02-21T04:44:26.605Z,99.99
2019-02-21T04:45:26.830Z,99.99
2019-02-21T04:46:26.830Z,99.99
2019-02-21T04:47:26.555Z,99.99
2019-02-21T04:48:26.796Z,99.99
2019-02-21T04:49:26.790Z,99.99
2019-02-21T04:50:26.783Z,99.99
2019-02-21T04:51:26.519Z,99.99
2019-02-21T04:52:26.501Z,99.99
2019-02-21T04:53:26.747Z,99.99
2019-02-21T04:54:26.489Z,99.99
2019-02-21T04:55:26.731Z,99.99
2019-02-21T04:56:26.461Z,99.99
2019-02-21T04:57:26.476Z,99.99
2019-02-21T04:58:26.710Z,99.99
2019-02-21T04:59:26.699Z,99.99
2019-02-21T05:00:26.673Z,99.99
2019-02-21T05:01:26.419Z,99.99
2019-02-21T05:02:31.554Z,99.99
2019-02-21T05:03:26.638Z,99.99
2019-02-21T05:04:26.376Z,99.99
2019-02-21T05:05:26.714Z,99.99
2019-02-21T05:06:26.373Z,99.99
2019-02-21T05:07:26.600Z,99.99
2019-02-21T05:08:26.365Z,99.99
2019-02-21T05:09:29.637Z,99.99
2019-02-21T05:10:26.568Z,99.99
2019-02-21T05:11:26.557Z,99.99
2019-02-21T05:12:26.546Z,99.99
2019-02-21T05:13:26.283Z,99.99
2019-02-21T05:14:26.280Z,99.99
2019-02-21T05:15:26.514Z,99.99
2019-02-21T05:16:26.518Z,99.99
2019-02-21T05:17:26.496Z,99.99
2019-02-21T05:18:26.486Z,99.99
2019-02-21T05:19:26.223Z,99.99
2019-02-21T05:20:26.472Z,99.99
2019-02-21T05:21:26.454Z,99.99
2019-02-21T05:22:26.290Z,99.99
2019-02-21T05:23:26.438Z,99.99
2019-02-21T05:24:26.474Z,99.99
2019-02-21T05:25:26.409Z,99.99
2019-02-21T05:26:26.421Z,99.99
2019-02-21T05:27:26.145Z,99.99
2019-02-21T05:28:26.383Z,99.99
2019-02-21T05:29:26.406Z,99.99
2019-02-21T05:30:26.368Z,99.99
2019-02-21T05:31:26.357Z,99.99
2019-02-21T05:32:26.099Z,99.99
2019-02-21T05:33:26.360Z,99.99
2019-02-21T05:34:26.324Z,99.99
2019-02-21T05:35:26.333Z,99.99
2019-02-21T05:36:26.073Z,99.99
2019-02-21T05:37:26.290Z,99.99
2019-02-21T05:38:26.043Z,99.99
2019-02-21T05:39:26.021Z,99.99
2019-02-21T05:40:28.393Z,99.99
2019-02-21T05:41:26.261Z,99.99
2019-02-21T05:42:26.253Z,99.99
2019-02-21T05:43:25.989Z,99.99
2019-02-21T05:44:25.974Z,99.99
2019-02-21T05:45:25.959Z,99.99
2019-02-21T05:46:25.953Z,99.99
2019-02-21T05:47:26.181Z,99.99
2019-02-21T05:48:26.176Z,99.99
2019-02-21T05:49:26.167Z,99.99
2019-02-21T05:50:26.176Z,99.99
2019-02-21T05:51:26.150Z,99.99
2019-02-21T05:52:26.142Z,99.99
2019-02-21T05:53:26.128Z,99.99
2019-02-21T05:54:26.116Z,99.99
2019-02-21T05:55:26.109Z,99.99
2019-02-21T05:56:25.843Z,99.99
2019-02-21T05:57:25.824Z,99.99
2019-02-21T05:58:25.817Z,99.99
2019-02-21T05:59:26.066Z,99.99
2019-02-21T06:00:26.131Z,99.99
2019-02-21T06:01:25.787Z,99.99
2019-02-21T06:02:25.796Z,99.99
2019-02-21T06:03:26.012Z,99.99
2019-02-21T06:04:26.010Z,99.99
2019-02-21T06:05:25.996Z,99.99
2019-02-21T06:06:25.979Z,99.99
2019-02-21T06:07:26.773Z,99.99
2019-02-21T06:08:26.077Z,99.99
2019-02-21T06:09:25.950Z,99.99
2019-02-21T06:10:25.948Z,99.99
2019-02-21T06:11:25.689Z,99.99
2019-02-21T06:12:35.624Z,99.99
2019-02-21T06:13:25.910Z,99.99
2019-02-21T06:14:25.898Z,99.99
2019-02-21T06:15:25.882Z,99.99
2019-02-21T06:16:25.626Z,99.99
2019-02-21T06:17:25.615Z,99.99
2019-02-21T06:18:25.865Z,99.99
2019-02-21T06:19:25.606Z,99.99
2019-02-21T06:20:25.830Z,99.99
2019-02-21T06:21:25.819Z,99.99
2019-02-21T06:22:25.556Z,99.99
2019-02-21T06:23:27.544Z,99.99
2019-02-21T06:24:25.780Z,99.99
2019-02-21T06:25:29.675Z,99.99
2019-02-21T06:26:25.758Z,99.99
2019-02-21T06:27:25.502Z,99.99
2019-02-21T06:28:25.741Z,99.99
2019-02-21T06:29:25.538Z,99.99
2019-02-21T06:30:25.468Z,99.99
2019-02-21T06:31:25.708Z,99.99
2019-02-21T06:32:25.474Z,99.99
2019-02-21T06:33:25.428Z,99.99
2019-02-21T06:34:25.694Z,99.99
2019-02-21T06:35:25.653Z,99.99
2019-02-21T06:36:26.292Z,99.99
2019-02-21T06:37:25.387Z,99.99
2019-02-21T06:38:25.785Z,99.99
2019-02-21T06:39:27.431Z,99.99
2019-02-21T06:40:25.383Z,99.99
2019-02-21T06:41:25.597Z,99.99
2019-02-21T06:42:25.578Z,99.99
2019-02-21T06:43:25.581Z,99.99
2019-02-21T06:44:25.555Z,99.99
2019-02-21T06:45:25.552Z,99.99
2019-02-21T06:46:25.529Z,99.99
2019-02-21T06:47:25.535Z,99.99
2019-02-21T06:48:25.508Z,99.99
2019-02-21T06:49:34.947Z,99.99
2019-02-21T06:50:29.422Z,99.99
2019-02-21T06:51:25.231Z,99.99
2019-02-21T06:52:25.462Z,99.99
2019-02-21T06:53:26.260Z,99.99
2019-02-21T06:54:25.199Z,99.99
2019-02-21T06:55:25.180Z,99.99
2019-02-21T06:56:25.164Z,99.99
2019-02-21T06:57:25.160Z,99.99
2019-02-21T06:58:25.414Z,99.99
2019-02-21T06:59:26.230Z,99.99
2019-02-21T07:00:25.368Z,99.99
2019-02-21T07:01:31.488Z,99.99
2019-02-21T07:02:27.853Z,99.99
2019-02-21T07:03:25.339Z,99.99
2019-02-21T07:04:25.088Z,99.99
2019-02-21T07:05:25.067Z,99.99
2019-02-21T07:06:34.087Z,99.99
2019-02-21T07:07:25.303Z,99.99
2019-02-21T07:08:27.372Z,99.99
2019-02-21T07:09:25.268Z,99.99
2019-02-21T07:10:25.035Z,99.99
2019-02-21T07:11:27.767Z,99.99
2019-02-21T07:12:25.253Z,99.99
2019-02-21T07:13:29.072Z,99.99
2019-02-21T07:14:25.223Z,99.99
2019-02-21T07:15:25.216Z,99.99
2019-02-21T07:16:24.954Z,99.99
2019-02-21T07:17:27.392Z,99.99
2019-02-21T07:18:25.175Z,99.99
2019-02-21T07:19:25.180Z,99.99
2019-02-21T07:20:25.169Z,99.99
2019-02-21T07:21:24.896Z,99.99
2019-02-21T07:22:25.153Z,99.99
2019-02-21T07:23:24.892Z,99.99
2019-02-21T07:24:25.128Z,99.99
2019-02-21T07:25:24.851Z,99.99
2019-02-21T07:26:24.843Z,99.99
2019-02-21T07:27:25.086Z,99.99
2019-02-21T07:28:27.549Z,99.99
2019-02-21T07:29:25.080Z,99.99
2019-02-21T07:30:25.702Z,99.99
2019-02-21T07:31:32.578Z,99.99
2019-02-21T07:32:25.029Z,99.99
2019-02-21T07:33:30.991Z,99.99
2019-02-21T07:34:24.771Z,99.99
2019-02-21T07:35:25.004Z,99.99
2019-02-21T07:36:24.752Z,99.99
2019-02-21T07:37:24.734Z,99.99
2019-02-21T07:38:24.993Z,99.99
2019-02-21T07:39:35.213Z,99.99
2019-02-21T07:40:24.715Z,99.99
2019-02-21T07:41:24.948Z,99.99
2019-02-21T07:42:24.937Z,99.99
2019-02-21T07:43:27.303Z,99.99
2019-02-21T07:44:24.922Z,99.99
2019-02-21T07:45:24.656Z,99.99
2019-02-21T07:46:24.956Z,99.99
2019-02-21T07:47:24.904Z,99.99
2019-02-21T07:48:24.885Z,99.99
2019-02-21T07:49:25.707Z,99.99
2019-02-21T07:50:25.728Z,97.97
2019-02-21T07:51:24.868Z,95.36
2019-02-21T07:52:26.155Z,93.37
2019-02-21T07:53:24.879Z,91.33
2019-02-21T07:54:24.603Z,88.71
2019-02-21T07:55:24.591Z,87.19
2019-02-21T07:56:24.860Z,85.33
2019-02-21T07:57:24.821Z,85.1
2019-02-21T07:58:24.819Z,86.05
2019-02-21T07:59:24.811Z,87.38
2019-02-21T08:00:24.801Z,86.95
2019-02-21T08:01:24.799Z,88.38
2019-02-21T08:02:24.799Z,88.38
2019-02-21T08:03:43.717Z,88.47
2019-02-21T08:04:24.889Z,89.23
2019-02-21T08:05:25.956Z,90.71
2019-02-21T08:06:24.770Z,90.66
2019-02-21T08:07:26.320Z,91.23
2019-02-21T08:08:24.770Z,91.99
2019-02-21T08:09:24.743Z,91.75
2019-02-21T08:10:35.423Z,92.9
2019-02-21T08:11:24.739Z,93.46
2019-02-21T08:12:25.796Z,92.04
2019-02-21T08:13:24.758Z,91.71
2019-02-21T08:14:24.721Z,91.75
2019-02-21T08:15:27.503Z,91.66
2019-02-21T08:16:24.694Z,91.94
2019-02-21T08:17:24.445Z,92.61
2019-02-21T08:18:24.447Z,93.75
2019-02-21T08:19:24.683Z,93.75
2019-02-21T08:20:40.534Z,94.42
2019-02-21T08:21:24.694Z,94.32
2019-02-21T08:22:24.411Z,94.23
2019-02-21T08:23:24.401Z,94.6
2019-02-21T08:24:24.644Z,95.31
2019-02-21T08:25:24.646Z,95.98
2019-02-21T08:26:24.627Z,95.6
2019-02-21T08:27:24.397Z,95.79
2019-02-21T08:28:24.639Z,96.17
2019-02-21T08:29:24.609Z,96.64
2019-02-21T08:30:24.338Z,96.83
2019-02-21T08:31:24.610Z,95.89
2019-02-21T08:32:24.587Z,95.55
2019-02-21T08:33:24.341Z,95.65
2019-02-21T08:34:25.403Z,95.17
2019-02-21T08:35:24.563Z,95.17
2019-02-21T08:36:24.556Z,95.27
2019-02-21T08:37:24.295Z,94.89
2019-02-21T08:38:24.551Z,95.36
2019-02-21T08:39:25.576Z,95.36
2019-02-21T08:40:27.499Z,94.7
2019-02-21T08:41:25.732Z,94.23
2019-02-21T08:42:24.531Z,93.65
2019-02-21T08:43:24.261Z,93.65
2019-02-21T08:44:24.496Z,93.94
2019-02-21T08:45:24.244Z,93.04
2019-02-21T08:46:24.247Z,93.7
2019-02-21T08:47:24.466Z,93.04
2019-02-21T08:48:24.221Z,93.04
2019-02-21T08:49:24.207Z,92.9
2019-02-21T08:50:24.963Z,92.99
2019-02-21T08:51:24.218Z,93.56
2019-02-21T08:52:24.191Z,94.23
2019-02-21T08:53:24.184Z,94.13
2019-02-21T08:54:24.168Z,94.42
2019-02-21T08:55:24.176Z,93.75
2019-02-21T08:56:24.408Z,93.41
2019-02-21T08:57:24.490Z,93.41
2019-02-21T08:58:24.402Z,93.41
2019-02-21T08:59:24.139Z,93.41
2019-02-21T09:00:24.395Z,92.37
2019-02-21T09:01:24.371Z,91.71
2019-02-21T09:02:24.129Z,91.89
2019-02-21T09:03:24.128Z,92.08
2019-02-21T09:04:30.103Z,92.27
2019-02-21T09:05:24.353Z,92.37
2019-02-21T09:06:27.193Z,91.8
2019-02-21T09:07:24.330Z,91.52
2019-02-21T09:08:37.026Z,90.56
2019-02-21T09:09:24.461Z,90.75
2019-02-21T09:10:24.063Z,90.33
2019-02-21T09:11:24.357Z,90.04
2019-02-21T09:12:24.102Z,90.33
2019-02-21T09:13:26.131Z,89.47
2019-02-21T09:14:24.288Z,89.56
2019-02-21T09:15:24.045Z,90.23
2019-02-21T09:16:24.041Z,89.47
2019-02-21T09:17:24.272Z,89.75
2019-02-21T09:18:24.276Z,89.47
2019-02-21T09:19:24.255Z,88.8
2019-02-21T09:20:24.295Z,88.71
2019-02-21T09:21:24.257Z,88.33
2019-02-21T09:22:24.274Z,88.66
2019-02-21T09:23:24.236Z,87.8
2019-02-21T09:24:42.470Z,87.13
2019-02-21T09:25:24.229Z,87.13
2019-02-21T09:26:24.288Z,86.18
2019-02-21T09:27:23.966Z,86.28
2019-02-21T09:28:24.221Z,86.38
2019-02-21T09:29:23.956Z,86.66
2019-02-21T09:30:24.232Z,86.38
2019-02-21T09:31:23.955Z,85.94
2019-02-21T09:32:24.204Z,85.56
2019-02-21T09:33:24.337Z,85.18
2019-02-21T09:34:23.930Z,85.75
2019-02-21T09:35:24.182Z,85.75
2019-02-21T09:36:23.930Z,84.89
2019-02-21T09:37:24.159Z,84.61
2019-02-21T09:38:23.908Z,84.13
2019-02-21T09:39:24.173Z,84.17
2019-02-21T09:40:24.949Z,82.84
2019-02-21T09:41:24.163Z,82.84
2019-02-21T09:42:23.900Z,81.79
2019-02-21T09:43:24.196Z,81.89
2019-02-21T09:44:27.114Z,80.79
2019-02-21T09:45:23.881Z,80.02
2019-02-21T09:46:24.138Z,79.74
2019-02-21T09:47:23.874Z,79.55
2019-02-21T09:48:24.133Z,79.55
2019-02-21T09:49:24.119Z,79.83
2019-02-21T09:50:23.869Z,80.02
2019-02-21T09:51:23.856Z,80.12
2019-02-21T09:52:24.103Z,80.41
2019-02-21T09:53:24.092Z,80.5
2019-02-21T09:54:24.104Z,81.17
2019-02-21T09:55:24.092Z,81.55
2019-02-21T09:56:32.746Z,81.55
2019-02-21T09:57:23.823Z,81.51
2019-02-21T09:58:24.084Z,81.51
2019-02-21T09:59:24.067Z,81.51
2019-02-21T10:00:24.081Z,82.18
2019-02-21T10:01:24.067Z,81.89
2019-02-21T10:02:25.582Z,82.08
2019-02-21T10:03:24.055Z,81.65
2019-02-21T10:04:34.183Z,81.74
2019-02-21T10:05:24.067Z,81.74
2019-02-21T10:06:23.789Z,81.65
2019-02-21T10:07:24.036Z,81.46
2019-02-21T10:08:24.461Z,81.17
2019-02-21T10:09:23.782Z,80.69
2019-02-21T10:10:24.029Z,80.41
2019-02-21T10:11:24.023Z,80.12
2019-02-21T10:12:24.017Z,80.02
2019-02-21T10:13:23.764Z,79.46
2019-02-21T10:14:24.098Z,79.11
2019-02-21T10:15:24.015Z,78.83
2019-02-21T10:16:23.994Z,78.73
2019-02-21T10:17:24.007Z,78.44
2019-02-21T10:18:23.742Z,78.64
2019-02-21T10:19:23.983Z,78.73
2019-02-21T10:20:24.134Z,78.25
2019-02-21T10:21:23.986Z,77.97
2019-02-21T10:22:26.034Z,77.87
2019-02-21T10:23:26.700Z,77.87
2019-02-21T10:24:23.980Z,77.91
2019-02-21T10:25:25.589Z,78.01
2019-02-21T10:26:23.959Z,77.72
2019-02-21T10:27:23.956Z,76.86
2019-02-21T10:28:23.959Z,76.96
2019-02-21T10:29:23.719Z,77.25
2019-02-21T10:30:23.949Z,77.44
2019-02-21T10:31:23.965Z,77.06
2019-02-21T10:32:23.693Z,76.77
2019-02-21T10:33:25.301Z,76.96
2019-02-21T10:34:24.144Z,77.15
2019-02-21T10:35:23.939Z,77.15
2019-02-21T10:36:23.927Z,77.15
2019-02-21T10:37:23.678Z,77.15
2019-02-21T10:38:23.922Z,77.34
2019-02-21T10:39:23.925Z,77.62
2019-02-21T10:40:23.923Z,77.53
2019-02-21T10:41:23.665Z,77.15
2019-02-21T10:42:23.935Z,77.06
2019-02-21T10:43:23.933Z,77.15
2019-02-21T10:44:23.664Z,77.19
2019-02-21T10:45:23.907Z,76.48
2019-02-21T10:46:23.977Z,75.57
2019-02-21T10:47:23.898Z,75.47
2019-02-21T10:48:23.663Z,75.28
2019-02-21T10:49:23.895Z,75.18
2019-02-21T10:50:23.891Z,75.28
2019-02-21T10:51:23.905Z,74.71
2019-02-21T10:52:23.881Z,74.52
2019-02-21T10:53:23.881Z,73.79
2019-02-21T10:54:23.875Z,73.79
2019-02-21T10:55:23.873Z,73.79
2019-02-21T10:56:23.871Z,73.5
2019-02-21T10:57:23.877Z,72.83
2019-02-21T10:58:23.925Z,72.74
2019-02-21T10:59:23.621Z,72.78
2019-02-21T11:00:23.888Z,72.49
2019-02-21T11:01:23.623Z,72.3
2019-02-21T11:02:23.875Z,72.01
2019-02-21T11:03:23.861Z,71.15
2019-02-21T11:04:23.855Z,71.53
2019-02-21T11:05:23.858Z,71.44
2019-02-21T11:06:23.854Z,71.53
2019-02-21T11:07:23.870Z,71.06
2019-02-21T11:08:23.864Z,70.87
2019-02-21T11:09:23.615Z,71
2019-02-21T11:10:23.621Z,70.14
2019-02-21T11:11:26.319Z,70.14
2019-02-21T11:12:23.862Z,70.33
2019-02-21T11:13:23.833Z,70.23
2019-02-21T11:14:23.835Z,70.52
2019-02-21T11:15:23.590Z,70.14
2019-02-21T11:16:23.841Z,70.42
2019-02-21T11:17:25.731Z,70.81
2019-02-21T11:18:23.859Z,70.9
2019-02-21T11:19:23.833Z,70.42
2019-02-21T11:20:23.835Z,70.71
2019-02-21T11:21:23.833Z,70.81
2019-02-21T11:22:23.584Z,71.82
2019-02-21T11:23:23.856Z,71.63
2019-02-21T11:24:23.577Z,71.15
2019-02-21T11:25:23.929Z,71.44
2019-02-21T11:26:23.819Z,71.82
2019-02-21T11:27:23.571Z,71.53
2019-02-21T11:28:23.836Z,71.82
2019-02-21T11:29:23.815Z,71.34
2019-02-21T11:30:23.808Z,71.19
2019-02-21T11:31:23.814Z,71.57
2019-02-21T11:32:23.805Z,70.9
2019-02-21T11:33:23.810Z,71.09
2019-02-21T11:34:23.801Z,71.28
2019-02-21T11:35:23.810Z,71.47
2019-02-21T11:36:23.827Z,70.9
2019-02-21T11:37:23.808Z,71.47
2019-02-21T11:38:23.571Z,70.9
2019-02-21T11:39:23.805Z,70.71
2019-02-21T11:40:23.827Z,70.71
2019-02-21T11:41:23.807Z,70.61
2019-02-21T11:42:23.795Z,70.23
2019-02-21T11:43:23.800Z,70.42
2019-02-21T11:44:23.806Z,70.07
2019-02-21T11:45:23.546Z,69.21
2019-02-21T11:46:23.788Z,69.5
2019-02-21T11:47:23.802Z,69.12
2019-02-21T11:48:23.790Z,69.31
2019-02-21T11:49:23.785Z,69.41
2019-02-21T11:50:23.795Z,69.41
2019-02-21T11:51:23.543Z,69.21
2019-02-21T11:52:23.803Z,69.5
2019-02-21T11:53:23.538Z,68.35
2019-02-21T11:54:29.429Z,68.29
2019-02-21T11:55:23.797Z,68.1
2019-02-21T11:56:23.777Z,67.34
2019-02-21T11:57:23.781Z,66.96
2019-02-21T11:58:23.526Z,67.53
2019-02-21T11:59:23.773Z,67.43
2019-02-21T12:00:23.773Z,67.05
2019-02-21T12:01:23.786Z,66.76
2019-02-21T12:02:23.543Z,66.67
2019-02-21T12:03:23.922Z,66.96
2019-02-21T12:04:24.510Z,67.34
2019-02-21T12:05:32.943Z,67.11
2019-02-21T12:06:23.812Z,67.49
2019-02-21T12:07:23.781Z,67.88
2019-02-21T12:08:23.530Z,67.63
2019-02-21T12:09:23.770Z,66.86
2019-02-21T12:10:23.552Z,67.43
2019-02-21T12:11:24.016Z,66.76
2019-02-21T12:12:23.792Z,67.05
2019-02-21T12:13:23.798Z,66
2019-02-21T12:14:23.765Z,66.13
2019-02-21T12:15:23.796Z,65.74
2019-02-21T12:16:23.760Z,65.26
2019-02-21T12:17:23.756Z,64.79
2019-02-21T12:18:23.519Z,64.05
2019-02-21T12:19:23.754Z,63.19
2019-02-21T12:20:23.512Z,63
2019-02-21T12:21:23.512Z,62.81
2019-02-21T12:22:23.526Z,62.52
2019-02-21T12:23:23.889Z,62.81
2019-02-21T12:24:23.524Z,63
2019-02-21T12:25:23.761Z,62.52
2019-02-21T12:26:23.757Z,62.81
2019-02-21T12:27:23.758Z,62.43
2019-02-21T12:28:23.761Z,62.62
2019-02-21T12:29:23.764Z,62.9
2019-02-21T12:30:23.757Z,62.43
2019-02-21T12:31:24.556Z,62.71
2019-02-21T12:32:23.764Z,62.43
2019-02-21T12:33:23.768Z,62.62
2019-02-21T12:34:23.512Z,62.9
2019-02-21T12:35:31.769Z,62.71
2019-02-21T12:36:23.762Z,62.43
2019-02-21T12:37:23.513Z,62.14
2019-02-21T12:38:23.754Z,61.76
2019-02-21T12:39:23.756Z,61.85
2019-02-21T12:40:23.517Z,62.23
2019-02-21T12:41:23.754Z,62.49
2019-02-21T12:42:23.763Z,62.9
2019-02-21T12:43:23.754Z,62.4
2019-02-21T12:44:23.755Z,62.71
2019-02-21T12:45:23.771Z,62.43
2019-02-21T12:46:23.523Z,62.52
2019-02-21T12:47:23.761Z,62.04
2019-02-21T12:48:23.756Z,61.47
2019-02-21T12:49:23.759Z,61.57
2019-02-21T12:50:23.771Z,61.21
2019-02-21T12:51:23.507Z,61.02
2019-02-21T12:52:23.754Z,61.11
2019-02-21T12:53:23.762Z,61.31