createdAt,value
2023-11-09T00:00:00.391Z,98984.28
2023-11-09T00:00:12.968Z,98979.13
2023-11-09T00:00:24.906Z,98984.28
2023-11-09T00:00:38.450Z,98987.72
2023-11-09T00:00:50.673Z,98987.69
2023-11-09T00:01:02.746Z,98985.13
2023-11-09T00:01:14.880Z,98982.69
2023-11-09T00:01:26.928Z,98988.69
2023-11-09T00:01:38.968Z,98984.44
2023-11-09T00:01:50.889Z,98993.03
2023-11-09T00:02:02.880Z,98983.63
2023-11-09T00:02:15.049Z,98983.56
2023-11-09T00:02:27.080Z,98987.84
2023-11-09T00:02:39.137Z,98988.69
2023-11-09T00:02:51.114Z,98983.53
2023-11-09T00:03:03.130Z,98982.66
2023-11-09T00:03:15.191Z,98985.16
2023-11-09T00:03:27.877Z,98988.63
2023-11-09T00:03:39.861Z,98979.13
2023-11-09T00:03:51.824Z,98981.72
2023-11-09T00:04:04.962Z,98983.34
2023-11-09T00:04:17.060Z,98985.13
2023-11-09T00:04:29.168Z,98983.50
2023-11-09T00:04:41.468Z,98986.91
2023-11-09T00:04:53.558Z,98984.44
2023-11-09T00:05:06.082Z,98980.94
2023-11-09T00:05:18.207Z,98972.31
2023-11-09T00:05:30.334Z,98969.81
2023-11-09T00:05:43.083Z,98976.69
2023-11-09T00:05:56.005Z,98981.84
2023-11-09T00:06:08.226Z,98973.28
2023-11-09T00:06:21.850Z,98976.72
2023-11-09T00:06:33.828Z,98978.47
2023-11-09T00:06:45.751Z,98981.03
2023-11-09T00:06:57.718Z,98984.47
2023-11-09T00:07:10.554Z,98974.97
2023-11-09T00:07:25.151Z,98982.72
2023-11-09T00:07:37.271Z,98976.69
2023-11-09T00:07:49.282Z,98975.78
2023-11-09T00:08:01.501Z,98974.91
2023-11-09T00:08:13.481Z,98978.28
2023-11-09T00:08:25.980Z,98976.56
2023-11-09T00:08:38.488Z,98975.75
2023-11-09T00:08:50.485Z,98974.09
2023-11-09T00:09:02.724Z,98978.34
2023-11-09T00:09:14.698Z,98971.50
2023-11-09T00:09:26.677Z,98975.78
2023-11-09T00:09:38.658Z,98971.50
2023-11-09T00:09:53.149Z,98968.13
2023-11-09T00:10:07.841Z,98972.41
2023-11-09T00:10:19.960Z,98974.13
2023-11-09T00:10:32.367Z,98967.25
2023-11-09T00:10:44.327Z,98975.09
2023-11-09T00:10:56.340Z,98972.53
2023-11-09T00:11:08.349Z,98970.81
2023-11-09T00:11:21.476Z,98969.09
2023-11-09T00:11:35.853Z,98972.53
2023-11-09T00:11:47.932Z,98963.97
2023-11-09T00:12:00.694Z,98967.44
2023-11-09T00:12:12.658Z,98965.75
2023-11-09T00:12:24.641Z,98964.88
2023-11-09T00:12:36.588Z,98967.44
2023-11-09T00:12:52.101Z,98964.81
2023-11-09T00:13:05.163Z,98968.22
2023-11-09T00:13:19.640Z,98970.78
2023-11-09T00:13:31.781Z,98977.59
2023-11-09T00:13:44.898Z,98973.34
2023-11-09T00:13:57.064Z,98966.66
2023-11-09T00:14:16.227Z,98968.44
2023-11-09T00:14:29.050Z,98966.81
2023-11-09T00:14:41.113Z,98971.09
2023-11-09T00:14:53.123Z,98971.09
2023-11-09T00:15:05.537Z,98972.78
2023-11-09T00:15:21.297Z,98974.53
2023-11-09T00:15:33.921Z,98968.44
2023-11-09T00:15:45.940Z,98970.16
2023-11-09T00:15:57.959Z,98968.41
2023-11-09T00:16:13.515Z,98964.97
2023-11-09T00:16:25.647Z,98965.91
2023-11-09T00:16:37.696Z,98967.59
2023-11-09T00:16:49.666Z,98970.16
2023-11-09T00:17:02.606Z,98966.66
2023-11-09T00:17:15.206Z,98966.75
2023-11-09T00:17:27.149Z,98970.22
2023-11-09T00:17:39.244Z,98972.00
2023-11-09T00:17:51.305Z,98971.13
2023-11-09T00:18:03.401Z,98966.78
2023-11-09T00:18:22.731Z,98966.75
2023-11-09T00:18:34.656Z,98968.53
2023-11-09T00:18:49.353Z,98967.72
2023-11-09T00:19:01.550Z,98964.22
2023-11-09T00:19:16.797Z,98966.75
2023-11-09T00:19:28.844Z,98967.59
2023-11-09T00:19:41.233Z,98966.75
2023-11-09T00:19:53.261Z,98964.97
2023-11-09T00:20:06.111Z,98957.25
2023-11-09T00:20:18.122Z,98966.75
2023-11-09T00:20:30.135Z,98964.19
2023-11-09T00:20:42.389Z,98963.28
2023-11-09T00:20:54.613Z,98963.34
2023-11-09T00:21:06.702Z,98965.13
2023-11-09T00:21:18.633Z,98972.00
2023-11-09T00:21:30.591Z,98963.44
2023-11-09T00:21:43.215Z,98964.31
2023-11-09T00:21:55.322Z,98964.34
2023-11-09T00:22:07.436Z,98963.44
2023-11-09T00:22:21.002Z,98965.16
2023-11-09T00:22:34.351Z,98964.22
2023-11-09T00:22:49.425Z,98965.13
2023-11-09T00:23:01.522Z,98965.03
2023-11-09T00:23:13.444Z,98969.38
2023-11-09T00:23:25.441Z,98963.38
2023-11-09T00:23:37.439Z,98959.97
2023-11-09T00:23:49.402Z,98961.66
2023-11-09T00:24:01.479Z,98966.00
2023-11-09T00:24:14.336Z,98959.19
2023-11-09T00:24:26.259Z,98961.75
2023-11-09T00:24:38.250Z,98966.03
2023-11-09T00:24:50.222Z,98963.44
2023-11-09T00:25:02.352Z,98956.59
2023-11-09T00:25:15.100Z,98961.75
2023-11-09T00:25:28.130Z,98960.06
2023-11-09T00:25:40.224Z,98960.16
2023-11-09T00:25:52.544Z,98961.91
2023-11-09T00:26:05.013Z,98965.38
2023-11-09T00:26:17.506Z,98963.78
2023-11-09T00:26:29.586Z,98959.47
2023-11-09T00:26:46.917Z,98959.50
2023-11-09T00:26:59.682Z,98964.66
2023-11-09T00:27:21.946Z,98961.16
2023-11-09T00:27:34.393Z,98958.56
2023-11-09T00:27:46.533Z,98958.53
2023-11-09T00:27:58.572Z,98961.97
2023-11-09T00:28:10.594Z,98958.69
2023-11-09T00:28:22.685Z,98957.84
2023-11-09T00:28:34.689Z,98962.25
2023-11-09T00:28:51.490Z,98951.06
2023-11-09T00:29:03.478Z,98958.78
2023-11-09T00:29:16.230Z,98951.84
2023-11-09T00:29:28.615Z,98951.84
2023-11-09T00:29:40.982Z,98960.38
2023-11-09T00:29:53.014Z,98963.13
2023-11-09T00:30:07.467Z,98965.69
2023-11-09T00:30:20.081Z,98964.91
2023-11-09T00:30:33.674Z,98956.53
2023-11-09T00:30:46.849Z,98963.56
2023-11-09T00:30:58.850Z,98972.16
2023-11-09T00:31:11.534Z,98955.78
2023-11-09T00:31:23.728Z,98954.94
2023-11-09T00:31:35.723Z,98952.31
2023-11-09T00:31:48.456Z,98955.72
2023-11-09T00:32:01.802Z,98956.63
2023-11-09T00:32:17.421Z,98954.03
2023-11-09T00:32:29.520Z,98949.59
2023-11-09T00:32:41.474Z,98953.00
2023-11-09T00:32:53.748Z,98947.00
2023-11-09T00:33:05.799Z,98955.56
2023-11-09T00:33:17.841Z,98945.22
2023-11-09T00:33:29.802Z,98948.59
2023-11-09T00:33:41.818Z,98946.94
2023-11-09T00:33:54.046Z,98948.88
2023-11-09T00:34:06.230Z,98950.75
2023-11-09T00:34:18.498Z,98952.53
2023-11-09T00:34:30.818Z,98950.84
2023-11-09T00:34:44.928Z,98950.91
2023-11-09T00:34:57.413Z,98949.38
2023-11-09T00:35:10.425Z,98947.59
2023-11-09T00:35:22.927Z,98949.25
2023-11-09T00:35:35.021Z,98945.75
2023-11-09T00:35:48.174Z,98946.56
2023-11-09T00:36:00.272Z,98949.09
2023-11-09T00:36:12.399Z,98948.25
2023-11-09T00:36:24.472Z,98949.09
2023-11-09T00:36:36.655Z,98950.81
2023-11-09T00:36:48.741Z,98949.94
2023-11-09T00:37:01.999Z,98948.19
2023-11-09T00:37:14.369Z,98950.72
2023-11-09T00:37:29.514Z,98945.53
2023-11-09T00:37:42.808Z,98947.25
2023-11-09T00:37:54.890Z,98954.09
2023-11-09T00:38:08.921Z,98940.38
2023-11-09T00:38:20.877Z,98942.09
2023-11-09T00:38:32.847Z,98952.41
2023-11-09T00:38:47.552Z,98942.94
2023-11-09T00:38:59.671Z,98947.25
2023-11-09T00:39:13.531Z,98948.09
2023-11-09T00:39:26.400Z,98946.34
2023-11-09T00:39:39.306Z,98942.91
2023-11-09T00:39:51.301Z,98945.47
2023-11-09T00:40:05.735Z,98940.31
2023-11-09T00:40:17.824Z,98946.28
2023-11-09T00:40:29.807Z,98941.13
2023-11-09T00:40:43.077Z,98941.06
2023-11-09T00:40:55.019Z,98945.38
2023-11-09T00:41:07.358Z,98941.94
2023-11-09T00:41:19.351Z,98945.31
2023-11-09T00:41:32.027Z,98946.19
2023-11-09T00:41:44.088Z,98941.97
2023-11-09T00:41:56.222Z,98946.22
2023-11-09T00:42:08.595Z,98945.38
2023-11-09T00:42:20.622Z,98948.00
2023-11-09T00:42:34.021Z,98950.53
2023-11-09T00:42:45.978Z,98945.38
2023-11-09T00:42:57.930Z,98943.59
2023-11-09T00:43:09.928Z,98943.59
2023-11-09T00:43:21.975Z,98942.75
2023-11-09T00:43:34.315Z,98941.84
2023-11-09T00:43:47.217Z,98943.53
2023-11-09T00:43:59.261Z,98942.63
2023-11-09T00:44:11.182Z,98935.00
2023-11-09T00:44:23.281Z,98940.22
2023-11-09T00:44:35.555Z,98943.78
2023-11-09T00:44:47.519Z,98937.81
2023-11-09T00:44:59.546Z,98939.44
2023-11-09T00:45:11.651Z,98940.38
2023-11-09T00:45:23.791Z,98938.69
2023-11-09T00:45:35.874Z,98939.59
2023-11-09T00:45:47.835Z,98943.88
2023-11-09T00:46:01.354Z,98937.88
2023-11-09T00:46:13.426Z,98948.19
2023-11-09T00:46:25.524Z,98942.16
2023-11-09T00:46:38.290Z,98937.88
2023-11-09T00:46:50.310Z,98939.53
2023-11-09T00:47:04.669Z,98942.09
2023-11-09T00:47:16.845Z,98936.84
2023-11-09T00:47:28.870Z,98929.91
2023-11-09T00:47:41.659Z,98938.53
2023-11-09T00:47:53.737Z,98935.09
2023-11-09T00:48:06.360Z,98937.75
2023-11-09T00:48:18.446Z,98942.00
2023-11-09T00:48:30.494Z,98930.00
2023-11-09T00:48:42.505Z,98930.84
2023-11-09T00:48:54.827Z,98935.06
2023-11-09T00:49:08.590Z,98929.03
2023-11-09T00:49:20.658Z,98936.78
2023-11-09T00:49:32.914Z,98935.88
2023-11-09T00:49:44.925Z,98931.50
2023-11-09T00:49:58.014Z,98928.94
2023-11-09T00:50:10.359Z,98933.22
2023-11-09T00:50:22.927Z,98931.59
2023-11-09T00:50:34.922Z,98923.88
2023-11-09T00:50:46.900Z,98928.97
2023-11-09T00:50:58.925Z,98928.97
2023-11-09T00:51:10.996Z,98930.69
2023-11-09T00:51:22.948Z,98929.84
2023-11-09T00:51:35.011Z,98927.19
2023-11-09T00:51:46.981Z,98931.50
2023-11-09T00:51:59.072Z,98927.19
2023-11-09T00:52:12.398Z,98923.75
2023-11-09T00:52:24.418Z,98927.13
2023-11-09T00:52:36.430Z,98925.41
2023-11-09T00:52:48.363Z,98931.50
2023-11-09T00:53:00.496Z,98926.28
2023-11-09T00:53:12.482Z,98926.28
2023-11-09T00:53:24.579Z,98924.50
2023-11-09T00:53:36.755Z,98927.91
2023-11-09T00:53:49.585Z,98926.19
2023-11-09T00:54:01.580Z,98928.72
2023-11-09T00:54:13.559Z,98923.56
2023-11-09T00:54:26.262Z,98922.72
2023-11-09T00:54:38.235Z,98928.69
2023-11-09T00:54:52.126Z,98924.38
2023-11-09T00:55:04.566Z,98929.56
2023-11-09T00:55:18.591Z,98926.19
2023-11-09T00:55:30.825Z,98923.69
2023-11-09T00:55:43.109Z,98925.38
2023-11-09T00:55:55.094Z,98922.81
2023-11-09T00:56:07.161Z,98925.38
2023-11-09T00:56:19.126Z,98927.03
2023-11-09T00:56:31.137Z,98919.38
2023-11-09T00:56:43.126Z,98928.81
2023-11-09T00:56:55.050Z,98922.81
2023-11-09T00:57:06.987Z,98922.81
2023-11-09T00:57:21.856Z,98920.22
2023-11-09T00:57:34.666Z,98922.81
2023-11-09T00:57:46.641Z,98924.50
2023-11-09T00:57:58.656Z,98926.28
2023-11-09T00:58:10.804Z,98916.88
2023-11-09T00:58:24.398Z,98928.06
2023-11-09T00:58:36.959Z,98926.34
2023-11-09T00:58:49.117Z,98922.91
2023-11-09T00:59:01.131Z,98921.22
2023-11-09T00:59:13.160Z,98923.81
2023-11-09T00:59:25.123Z,98921.34
2023-11-09T00:59:37.128Z,98924.09
2023-11-09T00:59:50.667Z,98921.69
2023-11-09T01:00:04.547Z,98919.94
2023-11-09T01:00:17.336Z,98924.34
2023-11-09T01:00:29.397Z,98931.34
2023-11-09T01:00:41.352Z,98916.69
2023-11-09T01:00:53.607Z,98923.56
2023-11-09T01:01:05.616Z,98918.41
2023-11-09T01:01:17.678Z,98925.34
2023-11-09T01:01:30.091Z,98922.16
2023-11-09T01:01:42.097Z,98918.88
2023-11-09T01:01:54.059Z,98928.28
2023-11-09T01:02:06.655Z,98919.03
2023-11-09T01:02:18.781Z,98926.09
2023-11-09T01:02:35.628Z,98921.00
2023-11-09T01:02:49.760Z,98922.63
2023-11-09T01:03:01.918Z,98925.16
2023-11-09T01:03:13.979Z,98922.41
2023-11-09T01:03:26.020Z,98919.75
2023-11-09T01:03:38.800Z,98919.69
2023-11-09T01:03:50.889Z,98914.56
2023-11-09T01:04:03.056Z,98920.56
2023-11-09T01:04:15.369Z,98916.31
2023-11-09T01:04:27.437Z,98928.25
2023-11-09T01:04:39.575Z,98914.44
2023-11-09T01:04:51.821Z,98925.56
2023-11-09T01:05:04.763Z,98918.63
2023-11-09T01:05:17.579Z,98916.81
2023-11-09T01:05:30.306Z,98917.09
2023-11-09T01:05:42.668Z,98910.50
2023-11-09T01:05:55.502Z,98916.00
2023-11-09T01:06:08.663Z,98916.16
2023-11-09T01:06:20.704Z,98914.66
2023-11-09T01:06:33.690Z,98918.25
2023-11-09T01:06:45.787Z,98914.06
2023-11-09T01:06:57.845Z,98909.97
2023-11-09T01:07:13.009Z,98913.75
2023-11-09T01:07:25.097Z,98907.00
2023-11-09T01:07:37.907Z,98916.53
2023-11-09T01:07:50.082Z,98918.19
2023-11-09T01:08:02.011Z,98913.13
2023-11-09T01:08:14.291Z,98914.88
2023-11-09T01:08:26.354Z,98915.84
2023-11-09T01:08:38.585Z,98915.16
2023-11-09T01:08:50.545Z,98910.84
2023-11-09T01:09:02.628Z,98916.84
2023-11-09T01:09:15.284Z,98908.22
2023-11-09T01:09:27.249Z,98909.09
2023-11-09T01:09:42.219Z,98914.97
2023-11-09T01:09:54.214Z,98909.63
2023-11-09T01:10:06.932Z,98909.63
2023-11-09T01:10:19.095Z,98904.69
2023-11-09T01:10:31.124Z,98908.13
2023-11-09T01:10:44.635Z,98911.66
2023-11-09T01:10:57.206Z,98910.25
2023-11-09T01:11:09.199Z,98912.94
2023-11-09T01:11:24.926Z,98912.72
2023-11-09T01:11:38.871Z,98911.78
2023-11-09T01:11:50.908Z,98917.84
2023-11-09T01:12:02.956Z,98912.72
2023-11-09T01:12:15.005Z,98908.53
2023-11-09T01:12:28.342Z,98912.03
2023-11-09T01:12:40.352Z,98906.97
2023-11-09T01:12:52.674Z,98906.97
2023-11-09T01:13:05.449Z,98908.75
2023-11-09T01:13:17.678Z,98911.19
2023-11-09T01:13:29.627Z,98904.28
2023-11-09T01:13:41.615Z,98911.06
2023-11-09T01:13:53.560Z,98912.59
2023-11-09T01:14:05.494Z,98909.09
2023-11-09T01:14:21.179Z,98909.03
2023-11-09T01:14:33.719Z,98912.28
2023-11-09T01:14:45.656Z,98913.84
2023-11-09T01:14:57.675Z,98908.63
2023-11-09T01:15:09.864Z,98914.47
2023-11-09T01:15:21.854Z,98910.13
2023-11-09T01:15:33.809Z,98908.44
2023-11-09T01:15:45.858Z,98909.25
2023-11-09T01:15:58.583Z,98911.75
2023-11-09T01:16:10.650Z,98912.66
2023-11-09T01:16:22.630Z,98919.47
2023-11-09T01:16:34.646Z,98910.03
2023-11-09T01:16:46.813Z,98907.38
2023-11-09T01:16:59.014Z,98912.41
2023-11-09T01:17:12.445Z,98911.47
2023-11-09T01:17:24.542Z,98911.41
2023-11-09T01:17:39.282Z,98901.03
2023-11-09T01:18:04.795Z,98900.03
2023-11-09T01:18:17.082Z,98905.16
2023-11-09T01:18:30.018Z,98907.28
2023-11-09T01:18:42.415Z,98903.34
2023-11-09T01:18:54.493Z,98907.06
2023-11-09T01:19:06.632Z,98906.50
2023-11-09T01:19:18.763Z,98909.16
2023-11-09T01:19:31.959Z,98906.66
2023-11-09T01:19:44.067Z,98902.25
2023-11-09T01:19:56.229Z,98903.97
2023-11-09T01:20:09.703Z,98898.06
2023-11-09T01:20:21.801Z,98906.06
2023-11-09T01:20:36.036Z,98906.03
2023-11-09T01:20:48.136Z,98900.88
2023-11-09T01:21:00.076Z,98899.03
2023-11-09T01:21:12.154Z,98899.97
2023-11-09T01:21:24.123Z,98895.00
2023-11-09T01:21:37.525Z,98893.38
2023-11-09T01:21:49.460Z,98895.22
2023-11-09T01:22:01.538Z,98891.84
2023-11-09T01:22:13.644Z,98898.63
2023-11-09T01:22:26.772Z,98895.13
2023-11-09T01:22:38.865Z,98898.47
2023-11-09T01:22:50.819Z,98901.75
2023-11-09T01:23:03.538Z,98899.03
2023-11-09T01:23:15.528Z,98896.31
2023-11-09T01:23:27.705Z,98901.38
2023-11-09T01:23:39.631Z,98897.84
2023-11-09T01:23:51.712Z,98889.16
2023-11-09T01:24:03.732Z,98901.06
2023-11-09T01:24:18.663Z,98890.78
2023-11-09T01:24:30.644Z,98891.66
2023-11-09T01:24:42.634Z,98893.31
2023-11-09T01:24:54.659Z,98891.69
2023-11-09T01:25:08.270Z,98890.78
2023-11-09T01:25:20.251Z,98890.00
2023-11-09T01:25:32.813Z,98888.22
2023-11-09T01:25:44.896Z,98886.81
2023-11-09T01:25:57.341Z,98889.41
2023-11-09T01:26:10.250Z,98893.59
2023-11-09T01:26:22.225Z,98887.47
2023-11-09T01:26:34.281Z,98894.19
2023-11-09T01:26:46.329Z,98888.97
2023-11-09T01:26:58.317Z,98895.72
2023-11-09T01:27:10.349Z,98884.47
2023-11-09T01:27:22.383Z,98882.59
2023-11-09T01:27:34.398Z,98884.22
2023-11-09T01:27:46.388Z,98886.78
2023-11-09T01:27:58.376Z,98885.94
2023-11-09T01:28:10.526Z,98888.47
2023-11-09T01:28:22.719Z,98885.16
2023-11-09T01:28:34.639Z,98881.06
2023-11-09T01:28:46.630Z,98880.16
2023-11-09T01:28:58.610Z,98880.94
2023-11-09T01:29:12.509Z,98886.84
2023-11-09T01:29:24.547Z,98884.22
2023-11-09T01:29:37.340Z,98879.84
2023-11-09T01:29:49.435Z,98883.16
2023-11-09T01:30:01.489Z,98884.03
2023-11-09T01:30:13.497Z,98884.09
2023-11-09T01:30:26.527Z,98884.19
2023-11-09T01:30:39.872Z,98885.84
2023-11-09T01:30:51.950Z,98882.47
2023-11-09T01:31:04.541Z,98880.94
2023-11-09T01:31:16.550Z,98886.97
2023-11-09T01:31:28.580Z,98886.22
2023-11-09T01:31:41.110Z,98881.88
2023-11-09T01:31:55.746Z,98876.78
2023-11-09T01:32:07.721Z,98880.97
2023-11-09T01:32:19.688Z,98875.78
2023-11-09T01:32:31.638Z,98868.88
2023-11-09T01:32:43.751Z,98871.34
2023-11-09T01:32:57.211Z,98867.09
2023-11-09T01:33:09.246Z,98865.25
2023-11-09T01:33:21.321Z,98861.84
2023-11-09T01:33:33.376Z,98868.72
2023-11-09T01:33:45.394Z,98866.09
2023-11-09T01:34:04.786Z,98866.16
2023-11-09T01:34:22.570Z,98869.56
2023-11-09T01:34:34.587Z,98866.91
2023-11-09T01:34:47.443Z,98866.91
2023-11-09T01:35:00.505Z,98870.41
2023-11-09T01:35:13.489Z,98867.03
2023-11-09T01:35:25.556Z,98870.63
2023-11-09T01:35:37.532Z,98869.00
2023-11-09T01:35:49.511Z,98877.59
2023-11-09T01:36:01.700Z,98872.34
2023-11-09T01:36:16.976Z,98867.97
2023-11-09T01:36:29.729Z,98866.22
2023-11-09T01:36:41.764Z,98867.16
2023-11-09T01:36:56.453Z,98864.69
2023-11-09T01:37:12.084Z,98864.75
2023-11-09T01:37:24.351Z,98862.13
2023-11-09T01:37:36.369Z,98857.81
2023-11-09T01:37:48.347Z,98862.09
2023-11-09T01:38:00.327Z,98867.28
2023-11-09T01:38:12.291Z,98863.97
2023-11-09T01:38:26.436Z,98866.66
2023-11-09T01:38:38.511Z,98860.72
2023-11-09T01:38:50.523Z,98863.25
2023-11-09T01:39:02.495Z,98866.63
2023-11-09T01:39:14.483Z,98869.13
2023-11-09T01:39:26.628Z,98864.72
2023-11-09T01:39:40.874Z,98865.47
2023-11-09T01:39:52.963Z,98863.63
2023-11-09T01:40:05.652Z,98860.09
2023-11-09T01:40:19.409Z,98856.56
2023-11-09T01:40:31.487Z,98864.22
2023-11-09T01:40:43.735Z,98864.16
2023-11-09T01:40:55.812Z,98864.94
2023-11-09T01:41:08.800Z,98861.50
2023-11-09T01:41:20.823Z,98859.81
2023-11-09T01:41:32.824Z,98852.88
2023-11-09T01:41:46.506Z,98861.41
2023-11-09T01:41:58.522Z,98860.56
2023-11-09T01:42:11.411Z,98853.63
2023-11-09T01:42:23.349Z,98861.28
2023-11-09T01:42:35.281Z,98861.22
2023-11-09T01:42:47.262Z,98861.13
2023-11-09T01:42:59.571Z,98857.69
2023-11-09T01:43:12.935Z,98862.75
2023-11-09T01:43:26.493Z,98865.25
2023-11-09T01:43:39.831Z,98857.47
2023-11-09T01:43:55.956Z,98860.84
2023-11-09T01:44:07.853Z,98852.22
2023-11-09T01:44:19.901Z,98850.53
2023-11-09T01:44:31.839Z,98850.66
2023-11-09T01:44:43.812Z,98860.13
2023-11-09T01:44:55.777Z,98853.34
2023-11-09T01:45:08.736Z,98852.69
2023-11-09T01:45:21.441Z,98849.72
2023-11-09T01:45:33.403Z,98858.63
2023-11-09T01:45:46.539Z,98854.66
2023-11-09T01:45:58.944Z,98858.28
2023-11-09T01:46:12.522Z,98857.59
2023-11-09T01:46:28.424Z,98859.34
2023-11-09T01:46:44.132Z,98859.34
2023-11-09T01:46:58.350Z,98854.22
2023-11-09T01:47:10.898Z,98857.81
2023-11-09T01:47:23.883Z,98857.06
2023-11-09T01:47:36.639Z,98860.91
2023-11-09T01:47:49.179Z,98859.25
2023-11-09T01:48:01.322Z,98854.91
2023-11-09T01:48:15.547Z,98855.59
2023-11-09T01:48:28.816Z,98853.66
2023-11-09T01:48:40.875Z,98855.19
2023-11-09T01:48:54.858Z,98857.59
2023-11-09T01:49:07.266Z,98855.78
2023-11-09T01:49:19.332Z,98856.56
2023-11-09T01:49:31.727Z,98860.84
2023-11-09T01:49:44.928Z,98853.34
2023-11-09T01:49:57.265Z,98850.63
2023-11-09T01:50:10.627Z,98850.53
2023-11-09T01:50:22.719Z,98854.69
2023-11-09T01:50:35.200Z,98855.50
2023-11-09T01:50:49.058Z,98854.56
2023-11-09T01:51:01.660Z,98858.81
2023-11-09T01:51:13.616Z,98851.06
2023-11-09T01:51:27.805Z,98855.31
2023-11-09T01:51:41.556Z,98856.22
2023-11-09T01:51:56.068Z,98857.03
2023-11-09T01:52:08.696Z,98856.97
2023-11-09T01:52:20.829Z,98856.94
2023-11-09T01:52:33.742Z,98858.75
2023-11-09T01:52:46.156Z,98860.53
2023-11-09T01:52:59.477Z,98847.66
2023-11-09T01:53:11.690Z,98850.28
2023-11-09T01:53:23.930Z,98851.22
2023-11-09T01:53:35.962Z,98850.34
2023-11-09T01:53:48.911Z,98845.22
2023-11-09T01:54:00.995Z,98847.78
2023-11-09T01:54:13.104Z,98850.59
2023-11-09T01:54:25.747Z,98842.09
2023-11-09T01:54:38.377Z,98847.09
2023-11-09T01:54:50.557Z,98852.19
2023-11-09T01:55:03.354Z,98849.56
2023-11-09T01:55:15.611Z,98847.91
2023-11-09T01:55:29.831Z,98850.69
2023-11-09T01:55:42.072Z,98848.16
2023-11-09T01:55:55.581Z,98845.63
2023-11-09T01:56:07.997Z,98850.78
2023-11-09T01:56:20.612Z,98848.25
2023-11-09T01:56:32.774Z,98851.66
2023-11-09T01:56:44.797Z,98852.41
2023-11-09T01:56:56.906Z,98850.50
2023-11-09T01:57:11.933Z,98844.31
2023-11-09T01:57:25.371Z,98841.53
2023-11-09T01:57:39.879Z,98838.94
2023-11-09T01:57:52.080Z,98851.69
2023-11-09T01:58:04.725Z,98838.75
2023-11-09T01:58:17.379Z,98832.72
2023-11-09T01:58:29.835Z,98842.34
2023-11-09T01:58:44.495Z,98840.91
2023-11-09T01:58:57.333Z,98849.59
2023-11-09T01:59:10.942Z,98845.22
2023-11-09T01:59:24.123Z,98842.50
2023-11-09T01:59:39.843Z,98845.84
2023-11-09T01:59:54.145Z,98846.53
2023-11-09T02:00:07.612Z,98848.16
2023-11-09T02:00:20.753Z,98844.56
2023-11-09T02:00:34.067Z,98851.34
2023-11-09T02:00:46.854Z,98846.19
2023-11-09T02:01:01.063Z,98841.03
2023-11-09T02:01:14.521Z,98838.31
2023-11-09T02:01:27.867Z,98840.75
2023-11-09T02:01:40.678Z,98839.81
2023-11-09T02:01:53.984Z,98832.13
2023-11-09T02:02:06.897Z,98834.41
2023-11-09T02:02:18.929Z,98831.25
2023-11-09T02:02:31.331Z,98833.84
2023-11-09T02:02:43.675Z,98834.75
2023-11-09T02:02:57.408Z,98833.03
2023-11-09T02:03:10.486Z,98839.09
2023-11-09T02:03:24.306Z,98838.97
2023-11-09T02:03:36.893Z,98842.31
2023-11-09T02:03:48.837Z,98844.88
2023-11-09T02:04:01.209Z,98844.78
2023-11-09T02:04:13.442Z,98836.09
2023-11-09T02:04:26.257Z,98831.75
2023-11-09T02:04:38.571Z,98836.84
2023-11-09T02:04:50.847Z,98839.44
2023-11-09T02:05:03.160Z,98842.88
2023-11-09T02:05:15.268Z,98839.44
2023-11-09T02:05:27.580Z,98842.81
2023-11-09T02:05:39.797Z,98834.13
2023-11-09T02:05:51.837Z,98847.72
2023-11-09T02:06:05.038Z,98838.16
2023-11-09T02:06:19.631Z,98830.34
2023-11-09T02:06:32.725Z,98838.13
2023-11-09T02:06:46.714Z,98846.06
2023-11-09T02:06:59.103Z,98837.66
2023-11-09T02:07:11.170Z,98843.63
2023-11-09T02:07:23.579Z,98837.56
2023-11-09T02:07:37.176Z,98832.44
2023-11-09T02:07:49.792Z,98843.69
2023-11-09T02:08:02.594Z,98835.25
2023-11-09T02:08:14.810Z,98837.00
2023-11-09T02:08:26.853Z,98830.94
2023-11-09T02:08:39.078Z,98829.19
2023-11-09T02:08:53.035Z,98837.66
2023-11-09T02:09:05.461Z,98831.59
2023-11-09T02:09:17.636Z,98826.44
2023-11-09T02:09:29.642Z,98830.66
2023-11-09T02:09:43.429Z,98826.38
2023-11-09T02:09:56.868Z,98833.06
2023-11-09T02:10:09.471Z,98833.88
2023-11-09T02:10:22.384Z,98832.97
2023-11-09T02:10:36.173Z,98829.44
2023-11-09T02:10:48.582Z,98825.03
2023-11-09T02:11:00.568Z,98826.72
2023-11-09T02:11:12.602Z,98819.72
2023-11-09T02:11:25.514Z,98824.06
2023-11-09T02:11:37.451Z,98826.63
2023-11-09T02:11:49.765Z,98826.59
2023-11-09T02:12:01.934Z,98824.81
2023-11-09T02:12:13.987Z,98821.28
2023-11-09T02:12:26.132Z,98821.22
2023-11-09T02:12:38.620Z,98825.44
2023-11-09T02:12:50.878Z,98826.22
2023-11-09T02:13:03.050Z,98822.72
2023-11-09T02:13:15.094Z,98823.06
2023-11-09T02:13:27.359Z,98819.72
2023-11-09T02:13:39.478Z,98817.09
2023-11-09T02:13:51.512Z,98819.72
2023-11-09T02:14:03.549Z,98818.41
2023-11-09T02:14:16.646Z,98826.41
2023-11-09T02:14:28.677Z,98824.53
2023-11-09T02:14:40.684Z,98823.56
2023-11-09T02:14:52.733Z,98827.84
2023-11-09T02:15:05.812Z,98823.41
2023-11-09T02:15:17.919Z,98824.19
2023-11-09T02:15:30.255Z,98826.66
2023-11-09T02:15:42.348Z,98818.88
2023-11-09T02:15:57.028Z,98827.34
2023-11-09T02:16:09.242Z,98823.72
2023-11-09T02:16:21.570Z,98819.34
2023-11-09T02:16:34.553Z,98821.84
2023-11-09T02:16:48.376Z,98825.34
2023-11-09T02:17:00.971Z,98820.59
2023-11-09T02:17:13.075Z,98816.56
2023-11-09T02:17:25.110Z,98818.38
2023-11-09T02:17:37.217Z,98818.22
2023-11-09T02:17:49.414Z,98824.97
2023-11-09T02:18:01.536Z,98825.91
2023-11-09T02:18:13.677Z,98824.06
2023-11-09T02:18:26.526Z,98818.06
2023-11-09T02:18:38.636Z,98811.97
2023-11-09T02:18:50.975Z,98815.44
2023-11-09T02:19:03.191Z,98817.91
2023-11-09T02:19:19.654Z,98813.50
2023-11-09T02:19:32.200Z,98808.34
2023-11-09T02:19:46.463Z,98808.22
2023-11-09T02:19:59.803Z,98810.69
2023-11-09T02:20:15.310Z,98807.19
2023-11-09T02:20:28.361Z,98808.88
2023-11-09T02:20:41.035Z,98808.81
2023-11-09T02:20:54.088Z,98807.88
2023-11-09T02:21:06.866Z,98813.78
2023-11-09T02:21:20.028Z,98806.75
2023-11-09T02:21:32.538Z,98804.97
2023-11-09T02:21:48.152Z,98802.34
2023-11-09T02:22:00.789Z,98805.00
2023-11-09T02:22:14.580Z,98799.75
2023-11-09T02:22:28.174Z,98800.53
2023-11-09T02:22:41.806Z,98803.06
2023-11-09T02:22:55.497Z,98808.16
2023-11-09T02:23:09.441Z,98811.56
2023-11-09T02:23:24.416Z,98805.50
2023-11-09T02:23:37.476Z,98803.72
2023-11-09T02:23:51.386Z,98808.81
2023-11-09T02:24:11.609Z,98802.66
2023-11-09T02:24:23.826Z,98808.56
2023-11-09T02:24:36.618Z,98809.44
2023-11-09T02:24:51.865Z,98804.19
2023-11-09T02:25:04.854Z,98803.22
2023-11-09T02:25:16.992Z,98800.50
2023-11-09T02:25:29.078Z,98804.66
2023-11-09T02:25:42.227Z,98807.13
2023-11-09T02:25:54.536Z,98807.03
2023-11-09T02:26:08.076Z,98803.53
2023-11-09T02:26:20.337Z,98807.69
2023-11-09T02:26:32.781Z,98806.81
2023-11-09T02:26:46.036Z,98804.25
2023-11-09T02:26:58.541Z,98805.34
2023-11-09T02:27:10.512Z,98800.97
2023-11-09T02:27:22.490Z,98807.81
2023-11-09T02:27:36.293Z,98803.56
2023-11-09T02:27:48.278Z,98798.75
2023-11-09T02:28:00.435Z,98806.59
2023-11-09T02:28:14.237Z,98802.50
2023-11-09T02:28:26.303Z,98805.22
2023-11-09T02:28:38.297Z,98798.47
2023-11-09T02:28:53.573Z,98806.22
2023-11-09T02:29:05.532Z,98795.91