createdAt,value
2019-02-02T00:00:13.170Z,0.00
2019-02-02T00:01:13.137Z,0.00
2019-02-02T00:02:13.115Z,0.00
2019-02-02T00:03:13.088Z,0.00
2019-02-02T00:04:13.065Z,0.00
2019-02-02T00:05:13.045Z,0.00
2019-02-02T00:06:13.020Z,0.00
2019-02-02T00:07:12.997Z,0.00
2019-02-02T00:08:12.967Z,0.00
2019-02-02T00:09:12.950Z,0.00
2019-02-02T00:10:12.926Z,0.00
2019-02-02T00:11:12.915Z,0.00
2019-02-02T00:12:12.888Z,0.00
2019-02-02T00:13:12.856Z,0.00
2019-02-02T00:14:12.835Z,0.00
2019-02-02T00:15:12.809Z,0.00
2019-02-02T00:16:12.787Z,0.00
2019-02-02T00:17:12.759Z,0.00
2019-02-02T00:18:12.741Z,0.00
2019-02-02T00:19:12.717Z,0.00
2019-02-02T00:20:12.693Z,0.00
2019-02-02T00:21:12.668Z,0.00
2019-02-02T00:22:12.644Z,0.00
2019-02-02T00:23:12.620Z,0.00
2019-02-02T00:24:12.599Z,0.00
2019-02-02T00:25:12.575Z,0.00
2019-02-02T00:26:12.550Z,0.00
2019-02-02T00:27:12.528Z,0.00
2019-02-02T00:28:12.626Z,0.00
2019-02-02T00:29:12.481Z,0.00
2019-02-02T00:30:12.492Z,0.00
2019-02-02T00:31:12.435Z,0.00
2019-02-02T00:32:12.411Z,0.00
2019-02-02T00:33:12.388Z,0.00
2019-02-02T00:34:12.365Z,0.00
2019-02-02T00:35:12.341Z,0.00
2019-02-02T00:36:12.319Z,0.00
2019-02-02T00:37:12.295Z,0.00
2019-02-02T00:38:12.272Z,0.00
2019-02-02T00:39:12.243Z,0.00
2019-02-02T00:40:12.226Z,0.00
2019-02-02T00:41:12.201Z,0.00
2019-02-02T00:42:12.180Z,0.00
2019-02-02T00:43:12.156Z,0.00
2019-02-02T00:44:12.134Z,0.00
2019-02-02T00:45:12.108Z,0.00
2019-02-02T00:46:12.084Z,0.00
2019-02-02T00:47:12.063Z,0.00
2019-02-02T00:48:12.045Z,0.00
2019-02-02T00:49:12.019Z,0.00
2019-02-02T00:50:11.991Z,0.00
2019-02-02T00:51:11.969Z,0.00
2019-02-02T00:52:11.965Z,0.00
2019-02-02T00:53:11.919Z,0.00
2019-02-02T00:54:11.898Z,0.00
2019-02-02T00:55:11.878Z,0.00
2019-02-02T00:56:11.852Z,0.00
2019-02-02T00:57:11.830Z,0.00
2019-02-02T00:58:11.807Z,0.00
2019-02-02T00:59:11.784Z,0.00
2019-02-02T01:00:11.758Z,0.00
2019-02-02T01:01:11.736Z,0.00
2019-02-02T01:02:11.713Z,0.00
2019-02-02T01:03:11.689Z,0.00
2019-02-02T01:04:11.667Z,0.00
2019-02-02T01:05:11.643Z,0.00
2019-02-02T01:06:11.618Z,0.00
2019-02-02T01:07:11.596Z,0.00
2019-02-02T01:08:11.574Z,0.00
2019-02-02T01:09:11.551Z,0.00
2019-02-02T01:10:11.534Z,0.00
2019-02-02T01:11:11.501Z,0.00
2019-02-02T01:12:11.480Z,0.00
2019-02-02T01:13:11.479Z,0.00
2019-02-02T01:14:11.434Z,0.00
2019-02-02T01:15:11.414Z,0.00
2019-02-02T01:16:11.403Z,0.00
2019-02-02T01:17:11.362Z,0.00
2019-02-02T01:18:11.339Z,0.00
2019-02-02T01:19:11.318Z,0.00
2019-02-02T01:20:11.306Z,0.00
2019-02-02T01:21:11.269Z,0.00
2019-02-02T01:22:11.247Z,0.00
2019-02-02T01:23:11.270Z,0.00
2019-02-02T01:24:11.202Z,0.00
2019-02-02T01:25:11.178Z,0.00
2019-02-02T01:26:11.153Z,0.00
2019-02-02T01:27:11.128Z,0.00
2019-02-02T01:28:11.113Z,0.00
2019-02-02T01:29:11.084Z,0.00
2019-02-02T01:30:11.062Z,0.00
2019-02-02T01:31:11.040Z,0.00
2019-02-02T01:32:13.883Z,0.00
2019-02-02T01:33:10.990Z,0.00
2019-02-02T01:34:11.014Z,0.00
2019-02-02T01:35:10.945Z,0.00
2019-02-02T01:36:10.923Z,0.00
2019-02-02T01:37:10.916Z,0.00
2019-02-02T01:38:10.872Z,0.00
2019-02-02T01:39:10.854Z,0.00
2019-02-02T01:40:10.838Z,0.00
2019-02-02T01:41:10.805Z,0.00
2019-02-02T01:42:10.784Z,0.00
2019-02-02T01:43:10.761Z,0.00
2019-02-02T01:44:10.744Z,0.00
2019-02-02T01:45:10.713Z,0.00
2019-02-02T01:46:10.688Z,0.00
2019-02-02T01:47:10.669Z,0.00
2019-02-02T01:48:10.647Z,0.00
2019-02-02T01:49:10.621Z,0.00
2019-02-02T01:50:10.598Z,0.00
2019-02-02T01:51:10.574Z,0.00
2019-02-02T01:52:10.553Z,0.00
2019-02-02T01:53:10.537Z,0.00
2019-02-02T01:54:10.508Z,0.00
2019-02-02T01:55:10.484Z,0.00
2019-02-02T01:56:10.461Z,0.00
2019-02-02T01:57:10.440Z,0.00
2019-02-02T01:58:16.989Z,0.00
2019-02-02T01:59:10.390Z,0.00
2019-02-02T02:00:10.377Z,0.00
2019-02-02T02:01:10.344Z,0.00
2019-02-02T02:02:10.331Z,0.00
2019-02-02T02:03:10.297Z,0.00
2019-02-02T02:04:10.274Z,0.00
2019-02-02T02:05:10.243Z,0.00
2019-02-02T02:06:10.229Z,0.00
2019-02-02T02:07:10.210Z,0.00
2019-02-02T02:08:10.212Z,0.00
2019-02-02T02:09:10.159Z,0.00
2019-02-02T02:10:10.139Z,0.00
2019-02-02T02:11:10.121Z,0.00
2019-02-02T02:12:10.088Z,0.00
2019-02-02T02:13:10.066Z,0.00
2019-02-02T02:14:10.046Z,0.00
2019-02-02T02:15:10.021Z,0.00
2019-02-02T02:16:09.998Z,0.00
2019-02-02T02:17:09.978Z,0.00
2019-02-02T02:18:09.953Z,0.00
2019-02-02T02:19:09.929Z,0.00
2019-02-02T02:20:09.909Z,0.00
2019-02-02T02:21:10.006Z,0.00
2019-02-02T02:22:09.859Z,0.00
2019-02-02T02:23:09.837Z,0.00
2019-02-02T02:24:09.816Z,0.00
2019-02-02T02:25:09.791Z,0.00
2019-02-02T02:26:09.772Z,0.00
2019-02-02T02:27:09.747Z,0.00
2019-02-02T02:28:09.723Z,0.00
2019-02-02T02:29:09.698Z,0.00
2019-02-02T02:30:09.674Z,0.00
2019-02-02T02:31:09.652Z,0.00
2019-02-02T02:32:09.630Z,0.00
2019-02-02T02:33:09.624Z,0.00
2019-02-02T02:34:09.591Z,0.00
2019-02-02T02:35:09.561Z,0.00
2019-02-02T02:36:09.533Z,0.00
2019-02-02T02:37:09.515Z,0.00
2019-02-02T02:38:09.491Z,0.00
2019-02-02T02:39:09.479Z,0.00
2019-02-02T02:40:09.445Z,0.00
2019-02-02T02:41:09.420Z,0.00
2019-02-02T02:42:09.407Z,0.00
2019-02-02T02:43:09.375Z,0.00
2019-02-02T02:44:09.353Z,0.00
2019-02-02T02:45:09.329Z,0.00
2019-02-02T02:46:09.311Z,0.00
2019-02-02T02:47:09.284Z,0.00
2019-02-02T02:48:09.262Z,0.00
2019-02-02T02:49:09.235Z,0.00
2019-02-02T02:50:09.222Z,0.00
2019-02-02T02:51:09.191Z,0.00
2019-02-02T02:52:09.168Z,0.00
2019-02-02T02:53:09.143Z,0.00
2019-02-02T02:54:09.121Z,0.00
2019-02-02T02:55:09.100Z,0.00
2019-02-02T02:56:09.076Z,0.00
2019-02-02T02:57:09.050Z,0.00
2019-02-02T02:58:09.027Z,0.00
2019-02-02T02:59:09.012Z,0.00
2019-02-02T03:00:08.980Z,0.00
2019-02-02T03:01:08.959Z,0.00
2019-02-02T03:02:08.934Z,0.00
2019-02-02T03:03:08.925Z,0.00
2019-02-02T03:04:08.893Z,0.00
2019-02-02T03:05:08.867Z,0.00
2019-02-02T03:06:08.840Z,0.00
2019-02-02T03:07:08.819Z,0.00
2019-02-02T03:08:08.894Z,0.00
2019-02-02T03:09:08.769Z,0.00
2019-02-02T03:10:08.758Z,0.00
2019-02-02T03:11:08.732Z,0.00
2019-02-02T03:12:08.705Z,0.00
2019-02-02T03:13:08.728Z,0.00
2019-02-02T03:14:08.659Z,0.00
2019-02-02T03:15:08.628Z,0.00
2019-02-02T03:16:08.610Z,0.00
2019-02-02T03:17:08.591Z,0.00
2019-02-02T03:18:08.565Z,0.00
2019-02-02T03:19:08.543Z,0.00
2019-02-02T03:20:08.521Z,0.00
2019-02-02T03:21:08.494Z,0.00
2019-02-02T03:22:08.479Z,0.00
2019-02-02T03:23:08.445Z,0.00
2019-02-02T03:24:08.428Z,0.00
2019-02-02T03:25:08.402Z,0.00
2019-02-02T03:26:08.380Z,0.00
2019-02-02T03:27:08.356Z,0.00
2019-02-02T03:28:08.334Z,0.00
2019-02-02T03:29:08.328Z,0.00
2019-02-02T03:30:08.288Z,0.00
2019-02-02T03:31:08.265Z,0.00
2019-02-02T03:32:08.245Z,0.00
2019-02-02T03:33:08.217Z,0.00
2019-02-02T03:34:08.207Z,0.00
2019-02-02T03:35:08.183Z,0.00
2019-02-02T03:36:08.189Z,0.00
2019-02-02T03:37:08.134Z,0.00
2019-02-02T03:38:08.099Z,0.00
2019-02-02T03:39:08.080Z,0.00
2019-02-02T03:40:08.054Z,0.00
2019-02-02T03:41:08.034Z,0.00
2019-02-02T03:42:08.015Z,0.00
2019-02-02T03:43:07.988Z,0.00
2019-02-02T03:44:07.965Z,0.00
2019-02-02T03:45:07.954Z,0.00
2019-02-02T03:46:07.929Z,0.00
2019-02-02T03:47:07.897Z,0.00
2019-02-02T03:48:07.872Z,0.00
2019-02-02T03:49:07.849Z,0.00
2019-02-02T03:50:07.840Z,0.00
2019-02-02T03:51:07.805Z,0.00
2019-02-02T03:52:07.783Z,0.00
2019-02-02T03:53:07.756Z,0.00
2019-02-02T03:54:09.215Z,0.00
2019-02-02T03:55:07.710Z,0.00
2019-02-02T03:56:07.689Z,0.00
2019-02-02T03:57:07.665Z,0.00
2019-02-02T03:58:07.644Z,0.00
2019-02-02T03:59:07.626Z,0.00
2019-02-02T04:00:07.597Z,0.00
2019-02-02T04:01:07.574Z,0.00
2019-02-02T04:02:07.550Z,0.00
2019-02-02T04:03:07.575Z,0.00
2019-02-02T04:04:07.504Z,0.00
2019-02-02T04:05:07.479Z,0.00
2019-02-02T04:06:07.466Z,0.00
2019-02-02T04:07:07.434Z,0.00
2019-02-02T04:08:07.413Z,0.00
2019-02-02T04:09:07.389Z,0.00
2019-02-02T04:10:07.369Z,0.00
2019-02-02T04:11:07.345Z,0.00
2019-02-02T04:12:07.336Z,0.00
2019-02-02T04:13:07.295Z,0.00
2019-02-02T04:14:07.272Z,0.00
2019-02-02T04:15:07.250Z,0.00
2019-02-02T04:16:07.227Z,0.00
2019-02-02T04:17:07.322Z,0.00
2019-02-02T04:18:07.178Z,0.00
2019-02-02T04:19:07.157Z,0.00
2019-02-02T04:20:07.135Z,0.00
2019-02-02T04:21:07.111Z,0.00
2019-02-02T04:22:07.088Z,0.00
2019-02-02T04:23:07.064Z,0.00
2019-02-02T04:24:07.043Z,0.00
2019-02-02T04:25:07.017Z,0.00
2019-02-02T04:26:06.993Z,0.00
2019-02-02T04:27:06.973Z,0.00
2019-02-02T04:28:06.950Z,0.00
2019-02-02T04:29:17.347Z,0.00
2019-02-02T04:30:06.901Z,0.00
2019-02-02T04:31:06.883Z,0.00
2019-02-02T04:32:06.857Z,0.00
2019-02-02T04:33:06.833Z,0.00
2019-02-02T04:34:06.811Z,0.00
2019-02-02T04:35:06.788Z,0.00
2019-02-02T04:36:06.765Z,0.00
2019-02-02T04:37:06.759Z,0.00
2019-02-02T04:38:06.713Z,0.00
2019-02-02T04:39:06.695Z,0.00
2019-02-02T04:40:06.699Z,0.00
2019-02-02T04:41:06.648Z,0.00
2019-02-02T04:42:06.629Z,0.00
2019-02-02T04:43:06.622Z,0.00
2019-02-02T04:44:06.583Z,0.00
2019-02-02T04:45:06.555Z,0.00
2019-02-02T04:46:06.536Z,0.00
2019-02-02T04:47:06.509Z,0.00
2019-02-02T04:48:06.486Z,0.00
2019-02-02T04:49:06.465Z,0.00
2019-02-02T04:50:06.440Z,0.00
2019-02-02T04:51:06.421Z,0.00
2019-02-02T04:52:06.413Z,0.00
2019-02-02T04:53:06.371Z,0.00
2019-02-02T04:54:06.351Z,0.00
2019-02-02T04:55:06.330Z,0.00
2019-02-02T04:56:06.304Z,0.00
2019-02-02T04:57:06.279Z,0.00
2019-02-02T04:58:06.259Z,0.00
2019-02-02T04:59:06.238Z,0.00
2019-02-02T05:00:06.212Z,0.00
2019-02-02T05:01:06.187Z,0.00
2019-02-02T05:02:06.166Z,0.00
2019-02-02T05:03:06.143Z,0.00
2019-02-02T05:04:06.120Z,0.00
2019-02-02T05:05:06.108Z,0.00
2019-02-02T05:06:06.073Z,0.00
2019-02-02T05:07:06.052Z,0.00
2019-02-02T05:08:06.039Z,0.00
2019-02-02T05:09:06.004Z,0.00
2019-02-02T05:10:05.982Z,0.00
2019-02-02T05:11:05.978Z,0.00
2019-02-02T05:12:05.933Z,0.00
2019-02-02T05:13:05.912Z,0.00
2019-02-02T05:14:05.893Z,0.00
2019-02-02T05:15:05.868Z,0.00
2019-02-02T05:16:05.846Z,0.00
2019-02-02T05:17:05.819Z,0.00
2019-02-02T05:18:05.796Z,0.00
2019-02-02T05:19:05.776Z,0.00
2019-02-02T05:20:05.756Z,0.00
2019-02-02T05:21:05.729Z,0.00
2019-02-02T05:22:05.706Z,0.00
2019-02-02T05:23:05.684Z,0.00
2019-02-02T05:24:05.662Z,0.00
2019-02-02T05:25:05.636Z,0.00
2019-02-02T05:26:05.614Z,0.00
2019-02-02T05:27:05.592Z,0.00
2019-02-02T05:28:05.583Z,0.00
2019-02-02T05:29:05.544Z,0.00
2019-02-02T05:30:05.522Z,0.00
2019-02-02T05:31:05.500Z,0.00
2019-02-02T05:32:05.478Z,0.00
2019-02-02T05:33:05.457Z,0.00
2019-02-02T05:34:05.435Z,0.00
2019-02-02T05:35:05.410Z,0.00
2019-02-02T05:36:05.403Z,0.00
2019-02-02T05:37:05.363Z,0.00
2019-02-02T05:38:05.341Z,0.00
2019-02-02T05:39:05.318Z,0.00
2019-02-02T05:40:05.305Z,0.00
2019-02-02T05:41:05.272Z,0.00
2019-02-02T05:42:05.270Z,0.00
2019-02-02T05:43:05.230Z,0.00
2019-02-02T05:44:05.203Z,0.00
2019-02-02T05:45:05.182Z,0.00
2019-02-02T05:46:05.156Z,0.00
2019-02-02T05:47:05.155Z,0.00
2019-02-02T05:48:05.123Z,0.00
2019-02-02T05:49:05.089Z,0.00
2019-02-02T05:50:05.068Z,0.00
2019-02-02T05:51:05.043Z,0.00
2019-02-02T05:52:05.021Z,0.00
2019-02-02T05:53:04.995Z,0.00
2019-02-02T05:54:04.978Z,0.00
2019-02-02T05:55:04.952Z,0.00
2019-02-02T05:56:04.934Z,0.00
2019-02-02T05:57:04.904Z,0.00
2019-02-02T05:58:04.883Z,0.00
2019-02-02T05:59:04.860Z,0.00
2019-02-02T06:00:04.837Z,0.00
2019-02-02T06:01:04.815Z,0.00
2019-02-02T06:02:04.792Z,0.00
2019-02-02T06:03:04.769Z,0.00
2019-02-02T06:04:04.778Z,0.00
2019-02-02T06:05:04.724Z,0.00
2019-02-02T06:06:04.701Z,0.00
2019-02-02T06:07:04.687Z,0.00
2019-02-02T06:08:04.654Z,0.00
2019-02-02T06:09:04.650Z,0.00
2019-02-02T06:10:04.603Z,0.00
2019-02-02T06:11:04.590Z,0.00
2019-02-02T06:12:04.571Z,0.00
2019-02-02T06:13:04.551Z,0.00
2019-02-02T06:14:04.525Z,0.00
2019-02-02T06:15:04.495Z,0.00
2019-02-02T06:16:04.476Z,0.00
2019-02-02T06:17:04.451Z,0.00
2019-02-02T06:18:04.427Z,0.00
2019-02-02T06:19:04.405Z,0.00
2019-02-02T06:20:04.382Z,0.00
2019-02-02T06:21:04.360Z,0.00
2019-02-02T06:22:04.333Z,0.00
2019-02-02T06:23:04.314Z,0.00
2019-02-02T06:24:04.292Z,0.00
2019-02-02T06:25:04.271Z,0.00
2019-02-02T06:26:04.243Z,0.00
2019-02-02T06:27:04.224Z,0.00
2019-02-02T06:28:04.209Z,0.00
2019-02-02T06:29:04.175Z,0.00
2019-02-02T06:30:04.928Z,0.00
2019-02-02T06:31:04.131Z,0.00
2019-02-02T06:32:11.585Z,4.00
2019-02-02T06:33:04.091Z,4.00
2019-02-02T06:34:04.063Z,4.00
2019-02-02T06:35:04.046Z,4.00
2019-02-02T06:36:04.018Z,4.00
2019-02-02T06:37:03.996Z,8.00
2019-02-02T06:38:03.969Z,4.00
2019-02-02T06:39:03.951Z,8.00
2019-02-02T06:40:03.929Z,8.00
2019-02-02T06:41:03.947Z,8.00
2019-02-02T06:42:03.884Z,12.00
2019-02-02T06:43:03.863Z,16.00
2019-02-02T06:44:03.866Z,20.00
2019-02-02T06:45:03.813Z,20.00
2019-02-02T06:46:03.789Z,28.00
2019-02-02T06:47:03.770Z,36.00
2019-02-02T06:48:03.748Z,44.00
2019-02-02T06:49:03.742Z,52.00
2019-02-02T06:50:03.699Z,56.00
2019-02-02T06:51:03.676Z,60.00
2019-02-02T06:52:03.654Z,64.00
2019-02-02T06:53:03.629Z,72.00
2019-02-02T06:54:03.609Z,76.00
2019-02-02T06:55:03.585Z,84.00
2019-02-02T06:56:03.563Z,84.00
2019-02-02T06:57:03.542Z,92.00
2019-02-02T06:58:03.516Z,92.00
2019-02-02T06:59:03.498Z,92.00
2019-02-02T07:00:03.473Z,96.00
2019-02-02T07:01:03.447Z,104.00
2019-02-02T07:02:03.426Z,112.00
2019-02-02T07:03:03.418Z,124.00
2019-02-02T07:04:03.382Z,132.00
2019-02-02T07:05:03.355Z,144.00
2019-02-02T07:06:03.343Z,156.00
2019-02-02T07:07:03.311Z,168.00
2019-02-02T07:08:03.291Z,180.00
2019-02-02T07:09:03.258Z,200.00
2019-02-02T07:10:03.245Z,196.00
2019-02-02T07:11:03.221Z,164.00
2019-02-02T07:12:03.201Z,172.00
2019-02-02T07:13:03.175Z,176.00
2019-02-02T07:14:03.151Z,180.00
2019-02-02T07:15:03.122Z,160.00
2019-02-02T07:16:03.106Z,156.00
2019-02-02T07:17:03.199Z,184.00
2019-02-02T07:18:03.070Z,200.00
2019-02-02T07:19:03.038Z,192.00
2019-02-02T07:20:03.020Z,196.00
2019-02-02T07:21:02.993Z,220.00
2019-02-02T07:22:02.970Z,212.00
2019-02-02T07:23:02.963Z,204.00
2019-02-02T07:24:02.929Z,216.00
2019-02-02T07:25:02.904Z,252.00
2019-02-02T07:26:02.875Z,272.00
2019-02-02T07:27:10.016Z,276.00
2019-02-02T07:29:07.073Z,332.00
2019-02-02T07:30:07.034Z,340.00
2019-02-02T07:32:11.227Z,332.00
2019-02-02T07:33:11.205Z,304.00
2019-02-02T07:35:15.401Z,360.00
2019-02-02T07:36:15.365Z,368.00
2019-02-02T07:38:08.472Z,400.00
2019-02-02T07:39:08.442Z,452.00
2019-02-02T07:41:12.640Z,508.00
2019-02-02T07:42:12.599Z,556.00
2019-02-02T07:44:16.780Z,616.00
2019-02-02T07:45:16.752Z,648.00
2019-02-02T07:47:20.942Z,900.00
2019-02-02T07:48:20.910Z,984.00
2019-02-02T07:50:25.084Z,1104.00
2019-02-02T07:51:25.073Z,1252.00
2019-02-02T07:53:29.258Z,1644.00
2019-02-02T07:54:29.225Z,1864.00
2019-02-02T07:56:33.398Z,2124.00
2019-02-02T07:57:33.365Z,2104.00
2019-02-02T07:59:37.572Z,2056.00
2019-02-02T08:00:41.520Z,2208.00
2019-02-02T08:02:41.716Z,1996.00
2019-02-02T08:03:41.705Z,1972.00
2019-02-02T08:05:45.894Z,2032.00
2019-02-02T08:06:46.363Z,2060.00
2019-02-02T08:08:50.882Z,2200.00
2019-02-02T08:09:50.861Z,2060.00
2019-02-02T08:11:55.067Z,2080.00
2019-02-02T08:12:55.012Z,2348.00
2019-02-02T08:14:59.194Z,2592.00
2019-02-02T08:15:59.166Z,2140.00
2019-02-02T08:17:52.296Z,2056.00
2019-02-02T08:18:52.251Z,1836.00
2019-02-02T08:20:56.438Z,1660.00
2019-02-02T08:21:56.411Z,1744.00
2019-02-02T08:24:00.606Z,2164.00
2019-02-02T08:25:00.564Z,2224.00
2019-02-02T08:27:04.754Z,2148.00
2019-02-02T08:28:04.728Z,2308.00
2019-02-02T08:30:08.977Z,3204.00
2019-02-02T08:31:08.934Z,3252.00
2019-02-02T08:33:13.123Z,3508.00
2019-02-02T08:34:13.096Z,3228.00
2019-02-02T08:36:17.288Z,2584.00
2019-02-02T08:37:17.249Z,2768.00
2019-02-02T08:39:29.028Z,2620.00
2019-02-02T08:40:21.406Z,2912.00
2019-02-02T08:42:25.802Z,3148.00
2019-02-02T08:43:25.764Z,3892.00
2019-02-02T08:45:29.966Z,4476.00
2019-02-02T08:46:29.926Z,5356.00
2019-02-02T08:48:23.062Z,6660.00
2019-02-02T08:49:23.023Z,6524.00
2019-02-02T08:51:27.218Z,4868.00
2019-02-02T08:52:27.190Z,4940.00
2019-02-02T08:54:31.393Z,4752.00
2019-02-02T08:55:31.885Z,4616.00
2019-02-02T08:57:35.533Z,4252.00
2019-02-02T08:58:35.509Z,4444.00
2019-02-02T09:00:39.700Z,3844.00
2019-02-02T09:01:39.667Z,3528.00
2019-02-02T09:03:43.877Z,4476.00
2019-02-02T09:04:43.848Z,4784.00
2019-02-02T09:06:48.038Z,4600.00
2019-02-02T09:07:47.985Z,5084.00
2019-02-02T09:09:52.172Z,4208.00
2019-02-02T09:10:52.143Z,4248.00
2019-02-02T09:12:56.337Z,4868.00
2019-02-02T09:13:56.306Z,4436.00
2019-02-02T09:16:00.488Z,4064.00
2019-02-02T09:17:00.463Z,4524.00
2019-02-02T09:19:04.928Z,5348.00
2019-02-02T09:20:04.624Z,5580.00
2019-02-02T09:22:08.813Z,5332.00
2019-02-02T09:23:08.787Z,4584.00
2019-02-02T09:25:13.006Z,5492.00
2019-02-02T09:26:13.059Z,5988.00
2019-02-02T09:28:06.094Z,6632.00
2019-02-02T09:29:06.073Z,8412.00
2019-02-02T09:31:15.823Z,8172.00
2019-02-02T09:32:10.231Z,8932.00
2019-02-02T09:34:14.449Z,8116.00
2019-02-02T09:35:14.394Z,9108.00
2019-02-02T09:37:18.628Z,11448.00
2019-02-02T09:38:18.563Z,7896.00
2019-02-02T09:40:25.542Z,5772.00
2019-02-02T09:41:22.725Z,5608.00
2019-02-02T09:43:26.933Z,6280.00
2019-02-02T09:44:26.897Z,6312.00
2019-02-02T09:46:31.082Z,6764.00
2019-02-02T09:47:31.060Z,6708.00
2019-02-02T09:49:35.254Z,6896.00
2019-02-02T09:50:35.232Z,6676.00
2019-02-02T09:52:39.406Z,5208.00
2019-02-02T09:53:39.386Z,5796.00
2019-02-02T09:55:43.580Z,5996.00
2019-02-02T09:56:43.544Z,7824.00
2019-02-02T09:58:47.743Z,9696.00
2019-02-02T09:59:47.727Z,11596.00
2019-02-02T10:01:51.938Z,15568.00
2019-02-02T10:02:51.916Z,13296.00
2019-02-02T10:04:56.106Z,11728.00
2019-02-02T10:05:56.079Z,10660.00
2019-02-02T10:07:49.221Z,10820.00
2019-02-02T10:08:49.184Z,11248.00
2019-02-02T10:10:53.379Z,9160.00
2019-02-02T10:11:53.353Z,8364.00
2019-02-02T10:13:57.555Z,8896.00
2019-02-02T10:14:57.522Z,11020.00
2019-02-02T10:17:01.714Z,6640.00
2019-02-02T10:18:01.704Z,5008.00
2019-02-02T10:19:01.677Z,3960.00
2019-02-02T10:20:01.659Z,3976.00
2019-02-02T10:21:04.002Z,4192.00
2019-02-02T10:22:01.619Z,3912.00
2019-02-02T10:23:01.597Z,3764.00
2019-02-02T10:24:01.596Z,4316.00
2019-02-02T10:25:01.553Z,5004.00
2019-02-02T10:26:01.538Z,4392.00
2019-02-02T10:27:01.538Z,3744.00
2019-02-02T10:28:01.604Z,3528.00
2019-02-02T10:29:01.491Z,4000.00
2019-02-02T10:30:01.463Z,4872.00
2019-02-02T10:31:01.603Z,5544.00
2019-02-02T10:32:01.419Z,4848.00
2019-02-02T10:33:01.400Z,4024.00
2019-02-02T10:34:01.405Z,3804.00
2019-02-02T10:35:01.372Z,3620.00
2019-02-02T10:36:01.343Z,3268.00
2019-02-02T10:37:01.343Z,3140.00
2019-02-02T10:38:01.305Z,3096.00
2019-02-02T10:39:01.285Z,3248.00
2019-02-02T10:40:01.264Z,3332.00
2019-02-02T10:41:01.242Z,3356.00
2019-02-02T10:42:01.223Z,3780.00
2019-02-02T10:43:01.204Z,4312.00
2019-02-02T10:44:01.179Z,4364.00
2019-02-02T10:45:01.161Z,4296.00
2019-02-02T10:46:01.145Z,3804.00
2019-02-02T10:47:01.121Z,3520.00
2019-02-02T10:48:01.105Z,3696.00
2019-02-02T10:49:01.185Z,4492.00
2019-02-02T10:50:01.062Z,5088.00
2019-02-02T10:51:01.039Z,5292.00
2019-02-02T10:52:01.088Z,5532.00
2019-02-02T10:53:00.996Z,5396.00
2019-02-02T10:54:00.977Z,5312.00
2019-02-02T10:55:01.000Z,5396.00
2019-02-02T10:56:00.951Z,4896.00
2019-02-02T10:57:00.936Z,4236.00
2019-02-02T10:58:00.896Z,4016.00
2019-02-02T10:59:00.869Z,4112.00
2019-02-02T11:00:00.859Z,3916.00
2019-02-02T11:01:00.868Z,3832.00
2019-02-02T11:02:00.819Z,4084.00
2019-02-02T11:03:00.794Z,4392.00
2019-02-02T11:04:00.774Z,4580.00
2019-02-02T11:05:00.760Z,4912.00
2019-02-02T11:06:01.101Z,5300.00
2019-02-02T11:07:00.717Z,5132.00
2019-02-02T11:08:00.724Z,5152.00
2019-02-02T11:09:00.728Z,5424.00
2019-02-02T11:10:00.737Z,5456.00
2019-02-02T11:11:00.649Z,5592.00
2019-02-02T11:12:00.634Z,6552.00
2019-02-02T11:13:00.643Z,6560.00
2019-02-02T11:14:00.707Z,6124.00
2019-02-02T11:15:00.614Z,5740.00
2019-02-02T11:16:00.557Z,5424.00
2019-02-02T11:17:00.576Z,5384.00
2019-02-02T11:18:00.685Z,5644.00
2019-02-02T11:19:00.489Z,5752.00
2019-02-02T11:20:00.470Z,5424.00
2019-02-02T11:21:00.430Z,5340.00
2019-02-02T11:22:00.438Z,6008.00
2019-02-02T11:23:00.470Z,6848.00
2019-02-02T11:24:00.379Z,7548.00
2019-02-02T11:25:00.389Z,8580.00
2019-02-02T11:26:00.423Z,8528.00
2019-02-02T11:27:00.396Z,8372.00
2019-02-02T11:28:00.404Z,7300.00
2019-02-02T11:29:00.312Z,6496.00
2019-02-02T11:30:00.318Z,6516.00
2019-02-02T11:31:00.247Z,6940.00
2019-02-02T11:32:02.890Z,7508.00
2019-02-02T11:33:00.225Z,7604.00
2019-02-02T11:34:00.182Z,7716.00
2019-02-02T11:35:00.347Z,8272.00
2019-02-02T11:36:00.143Z,7912.00
2019-02-02T11:37:00.122Z,7388.00
2019-02-02T11:38:00.139Z,7896.00
2019-02-02T11:39:00.086Z,7960.00
2019-02-02T11:40:00.332Z,8244.00
2019-02-02T11:41:00.058Z,9192.00
2019-02-02T11:42:00.028Z,9908.00
2019-02-02T11:43:00.024Z,10680.00
2019-02-02T11:43:59.986Z,10852.00
2019-02-02T11:44:59.967Z,11032.00
2019-02-02T11:45:59.950Z,10520.00
2019-02-02T11:46:59.932Z,8780.00
2019-02-02T11:47:59.914Z,6976.00
2019-02-02T11:48:59.893Z,5636.00
2019-02-02T11:49:59.875Z,5180.00
2019-02-02T11:50:59.864Z,5196.00
2019-02-02T11:51:59.836Z,5728.00
2019-02-02T11:52:59.826Z,6472.00
2019-02-02T11:53:59.800Z,5772.00
2019-02-02T11:54:59.781Z,5268.00
2019-02-02T11:55:59.765Z,5208.00
2019-02-02T11:56:59.744Z,5944.00
2019-02-02T11:57:59.725Z,6820.00
2019-02-02T11:58:59.703Z,7212.00
2019-02-02T11:59:59.686Z,7316.00
2019-02-02T12:00:59.671Z,7468.00
2019-02-02T12:01:59.668Z,7272.00
2019-02-02T12:02:59.631Z,7192.00
2019-02-02T12:03:59.612Z,7052.00
2019-02-02T12:04:59.594Z,6876.00
2019-02-02T12:05:59.574Z,7100.00
2019-02-02T12:06:59.554Z,7380.00
2019-02-02T12:07:59.531Z,7556.00
2019-02-02T12:08:59.688Z,7628.00
2019-02-02T12:09:59.500Z,7776.00
2019-02-02T12:10:59.486Z,7728.00
2019-02-02T12:11:59.461Z,7292.00
2019-02-02T12:12:59.450Z,7232.00
2019-02-02T12:13:59.427Z,7452.00
2019-02-02T12:14:59.439Z,7684.00
2019-02-02T12:15:59.389Z,7920.00
2019-02-02T12:16:59.460Z,7728.00
2019-02-02T12:17:59.375Z,7692.00
2019-02-02T12:18:59.338Z,7696.00
2019-02-02T12:19:59.317Z,7684.00
2019-02-02T12:20:59.322Z,7280.00
2019-02-02T12:21:59.284Z,6676.00
2019-02-02T12:22:59.260Z,6976.00
2019-02-02T12:23:59.246Z,7540.00
2019-02-02T12:25:01.676Z,7452.00
2019-02-02T12:25:59.233Z,7864.00
2019-02-02T12:26:59.188Z,8044.00
2019-02-02T12:27:59.162Z,8576.00
2019-02-02T12:28:59.150Z,8688.00
2019-02-02T12:29:59.137Z,8724.00
2019-02-02T12:30:59.116Z,8596.00
2019-02-02T12:31:59.095Z,8432.00
2019-02-02T12:32:59.078Z,8352.00
2019-02-02T12:33:59.062Z,8456.00
2019-02-02T12:34:59.042Z,8664.00
2019-02-02T12:35:59.025Z,8780.00
2019-02-02T12:36:59.005Z,8688.00
2019-02-02T12:37:58.988Z,8472.00
2019-02-02T12:38:58.969Z,8320.00
2019-02-02T12:39:58.966Z,8084.00
2019-02-02T12:40:59.745Z,7536.00
2019-02-02T12:41:58.914Z,6920.00
2019-02-02T12:42:58.901Z,7056.00
2019-02-02T12:43:58.879Z,7136.00
2019-02-02T12:44:58.859Z,6972.00
2019-02-02T12:45:58.872Z,6948.00
2019-02-02T12:46:58.828Z,6984.00
2019-02-02T12:47:58.816Z,7024.00
2019-02-02T12:48:58.789Z,6964.00
2019-02-02T12:49:58.781Z,6900.00
2019-02-02T12:50:58.751Z,6768.00
2019-02-02T12:51:58.733Z,6700.00
2019-02-02T12:52:58.718Z,6744.00
2019-02-02T12:53:58.720Z,6776.00
2019-02-02T12:54:58.679Z,6868.00
2019-02-02T12:55:58.668Z,6944.00
2019-02-02T12:56:58.646Z,6980.00
2019-02-02T12:57:58.629Z,6880.00
2019-02-02T12:58:58.629Z,6748.00
2019-02-02T12:59:58.589Z,6668.00
2019-02-02T13:00:58.578Z,6760.00
2019-02-02T13:01:58.555Z,6836.00
2019-02-02T13:02:58.536Z,6868.00
2019-02-02T13:04:02.320Z,6880.00
2019-02-02T13:04:58.504Z,6884.00
2019-02-02T13:05:58.481Z,6868.00
2019-02-02T13:06:58.466Z,6660.00
2019-02-02T13:07:58.448Z,6488.00
2019-02-02T13:08:58.427Z,6424.00
2019-02-02T13:09:58.413Z,6560.00
2019-02-02T13:10:58.394Z,6636.00
2019-02-02T13:11:58.410Z,6576.00
2019-02-02T13:12:58.362Z,6440.00
2019-02-02T13:13:58.361Z,6220.00
2019-02-02T13:14:58.319Z,6008.00
2019-02-02T13:15:58.306Z,6040.00
2019-02-02T13:16:59.999Z,6056.00
2019-02-02T13:17:58.279Z,5956.00
2019-02-02T13:18:58.253Z,5888.00
2019-02-02T13:19:58.234Z,5904.00
2019-02-02T13:20:58.216Z,5860.00
2019-02-02T13:21:58.201Z,5724.00
2019-02-02T13:22:58.181Z,5540.00
2019-02-02T13:23:58.164Z,5380.00
2019-02-02T13:24:58.144Z,5352.00
2019-02-02T13:26:05.128Z,5380.00
2019-02-02T13:26:58.113Z,5280.00
2019-02-02T13:27:58.093Z,5056.00
2019-02-02T13:28:58.079Z,4868.00
2019-02-02T13:29:58.060Z,4788.00
2019-02-02T13:30:58.051Z,4704.00
2019-02-02T13:31:58.022Z,4684.00
2019-02-02T13:32:58.005Z,4772.00
2019-02-02T13:33:57.980Z,4816.00
2019-02-02T13:34:57.970Z,4852.00
2019-02-02T13:35:57.955Z,4836.00
2019-02-02T13:36:57.934Z,4928.00
2019-02-02T13:37:57.940Z,5204.00
2019-02-02T13:38:57.899Z,5620.00
2019-02-02T13:39:57.882Z,5960.00
2019-02-02T13:40:57.867Z,6372.00
2019-02-02T13:41:57.858Z,6912.00
2019-02-02T13:42:57.829Z,7272.00