createdAt,value
2022-09-07T17:29:40.517Z,22.6
2022-09-07T17:36:11.129Z,22.6
2022-09-07T17:49:10.463Z,22.5
2022-09-07T17:54:53.067Z,22.4
2022-09-07T18:01:34.724Z,22.4
2022-09-07T18:07:18.058Z,22.4
2022-09-07T18:13:53.306Z,22.4
2022-09-07T18:19:35.435Z,22.3
2022-09-07T18:24:43.893Z,22.3
2022-09-07T18:31:26.586Z,22.1
2022-09-07T18:36:49.410Z,22.1
2022-09-07T18:42:33.350Z,22
2022-09-07T18:49:19.853Z,22
2022-09-07T18:55:47.305Z,21.9
2022-09-07T19:01:32.126Z,21.9
2022-09-07T19:08:21.784Z,21.9
2022-09-07T19:14:00.235Z,21.8
2022-09-07T19:19:08.755Z,21.8
2022-09-07T19:24:48.603Z,21.8
2022-09-07T19:30:11.231Z,21.8
2022-09-07T19:35:50.555Z,21.8
2022-09-07T19:41:29.245Z,21.8
2022-09-07T19:47:10.128Z,21.8
2022-09-07T19:52:47.824Z,21.8
2022-09-07T19:58:26.277Z,21.8
2022-09-07T20:04:03.894Z,21.8
2022-09-07T20:09:26.528Z,21.7
2022-09-07T20:14:51.612Z,21.8
2022-09-07T20:20:29.124Z,21.9
2022-09-07T20:26:06.209Z,21.9
2022-09-07T20:32:03.038Z,21.8
2022-09-07T20:37:40.922Z,21.9
2022-09-07T20:43:20.947Z,21.9
2022-09-07T20:48:44.019Z,21.9
2022-09-07T20:54:23.926Z,21.9
2022-09-07T21:00:06.486Z,21.9
2022-09-07T21:05:46.134Z,21.9
2022-09-07T21:10:54.683Z,21.9
2022-09-07T21:16:37.403Z,21.9
2022-09-07T21:22:45.424Z,21.9
2022-09-07T21:27:56.605Z,21.9
2022-09-07T21:33:20.800Z,21.8
2022-09-07T21:38:43.307Z,21.9
2022-09-07T21:44:20.167Z,21.9
