createdAt,value
2019-04-03T00:01:08.103Z,99.90
2019-04-03T00:03:35.936Z,99.90
2019-04-03T00:06:05.490Z,99.90
2019-04-03T00:08:34.753Z,99.90
2019-04-03T00:11:03.458Z,99.90
2019-04-03T00:13:31.203Z,99.90
2019-04-03T00:15:58.983Z,99.90
2019-04-03T00:18:26.747Z,99.90
2019-04-03T00:20:54.514Z,99.90
2019-04-03T00:23:22.872Z,99.90
2019-04-03T00:25:52.426Z,99.90
2019-04-03T00:28:20.698Z,99.90
2019-04-03T00:30:52.418Z,99.90
2019-04-03T00:33:19.575Z,99.90
2019-04-03T00:35:47.298Z,99.90
2019-04-03T00:38:15.087Z,99.90
2019-04-03T00:40:42.802Z,99.90
2019-04-03T00:43:10.551Z,99.90
2019-04-03T00:45:38.359Z,99.90
2019-04-03T00:48:06.112Z,99.90
2019-04-03T00:50:33.835Z,99.90
2019-04-03T00:53:01.565Z,99.90
2019-04-03T00:55:29.356Z,99.90
2019-04-03T00:57:57.155Z,99.90
2019-04-03T01:00:26.402Z,99.90
2019-04-03T01:02:54.621Z,99.90
2019-04-03T01:05:22.328Z,99.90
2019-04-03T01:07:50.084Z,99.90
2019-04-03T01:10:17.792Z,99.90
2019-04-03T01:12:45.578Z,99.90
2019-04-03T01:15:13.328Z,99.90
2019-04-03T01:17:41.120Z,99.90
2019-04-03T01:20:09.148Z,99.90
2019-04-03T01:22:37.270Z,99.90
2019-04-03T01:25:08.282Z,99.90
2019-04-03T01:27:35.351Z,99.90
2019-04-03T01:30:04.015Z,99.90
2019-04-03T01:32:31.781Z,99.90
2019-04-03T01:34:59.492Z,99.90
2019-04-03T01:37:27.231Z,99.90
2019-04-03T01:39:54.897Z,99.90
2019-04-03T01:42:22.880Z,99.90
2019-04-03T01:44:50.609Z,99.90
2019-04-03T01:47:18.380Z,99.90
2019-04-03T01:49:46.190Z,99.90
2019-04-03T01:52:13.924Z,99.90
2019-04-03T01:54:41.750Z,99.90
2019-04-03T01:57:09.513Z,99.90
2019-04-03T01:59:37.941Z,99.90
2019-04-03T02:02:06.704Z,99.90
2019-04-03T02:04:35.552Z,99.90
2019-04-03T02:07:03.292Z,99.90
2019-04-03T02:09:31.150Z,99.90
2019-04-03T02:11:59.063Z,99.90
2019-04-03T02:14:26.810Z,99.90
2019-04-03T02:16:54.668Z,99.90
2019-04-03T02:19:22.624Z,99.90
2019-04-03T02:21:51.781Z,99.90
2019-04-03T02:24:19.516Z,99.90
2019-04-03T02:26:47.209Z,99.90
2019-04-03T02:29:14.940Z,99.90
2019-04-03T02:31:43.187Z,99.90
2019-04-03T02:34:11.113Z,99.90
2019-04-03T02:36:39.176Z,99.90
2019-04-03T02:39:07.337Z,99.90
2019-04-03T02:41:37.974Z,99.90
2019-04-03T02:44:05.887Z,99.90
2019-04-03T02:46:33.550Z,99.90
2019-04-03T02:49:01.441Z,99.90
2019-04-03T02:51:29.421Z,99.90
2019-04-03T02:53:57.140Z,99.90
2019-04-03T02:56:24.968Z,99.90
2019-04-03T02:58:53.907Z,99.90
2019-04-03T03:01:22.436Z,99.90
2019-04-03T03:03:50.674Z,99.90
2019-04-03T03:06:18.669Z,99.90
2019-04-03T03:08:46.747Z,99.90
2019-04-03T03:11:14.710Z,99.90
2019-04-03T03:13:44.294Z,99.90
2019-04-03T03:16:14.170Z,99.90
2019-04-03T03:18:42.074Z,99.90
2019-04-03T03:21:12.753Z,99.90
2019-04-03T03:23:41.515Z,99.90
2019-04-03T03:26:09.877Z,99.90
2019-04-03T03:28:38.019Z,99.90
2019-04-03T03:31:07.828Z,99.90
2019-04-03T03:33:39.572Z,99.90
2019-04-03T03:36:07.042Z,99.90
2019-04-03T03:38:38.225Z,99.90
2019-04-03T03:41:05.049Z,99.90
2019-04-03T03:43:37.111Z,99.90
2019-04-03T03:46:03.239Z,99.90
2019-04-03T03:48:31.800Z,99.90
2019-04-03T03:51:02.288Z,99.90
2019-04-03T03:53:31.896Z,99.90
2019-04-03T03:56:01.372Z,99.90
2019-04-03T03:58:29.621Z,99.90
2019-04-03T04:00:59.772Z,99.90
2019-04-03T04:03:27.647Z,99.90
2019-04-03T04:05:56.727Z,99.90
2019-04-03T04:08:25.158Z,99.90
2019-04-03T04:10:58.130Z,99.90
2019-04-03T04:13:23.310Z,99.90
2019-04-03T04:15:51.460Z,99.90
2019-04-03T04:18:22.923Z,99.90
2019-04-03T04:20:49.243Z,99.90
2019-04-03T04:23:17.091Z,99.90
2019-04-03T04:25:45.336Z,99.90
2019-04-03T04:28:13.259Z,99.90
2019-04-03T04:30:44.909Z,99.90
2019-04-03T04:33:12.669Z,99.90
2019-04-03T04:35:40.408Z,99.90
2019-04-03T04:38:08.177Z,99.90
2019-04-03T04:40:35.923Z,99.90
2019-04-03T04:43:04.384Z,99.90
2019-04-03T04:45:33.883Z,99.90
2019-04-03T04:48:01.782Z,99.90
2019-04-03T04:50:29.629Z,99.90
2019-04-03T04:52:58.794Z,99.90
2019-04-03T04:55:27.022Z,99.90
2019-04-03T04:57:54.812Z,99.90
2019-04-03T05:00:22.542Z,99.90
2019-04-03T05:02:51.148Z,99.90
2019-04-03T05:05:19.600Z,99.90
2019-04-03T05:07:47.500Z,99.90
2019-04-03T05:10:17.582Z,99.90
2019-04-03T05:12:45.685Z,99.90
2019-04-03T05:15:13.735Z,99.90
2019-04-03T05:17:41.680Z,99.90
2019-04-03T05:20:14.705Z,99.90
2019-04-03T05:22:42.472Z,99.90
2019-04-03T05:25:10.392Z,99.90
2019-04-03T05:27:38.115Z,99.90
2019-04-03T05:30:06.566Z,99.90
2019-04-03T05:32:34.498Z,99.90
2019-04-03T05:35:02.245Z,99.90
2019-04-03T05:37:30.298Z,99.90
2019-04-03T05:39:58.045Z,99.90
2019-04-03T05:42:26.950Z,99.90
2019-04-03T05:44:55.495Z,99.90
2019-04-03T05:47:24.645Z,99.90
2019-04-03T05:49:55.558Z,99.90
2019-04-03T05:52:22.223Z,99.90
2019-04-03T05:54:50.054Z,99.90
2019-04-03T05:57:17.835Z,99.90
2019-04-03T05:59:58.208Z,99.90
2019-04-03T06:02:19.802Z,99.90
2019-04-03T06:04:44.945Z,99.90
2019-04-03T06:07:12.929Z,99.90
2019-04-03T06:09:40.743Z,99.90
2019-04-03T06:12:09.467Z,99.90
2019-04-03T06:14:38.565Z,99.90
2019-04-03T06:17:06.551Z,99.90
2019-04-03T06:19:39.179Z,99.90
2019-04-03T06:22:06.068Z,99.90
2019-04-03T06:24:33.906Z,99.90
2019-04-03T06:27:01.685Z,99.90
2019-04-03T06:29:29.442Z,99.90
2019-04-03T06:31:57.885Z,99.90
2019-04-03T06:34:26.118Z,99.90
2019-04-03T06:36:53.828Z,99.90
2019-04-03T06:39:22.890Z,99.90
2019-04-03T06:41:51.262Z,99.90
2019-04-03T06:44:22.040Z,99.90
2019-04-03T06:46:48.738Z,99.90
2019-04-03T06:49:17.126Z,99.90
2019-04-03T06:51:44.993Z,99.90
2019-04-03T06:54:12.744Z,99.90
2019-04-03T06:56:41.260Z,99.90
2019-04-03T06:59:09.412Z,99.90
2019-04-03T07:01:37.320Z,99.90
2019-04-03T07:04:06.410Z,99.90
2019-04-03T07:06:34.716Z,99.90
2019-04-03T07:09:05.458Z,99.90
2019-04-03T07:11:33.246Z,99.90
2019-04-03T07:14:00.974Z,99.90
2019-04-03T07:16:29.196Z,99.90
2019-04-03T07:18:57.205Z,99.90
2019-04-03T07:21:27.477Z,99.90
2019-04-03T07:23:54.505Z,99.90
2019-04-03T07:26:22.272Z,99.90
2019-04-03T07:28:50.048Z,99.90
2019-04-03T07:31:18.032Z,99.90
2019-04-03T07:33:45.816Z,99.90
2019-04-03T07:36:13.822Z,99.90
2019-04-03T07:38:41.597Z,99.90
2019-04-03T07:41:09.463Z,99.90
2019-04-03T07:43:37.434Z,99.90
2019-04-03T07:46:05.337Z,99.90
2019-04-03T07:48:33.665Z,99.90
2019-04-03T07:51:01.978Z,99.90
2019-04-03T07:53:29.847Z,99.90
2019-04-03T07:55:57.678Z,99.90
2019-04-03T07:58:25.835Z,99.90
2019-04-03T08:00:53.705Z,99.90
2019-04-03T08:03:21.664Z,99.90
2019-04-03T08:05:49.560Z,99.90
2019-04-03T08:08:17.427Z,99.90
2019-04-03T08:10:49.389Z,99.90
2019-04-03T08:13:19.437Z,99.90
2019-04-03T08:15:47.067Z,99.90
2019-04-03T08:18:14.859Z,99.90
2019-04-03T08:20:42.827Z,99.90
2019-04-03T08:23:10.659Z,99.90
2019-04-03T08:25:38.480Z,99.90
2019-04-03T08:28:06.535Z,99.90
2019-04-03T08:30:34.612Z,99.90
2019-04-03T08:33:14.887Z,99.90
2019-04-03T08:35:32.806Z,99.90
2019-04-03T08:38:02.060Z,99.90
2019-04-03T08:40:29.986Z,99.90
2019-04-03T08:43:00.654Z,99.90
2019-04-03T08:45:27.671Z,99.90
2019-04-03T08:47:55.507Z,99.90
2019-04-03T08:50:28.351Z,99.90
2019-04-03T08:52:56.694Z,99.90
2019-04-03T08:55:27.472Z,99.90
2019-04-03T08:57:55.351Z,99.80
2019-04-03T09:00:23.359Z,99.10
2019-04-03T09:02:51.304Z,99.00
2019-04-03T09:05:20.097Z,98.50
2019-04-03T09:07:55.279Z,97.90
2019-04-03T09:10:18.302Z,96.90
2019-04-03T09:12:46.112Z,95.30
2019-04-03T09:15:14.150Z,94.20
2019-04-03T09:17:41.999Z,93.60
2019-04-03T09:20:12.538Z,91.40
2019-04-03T09:22:40.087Z,89.80
2019-04-03T09:25:08.669Z,89.30
2019-04-03T09:27:40.597Z,86.00
2019-04-03T09:30:11.938Z,85.90
2019-04-03T09:32:39.936Z,85.40
2019-04-03T09:35:08.403Z,85.40
2019-04-03T09:37:38.032Z,85.30
2019-04-03T09:40:06.414Z,87.70
2019-04-03T09:42:34.250Z,88.90
2019-04-03T09:45:02.213Z,89.20
2019-04-03T09:47:31.696Z,88.70
2019-04-03T09:49:59.885Z,87.40
2019-04-03T09:52:38.372Z,86.40
2019-04-03T09:54:59.756Z,83.60
2019-04-03T09:57:30.164Z,82.20
2019-04-03T09:59:56.982Z,79.10
2019-04-03T10:02:24.902Z,78.30
2019-04-03T10:04:52.640Z,78.40
2019-04-03T10:07:20.748Z,76.60
2019-04-03T10:09:48.637Z,76.20
2019-04-03T10:12:16.868Z,75.40
2019-04-03T10:14:44.983Z,74.50
2019-04-03T10:17:12.784Z,73.60
2019-04-03T10:19:40.709Z,73.60
2019-04-03T10:22:08.673Z,76.90
2019-04-03T10:24:36.533Z,77.50
2019-04-03T10:27:04.914Z,78.40
2019-04-03T10:29:32.781Z,78.70
2019-04-03T10:32:08.498Z,78.50
2019-04-03T10:34:57.150Z,75.40
2019-04-03T10:37:27.229Z,71.60
2019-04-03T10:39:55.041Z,68.30
2019-04-03T10:42:23.053Z,67.10
2019-04-03T10:44:54.492Z,63.30
2019-04-03T10:47:25.317Z,63.20
2019-04-03T10:49:52.630Z,65.00
2019-04-03T10:52:39.164Z,67.00
2019-04-03T10:55:08.027Z,66.70
2019-04-03T11:10:33.117Z,64.30
2019-04-03T11:13:03.576Z,66.30
2019-04-03T11:15:36.124Z,68.10
2019-04-03T11:21:57.771Z,67.00
2019-04-03T11:24:25.628Z,66.90
2019-04-03T11:26:53.572Z,67.70
2019-04-03T11:29:21.390Z,68.80
2019-04-03T11:31:49.211Z,70.10
2019-04-03T11:34:18.432Z,71.10
2019-04-03T11:36:47.198Z,72.10
2019-04-03T11:39:16.250Z,73.40
2019-04-03T11:41:44.636Z,75.80
2019-04-03T11:44:12.840Z,76.70
2019-04-03T11:46:40.625Z,77.20
2019-04-03T11:49:08.936Z,78.00
2019-04-03T11:51:36.800Z,78.90
2019-04-03T11:54:06.872Z,79.50
2019-04-03T11:56:34.765Z,80.70
2019-04-03T11:59:02.793Z,82.70
2019-04-03T12:01:30.910Z,83.10
2019-04-03T12:03:58.729Z,84.60
2019-04-03T12:06:26.658Z,86.10
2019-04-03T12:08:54.597Z,85.50
2019-04-03T12:11:22.699Z,83.50
2019-04-03T12:13:50.723Z,80.60
2019-04-03T12:16:19.716Z,75.60
2019-04-03T12:18:48.626Z,69.70
2019-04-03T12:21:20.348Z,63.60
2019-04-03T12:23:49.651Z,60.70
2019-04-03T12:28:50.546Z,53.30
2019-04-03T12:31:19.206Z,50.50
2019-04-03T12:33:54.805Z,48.80
2019-04-03T12:36:17.184Z,50.30
2019-04-03T12:38:44.970Z,52.10
2019-04-03T12:41:12.762Z,52.70
2019-04-03T12:43:40.813Z,53.70
2019-04-03T12:46:08.908Z,54.40
2019-04-03T12:48:36.704Z,54.50
2019-04-03T12:51:04.613Z,53.80
2019-04-03T12:53:37.856Z,52.50
2019-04-03T12:56:05.722Z,52.10
2019-04-03T12:58:34.056Z,53.10
2019-04-03T13:01:03.521Z,51.20
2019-04-03T13:03:31.386Z,49.50
2019-04-03T13:05:59.617Z,47.70
2019-04-03T13:08:27.586Z,45.30
2019-04-03T13:10:55.466Z,44.30
2019-04-03T13:13:25.242Z,44.60
2019-04-03T13:15:53.163Z,46.20
2019-04-03T13:18:21.714Z,46.00
2019-04-03T13:20:49.984Z,45.30
2019-04-03T13:23:57.600Z,44.30
2019-04-03T13:26:25.988Z,43.20
2019-04-03T13:28:54.456Z,42.80
2019-04-03T13:31:22.351Z,42.70
2019-04-03T13:33:50.153Z,42.70
2019-04-03T13:36:18.690Z,42.90
2019-04-03T13:38:50.422Z,42.20
2019-04-03T13:41:17.814Z,42.10
2019-04-03T13:43:45.910Z,41.80
2019-04-03T13:46:13.752Z,42.00
2019-04-03T13:48:48.619Z,43.00
2019-04-03T13:51:16.690Z,43.90
2019-04-03T13:53:44.513Z,43.40
2019-04-03T13:56:12.827Z,42.80
2019-04-03T13:58:40.706Z,45.10
2019-04-03T14:01:09.535Z,45.80
2019-04-03T14:03:37.938Z,46.20
2019-04-03T14:06:06.004Z,46.00
2019-04-03T14:08:34.175Z,46.10
2019-04-03T14:11:02.028Z,45.70
2019-04-03T14:13:29.851Z,46.30
2019-04-03T14:15:57.950Z,46.30
2019-04-03T14:18:26.162Z,46.80
2019-04-03T14:20:56.085Z,47.00
2019-04-03T14:23:23.711Z,46.30
2019-04-03T14:26:03.132Z,46.80
2019-04-03T14:28:21.860Z,46.70
2019-04-03T14:30:49.711Z,47.20
2019-04-03T14:33:19.192Z,49.00
2019-04-03T14:35:52.583Z,50.00
2019-04-03T14:38:17.035Z,50.90
2019-04-03T14:40:45.070Z,50.10
2019-04-03T14:43:13.078Z,52.20
2019-04-03T14:45:40.943Z,53.90
2019-04-03T14:48:09.233Z,55.60
2019-04-03T14:50:38.298Z,55.80
2019-04-03T14:53:07.275Z,57.20
2019-04-03T14:55:45.847Z,59.00
2019-04-03T14:58:04.912Z,60.60
2019-04-03T15:00:35.894Z,63.30
2019-04-03T15:03:04.654Z,64.70
2019-04-03T15:05:33.038Z,66.30
2019-04-03T15:08:00.909Z,67.20
2019-04-03T15:10:30.753Z,68.00
2019-04-03T15:12:58.895Z,69.00
2019-04-03T15:15:27.585Z,69.60
2019-04-03T15:18:12.022Z,70.10
2019-04-03T15:20:49.383Z,71.00
2019-04-03T15:23:17.945Z,72.70
2019-04-03T15:26:53.023Z,74.00
2019-04-03T15:29:21.626Z,74.80
2019-04-03T15:40:39.810Z,77.70
2019-04-03T15:43:20.065Z,78.70
2019-04-03T15:50:21.921Z,79.20
2019-04-03T15:53:00.461Z,79.00
2019-04-03T15:59:46.067Z,79.90
2019-04-03T16:02:14.071Z,81.00
2019-04-03T16:04:41.967Z,81.60
2019-04-03T16:07:13.388Z,82.20
2019-04-03T16:10:01.011Z,82.20
2019-04-03T16:12:29.226Z,82.60
2019-04-03T16:14:57.473Z,84.00
2019-04-03T16:17:25.764Z,84.60
2019-04-03T16:19:53.611Z,85.10
2019-04-03T16:22:21.583Z,85.50
2019-04-03T16:24:49.580Z,85.80
2019-04-03T16:27:17.421Z,86.40
2019-04-03T16:29:45.892Z,86.20
2019-04-03T16:32:14.020Z,86.90
2019-04-03T16:34:42.733Z,87.80
2019-04-03T16:37:10.897Z,87.80
2019-04-03T16:39:39.116Z,87.90
2019-04-03T16:42:07.277Z,87.40
2019-04-03T16:44:35.544Z,87.20
2019-04-03T16:49:48.601Z,87.80
2019-04-03T16:52:16.456Z,88.50
2019-04-03T16:54:45.392Z,89.00
2019-04-03T16:57:13.768Z,89.60
2019-04-03T16:59:44.304Z,89.80
2019-04-03T17:02:13.671Z,90.10
2019-04-03T17:04:41.488Z,90.70
2019-04-03T17:07:09.800Z,90.60
2019-04-03T17:09:39.397Z,90.80
2019-04-03T17:12:07.279Z,91.90
2019-04-03T17:14:35.392Z,92.30
2019-04-03T17:17:03.595Z,93.30
2019-04-03T17:19:31.899Z,94.10
2019-04-03T17:21:59.704Z,94.90
2019-04-03T17:24:40.231Z,95.90
2019-04-03T17:26:59.477Z,96.80
2019-04-03T17:29:27.792Z,97.90
2019-04-03T17:31:58.302Z,99.30
2019-04-03T17:34:25.475Z,99.40
2019-04-03T17:36:54.086Z,99.90
2019-04-03T17:39:22.291Z,99.90
2019-04-03T17:41:50.110Z,99.90
2019-04-03T17:44:20.025Z,99.90
2019-04-03T17:46:49.353Z,99.90
2019-04-03T17:49:17.292Z,99.90
2019-04-03T17:51:45.057Z,99.90
2019-04-03T17:54:13.956Z,99.90
2019-04-03T17:56:42.967Z,99.90
2019-04-03T17:59:11.599Z,99.90
2019-04-03T18:01:39.437Z,99.90
2019-04-03T18:04:07.209Z,99.90
2019-04-03T18:06:34.986Z,99.90
2019-04-03T18:09:06.777Z,99.90
2019-04-03T18:11:34.574Z,99.90
2019-04-03T18:16:31.313Z,99.90
2019-04-03T18:18:59.086Z,99.90
2019-04-03T18:21:26.840Z,99.90
2019-04-03T18:23:54.644Z,99.90
2019-04-03T18:26:22.432Z,99.90
2019-04-03T18:28:51.291Z,99.90
2019-04-03T18:31:19.013Z,99.90
2019-04-03T18:33:48.645Z,99.90
2019-04-03T18:36:16.515Z,99.90
2019-04-03T18:38:44.282Z,99.90
2019-04-03T18:41:12.069Z,99.90
2019-04-03T18:43:39.832Z,99.90
2019-04-03T18:46:07.933Z,99.90
2019-04-03T18:48:35.719Z,99.90
2019-04-03T18:51:05.653Z,99.90
2019-04-03T18:53:33.324Z,99.90
2019-04-03T18:56:02.192Z,99.90
2019-04-03T18:58:30.007Z,99.90
2019-04-03T19:00:57.773Z,99.90
2019-04-03T19:03:26.351Z,99.90
2019-04-03T19:05:54.162Z,99.90
2019-04-03T19:08:22.009Z,99.90
2019-04-03T19:11:01.347Z,99.90
2019-04-03T19:13:19.444Z,99.90
2019-04-03T19:15:47.234Z,99.90
2019-04-03T19:18:19.803Z,99.90
2019-04-03T19:20:44.700Z,99.90
2019-04-03T19:23:12.447Z,99.90
2019-04-03T19:25:40.241Z,99.90
2019-04-03T19:28:07.996Z,99.90
2019-04-03T19:30:36.130Z,99.90
2019-04-03T19:33:05.421Z,99.90
2019-04-03T19:35:33.179Z,99.90
2019-04-03T19:38:00.982Z,99.90
2019-04-03T19:40:28.752Z,99.90
2019-04-03T19:42:56.585Z,99.90
2019-04-03T19:45:24.377Z,99.90
2019-04-03T19:47:54.519Z,99.90
2019-04-03T19:50:21.860Z,99.90
2019-04-03T19:52:52.688Z,99.90
2019-04-03T19:55:23.232Z,99.90
2019-04-03T19:57:50.196Z,99.90
2019-04-03T20:00:19.408Z,99.90
2019-04-03T20:02:47.188Z,99.90
2019-04-03T20:05:14.970Z,99.90
2019-04-03T20:07:42.746Z,99.90
2019-04-03T20:10:10.763Z,99.90
2019-04-03T20:12:38.576Z,99.90
2019-04-03T20:15:08.044Z,99.90
2019-04-03T20:17:35.800Z,99.90
2019-04-03T20:20:03.903Z,99.90
2019-04-03T20:22:31.718Z,99.90
2019-04-03T20:25:00.587Z,99.90
2019-04-03T20:27:28.821Z,99.90
2019-04-03T20:29:56.682Z,99.90
2019-04-03T20:32:24.454Z,99.90
2019-04-03T20:34:52.212Z,99.90
2019-04-03T20:37:20.104Z,99.90
2019-04-03T20:39:48.179Z,99.90
2019-04-03T20:42:15.987Z,99.90
2019-04-03T20:44:43.744Z,99.90
2019-04-03T20:47:11.515Z,99.90
2019-04-03T20:49:39.289Z,99.90
2019-04-03T20:52:07.026Z,99.90
2019-04-03T20:54:34.789Z,99.90
2019-04-03T20:57:03.191Z,99.90
2019-04-03T20:59:32.953Z,99.90
2019-04-03T21:02:00.753Z,99.90
2019-04-03T21:04:29.845Z,99.90
2019-04-03T21:06:57.634Z,99.90
2019-04-03T21:09:25.396Z,99.90
2019-04-03T21:11:53.213Z,99.90
2019-04-03T21:14:21.771Z,99.90
2019-04-03T21:16:49.515Z,99.90
2019-04-03T21:19:21.233Z,99.90
2019-04-03T21:21:48.035Z,99.90
2019-04-03T21:24:18.038Z,99.90
2019-04-03T21:26:45.805Z,99.90
2019-04-03T21:29:16.658Z,99.90
2019-04-03T21:31:43.995Z,99.90
2019-04-03T21:34:11.726Z,99.90
2019-04-03T21:36:40.004Z,99.90
2019-04-03T21:39:07.783Z,99.90
2019-04-03T21:41:35.567Z,99.90
2019-04-03T21:44:04.119Z,99.90
2019-04-03T21:46:31.859Z,99.90
2019-04-03T21:48:59.839Z,99.90
2019-04-03T21:51:28.927Z,99.90
2019-04-03T21:53:56.785Z,99.90
2019-04-03T21:56:24.766Z,99.90
2019-04-03T21:58:52.764Z,99.90
2019-04-03T22:01:24.005Z,99.90
2019-04-03T22:03:52.038Z,99.90
2019-04-03T22:06:19.946Z,99.90
2019-04-03T22:08:48.035Z,99.90
2019-04-03T22:11:17.607Z,99.90
2019-04-03T22:13:45.403Z,99.90
2019-04-03T22:16:13.140Z,99.90
2019-04-03T22:18:41.107Z,99.90
2019-04-03T22:21:08.866Z,99.90
2019-04-03T22:23:36.936Z,99.90
2019-04-03T22:26:06.253Z,99.90
2019-04-03T22:28:36.691Z,99.90
2019-04-03T22:31:04.436Z,99.90
2019-04-03T22:33:33.006Z,99.90
2019-04-03T22:36:03.298Z,99.90
2019-04-03T22:38:31.720Z,99.90
2019-04-03T22:40:59.492Z,99.90
2019-04-03T22:43:27.242Z,99.90
2019-04-03T22:45:55.202Z,99.90
2019-04-03T22:48:23.112Z,99.90
2019-04-03T22:50:51.026Z,99.90
2019-04-03T22:53:18.791Z,99.90
2019-04-03T22:55:47.044Z,99.90
2019-04-03T22:58:14.825Z,99.90
2019-04-03T23:00:42.563Z,99.90
2019-04-03T23:03:13.305Z,99.90
2019-04-03T23:05:40.447Z,99.90
2019-04-03T23:08:08.510Z,99.90
2019-04-03T23:10:36.432Z,99.90
2019-04-03T23:13:05.215Z,99.90
2019-04-03T23:15:33.096Z,99.90
2019-04-03T23:18:00.896Z,99.90
2019-04-03T23:20:28.671Z,99.90
2019-04-03T23:22:57.508Z,99.90
2019-04-03T23:25:25.336Z,99.90
2019-04-03T23:27:53.111Z,99.90
2019-04-03T23:30:20.899Z,99.90
2019-04-03T23:32:48.677Z,99.90
2019-04-03T23:35:16.451Z,99.90
2019-04-03T23:37:44.233Z,99.90
2019-04-03T23:40:12.241Z,99.90
2019-04-03T23:42:40.268Z,99.90
2019-04-03T23:45:08.131Z,99.90
2019-04-03T23:47:35.915Z,99.90
2019-04-03T23:50:04.520Z,99.90
2019-04-03T23:52:32.279Z,99.90
2019-04-03T23:55:00.071Z,99.90
2019-04-03T23:57:28.100Z,99.90
2019-04-03T23:59:55.930Z,99.90
