createdAt,value
2023-02-02T00:01:31.440Z,1.10
2023-02-02T00:03:59.495Z,1.10
2023-02-02T00:06:28.699Z,1.20
2023-02-02T00:08:58.534Z,0.90
2023-02-02T00:11:26.734Z,1.30
2023-02-02T00:13:54.744Z,1.70
2023-02-02T00:16:31.455Z,2.30
2023-02-02T00:19:10.974Z,1.70
2023-02-02T00:21:38.746Z,1.40
2023-02-02T00:24:07.957Z,1.30
2023-02-02T00:26:36.512Z,1.50
2023-02-02T00:29:04.825Z,1.50
2023-02-02T00:31:32.419Z,1.50
2023-02-02T00:34:00.086Z,1.60
2023-02-02T00:36:28.856Z,1.80
2023-02-02T00:38:56.295Z,1.70
2023-02-02T00:41:24.097Z,2.20
2023-02-02T00:44:11.529Z,2.60
2023-02-02T00:46:40.366Z,2.40
2023-02-02T00:49:08.818Z,2.10
2023-02-02T00:51:37.273Z,2.30
2023-02-02T00:54:05.375Z,2.60
2023-02-02T00:56:32.995Z,2.70
2023-02-02T00:59:00.613Z,2.80
2023-02-02T01:01:28.900Z,2.60
2023-02-02T01:03:56.443Z,2.50
2023-02-02T01:06:24.022Z,2.20
2023-02-02T01:08:51.631Z,2.00
2023-02-02T01:11:19.206Z,1.90
2023-02-02T01:13:46.804Z,1.80
2023-02-02T01:16:14.534Z,1.90
2023-02-02T01:18:42.154Z,1.50
2023-02-02T01:21:11.934Z,1.40
2023-02-02T01:23:39.751Z,1.40
2023-02-02T01:26:10.673Z,1.50
2023-02-02T01:28:38.626Z,1.70
2023-02-02T01:31:14.955Z,1.60
2023-02-02T01:33:43.895Z,1.50
2023-02-02T01:36:14.051Z,1.30
2023-02-02T01:38:42.519Z,1.40
2023-02-02T01:41:23.374Z,1.60
2023-02-02T01:43:56.666Z,1.60
2023-02-02T01:46:32.845Z,1.40
2023-02-02T01:49:06.270Z,1.50
2023-02-02T01:51:54.762Z,1.40
2023-02-02T01:54:31.601Z,1.50
2023-02-02T01:57:21.243Z,1.50
2023-02-02T01:59:52.095Z,1.10
2023-02-02T02:02:20.130Z,1.00
2023-02-02T02:04:50.496Z,1.00
2023-02-02T02:07:19.227Z,1.10
2023-02-02T02:09:47.705Z,1.10
2023-02-02T02:12:16.576Z,0.80
2023-02-02T02:15:05.820Z,0.80
2023-02-02T02:17:54.757Z,0.60
2023-02-02T02:21:06.284Z,0.70
2023-02-02T02:24:16.403Z,0.70
2023-02-02T02:27:01.305Z,0.60
2023-02-02T02:30:04.015Z,0.70
2023-02-02T02:32:52.713Z,0.70
2023-02-02T02:35:40.373Z,0.50
2023-02-02T02:38:30.655Z,0.50
2023-02-02T02:41:03.631Z,0.40
2023-02-02T02:43:38.011Z,0.50
2023-02-02T02:46:06.380Z,0.40
2023-02-02T02:48:33.911Z,0.20
2023-02-02T02:51:29.608Z,0.20
2023-02-02T02:53:57.187Z,0.10
2023-02-02T02:57:02.603Z,0.30
2023-02-02T02:59:48.152Z,0.10
2023-02-02T03:02:42.355Z,0.30
2023-02-02T03:05:36.281Z,0.00
2023-02-02T03:08:12.372Z,0.20
2023-02-02T03:10:43.433Z,0.40
2023-02-02T03:13:12.061Z,0.40
2023-02-02T03:15:44.844Z,0.30
2023-02-02T03:18:15.397Z,0.40
2023-02-02T03:20:45.045Z,0.40
2023-02-02T03:23:13.150Z,0.20
2023-02-02T03:25:40.869Z,0.30
2023-02-02T03:28:08.912Z,0.40
2023-02-02T03:30:38.404Z,1.00
2023-02-02T03:33:06.697Z,1.50
2023-02-02T03:35:35.763Z,1.60
2023-02-02T03:38:03.968Z,1.40
2023-02-02T03:40:31.575Z,1.20
2023-02-02T03:42:59.088Z,0.60
2023-02-02T03:45:30.179Z,0.50
2023-02-02T03:47:57.894Z,0.60
2023-02-02T03:50:25.490Z,0.40
2023-02-02T03:52:55.237Z,1.10
2023-02-02T03:55:23.445Z,1.60
2023-02-02T03:57:51.121Z,1.90
2023-02-02T04:00:18.964Z,2.10
2023-02-02T04:02:46.492Z,2.20
2023-02-02T04:05:13.997Z,2.30
2023-02-02T04:07:41.575Z,2.40
2023-02-02T04:10:09.776Z,2.20
2023-02-02T04:12:37.213Z,2.30
2023-02-02T04:15:05.135Z,2.40
2023-02-02T04:17:32.624Z,2.50
2023-02-02T04:20:00.026Z,2.50
2023-02-02T04:22:27.596Z,2.60
2023-02-02T04:24:55.275Z,2.60
2023-02-02T04:27:22.850Z,2.30
2023-02-02T04:29:50.569Z,2.40
2023-02-02T04:32:18.912Z,2.40
2023-02-02T04:34:46.435Z,2.40
2023-02-02T04:37:13.846Z,2.40
2023-02-02T04:39:41.253Z,2.00
2023-02-02T04:42:08.772Z,1.90
2023-02-02T04:44:36.207Z,1.80
2023-02-02T04:47:03.641Z,2.20
2023-02-02T04:49:31.082Z,2.30
2023-02-02T04:51:58.515Z,2.40
2023-02-02T04:54:26.040Z,2.50
2023-02-02T04:56:53.517Z,2.50
2023-02-02T04:59:20.983Z,2.40
2023-02-02T05:01:48.493Z,2.40
2023-02-02T05:04:15.929Z,2.50
2023-02-02T05:06:43.360Z,2.50
2023-02-02T05:09:11.182Z,2.20
2023-02-02T05:11:40.613Z,2.30
2023-02-02T05:14:08.862Z,2.40
2023-02-02T05:16:36.512Z,2.30
2023-02-02T05:19:04.060Z,2.00
2023-02-02T05:21:31.644Z,1.60
2023-02-02T05:23:59.796Z,1.80
2023-02-02T05:26:27.700Z,1.90
2023-02-02T05:28:56.091Z,2.00
2023-02-02T05:31:23.727Z,1.80
2023-02-02T05:33:51.184Z,1.80
2023-02-02T05:36:19.036Z,1.80
2023-02-02T05:38:46.524Z,1.80
2023-02-02T05:41:14.160Z,1.90
2023-02-02T05:43:41.709Z,1.90
2023-02-02T05:46:09.308Z,2.00
2023-02-02T05:48:36.808Z,1.80
2023-02-02T05:51:04.395Z,1.80
2023-02-02T05:53:32.684Z,1.60
2023-02-02T05:56:00.162Z,1.60
2023-02-02T05:58:28.206Z,1.80
2023-02-02T06:00:56.810Z,1.70
2023-02-02T06:03:24.643Z,1.60
2023-02-02T06:05:52.175Z,1.90
2023-02-02T06:08:19.726Z,2.00
2023-02-02T06:10:47.260Z,2.00
2023-02-02T06:13:14.753Z,1.80
2023-02-02T06:15:43.349Z,1.90
2023-02-02T06:18:10.996Z,1.90
2023-02-02T06:20:38.550Z,1.80
2023-02-02T06:23:06.218Z,1.70
2023-02-02T06:25:34.547Z,1.70
2023-02-02T06:28:02.125Z,1.60
2023-02-02T06:30:29.596Z,1.40
2023-02-02T06:32:59.454Z,1.30
2023-02-02T06:35:27.480Z,1.10
2023-02-02T06:37:55.051Z,1.10
2023-02-02T06:40:22.560Z,1.10
2023-02-02T06:42:57.637Z,1.00
2023-02-02T06:45:26.320Z,0.90
2023-02-02T06:47:54.557Z,0.90
2023-02-02T06:50:22.031Z,0.80
2023-02-02T06:52:53.393Z,0.80
2023-02-02T06:55:20.865Z,1.00
2023-02-02T06:57:48.289Z,1.00
2023-02-02T07:00:16.007Z,0.80
2023-02-02T07:02:46.553Z,0.50
2023-02-02T07:05:14.107Z,0.70
2023-02-02T07:07:41.552Z,0.80
2023-02-02T07:10:09.352Z,1.20
2023-02-02T07:12:56.749Z,1.50
2023-02-02T07:15:24.467Z,1.50
2023-02-02T07:17:54.186Z,1.30
2023-02-02T07:20:21.652Z,0.90
2023-02-02T07:22:49.344Z,1.70
2023-02-02T07:25:16.911Z,2.00
2023-02-02T07:27:44.349Z,2.10
2023-02-02T07:30:12.361Z,2.30
2023-02-02T07:32:39.957Z,2.50
2023-02-02T07:35:07.475Z,2.60
2023-02-02T07:37:34.875Z,2.70
2023-02-02T07:40:02.404Z,2.80
2023-02-02T07:42:29.857Z,3.00
2023-02-02T07:44:57.391Z,3.20
2023-02-02T07:47:25.994Z,3.30
2023-02-02T07:49:53.480Z,3.30
2023-02-02T07:52:20.911Z,3.50
2023-02-02T07:54:48.382Z,3.70
2023-02-02T07:57:17.702Z,3.60
2023-02-02T07:59:45.191Z,3.80
2023-02-02T08:02:12.768Z,3.90
2023-02-02T08:04:40.676Z,3.90
2023-02-02T08:07:08.434Z,3.80
2023-02-02T08:09:36.065Z,3.60
2023-02-02T08:12:03.736Z,3.80
2023-02-02T08:14:32.399Z,3.70
2023-02-02T08:16:59.847Z,3.90
2023-02-02T08:19:27.316Z,3.80
2023-02-02T08:21:54.823Z,3.60
2023-02-02T08:24:22.382Z,3.80
2023-02-02T08:26:49.963Z,3.90
2023-02-02T08:29:17.542Z,4.00
2023-02-02T08:31:45.464Z,4.20
2023-02-02T08:34:14.164Z,4.30
2023-02-02T08:36:42.193Z,4.50
2023-02-02T08:39:13.034Z,4.60
2023-02-02T08:41:40.838Z,4.60
2023-02-02T08:44:11.629Z,4.80
2023-02-02T08:46:39.553Z,4.90
2023-02-02T08:49:07.363Z,4.90
2023-02-02T08:51:34.841Z,5.00
2023-02-02T08:54:02.414Z,5.10
2023-02-02T08:56:29.815Z,5.20
2023-02-02T08:58:58.823Z,5.20
2023-02-02T09:01:31.928Z,5.30
2023-02-02T09:04:02.350Z,5.40
2023-02-02T09:06:33.629Z,5.50
2023-02-02T09:09:01.684Z,5.50
2023-02-02T09:11:29.426Z,5.50
2023-02-02T09:13:58.879Z,5.70
2023-02-02T09:16:27.630Z,5.80
2023-02-02T09:18:56.642Z,5.70
2023-02-02T09:21:24.342Z,5.90
2023-02-02T09:23:56.733Z,6.00
2023-02-02T09:26:29.301Z,6.00
2023-02-02T09:29:07.592Z,6.10
2023-02-02T09:31:37.488Z,6.20
2023-02-02T09:34:10.429Z,6.40
2023-02-02T09:36:39.035Z,6.50
2023-02-02T09:39:07.358Z,6.50
2023-02-02T09:41:40.892Z,6.60
2023-02-02T09:44:20.253Z,6.70
2023-02-02T09:47:02.908Z,6.60
2023-02-02T09:49:56.702Z,6.80
2023-02-02T09:52:40.728Z,6.90
2023-02-02T09:55:23.339Z,6.90
2023-02-02T09:58:14.241Z,6.90
2023-02-02T10:01:01.603Z,6.90
2023-02-02T10:03:54.080Z,7.10
2023-02-02T10:06:28.630Z,7.10
2023-02-02T10:09:03.683Z,7.20
2023-02-02T10:11:39.440Z,7.40
2023-02-02T10:14:17.854Z,7.50
2023-02-02T10:16:49.619Z,7.60
2023-02-02T10:19:17.127Z,7.70
2023-02-02T10:22:19.567Z,7.80
2023-02-02T10:24:47.264Z,7.90
2023-02-02T10:27:17.239Z,8.10
2023-02-02T10:29:49.194Z,8.10
2023-02-02T10:32:27.024Z,8.10
2023-02-02T10:35:15.901Z,8.20
2023-02-02T10:38:12.103Z,8.40
2023-02-02T10:40:42.697Z,8.50
2023-02-02T10:43:46.190Z,8.50
2023-02-02T10:46:33.824Z,8.60
2023-02-02T10:49:26.460Z,8.70
2023-02-02T10:52:17.013Z,8.70
2023-02-02T10:54:57.409Z,8.80
2023-02-02T10:58:03.290Z,8.90
2023-02-02T11:00:46.613Z,9.10
2023-02-02T11:03:17.260Z,9.40
2023-02-02T11:06:03.483Z,9.60
2023-02-02T11:08:35.404Z,9.70
2023-02-02T11:11:22.337Z,9.80
2023-02-02T11:14:04.130Z,9.80
2023-02-02T11:16:42.765Z,9.80
2023-02-02T11:19:17.734Z,10.00
2023-02-02T11:21:54.357Z,10.00
2023-02-02T11:24:26.926Z,10.10
2023-02-02T11:26:58.526Z,10.00
2023-02-02T11:29:41.619Z,10.10
2023-02-02T11:32:33.178Z,10.20
2023-02-02T11:35:26.643Z,10.30
2023-02-02T11:37:58.570Z,10.30
2023-02-02T11:40:28.298Z,10.30
2023-02-02T11:42:58.000Z,10.50
2023-02-02T11:45:43.248Z,10.40
2023-02-02T11:48:28.191Z,10.50
2023-02-02T11:50:58.289Z,10.50
2023-02-02T11:53:47.305Z,10.60
2023-02-02T11:56:21.645Z,10.60
2023-02-02T11:58:51.073Z,10.80
2023-02-02T12:01:34.078Z,10.90
2023-02-02T12:04:26.169Z,11.10
2023-02-02T12:06:53.785Z,11.20
2023-02-02T12:09:23.864Z,11.30
2023-02-02T12:12:06.722Z,11.30
2023-02-02T12:14:50.737Z,11.40
2023-02-02T12:17:42.963Z,11.50
2023-02-02T12:20:15.923Z,11.70
2023-02-02T12:22:52.311Z,11.80
2023-02-02T12:25:54.202Z,11.90
2023-02-02T12:28:57.615Z,12.00
2023-02-02T12:31:31.216Z,12.10
2023-02-02T12:34:09.985Z,12.20
2023-02-02T12:37:11.081Z,12.20
2023-02-02T12:39:51.332Z,12.30
2023-02-02T12:42:39.503Z,12.30
2023-02-02T12:45:10.442Z,12.40
2023-02-02T12:48:01.307Z,12.50
2023-02-02T12:50:43.919Z,12.60
2023-02-02T12:53:17.644Z,12.50
2023-02-02T12:56:18.018Z,12.60
2023-02-02T12:58:51.543Z,12.60
2023-02-02T13:01:43.576Z,12.70
2023-02-02T13:04:41.200Z,12.70
2023-02-02T13:07:40.130Z,12.70
2023-02-02T13:10:33.910Z,12.70
2023-02-02T13:13:18.062Z,12.90
2023-02-02T13:15:52.856Z,12.90
2023-02-02T13:18:26.081Z,12.90
2023-02-02T13:21:04.370Z,12.80
2023-02-02T13:23:40.553Z,12.80
2023-02-02T13:26:23.258Z,12.80
2023-02-02T13:29:03.041Z,12.80
2023-02-02T13:32:15.519Z,12.70
2023-02-02T13:35:23.165Z,12.70
2023-02-02T13:38:22.997Z,12.70
2023-02-02T13:40:55.381Z,12.70
2023-02-02T13:43:39.688Z,12.80
2023-02-02T13:46:36.263Z,12.90
2023-02-02T13:49:03.786Z,12.80
2023-02-02T13:51:42.439Z,12.70
2023-02-02T13:55:00.770Z,12.60
2023-02-02T13:57:40.606Z,12.50
2023-02-02T14:00:25.256Z,12.50
2023-02-02T14:02:59.650Z,12.40
2023-02-02T14:05:31.171Z,12.40
2023-02-02T14:08:06.768Z,12.40
2023-02-02T14:10:43.351Z,12.40
2023-02-02T14:13:32.432Z,12.20
2023-02-02T14:16:03.678Z,12.30
2023-02-02T14:18:52.341Z,12.20
2023-02-02T14:21:31.956Z,12.20
2023-02-02T14:24:05.677Z,12.10
2023-02-02T14:26:50.735Z,12.20
2023-02-02T14:29:33.044Z,12.20
2023-02-02T14:32:20.363Z,12.20
2023-02-02T14:34:49.204Z,12.30
2023-02-02T14:37:29.040Z,12.30
2023-02-02T14:40:14.497Z,12.20
2023-02-02T14:43:15.798Z,12.20
2023-02-02T14:45:51.221Z,12.10
2023-02-02T14:48:23.804Z,12.20
2023-02-02T14:51:00.106Z,12.10
2023-02-02T14:53:29.007Z,12.10
2023-02-02T14:56:11.830Z,12.10
2023-02-02T14:58:54.101Z,12.00
2023-02-02T15:01:24.240Z,12.00
2023-02-02T15:03:53.164Z,12.10
2023-02-02T15:06:36.667Z,12.00
2023-02-02T15:09:23.563Z,12.00
2023-02-02T15:12:02.848Z,12.00
2023-02-02T15:14:39.419Z,12.00
2023-02-02T15:17:30.679Z,11.90
2023-02-02T15:20:01.047Z,11.90
2023-02-02T15:23:22.446Z,11.80
2023-02-02T15:26:20.697Z,11.80
2023-02-02T15:29:05.574Z,11.80
2023-02-02T15:31:37.703Z,11.80
2023-02-02T15:34:20.838Z,11.80
2023-02-02T15:36:52.382Z,11.80
2023-02-02T15:39:42.687Z,11.80
2023-02-02T15:42:52.914Z,12.00
2023-02-02T15:45:29.675Z,12.20
2023-02-02T15:47:59.460Z,12.30
2023-02-02T15:50:27.696Z,12.20
2023-02-02T15:52:55.976Z,12.50
2023-02-02T15:55:30.180Z,12.70
2023-02-02T15:57:58.170Z,12.70
2023-02-02T16:00:32.676Z,12.70
2023-02-02T16:03:03.081Z,12.50
2023-02-02T16:08:13.283Z,12.10
2023-02-02T16:10:40.852Z,11.80
2023-02-02T16:13:17.456Z,11.60
2023-02-02T16:16:17.708Z,11.50
2023-02-02T16:18:45.388Z,11.40
2023-02-02T16:21:20.247Z,11.10
2023-02-02T16:23:48.781Z,11.00
2023-02-02T16:26:19.421Z,10.60
2023-02-02T16:28:47.073Z,10.40
2023-02-02T16:31:15.606Z,9.90
2023-02-02T16:33:44.973Z,9.70
2023-02-02T16:36:25.876Z,9.60
2023-02-02T16:38:54.862Z,9.60
2023-02-02T16:41:40.332Z,9.10
2023-02-02T16:44:31.461Z,8.70
2023-02-02T16:46:59.943Z,8.60
2023-02-02T16:49:28.613Z,8.60
2023-02-02T16:52:09.916Z,8.40
2023-02-02T16:54:38.511Z,8.60
2023-02-02T16:57:06.077Z,8.80
2023-02-02T16:59:36.744Z,9.10
2023-02-02T17:02:18.807Z,9.50
2023-02-02T17:04:49.695Z,10.10
2023-02-02T17:07:17.693Z,10.30
2023-02-02T17:09:48.340Z,10.30
2023-02-02T17:12:30.451Z,10.20
2023-02-02T17:15:06.014Z,10.00
2023-02-02T17:17:33.649Z,9.70
2023-02-02T17:20:01.331Z,9.60
2023-02-02T17:22:30.077Z,9.60
2023-02-02T17:24:58.736Z,9.70
2023-02-02T17:27:32.096Z,9.60
2023-02-02T17:30:02.752Z,9.40
2023-02-02T17:32:30.333Z,9.10
2023-02-02T17:34:57.932Z,9.30
2023-02-02T17:37:25.871Z,9.70
2023-02-02T17:39:54.096Z,9.90
2023-02-02T17:42:31.151Z,10.10
2023-02-02T17:44:58.629Z,10.20
2023-02-02T17:47:26.007Z,10.20
2023-02-02T17:49:53.570Z,10.30
2023-02-02T17:52:21.067Z,10.30
2023-02-02T17:54:48.493Z,10.20
2023-02-02T17:57:15.936Z,10.10
2023-02-02T17:59:43.405Z,10.00
2023-02-02T18:02:14.909Z,9.90
2023-02-02T18:04:45.452Z,9.80
2023-02-02T18:07:13.146Z,9.70
2023-02-02T18:09:40.676Z,9.60
2023-02-02T18:12:08.257Z,9.30
2023-02-02T18:14:35.954Z,9.00
2023-02-02T18:17:03.511Z,8.40
2023-02-02T18:19:31.423Z,8.20
2023-02-02T18:21:58.912Z,8.20
2023-02-02T18:24:26.432Z,7.80
2023-02-02T18:26:53.916Z,7.60
2023-02-02T18:29:21.539Z,7.70
2023-02-02T18:31:49.258Z,7.40
2023-02-02T18:34:16.840Z,7.50
2023-02-02T18:36:44.468Z,7.40
2023-02-02T18:39:11.862Z,7.60
2023-02-02T18:41:39.306Z,7.90
2023-02-02T18:44:07.064Z,7.90
2023-02-02T18:46:34.739Z,8.10
2023-02-02T18:49:02.431Z,7.80
2023-02-02T18:51:31.581Z,7.10
2023-02-02T18:54:01.872Z,6.70
2023-02-02T18:56:30.285Z,6.30
2023-02-02T18:58:58.567Z,6.80
2023-02-02T19:01:26.668Z,6.70
2023-02-02T19:03:57.275Z,6.60
2023-02-02T19:06:44.769Z,6.50
2023-02-02T19:09:17.367Z,6.10
2023-02-02T19:11:47.801Z,5.60
2023-02-02T19:14:15.322Z,5.30
2023-02-02T19:16:44.918Z,5.90
2023-02-02T19:19:26.431Z,6.40
2023-02-02T19:21:57.425Z,6.70
2023-02-02T19:24:34.646Z,6.60
2023-02-02T19:27:02.184Z,6.60
2023-02-02T19:29:35.289Z,6.20
2023-02-02T19:32:12.375Z,5.90
2023-02-02T19:34:39.790Z,5.40
2023-02-02T19:37:38.862Z,5.40
2023-02-02T19:40:09.039Z,5.30
2023-02-02T19:42:41.025Z,5.20
2023-02-02T19:45:31.922Z,5.30
2023-02-02T19:48:02.878Z,5.20
2023-02-02T19:50:39.141Z,4.80
2023-02-02T19:53:16.127Z,4.60
2023-02-02T19:55:44.399Z,4.50
2023-02-02T19:58:21.279Z,5.10
2023-02-02T20:00:50.958Z,5.60
2023-02-02T20:03:24.577Z,5.60
2023-02-02T20:05:53.580Z,5.70
2023-02-02T20:08:39.931Z,5.50
2023-02-02T20:11:32.375Z,5.50
2023-02-02T20:14:01.043Z,5.70
2023-02-02T20:16:38.015Z,5.90
2023-02-02T20:19:05.580Z,6.00
2023-02-02T20:21:40.666Z,6.00
2023-02-02T20:24:18.944Z,5.90
2023-02-02T20:26:46.976Z,5.50
2023-02-02T20:29:47.742Z,5.70
2023-02-02T20:32:26.420Z,5.80
2023-02-02T20:34:57.687Z,5.90
2023-02-02T20:37:31.800Z,6.00
2023-02-02T20:40:20.677Z,6.00
2023-02-02T20:42:49.260Z,6.00
2023-02-02T20:45:18.399Z,5.90
2023-02-02T20:47:46.262Z,6.00
2023-02-02T20:50:16.410Z,5.90
2023-02-02T20:52:44.088Z,5.90
2023-02-02T20:55:12.134Z,5.50
2023-02-02T20:57:40.351Z,5.20
2023-02-02T21:00:13.196Z,5.40
2023-02-02T21:02:40.829Z,5.10
2023-02-02T21:05:08.623Z,4.50
2023-02-02T21:07:36.235Z,4.30
2023-02-02T21:10:05.110Z,4.40
2023-02-02T21:12:32.645Z,4.30
2023-02-02T21:15:00.582Z,4.30
2023-02-02T21:17:28.038Z,4.50
2023-02-02T21:19:55.580Z,4.80
2023-02-02T21:22:23.075Z,4.60
2023-02-02T21:24:50.506Z,4.20
2023-02-02T21:27:18.061Z,4.10
2023-02-02T21:29:45.830Z,3.70
2023-02-02T21:32:13.396Z,3.60
2023-02-02T21:34:40.921Z,3.30
2023-02-02T21:37:15.735Z,3.60
2023-02-02T21:39:48.753Z,3.70
2023-02-02T21:42:19.453Z,3.90
2023-02-02T21:44:56.441Z,4.20
2023-02-02T21:47:36.438Z,4.00
2023-02-02T21:50:24.656Z,3.60
2023-02-02T21:53:10.735Z,3.20
2023-02-02T21:55:39.415Z,3.00
2023-02-02T21:58:35.150Z,3.10
2023-02-02T22:01:36.850Z,3.20
2023-02-02T22:04:11.965Z,3.00
2023-02-02T22:06:43.930Z,3.00
2023-02-02T22:09:11.281Z,2.90
2023-02-02T22:11:49.516Z,2.60
2023-02-02T22:14:47.174Z,2.90
2023-02-02T22:17:37.510Z,3.00
2023-02-02T22:20:17.670Z,3.20
2023-02-02T22:22:47.552Z,3.10
2023-02-02T22:25:18.179Z,3.50
2023-02-02T22:27:50.800Z,3.70
2023-02-02T22:30:21.894Z,3.90
2023-02-02T22:32:49.416Z,3.70
2023-02-02T22:35:17.016Z,3.80
2023-02-02T22:37:44.493Z,4.20
2023-02-02T22:40:12.412Z,4.00
2023-02-02T22:42:39.952Z,3.90
2023-02-02T22:45:08.012Z,3.90
2023-02-02T22:47:35.667Z,4.20
2023-02-02T22:50:03.708Z,4.30
2023-02-02T22:52:31.201Z,3.80
2023-02-02T22:54:58.637Z,3.30
2023-02-02T22:57:26.167Z,3.10
2023-02-02T22:59:53.698Z,3.50
2023-02-02T23:02:21.151Z,3.50
2023-02-02T23:04:48.648Z,3.30
2023-02-02T23:07:16.096Z,3.30
2023-02-02T23:09:43.583Z,2.70
2023-02-02T23:12:11.148Z,2.40
2023-02-02T23:14:38.674Z,2.40
2023-02-02T23:17:08.206Z,2.40
2023-02-02T23:19:35.773Z,2.90
2023-02-02T23:22:03.346Z,3.20
2023-02-02T23:24:30.976Z,3.10
2023-02-02T23:26:58.670Z,2.70
2023-02-02T23:29:26.526Z,2.60
2023-02-02T23:31:54.056Z,2.50
2023-02-02T23:34:21.580Z,2.30
2023-02-02T23:36:49.068Z,2.20
2023-02-02T23:39:16.453Z,2.60
2023-02-02T23:41:43.955Z,2.40
2023-02-02T23:44:11.634Z,2.20
2023-02-02T23:46:39.923Z,2.10
2023-02-02T23:49:07.555Z,2.10
2023-02-02T23:51:35.245Z,1.90
2023-02-02T23:54:03.020Z,2.00
2023-02-02T23:56:30.645Z,2.30
2023-02-02T23:58:58.122Z,2.50
