createdAt,value
2023-01-08T00:00:13.495Z,3.70
2023-01-08T00:02:46.403Z,3.97
2023-01-08T00:05:18.330Z,3.17
2023-01-08T00:07:51.065Z,3.28
2023-01-08T00:10:22.981Z,3.70
2023-01-08T00:12:58.944Z,3.63
2023-01-08T00:15:30.940Z,3.00
2023-01-08T00:18:06.776Z,3.58
2023-01-08T00:20:43.409Z,4.10
2023-01-08T00:23:18.887Z,3.55
2023-01-08T00:25:51.655Z,3.60
2023-01-08T00:28:23.954Z,3.90
2023-01-08T00:30:56.790Z,3.38
2023-01-08T00:33:28.734Z,3.17
2023-01-08T00:36:01.956Z,3.15
2023-01-08T00:38:33.847Z,3.42
2023-01-08T00:41:06.891Z,3.23
2023-01-08T00:43:39.118Z,3.45
2023-01-08T00:46:11.986Z,4.25
2023-01-08T00:48:44.011Z,4.80
2023-01-08T00:51:16.724Z,5.30
2023-01-08T00:53:48.655Z,5.93
2023-01-08T00:56:20.617Z,3.50
2023-01-08T00:58:53.376Z,3.40
2023-01-08T01:01:25.495Z,3.50
2023-01-08T01:03:58.386Z,3.55
2023-01-08T01:06:30.820Z,2.95
2023-01-08T01:09:03.576Z,3.50
2023-01-08T01:11:35.788Z,3.08
2023-01-08T01:14:09.927Z,3.60
2023-01-08T01:16:42.793Z,2.88
2023-01-08T01:19:17.257Z,3.43
2023-01-08T01:21:49.562Z,3.10
2023-01-08T01:24:25.419Z,3.20
2023-01-08T01:26:57.615Z,2.90
2023-01-08T01:29:30.429Z,3.10
2023-01-08T01:32:02.964Z,3.33
2023-01-08T01:34:35.959Z,3.30
2023-01-08T01:37:08.339Z,3.60
2023-01-08T01:39:43.844Z,3.08
2023-01-08T01:42:36.682Z,3.28
2023-01-08T01:45:21.946Z,3.47
2023-01-08T01:48:11.173Z,3.10
2023-01-08T01:50:50.414Z,3.50
2023-01-08T01:53:29.139Z,3.00
2023-01-08T01:56:03.536Z,3.13
2023-01-08T01:58:36.845Z,3.10
2023-01-08T02:01:11.423Z,3.30
2023-01-08T02:03:44.054Z,3.40
2023-01-08T02:06:40.536Z,3.60
2023-01-08T02:09:48.586Z,3.17
2023-01-08T02:12:44.943Z,3.60
2023-01-08T02:15:37.939Z,3.45
2023-01-08T02:18:21.317Z,3.42
2023-01-08T02:21:09.794Z,2.70
2023-01-08T02:24:02.661Z,3.10
2023-01-08T02:26:37.175Z,3.03
2023-01-08T02:29:21.472Z,3.15
2023-01-08T02:31:53.347Z,2.97
2023-01-08T02:34:26.515Z,2.53
2023-01-08T02:36:59.030Z,2.97
2023-01-08T02:40:07.579Z,3.00
2023-01-08T02:43:20.420Z,3.25
2023-01-08T02:45:57.999Z,3.10
2023-01-08T02:48:42.871Z,2.85
2023-01-08T02:51:31.744Z,3.50
2023-01-08T02:54:09.674Z,3.10
2023-01-08T02:56:49.736Z,3.03
2023-01-08T02:59:23.240Z,2.58
2023-01-08T03:01:56.677Z,3.08
2023-01-08T03:04:31.726Z,3.28
2023-01-08T03:07:04.485Z,2.80
2023-01-08T03:09:37.171Z,3.10
2023-01-08T03:12:20.289Z,3.28
2023-01-08T03:15:04.722Z,2.70
2023-01-08T03:17:44.246Z,2.60
2023-01-08T03:20:21.985Z,2.72
2023-01-08T03:22:57.614Z,2.25
2023-01-08T03:25:30.573Z,2.80
2023-01-08T03:28:09.199Z,2.35
2023-01-08T03:30:42.386Z,2.65
2023-01-08T03:33:17.248Z,2.40
2023-01-08T03:35:54.117Z,2.58
2023-01-08T03:38:32.728Z,2.60
2023-01-08T03:41:11.390Z,2.50
2023-01-08T03:43:43.264Z,2.55
2023-01-08T03:46:30.951Z,2.70
2023-01-08T03:49:05.681Z,3.10
2023-01-08T03:51:47.322Z,3.53
2023-01-08T03:57:16.771Z,3.00
2023-01-08T03:59:49.889Z,3.40
2023-01-08T04:02:22.405Z,3.00
2023-01-08T04:04:55.183Z,3.15
2023-01-08T04:07:28.168Z,3.20
2023-01-08T04:10:00.104Z,3.38
2023-01-08T04:15:20.325Z,3.20
2023-01-08T04:17:54.352Z,3.20
2023-01-08T04:20:26.268Z,3.28
2023-01-08T04:22:59.298Z,3.53
2023-01-08T04:25:31.187Z,3.60
2023-01-08T04:28:04.294Z,3.30
2023-01-08T04:30:37.293Z,3.50
2023-01-08T04:33:09.990Z,2.80
2023-01-08T04:35:41.816Z,3.33
2023-01-08T04:38:14.646Z,3.47
2023-01-08T04:40:47.076Z,2.63
2023-01-08T04:43:19.565Z,3.22
2023-01-08T04:45:52.944Z,3.28
2023-01-08T04:48:25.305Z,3.15
2023-01-08T04:51:03.451Z,3.40
2023-01-08T04:53:38.188Z,3.50
2023-01-08T04:56:11.440Z,3.42
2023-01-08T04:58:44.368Z,3.75
2023-01-08T05:01:23.625Z,3.88
2023-01-08T05:03:59.599Z,3.70
2023-01-08T05:06:38.541Z,3.20
2023-01-08T05:09:11.748Z,3.25
2023-01-08T05:11:44.974Z,3.45
2023-01-08T05:14:17.262Z,3.47
2023-01-08T05:16:49.105Z,3.60
2023-01-08T05:19:21.769Z,3.30
2023-01-08T05:21:53.679Z,3.20
2023-01-08T05:24:26.390Z,2.70
2023-01-08T05:26:58.698Z,2.38
2023-01-08T05:29:31.915Z,3.20
2023-01-08T05:32:04.038Z,3.20
2023-01-08T05:34:38.729Z,2.65
2023-01-08T05:37:11.314Z,2.30
2023-01-08T05:39:44.282Z,2.25
2023-01-08T05:42:17.001Z,2.17
2023-01-08T05:44:49.397Z,2.30
2023-01-08T05:47:21.270Z,1.80
2023-01-08T05:49:54.492Z,2.30
2023-01-08T05:52:27.374Z,2.15
2023-01-08T05:55:00.517Z,2.15
2023-01-08T05:57:32.413Z,2.20
2023-01-08T06:00:08.613Z,2.00
2023-01-08T06:02:48.117Z,2.10
2023-01-08T06:05:20.896Z,2.00
2023-01-08T06:07:52.789Z,1.70
2023-01-08T06:10:25.565Z,1.90
2023-01-08T06:12:58.108Z,2.15
2023-01-08T06:15:29.979Z,1.98
2023-01-08T06:18:03.928Z,1.83
2023-01-08T06:20:35.851Z,1.90
2023-01-08T06:23:09.905Z,1.92
2023-01-08T06:25:42.193Z,1.65
2023-01-08T06:28:14.053Z,2.03
2023-01-08T06:30:47.121Z,1.70
2023-01-08T06:33:21.619Z,1.70
2023-01-08T06:35:54.434Z,1.70
2023-01-08T06:38:26.682Z,1.80
2023-01-08T06:40:59.061Z,1.65
2023-01-08T06:43:31.546Z,2.05
2023-01-08T06:46:08.609Z,1.83
2023-01-08T06:48:41.405Z,1.92
2023-01-08T06:51:13.259Z,1.98
2023-01-08T06:53:49.340Z,2.10
2023-01-08T06:56:21.176Z,1.67
2023-01-08T06:58:53.888Z,1.98
2023-01-08T07:01:25.871Z,1.95
2023-01-08T07:03:58.585Z,1.83
2023-01-08T07:06:31.095Z,1.80
2023-01-08T07:09:03.367Z,1.88
2023-01-08T07:11:35.258Z,2.28
2023-01-08T07:14:07.633Z,2.20
2023-01-08T07:16:39.514Z,1.60
2023-01-08T07:19:12.196Z,2.08
2023-01-08T07:21:44.543Z,1.50
2023-01-08T07:24:16.401Z,2.00
2023-01-08T07:26:49.089Z,2.10
2023-01-08T07:29:20.977Z,1.90
2023-01-08T07:31:53.736Z,2.10
2023-01-08T07:34:25.964Z,2.50
2023-01-08T07:36:58.688Z,1.80
2023-01-08T07:39:32.144Z,1.80
2023-01-08T07:42:05.345Z,2.22
2023-01-08T07:44:37.289Z,2.00
2023-01-08T07:47:09.583Z,2.00
2023-01-08T07:49:41.416Z,1.98
2023-01-08T07:52:14.093Z,1.90
2023-01-08T07:54:46.330Z,2.20
2023-01-08T07:57:18.996Z,1.60
2023-01-08T07:59:51.265Z,1.83
2023-01-08T08:02:23.291Z,1.58
2023-01-08T08:04:56.104Z,1.77
2023-01-08T08:07:31.285Z,2.10
2023-01-08T08:10:05.711Z,1.83
2023-01-08T08:12:38.229Z,2.10
2023-01-08T08:15:10.524Z,1.73
2023-01-08T08:17:47.995Z,2.00
2023-01-08T08:20:19.890Z,1.95
2023-01-08T08:22:52.977Z,1.98
2023-01-08T08:25:25.241Z,1.80
2023-01-08T08:28:00.043Z,1.70
2023-01-08T08:30:34.504Z,2.00
2023-01-08T08:33:07.876Z,2.00
2023-01-08T08:35:40.352Z,2.33
2023-01-08T08:38:13.089Z,1.95
2023-01-08T08:40:45.379Z,2.30
2023-01-08T08:43:17.846Z,1.95
2023-01-08T08:45:50.554Z,1.83
2023-01-08T08:48:23.656Z,1.90
2023-01-08T08:50:56.953Z,1.80
2023-01-08T08:53:28.826Z,1.77
2023-01-08T08:56:01.975Z,1.90
2023-01-08T08:58:34.838Z,1.75
2023-01-08T09:01:08.060Z,1.70
2023-01-08T09:03:41.343Z,1.70
2023-01-08T09:06:14.523Z,1.70
2023-01-08T09:08:46.935Z,1.85
2023-01-08T09:11:18.816Z,2.00
2023-01-08T09:13:52.109Z,1.75
2023-01-08T09:16:23.996Z,1.70
2023-01-08T09:18:57.403Z,1.60
2023-01-08T09:21:29.403Z,1.70
2023-01-08T09:24:02.416Z,1.70
2023-01-08T09:26:34.804Z,1.90
2023-01-08T09:29:06.733Z,1.48
2023-01-08T09:31:39.211Z,1.80
2023-01-08T09:34:11.979Z,1.60
2023-01-08T09:36:43.938Z,1.70
2023-01-08T09:39:16.725Z,1.73
2023-01-08T09:41:49.465Z,1.70
2023-01-08T09:44:29.409Z,1.60
2023-01-08T09:47:01.890Z,1.77
2023-01-08T09:49:46.631Z,1.55
2023-01-08T09:52:18.795Z,1.50
2023-01-08T09:54:51.800Z,1.70
2023-01-08T09:57:23.699Z,1.90
2023-01-08T09:59:56.297Z,1.60
2023-01-08T10:02:31.195Z,1.50
2023-01-08T10:05:14.914Z,1.48
2023-01-08T10:07:47.378Z,1.55
2023-01-08T10:10:31.951Z,1.70
2023-01-08T10:13:04.599Z,1.67
2023-01-08T10:15:37.545Z,1.70
2023-01-08T10:18:14.851Z,1.70
2023-01-08T10:20:46.685Z,1.60
2023-01-08T10:23:23.291Z,1.73
2023-01-08T10:26:01.532Z,1.35
2023-01-08T10:28:38.469Z,1.70
2023-01-08T10:31:16.515Z,1.80
2023-01-08T10:33:50.349Z,1.90
2023-01-08T10:36:27.566Z,2.30
2023-01-08T10:39:04.719Z,2.22
2023-01-08T10:41:39.961Z,1.60
2023-01-08T10:44:19.998Z,1.92
2023-01-08T10:46:58.365Z,1.50
2023-01-08T10:49:42.143Z,1.70
2023-01-08T10:52:33.264Z,1.60
2023-01-08T10:55:27.229Z,1.83
2023-01-08T10:58:13.601Z,2.00
2023-01-08T11:00:45.978Z,1.50
2023-01-08T11:03:32.784Z,1.42
2023-01-08T11:06:21.053Z,1.55
2023-01-08T11:08:59.898Z,1.50
2023-01-08T11:11:37.168Z,1.30
2023-01-08T11:14:30.770Z,1.40
2023-01-08T11:17:10.387Z,1.73
2023-01-08T11:19:42.947Z,1.70
2023-01-08T11:22:20.045Z,1.65
2023-01-08T11:24:54.458Z,1.60
2023-01-08T11:27:37.402Z,1.45
2023-01-08T11:30:18.504Z,1.40
2023-01-08T11:32:57.509Z,1.70
2023-01-08T11:36:03.703Z,1.67
2023-01-08T11:38:35.937Z,2.10
2023-01-08T11:41:38.333Z,2.03
2023-01-08T11:44:47.250Z,1.63
2023-01-08T11:47:31.332Z,1.60
2023-01-08T11:50:30.072Z,1.67
2023-01-08T11:53:35.733Z,1.60
2023-01-08T11:56:49.371Z,1.60
2023-01-08T11:59:58.945Z,1.88
2023-01-08T12:02:55.030Z,1.75
2023-01-08T12:05:42.541Z,1.70
2023-01-08T12:09:01.322Z,2.10
2023-01-08T12:11:43.607Z,2.05
2023-01-08T12:14:30.051Z,1.80
2023-01-08T12:17:30.639Z,1.58
2023-01-08T12:20:40.060Z,1.92
2023-01-08T12:23:46.453Z,2.10
2023-01-08T12:26:56.038Z,1.70
2023-01-08T12:30:13.445Z,2.08
2023-01-08T12:32:55.898Z,2.15
2023-01-08T12:35:37.707Z,1.75
2023-01-08T12:38:19.026Z,1.90
2023-01-08T12:41:10.067Z,1.83
2023-01-08T12:43:53.158Z,1.92
2023-01-08T12:46:29.569Z,1.80
2023-01-08T12:49:05.139Z,2.05
2023-01-08T12:52:07.356Z,1.60
2023-01-08T12:55:22.507Z,1.70
2023-01-08T12:58:08.403Z,2.00
2023-01-08T13:01:14.339Z,1.80
2023-01-08T13:03:49.118Z,2.13
2023-01-08T13:06:21.903Z,1.70
2023-01-08T13:08:56.855Z,1.50
2023-01-08T13:11:38.402Z,1.80
2023-01-08T13:14:14.015Z,1.90
2023-01-08T13:16:47.411Z,1.50
2023-01-08T13:19:35.288Z,1.80
2023-01-08T13:22:29.118Z,2.05
2023-01-08T13:25:29.774Z,1.88
2023-01-08T13:28:26.172Z,2.05
2023-01-08T13:31:27.824Z,2.65
2023-01-08T13:34:00.413Z,2.10
2023-01-08T13:36:32.292Z,2.10
2023-01-08T13:39:10.950Z,2.50
2023-01-08T13:41:57.305Z,3.28
2023-01-08T13:44:36.675Z,4.00
2023-01-08T13:47:28.067Z,3.72
2023-01-08T13:50:22.276Z,4.35
2023-01-08T13:53:03.654Z,4.20
2023-01-08T13:55:42.027Z,4.70
2023-01-08T13:58:24.062Z,4.18
2023-01-08T14:00:57.637Z,3.70
2023-01-08T14:03:35.703Z,4.03
2023-01-08T14:06:23.068Z,4.05
2023-01-08T14:09:01.903Z,3.53
2023-01-08T14:11:45.109Z,3.95
2023-01-08T14:14:20.933Z,4.05
2023-01-08T14:16:53.642Z,3.88
2023-01-08T14:19:26.961Z,4.20
2023-01-08T14:22:03.885Z,3.38
2023-01-08T14:24:36.472Z,4.32
2023-01-08T14:27:25.904Z,4.28
2023-01-08T14:29:59.248Z,3.75
2023-01-08T14:32:31.621Z,3.50
2023-01-08T14:35:09.606Z,3.60
2023-01-08T14:37:41.899Z,3.40
2023-01-08T14:40:28.458Z,4.32
2023-01-08T14:43:07.605Z,4.22
2023-01-08T14:45:46.385Z,3.42
2023-01-08T14:48:32.928Z,3.30
2023-01-08T14:51:09.362Z,3.15
2023-01-08T14:53:48.632Z,3.67
2023-01-08T14:56:28.871Z,3.88
2023-01-08T14:59:07.845Z,4.03
2023-01-08T15:01:40.124Z,4.20
2023-01-08T15:04:21.678Z,3.20
2023-01-08T15:07:27.588Z,3.20
2023-01-08T15:10:01.620Z,2.72
2023-01-08T15:12:33.505Z,3.22
2023-01-08T15:15:23.279Z,3.53
2023-01-08T15:17:55.540Z,3.28
2023-01-08T15:20:31.735Z,3.38
2023-01-08T15:23:04.774Z,3.20
2023-01-08T15:25:36.807Z,3.70
2023-01-08T15:28:16.017Z,4.00
2023-01-08T15:30:49.281Z,3.83
2023-01-08T15:33:25.402Z,4.05
2023-01-08T15:35:57.287Z,4.55
2023-01-08T15:38:29.851Z,4.35
2023-01-08T15:41:02.233Z,4.20
2023-01-08T15:43:34.740Z,4.00
2023-01-08T15:46:11.216Z,4.03
2023-01-08T15:48:44.180Z,4.18
2023-01-08T15:51:16.050Z,4.07
2023-01-08T15:53:49.051Z,4.60
2023-01-08T15:56:20.880Z,4.03
2023-01-08T15:58:53.431Z,5.07
2023-01-08T16:01:27.833Z,5.20
2023-01-08T16:04:01.135Z,6.50
2023-01-08T16:06:33.481Z,4.40
2023-01-08T16:09:06.025Z,5.20
2023-01-08T16:11:37.889Z,14.55
2023-01-08T16:14:11.370Z,6.28
2023-01-08T16:16:43.228Z,7.47
2023-01-08T16:19:15.748Z,6.45
2023-01-08T16:21:50.083Z,5.28
2023-01-08T16:24:22.649Z,5.53
2023-01-08T16:26:54.889Z,4.80
2023-01-08T16:29:28.253Z,4.90
2023-01-08T16:32:00.241Z,5.00
2023-01-08T16:34:32.841Z,4.60
2023-01-08T16:37:04.792Z,4.80
2023-01-08T16:39:37.791Z,5.50
2023-01-08T16:42:11.842Z,7.97
2023-01-08T16:44:44.415Z,12.65
2023-01-08T16:47:16.648Z,5.13
2023-01-08T16:49:50.335Z,5.00
2023-01-08T16:52:23.313Z,5.35
2023-01-08T16:54:55.565Z,5.22
2023-01-08T16:57:28.072Z,4.97
2023-01-08T17:00:00.605Z,5.97
2023-01-08T17:02:33.167Z,14.88
2023-01-08T17:05:05.649Z,4.85
2023-01-08T17:07:38.183Z,5.00
2023-01-08T17:10:10.641Z,9.15
2023-01-08T17:12:43.130Z,4.97
2023-01-08T17:15:15.189Z,5.38
2023-01-08T17:17:48.094Z,4.38
2023-01-08T17:20:20.035Z,4.63
2023-01-08T17:22:52.655Z,4.53
2023-01-08T17:25:24.637Z,4.78
2023-01-08T17:27:57.180Z,6.10
2023-01-08T17:30:29.018Z,4.88
2023-01-08T17:33:01.540Z,4.82
2023-01-08T17:35:33.700Z,5.10
2023-01-08T17:38:06.531Z,4.60
2023-01-08T17:40:39.085Z,4.75
2023-01-08T17:43:11.306Z,4.28
2023-01-08T17:45:43.289Z,4.00
2023-01-08T17:48:15.824Z,4.70
2023-01-08T17:50:48.045Z,9.63
2023-01-08T17:53:20.573Z,13.32
2023-01-08T17:55:56.212Z,4.32
2023-01-08T17:58:28.899Z,4.90
2023-01-08T18:01:01.207Z,5.53
2023-01-08T18:03:34.142Z,4.60
2023-01-08T18:06:10.773Z,4.53
2023-01-08T18:08:43.291Z,5.90
2023-01-08T18:11:15.175Z,4.72
2023-01-08T18:13:47.678Z,3.85
2023-01-08T18:16:19.551Z,4.85
2023-01-08T18:18:52.244Z,6.38
2023-01-08T18:21:24.933Z,4.80
2023-01-08T18:23:57.793Z,4.88
2023-01-08T18:26:29.697Z,5.13
2023-01-08T18:29:01.918Z,5.38
2023-01-08T18:31:34.370Z,5.40
2023-01-08T18:34:07.078Z,5.55
2023-01-08T18:36:38.938Z,5.67
2023-01-08T18:39:14.674Z,5.32
2023-01-08T18:42:05.250Z,6.20
2023-01-08T18:44:37.075Z,6.15
2023-01-08T18:47:09.723Z,6.00
2023-01-08T18:49:41.619Z,6.15
2023-01-08T18:52:15.328Z,5.72
2023-01-08T18:54:47.754Z,6.45
2023-01-08T18:57:20.344Z,5.40
2023-01-08T18:59:52.240Z,6.15
2023-01-08T19:02:36.031Z,4.83
2023-01-08T19:05:09.001Z,5.38
2023-01-08T19:07:41.511Z,4.80
2023-01-08T19:10:14.623Z,4.90
2023-01-08T19:12:47.420Z,5.00
2023-01-08T19:15:19.617Z,4.97
2023-01-08T19:17:52.681Z,6.32
2023-01-08T19:20:24.815Z,6.40
2023-01-08T19:23:02.310Z,6.13
2023-01-08T19:25:34.808Z,5.70
2023-01-08T19:28:07.685Z,5.83
2023-01-08T19:30:41.643Z,6.60
2023-01-08T19:33:16.006Z,7.45
2023-01-08T19:35:48.783Z,5.82
2023-01-08T19:38:21.981Z,5.38
2023-01-08T19:40:59.438Z,6.40
2023-01-08T19:43:44.111Z,6.75
2023-01-08T19:46:18.033Z,7.07
2023-01-08T19:48:51.012Z,6.25
2023-01-08T19:51:24.272Z,7.38
2023-01-08T19:53:58.561Z,5.87
2023-01-08T19:56:30.800Z,6.07
2023-01-08T19:59:03.545Z,5.55
2023-01-08T20:01:35.590Z,5.03
2023-01-08T20:04:07.539Z,7.38
2023-01-08T20:06:40.385Z,5.77
2023-01-08T20:09:13.733Z,7.00
2023-01-08T20:11:46.292Z,5.82
2023-01-08T20:14:20.626Z,5.97
2023-01-08T20:16:53.445Z,5.20
2023-01-08T20:19:25.426Z,5.93
2023-01-08T20:21:59.864Z,5.97
2023-01-08T20:24:32.673Z,5.75
2023-01-08T20:27:05.040Z,5.78
2023-01-08T20:29:37.012Z,6.15
2023-01-08T20:32:09.743Z,6.00
2023-01-08T20:34:42.128Z,6.90
2023-01-08T20:37:14.781Z,6.35
2023-01-08T20:39:47.309Z,8.38
2023-01-08T20:42:32.885Z,6.72
2023-01-08T20:45:08.519Z,6.20
2023-01-08T20:47:41.245Z,4.93
2023-01-08T20:50:20.344Z,4.88
2023-01-08T20:52:52.841Z,4.05
2023-01-08T20:55:25.170Z,4.13
2023-01-08T20:57:57.048Z,3.70
2023-01-08T21:00:30.123Z,4.05
2023-01-08T21:03:04.380Z,4.00
2023-01-08T21:05:37.896Z,3.30
2023-01-08T21:08:10.557Z,3.75
2023-01-08T21:10:42.973Z,3.73
2023-01-08T21:13:14.992Z,4.65
2023-01-08T21:15:47.706Z,3.83
2023-01-08T21:18:23.566Z,4.40
2023-01-08T21:21:01.529Z,3.58
2023-01-08T21:23:34.282Z,3.40
2023-01-08T21:26:10.797Z,3.63
2023-01-08T21:28:44.389Z,4.18
2023-01-08T21:31:22.769Z,3.40
2023-01-08T21:33:58.229Z,3.58
2023-01-08T21:36:32.474Z,3.73
2023-01-08T21:39:05.185Z,3.33
2023-01-08T21:41:55.901Z,2.85
2023-01-08T21:44:46.604Z,2.92
2023-01-08T21:47:18.864Z,2.90
2023-01-08T21:49:51.739Z,3.23
2023-01-08T21:52:42.256Z,3.65
2023-01-08T21:55:16.847Z,3.65
2023-01-08T21:57:49.603Z,3.53
2023-01-08T22:00:22.390Z,3.88
2023-01-08T22:02:55.062Z,3.70
2023-01-08T22:05:27.469Z,3.80
2023-01-08T22:08:00.156Z,2.30
2023-01-08T22:10:32.025Z,2.22
2023-01-08T22:13:04.746Z,1.90
2023-01-08T22:15:36.589Z,2.45
2023-01-08T22:18:09.288Z,2.20
2023-01-08T22:20:42.976Z,1.80
2023-01-08T22:23:16.071Z,1.90
2023-01-08T22:25:48.770Z,1.50
2023-01-08T22:28:21.096Z,1.48
2023-01-08T22:30:53.842Z,1.73
2023-01-08T22:33:25.846Z,1.50
2023-01-08T22:35:58.946Z,1.70
2023-01-08T22:38:31.073Z,1.30
2023-01-08T22:41:04.411Z,1.83
2023-01-08T22:43:36.702Z,1.60
2023-01-08T22:46:13.712Z,1.52
2023-01-08T22:48:45.973Z,1.60
2023-01-08T22:51:20.328Z,1.13
2023-01-08T22:53:52.244Z,1.40
2023-01-08T22:56:26.134Z,1.30
2023-01-08T22:58:58.515Z,1.50
2023-01-08T23:01:31.729Z,1.35
2023-01-08T23:04:04.338Z,1.70
2023-01-08T23:06:37.128Z,1.45
2023-01-08T23:09:09.197Z,1.70
2023-01-08T23:11:41.960Z,1.15
2023-01-08T23:14:19.078Z,1.50
2023-01-08T23:16:51.487Z,1.40
2023-01-08T23:19:23.827Z,1.83
2023-01-08T23:21:56.521Z,1.52
2023-01-08T23:24:31.017Z,1.40
2023-01-08T23:27:03.415Z,1.40
2023-01-08T23:29:36.735Z,1.85
2023-01-08T23:32:08.607Z,1.33
2023-01-08T23:34:41.532Z,1.98
2023-01-08T23:37:13.385Z,1.77
2023-01-08T23:39:46.549Z,1.92
2023-01-08T23:42:18.801Z,1.50
2023-01-08T23:44:51.874Z,2.00
2023-01-08T23:47:24.317Z,1.85
2023-01-08T23:49:56.543Z,1.70
2023-01-08T23:52:29.667Z,1.77
2023-01-08T23:55:01.543Z,1.75
2023-01-08T23:57:35.762Z,1.98
