createdAt,value
2023-05-24T00:00:48.613Z,18.82
2023-05-24T00:06:02.341Z,18.77
2023-05-24T00:11:05.123Z,18.73
2023-05-24T00:16:07.886Z,18.68
2023-05-24T00:21:11.985Z,18.64
2023-05-24T00:26:14.733Z,18.61
2023-05-24T00:31:17.588Z,18.59
2023-05-24T00:36:20.394Z,18.55
2023-05-24T00:41:23.155Z,18.49
2023-05-24T00:46:32.604Z,18.46
2023-05-24T00:51:36.698Z,18.44
2023-05-24T00:56:39.619Z,18.40
2023-05-24T01:01:43.020Z,18.35
2023-05-24T01:07:07.846Z,18.32
2023-05-24T01:12:23.677Z,18.23
2023-05-24T01:17:33.299Z,18.15
2023-05-24T01:23:09.626Z,18.13
2023-05-24T01:28:13.673Z,18.11
2023-05-24T01:33:16.454Z,18.06
2023-05-24T01:38:19.187Z,18.01
2023-05-24T01:43:27.317Z,17.95
2023-05-24T01:48:42.269Z,17.89
2023-05-24T01:53:47.669Z,17.84
2023-05-24T01:58:52.848Z,17.82
2023-05-24T02:03:55.633Z,17.81
2023-05-24T02:08:58.357Z,17.76
2023-05-24T02:14:01.157Z,17.71
2023-05-24T02:19:03.906Z,17.67
2023-05-24T02:24:08.002Z,17.64
2023-05-24T02:29:10.861Z,17.61
2023-05-24T02:34:13.812Z,17.58
2023-05-24T02:39:17.028Z,17.55
2023-05-24T02:44:19.724Z,17.51
2023-05-24T02:49:22.427Z,17.46
2023-05-24T02:54:25.632Z,17.40
2023-05-24T02:59:28.387Z,17.34
2023-05-24T03:04:31.262Z,17.31
2023-05-24T03:09:34.007Z,17.29
2023-05-24T03:14:36.785Z,17.25
2023-05-24T03:19:39.529Z,17.23
2023-05-24T03:24:42.241Z,17.19
2023-05-24T03:29:45.317Z,17.16
2023-05-24T03:34:48.118Z,17.14
2023-05-24T03:39:50.855Z,17.15
2023-05-24T03:44:53.581Z,17.17
2023-05-24T03:49:56.326Z,17.19
2023-05-24T03:54:59.097Z,17.24
2023-05-24T04:00:01.942Z,17.29
2023-05-24T04:05:10.365Z,17.40
2023-05-24T04:10:13.202Z,17.50
2023-05-24T04:15:16.058Z,17.56
2023-05-24T04:20:18.877Z,17.63
2023-05-24T04:25:22.056Z,17.68
2023-05-24T04:30:25.085Z,17.71
2023-05-24T04:35:27.912Z,17.76
2023-05-24T04:40:30.663Z,17.84
2023-05-24T04:45:33.913Z,17.89
2023-05-24T04:50:38.256Z,17.96
2023-05-24T04:55:42.763Z,18.04
2023-05-24T05:00:45.597Z,18.10
2023-05-24T05:05:48.358Z,18.16
2023-05-24T05:10:51.162Z,18.21
2023-05-24T05:15:53.934Z,18.27
2023-05-24T05:20:57.342Z,18.33
2023-05-24T05:26:00.165Z,18.41
2023-05-24T05:31:03.569Z,18.53
2023-05-24T05:36:06.772Z,18.65
2023-05-24T05:41:09.990Z,18.75
2023-05-24T05:46:15.300Z,18.85
2023-05-24T05:51:18.129Z,18.96
2023-05-24T05:56:21.025Z,19.09
2023-05-24T06:01:23.838Z,19.20
2023-05-24T06:06:26.653Z,19.32
2023-05-24T06:11:29.420Z,19.42
2023-05-24T06:16:32.750Z,19.53
2023-05-24T06:21:37.014Z,19.69
2023-05-24T06:26:39.750Z,19.98
2023-05-24T06:31:43.697Z,20.27
2023-05-24T06:36:48.554Z,20.71
2023-05-24T06:41:51.646Z,21.07
2023-05-24T06:46:54.461Z,21.43
2023-05-24T06:51:57.253Z,21.76
2023-05-24T06:57:00.180Z,22.00
2023-05-24T07:02:04.075Z,22.31
2023-05-24T07:07:09.049Z,22.70
2023-05-24T07:12:12.351Z,23.09
2023-05-24T07:17:31.797Z,23.37
2023-05-24T07:22:38.708Z,23.50
2023-05-24T07:27:42.056Z,23.60
2023-05-24T07:32:45.049Z,23.80
2023-05-24T07:37:48.054Z,24.14
2023-05-24T07:42:51.037Z,24.57
2023-05-24T07:47:56.056Z,24.88
2023-05-24T07:53:00.027Z,25.12
2023-05-24T07:58:02.818Z,25.39
2023-05-24T08:03:08.768Z,25.62
2023-05-24T08:08:11.824Z,25.86
2023-05-24T08:13:14.552Z,26.05
2023-05-24T08:18:17.350Z,26.22
2023-05-24T08:23:20.091Z,26.32
2023-05-24T08:28:24.617Z,26.41
2023-05-24T08:33:27.441Z,26.54
2023-05-24T08:38:30.304Z,26.71
2023-05-24T08:43:33.610Z,27.00
2023-05-24T08:48:45.296Z,27.23
2023-05-24T08:53:50.827Z,27.50
2023-05-24T08:58:57.180Z,27.82
2023-05-24T09:04:01.684Z,28.06
2023-05-24T09:09:04.941Z,28.26
2023-05-24T09:14:08.101Z,28.27
2023-05-24T09:19:12.181Z,28.40
2023-05-24T09:24:16.128Z,28.55
2023-05-24T09:29:23.154Z,28.72
2023-05-24T09:34:26.070Z,28.78
2023-05-24T09:39:29.398Z,28.91
2023-05-24T09:44:32.257Z,29.06
2023-05-24T09:49:37.621Z,29.34
2023-05-24T09:54:41.814Z,29.52
2023-05-24T09:59:44.871Z,29.69
2023-05-24T10:04:48.040Z,29.92
2023-05-24T10:09:51.991Z,29.94
2023-05-24T10:14:57.646Z,29.96
2023-05-24T10:20:00.528Z,30.05
2023-05-24T10:25:09.249Z,30.30
2023-05-24T10:30:26.146Z,30.59
2023-05-24T10:35:30.083Z,30.78
2023-05-24T10:40:33.536Z,30.85
2023-05-24T10:45:42.003Z,30.81
2023-05-24T10:50:45.102Z,30.66
2023-05-24T10:55:51.148Z,30.76
2023-05-24T11:00:54.309Z,30.93
2023-05-24T11:05:57.363Z,31.05
2023-05-24T11:11:22.236Z,31.30
2023-05-24T11:16:38.404Z,31.62
2023-05-24T11:22:09.167Z,31.45
2023-05-24T11:27:14.248Z,31.23
2023-05-24T11:32:19.446Z,31.13
2023-05-24T11:37:34.898Z,31.02
2023-05-24T11:42:46.899Z,31.04
2023-05-24T11:47:50.423Z,31.25
2023-05-24T11:52:53.181Z,31.46
2023-05-24T11:58:01.909Z,31.25
2023-05-24T12:03:07.888Z,31.10
2023-05-24T12:08:12.863Z,31.12
2023-05-24T12:13:27.766Z,31.21
2023-05-24T12:18:31.065Z,31.25
2023-05-24T12:23:35.445Z,31.15
2023-05-24T12:28:39.056Z,30.80
2023-05-24T12:35:16.634Z,30.55
2023-05-24T12:49:17.006Z,29.87
2023-05-24T12:54:22.650Z,29.65
2023-05-24T12:59:36.299Z,29.46
2023-05-24T13:04:39.123Z,29.14
2023-05-24T13:09:42.006Z,28.96
2023-05-24T13:14:44.746Z,28.84
2023-05-24T13:19:47.916Z,28.76
2023-05-24T13:24:50.712Z,28.68
2023-05-24T13:35:02.642Z,28.65
2023-05-24T13:40:07.636Z,28.65
2023-05-24T13:45:12.182Z,28.67
2023-05-24T13:50:14.913Z,28.74
2023-05-24T13:55:18.732Z,28.81
2023-05-24T14:00:22.576Z,28.89
2023-05-24T14:05:28.262Z,28.95
2023-05-24T14:10:31.792Z,29.08
2023-05-24T14:15:34.691Z,29.14
2023-05-24T14:20:38.636Z,29.27
2023-05-24T14:25:42.377Z,29.44
2023-05-24T14:30:45.708Z,29.57
2023-05-24T14:35:50.290Z,29.59
2023-05-24T14:40:53.142Z,29.62
2023-05-24T14:45:56.634Z,29.63
2023-05-24T14:50:59.467Z,29.74
2023-05-24T14:56:04.002Z,29.74
2023-05-24T15:01:07.148Z,29.67
2023-05-24T15:06:09.997Z,29.55
2023-05-24T15:11:13.026Z,29.38
2023-05-24T15:16:15.803Z,29.21
2023-05-24T15:21:20.179Z,29.03
2023-05-24T15:26:23.022Z,28.88
2023-05-24T15:31:26.161Z,28.74
2023-05-24T15:36:28.996Z,28.66
2023-05-24T15:41:32.430Z,28.53
2023-05-24T15:46:36.791Z,28.41
2023-05-24T15:56:45.465Z,28.58
2023-05-24T16:01:48.489Z,28.85
2023-05-24T16:06:51.237Z,29.07
2023-05-24T16:11:54.216Z,29.26
2023-05-24T16:16:59.005Z,29.29
2023-05-24T16:22:02.682Z,29.24
2023-05-24T16:27:06.835Z,29.20
2023-05-24T16:32:09.697Z,29.07
2023-05-24T16:37:13.357Z,28.90
2023-05-24T16:42:16.127Z,28.73
2023-05-24T16:47:18.865Z,28.58
2023-05-24T16:52:21.801Z,28.38
2023-05-24T16:57:24.741Z,28.24
2023-05-24T17:02:27.558Z,28.15
2023-05-24T17:07:30.688Z,28.04
2023-05-24T17:12:33.510Z,27.97
2023-05-24T17:17:36.376Z,27.85
2023-05-24T17:22:39.179Z,27.75
2023-05-24T17:27:41.969Z,27.64
2023-05-24T17:32:44.721Z,27.51
2023-05-24T17:37:47.781Z,27.36
2023-05-24T17:42:50.550Z,27.17
2023-05-24T17:47:53.374Z,26.99
2023-05-24T17:52:58.261Z,26.79
2023-05-24T17:58:02.060Z,26.59
2023-05-24T18:03:04.905Z,26.42
2023-05-24T18:08:08.222Z,26.25
2023-05-24T18:13:11.275Z,26.07
2023-05-24T18:18:14.037Z,25.90
2023-05-24T18:23:16.863Z,25.74
2023-05-24T18:28:19.585Z,25.56
2023-05-24T18:33:22.469Z,25.40
2023-05-24T18:38:25.492Z,25.24
2023-05-24T18:43:28.220Z,25.08
2023-05-24T18:48:30.954Z,24.94
2023-05-24T18:53:34.909Z,24.79
2023-05-24T18:58:37.691Z,24.65
2023-05-24T19:03:41.837Z,24.51
2023-05-24T19:08:44.626Z,24.36
2023-05-24T19:13:47.452Z,24.25
2023-05-24T19:18:50.309Z,24.18
2023-05-24T19:23:53.033Z,24.11
2023-05-24T19:28:55.907Z,24.02
2023-05-24T19:34:00.869Z,23.95
2023-05-24T19:39:04.299Z,23.88
2023-05-24T19:44:07.098Z,23.81
2023-05-24T19:49:10.286Z,23.73
2023-05-24T19:54:13.789Z,23.65
2023-05-24T19:59:17.414Z,23.55
2023-05-24T20:04:20.417Z,23.46
2023-05-24T20:09:23.278Z,23.37
2023-05-24T20:14:28.153Z,23.26
2023-05-24T20:19:30.996Z,23.15
2023-05-24T20:24:34.002Z,23.05
2023-05-24T20:29:37.179Z,22.96
2023-05-24T20:34:40.058Z,22.86
2023-05-24T20:39:42.905Z,22.75
2023-05-24T20:44:45.644Z,22.67
2023-05-24T20:49:48.548Z,22.59
2023-05-24T20:54:51.542Z,22.54
2023-05-24T20:59:54.252Z,22.48
2023-05-24T21:04:57.761Z,22.41
2023-05-24T21:10:00.536Z,22.32
2023-05-24T21:15:03.461Z,22.17
2023-05-24T21:20:07.670Z,21.95
2023-05-24T21:25:10.543Z,21.71
2023-05-24T21:30:14.160Z,21.49
2023-05-24T21:35:16.930Z,21.28
2023-05-24T21:40:19.791Z,21.13
2023-05-24T21:45:22.694Z,21.13
2023-05-24T21:50:25.426Z,21.16
2023-05-24T21:55:29.352Z,21.08
2023-05-24T22:00:32.472Z,20.99
2023-05-24T22:05:35.250Z,20.95
2023-05-24T22:10:38.001Z,20.86
2023-05-24T22:15:40.812Z,20.74
2023-05-24T22:20:47.217Z,20.59
2023-05-24T22:25:50.233Z,20.41
2023-05-24T22:30:53.003Z,20.27
2023-05-24T22:35:55.716Z,20.16
2023-05-24T22:40:58.456Z,20.08
2023-05-24T22:46:01.282Z,20.02
2023-05-24T22:51:04.180Z,19.97
2023-05-24T22:56:10.648Z,19.88
2023-05-24T23:01:16.474Z,19.77
2023-05-24T23:06:21.363Z,19.65
2023-05-24T23:11:26.450Z,19.50
2023-05-24T23:16:29.444Z,19.37
2023-05-24T23:21:34.205Z,19.22
2023-05-24T23:26:37.000Z,19.10
2023-05-24T23:31:39.985Z,19.00
2023-05-24T23:36:42.854Z,18.88
2023-05-24T23:41:45.636Z,18.76
2023-05-24T23:46:48.434Z,18.66
2023-05-24T23:51:51.289Z,19.60
2023-05-24T23:56:54.196Z,21.31
