createdAt,value
2018-09-29T00:02:01.421Z,20.37
2018-09-29T00:04:27.833Z,20.36
2018-09-29T00:06:54.190Z,20.34
2018-09-29T00:09:20.650Z,20.35
2018-09-29T00:11:46.989Z,20.34
2018-09-29T00:14:13.495Z,20.33
2018-09-29T00:16:39.895Z,20.32
2018-09-29T00:19:06.275Z,20.31
2018-09-29T00:21:33.173Z,20.30
2018-09-29T00:23:59.501Z,20.28
2018-09-29T00:26:25.851Z,20.27
2018-09-29T00:28:52.221Z,20.27
2018-09-29T00:31:18.572Z,20.26
2018-09-29T00:33:44.961Z,20.25
2018-09-29T00:36:11.360Z,20.24
2018-09-29T00:38:37.786Z,20.23
2018-09-29T00:41:04.133Z,20.21
2018-09-29T00:43:30.480Z,20.20
2018-09-29T00:45:56.884Z,20.18
2018-09-29T00:48:23.269Z,20.17
2018-09-29T00:50:49.605Z,20.17
2018-09-29T00:53:16.000Z,20.18
2018-09-29T00:55:42.434Z,20.14
2018-09-29T00:58:08.783Z,20.13
2018-09-29T01:00:35.114Z,20.15
2018-09-29T01:03:01.437Z,20.13
2018-09-29T01:05:27.765Z,20.10
2018-09-29T01:07:54.110Z,20.09
2018-09-29T01:10:20.455Z,20.08
2018-09-29T01:12:46.829Z,20.08
2018-09-29T01:15:13.155Z,20.09
2018-09-29T01:17:39.479Z,20.08
2018-09-29T01:20:05.809Z,20.07
2018-09-29T01:22:32.145Z,20.05
2018-09-29T01:24:58.576Z,20.05
2018-09-29T01:27:24.975Z,20.05
2018-09-29T01:29:51.472Z,20.05
2018-09-29T01:32:17.816Z,20.04
2018-09-29T01:34:44.139Z,20.04
2018-09-29T01:37:10.483Z,20.04
2018-09-29T01:39:36.837Z,20.02
2018-09-29T01:42:03.185Z,20.01
2018-09-29T01:44:29.525Z,20.02
2018-09-29T01:46:55.875Z,19.99
2018-09-29T01:49:22.200Z,20.01
2018-09-29T01:51:48.552Z,19.99
2018-09-29T01:54:14.884Z,19.99
2018-09-29T01:56:41.208Z,19.98
2018-09-29T01:59:07.604Z,19.97
2018-09-29T02:01:33.973Z,19.96
2018-09-29T02:04:00.344Z,19.95
2018-09-29T02:06:26.738Z,19.97
2018-09-29T02:08:53.087Z,19.96
2018-09-29T02:11:19.440Z,19.95
2018-09-29T02:13:45.830Z,19.96
2018-09-29T02:16:12.169Z,19.94
2018-09-29T02:18:38.512Z,19.90
2018-09-29T02:21:04.837Z,19.93
2018-09-29T02:23:31.179Z,19.91
2018-09-29T02:25:57.570Z,19.92
2018-09-29T02:28:23.903Z,19.91
2018-09-29T02:30:50.278Z,19.90
2018-09-29T02:33:16.613Z,19.89
2018-09-29T02:35:43.009Z,19.90
2018-09-29T02:38:09.384Z,19.90
2018-09-29T02:40:35.768Z,19.88
2018-09-29T02:43:02.200Z,19.90
2018-09-29T02:45:28.537Z,19.88
2018-09-29T02:47:54.967Z,19.89
2018-09-29T02:50:21.341Z,19.89
2018-09-29T02:52:47.729Z,19.82
2018-09-29T02:55:14.099Z,19.86
2018-09-29T02:57:40.482Z,19.88
2018-09-29T03:00:06.988Z,19.84
2018-09-29T03:02:33.361Z,19.85
2018-09-29T03:04:59.905Z,19.85
2018-09-29T03:07:26.295Z,19.84
2018-09-29T03:09:52.676Z,19.83
2018-09-29T03:12:19.053Z,19.83
2018-09-29T03:14:45.454Z,19.83
2018-09-29T03:17:11.814Z,19.82
2018-09-29T03:19:38.211Z,19.81
2018-09-29T03:22:04.593Z,19.82
2018-09-29T03:24:31.003Z,19.79
2018-09-29T03:26:57.386Z,19.81
2018-09-29T03:29:23.728Z,19.79
2018-09-29T03:31:50.223Z,19.79
2018-09-29T03:34:16.464Z,19.78
2018-09-29T03:36:42.836Z,19.79
2018-09-29T03:39:09.194Z,19.78
2018-09-29T03:41:35.536Z,19.77
2018-09-29T03:44:01.929Z,19.77
2018-09-29T03:46:28.261Z,19.76
2018-09-29T03:48:54.663Z,19.74
2018-09-29T03:51:20.994Z,19.72
2018-09-29T03:53:47.367Z,19.74
2018-09-29T03:56:13.742Z,19.74
2018-09-29T03:58:40.128Z,19.73
2018-09-29T04:01:06.473Z,19.72
2018-09-29T04:03:32.855Z,19.73
2018-09-29T04:05:59.272Z,19.70
2018-09-29T04:08:25.609Z,19.71
2018-09-29T04:10:51.976Z,19.69
2018-09-29T04:13:18.368Z,19.67
2018-09-29T04:15:44.701Z,19.68
2018-09-29T04:18:11.160Z,19.67
2018-09-29T04:20:37.499Z,19.67
2018-09-29T04:23:03.883Z,19.67
2018-09-29T04:25:30.213Z,19.66
2018-09-29T04:27:56.572Z,19.67
2018-09-29T04:30:22.979Z,19.65
2018-09-29T04:32:49.333Z,19.64
2018-09-29T04:35:15.731Z,19.61
2018-09-29T04:37:42.130Z,19.62
2018-09-29T04:40:08.521Z,19.63
2018-09-29T04:42:34.918Z,19.62
2018-09-29T04:45:01.298Z,19.62
2018-09-29T04:47:27.713Z,19.60
2018-09-29T04:49:54.109Z,19.59
2018-09-29T04:52:20.500Z,19.59
2018-09-29T04:54:46.865Z,19.59
2018-09-29T04:57:13.239Z,19.59
2018-09-29T04:59:39.648Z,19.60
2018-09-29T05:02:06.047Z,19.67
2018-09-29T05:04:32.451Z,19.69
2018-09-29T05:06:58.783Z,19.70
2018-09-29T05:09:25.181Z,19.68
2018-09-29T05:11:51.581Z,19.68
2018-09-29T05:14:17.951Z,19.66
2018-09-29T05:16:44.344Z,19.68
2018-09-29T05:19:10.674Z,19.67
2018-09-29T05:21:37.009Z,19.71
2018-09-29T05:24:03.410Z,19.72
2018-09-29T05:26:29.821Z,19.73
2018-09-29T05:28:56.174Z,19.76
2018-09-29T05:31:22.527Z,19.80
2018-09-29T05:33:48.917Z,19.86
2018-09-29T05:36:15.326Z,19.85
2018-09-29T05:38:41.712Z,19.88
2018-09-29T05:41:08.088Z,19.89
2018-09-29T05:43:34.584Z,19.92
2018-09-29T05:46:00.921Z,19.96
2018-09-29T05:48:27.251Z,19.98
2018-09-29T05:50:53.726Z,20.05
2018-09-29T05:53:20.100Z,20.09
2018-09-29T05:55:46.432Z,20.15
2018-09-29T05:58:12.889Z,20.15
2018-09-29T06:00:39.364Z,20.18
2018-09-29T06:03:05.640Z,20.20
2018-09-29T06:05:32.098Z,20.23
2018-09-29T06:07:58.415Z,20.27
2018-09-29T06:10:24.778Z,20.30
2018-09-29T06:12:51.124Z,20.32
2018-09-29T06:15:17.507Z,20.35
2018-09-29T06:17:43.916Z,20.35
2018-09-29T06:20:10.271Z,20.37
2018-09-29T06:22:36.700Z,20.36
2018-09-29T06:25:03.056Z,20.38
2018-09-29T06:27:29.424Z,20.38
2018-09-29T06:29:55.781Z,20.37
2018-09-29T06:32:22.201Z,20.38
2018-09-29T06:34:48.593Z,20.38
2018-09-29T06:37:14.968Z,20.37
2018-09-29T06:39:41.319Z,20.37
2018-09-29T06:42:07.701Z,20.37
2018-09-29T06:44:34.102Z,20.37
2018-09-29T06:47:00.503Z,20.37
2018-09-29T06:49:26.836Z,20.35
2018-09-29T06:51:53.264Z,20.36
2018-09-29T06:54:19.736Z,20.37
2018-09-29T06:56:46.100Z,20.35
2018-09-29T06:59:12.508Z,20.37
2018-09-29T07:01:38.839Z,20.37
2018-09-29T07:04:05.157Z,20.36
2018-09-29T07:06:31.576Z,20.38
2018-09-29T07:08:57.917Z,20.36
2018-09-29T07:11:24.328Z,20.37
2018-09-29T07:13:50.660Z,20.37
2018-09-29T07:16:17.023Z,20.39
2018-09-29T07:18:43.424Z,20.41
2018-09-29T07:21:09.752Z,20.41
2018-09-29T07:23:36.137Z,20.44
2018-09-29T07:26:02.477Z,20.44
2018-09-29T07:28:28.825Z,20.46
2018-09-29T07:30:55.245Z,20.48
2018-09-29T07:33:21.608Z,20.50
2018-09-29T07:35:47.972Z,20.52
2018-09-29T07:38:14.399Z,20.53
2018-09-29T07:40:40.868Z,20.55
2018-09-29T07:43:07.208Z,20.59
2018-09-29T07:45:33.572Z,20.61
2018-09-29T07:47:59.949Z,20.64
2018-09-29T07:50:26.322Z,20.65
2018-09-29T07:52:52.649Z,20.68
2018-09-29T07:55:19.023Z,20.69
2018-09-29T07:57:45.452Z,20.69
2018-09-29T08:00:11.882Z,20.71
2018-09-29T08:02:38.310Z,20.72
2018-09-29T08:05:04.664Z,20.73
2018-09-29T08:07:31.015Z,20.72
2018-09-29T08:09:57.422Z,20.74
2018-09-29T08:12:23.784Z,20.74
2018-09-29T08:14:50.158Z,20.75
2018-09-29T08:17:16.544Z,20.75
2018-09-29T08:19:42.940Z,20.76
2018-09-29T08:22:09.333Z,20.77
2018-09-29T08:24:35.794Z,20.78
2018-09-29T08:27:02.226Z,20.76
2018-09-29T08:29:28.580Z,20.79
2018-09-29T08:31:54.947Z,20.79
2018-09-29T08:34:21.344Z,20.82
2018-09-29T08:36:47.735Z,20.84
2018-09-29T08:39:14.154Z,20.85
2018-09-29T08:41:40.520Z,20.86
2018-09-29T08:44:06.873Z,20.86
2018-09-29T08:46:33.225Z,20.86
2018-09-29T08:48:59.714Z,20.88
2018-09-29T08:51:26.068Z,20.89
2018-09-29T08:53:52.423Z,20.91
2018-09-29T08:56:18.774Z,20.92
2018-09-29T08:58:45.173Z,20.93
2018-09-29T09:01:11.592Z,20.94
2018-09-29T09:03:37.955Z,20.95
2018-09-29T09:06:04.321Z,20.95
2018-09-29T09:08:30.724Z,20.97
2018-09-29T09:10:57.096Z,20.96
2018-09-29T09:13:23.424Z,20.98
2018-09-29T09:15:49.855Z,20.98
2018-09-29T09:18:16.252Z,20.99
2018-09-29T09:20:42.648Z,21.02
2018-09-29T09:23:09.105Z,21.01
2018-09-29T09:25:35.449Z,21.03
2018-09-29T09:28:01.943Z,21.03
2018-09-29T09:30:28.376Z,21.04
2018-09-29T09:32:54.813Z,21.05
2018-09-29T09:35:21.214Z,21.07
2018-09-29T09:37:47.540Z,21.06
2018-09-29T09:40:13.914Z,21.09
2018-09-29T09:42:40.300Z,21.09
2018-09-29T09:45:06.634Z,21.08
2018-09-29T09:47:33.033Z,21.11
2018-09-29T09:49:59.381Z,21.12
2018-09-29T09:52:25.797Z,21.12
2018-09-29T09:54:52.129Z,21.14
2018-09-29T09:57:18.485Z,21.15
2018-09-29T09:59:44.819Z,21.16
2018-09-29T10:02:11.184Z,21.17
2018-09-29T10:04:37.516Z,21.17
2018-09-29T10:07:03.881Z,21.18
2018-09-29T10:09:30.245Z,21.19
2018-09-29T10:11:56.713Z,21.20
2018-09-29T10:14:23.167Z,21.23
2018-09-29T10:16:49.509Z,21.24
2018-09-29T10:19:15.905Z,21.26
2018-09-29T10:21:42.246Z,21.30
2018-09-29T10:24:08.640Z,21.32
2018-09-29T10:26:35.046Z,21.34
2018-09-29T10:29:01.428Z,21.36
2018-09-29T10:31:27.882Z,21.38
2018-09-29T10:33:54.234Z,21.39
2018-09-29T10:36:20.648Z,21.39
2018-09-29T10:38:46.995Z,21.41
2018-09-29T10:41:13.427Z,21.42
2018-09-29T10:43:40.138Z,21.45
2018-09-29T10:46:06.544Z,21.46
2018-09-29T10:48:32.901Z,21.46
2018-09-29T10:50:59.313Z,21.49
2018-09-29T10:53:25.664Z,21.49
2018-09-29T10:55:52.001Z,21.51
2018-09-29T10:58:18.549Z,21.52
2018-09-29T11:00:44.917Z,21.52
2018-09-29T11:03:11.267Z,21.55
2018-09-29T11:05:37.629Z,21.56
2018-09-29T11:08:03.959Z,21.58
2018-09-29T11:10:30.495Z,21.60
2018-09-29T11:12:56.957Z,21.61
2018-09-29T11:15:23.349Z,21.62
2018-09-29T11:17:49.749Z,21.61
2018-09-29T11:20:16.101Z,21.64
2018-09-29T11:22:42.617Z,21.64
2018-09-29T11:25:08.957Z,21.64
2018-09-29T11:27:35.340Z,21.67
2018-09-29T11:30:01.921Z,21.67
2018-09-29T11:32:28.250Z,21.67
2018-09-29T11:34:54.583Z,21.68
2018-09-29T11:37:20.998Z,21.68
2018-09-29T11:39:47.416Z,21.69
2018-09-29T11:42:13.816Z,21.72
2018-09-29T11:44:40.204Z,21.70
2018-09-29T11:47:06.637Z,21.74
2018-09-29T11:49:33.009Z,21.77
2018-09-29T11:51:59.424Z,21.75
2018-09-29T11:54:25.748Z,21.75
2018-09-29T11:56:52.096Z,21.75
2018-09-29T11:59:18.428Z,21.77
2018-09-29T12:01:44.844Z,21.78
2018-09-29T12:04:11.204Z,21.76
2018-09-29T12:06:37.605Z,21.77
2018-09-29T12:09:03.948Z,21.80
2018-09-29T12:11:30.328Z,21.81
2018-09-29T12:13:57.001Z,21.82
2018-09-29T12:16:23.322Z,21.80
2018-09-29T12:18:49.665Z,21.81
2018-09-29T12:21:16.010Z,21.81
2018-09-29T12:23:42.377Z,21.82
2018-09-29T12:26:08.714Z,21.83
2018-09-29T12:28:35.139Z,21.84
2018-09-29T12:31:01.493Z,21.83
2018-09-29T12:33:27.864Z,21.85
2018-09-29T12:35:54.217Z,21.85
2018-09-29T12:38:20.634Z,21.87
2018-09-29T12:40:47.023Z,21.87
2018-09-29T12:43:13.381Z,21.89
2018-09-29T12:45:39.803Z,21.89
2018-09-29T12:48:06.161Z,21.90
2018-09-29T12:50:32.549Z,21.91
2018-09-29T12:52:58.895Z,21.92
2018-09-29T12:55:25.288Z,21.91
2018-09-29T12:57:51.637Z,21.93
2018-09-29T13:00:18.050Z,21.92
2018-09-29T13:02:44.405Z,21.94
2018-09-29T13:05:10.865Z,21.94
2018-09-29T13:07:37.178Z,21.94
2018-09-29T13:10:03.518Z,21.92
2018-09-29T13:12:29.896Z,21.94
2018-09-29T13:14:56.390Z,21.95
2018-09-29T13:17:22.713Z,21.96
2018-09-29T13:19:49.081Z,21.94
2018-09-29T13:22:15.540Z,21.97
2018-09-29T13:24:42.089Z,21.97
2018-09-29T13:27:08.465Z,21.96
2018-09-29T13:29:34.837Z,21.96
2018-09-29T13:32:01.332Z,21.96
2018-09-29T13:34:27.716Z,21.97
2018-09-29T13:36:54.107Z,21.97
2018-09-29T13:39:20.455Z,21.93
2018-09-29T13:41:46.784Z,21.93
2018-09-29T13:44:13.163Z,21.94
2018-09-29T13:46:39.506Z,21.96
2018-09-29T13:49:05.911Z,21.94
2018-09-29T13:51:32.256Z,21.95
2018-09-29T13:53:58.650Z,21.94
2018-09-29T13:56:25.003Z,21.93
2018-09-29T13:58:51.340Z,21.94
2018-09-29T14:01:17.664Z,21.94
2018-09-29T14:03:44.082Z,21.94
2018-09-29T14:06:10.426Z,21.92
2018-09-29T14:08:36.857Z,21.92
2018-09-29T14:11:03.132Z,21.92
2018-09-29T14:13:29.460Z,21.92
2018-09-29T14:15:55.902Z,21.91
2018-09-29T14:18:22.252Z,21.91
2018-09-29T14:20:48.608Z,21.92
2018-09-29T14:23:14.948Z,21.90
2018-09-29T14:25:41.309Z,21.90
2018-09-29T14:28:07.811Z,21.91
2018-09-29T14:30:34.350Z,21.92
2018-09-29T14:33:00.707Z,21.91
2018-09-29T14:35:27.102Z,21.90
2018-09-29T14:37:53.437Z,21.93
2018-09-29T14:40:19.768Z,21.91
2018-09-29T14:42:46.128Z,21.91
2018-09-29T14:45:12.536Z,21.96
2018-09-29T14:47:39.038Z,21.96
2018-09-29T14:50:05.370Z,21.98
2018-09-29T14:52:31.702Z,21.97
2018-09-29T14:54:58.054Z,21.95
2018-09-29T14:57:24.424Z,21.99
2018-09-29T14:59:50.816Z,21.96
2018-09-29T15:02:17.157Z,21.96
2018-09-29T15:04:43.497Z,21.96
2018-09-29T15:07:09.868Z,21.96
2018-09-29T15:09:36.200Z,21.95
2018-09-29T15:12:02.637Z,21.96
2018-09-29T15:14:28.993Z,21.94
2018-09-29T15:16:55.341Z,21.93
2018-09-29T15:19:21.680Z,21.93
2018-09-29T15:21:48.038Z,21.92
2018-09-29T15:24:14.382Z,21.93
2018-09-29T15:26:40.734Z,21.91
2018-09-29T15:29:07.121Z,21.91
2018-09-29T15:31:33.739Z,21.91
2018-09-29T15:34:00.080Z,21.90
2018-09-29T15:36:26.416Z,21.90
2018-09-29T15:38:52.748Z,21.90
2018-09-29T15:41:19.094Z,21.87
2018-09-29T15:43:45.452Z,21.87
2018-09-29T15:46:11.781Z,21.87
2018-09-29T15:48:38.181Z,21.88
2018-09-29T15:51:04.518Z,21.87
2018-09-29T15:53:30.867Z,21.86
2018-09-29T15:55:57.209Z,21.86
2018-09-29T15:58:23.540Z,21.83
2018-09-29T16:00:49.879Z,21.84
2018-09-29T16:03:16.216Z,21.81
2018-09-29T16:05:42.673Z,21.82
2018-09-29T16:08:09.100Z,21.80
2018-09-29T16:10:35.496Z,21.80
2018-09-29T16:13:01.904Z,21.79
2018-09-29T16:15:28.427Z,21.77
2018-09-29T16:17:54.761Z,21.79
2018-09-29T16:20:21.169Z,21.78
2018-09-29T16:22:47.531Z,21.76
2018-09-29T16:25:13.955Z,21.75
2018-09-29T16:27:40.336Z,21.73
2018-09-29T16:30:06.732Z,21.74
2018-09-29T16:32:33.415Z,21.71
2018-09-29T16:34:59.959Z,21.73
2018-09-29T16:37:26.496Z,21.72
2018-09-29T16:39:52.840Z,21.70
2018-09-29T16:42:19.201Z,21.69
2018-09-29T16:44:45.560Z,21.69
2018-09-29T16:47:11.916Z,21.68
2018-09-29T16:49:38.293Z,21.66
2018-09-29T16:52:04.648Z,21.64
2018-09-29T16:54:31.056Z,21.65
2018-09-29T16:56:57.444Z,21.64
2018-09-29T16:59:23.828Z,21.63
2018-09-29T17:01:50.291Z,21.60
2018-09-29T17:04:16.665Z,21.60
2018-09-29T17:06:43.055Z,21.60
2018-09-29T17:09:09.443Z,21.58
2018-09-29T17:11:35.854Z,21.56
2018-09-29T17:14:02.268Z,21.54
2018-09-29T17:16:28.590Z,21.51
2018-09-29T17:18:55.001Z,21.48
2018-09-29T17:21:21.355Z,21.49
2018-09-29T17:23:47.756Z,21.50
2018-09-29T17:26:14.145Z,21.48
2018-09-29T17:28:40.481Z,21.48
2018-09-29T17:31:06.862Z,21.46
2018-09-29T17:33:33.196Z,21.42
2018-09-29T17:35:59.571Z,21.43
2018-09-29T17:38:25.908Z,21.44
2018-09-29T17:40:52.409Z,21.41
2018-09-29T17:43:18.817Z,21.38
2018-09-29T17:45:45.160Z,21.42
2018-09-29T17:48:11.607Z,21.37
2018-09-29T17:50:38.041Z,21.37
2018-09-29T17:53:04.441Z,21.38
2018-09-29T17:55:30.826Z,21.35
2018-09-29T17:57:57.235Z,21.35
2018-09-29T18:00:23.639Z,21.36
2018-09-29T18:02:50.025Z,21.36
2018-09-29T18:05:16.357Z,21.33
2018-09-29T18:07:42.759Z,21.32
2018-09-29T18:10:09.153Z,21.27
2018-09-29T18:12:35.578Z,21.26
2018-09-29T18:15:01.918Z,21.30
2018-09-29T18:17:28.254Z,21.30
2018-09-29T18:19:54.648Z,21.23
2018-09-29T18:22:21.003Z,21.25
2018-09-29T18:24:47.427Z,21.24
2018-09-29T18:27:13.787Z,21.20
2018-09-29T18:29:40.135Z,21.23
2018-09-29T18:32:06.509Z,21.21
2018-09-29T18:34:32.876Z,21.19
2018-09-29T18:36:59.308Z,21.18
2018-09-29T18:39:25.785Z,21.18
2018-09-29T18:41:52.684Z,21.16
2018-09-29T18:44:19.025Z,21.16
2018-09-29T18:46:45.412Z,21.13
2018-09-29T18:49:12.563Z,21.13
2018-09-29T18:51:39.017Z,21.14
2018-09-29T18:54:05.402Z,21.12
2018-09-29T18:56:31.758Z,21.11
2018-09-29T18:58:58.135Z,21.09
2018-09-29T19:01:24.588Z,21.08
2018-09-29T19:03:50.958Z,21.08
2018-09-29T19:06:17.395Z,21.07
2018-09-29T19:08:43.807Z,21.03
2018-09-29T19:11:10.184Z,21.03
2018-09-29T19:13:36.549Z,21.01
2018-09-29T19:16:03.087Z,21.02
2018-09-29T19:18:29.519Z,21.02
2018-09-29T19:20:55.899Z,20.95
2018-09-29T19:23:22.359Z,20.97
2018-09-29T19:25:48.745Z,20.99
2018-09-29T19:28:15.151Z,20.93
2018-09-29T19:30:41.523Z,20.98
2018-09-29T19:33:07.906Z,20.95
2018-09-29T19:35:34.311Z,20.92
2018-09-29T19:38:00.653Z,20.91
2018-09-29T19:40:26.999Z,20.88
2018-09-29T19:42:53.403Z,20.89
2018-09-29T19:45:19.792Z,20.92
2018-09-29T19:47:46.167Z,20.88
2018-09-29T19:50:12.497Z,20.92
2018-09-29T19:52:38.961Z,20.92
2018-09-29T19:55:05.319Z,20.85
2018-09-29T19:57:31.692Z,20.88
2018-09-29T19:59:58.020Z,20.88
2018-09-29T20:02:24.405Z,20.86
2018-09-29T20:04:50.756Z,20.85
2018-09-29T20:07:17.113Z,20.83
2018-09-29T20:09:43.447Z,20.83
2018-09-29T20:12:09.820Z,20.81
2018-09-29T20:14:36.206Z,20.83
2018-09-29T20:17:03.332Z,20.81
2018-09-29T20:19:29.697Z,20.81
2018-09-29T20:21:56.060Z,20.78
2018-09-29T20:24:22.526Z,20.78
2018-09-29T20:26:48.853Z,20.73
2018-09-29T20:29:15.190Z,20.78
2018-09-29T20:31:41.588Z,20.75
2018-09-29T20:34:07.927Z,20.75
2018-09-29T20:36:34.307Z,20.74
2018-09-29T20:39:00.690Z,20.70
2018-09-29T20:41:27.200Z,20.75
2018-09-29T20:43:53.593Z,20.72
2018-09-29T20:46:19.966Z,20.68
2018-09-29T20:48:46.331Z,20.69
2018-09-29T20:51:12.656Z,20.70
2018-09-29T20:53:39.064Z,20.65
2018-09-29T20:56:05.417Z,20.64
2018-09-29T20:58:31.796Z,20.62
2018-09-29T21:00:58.167Z,20.67
2018-09-29T21:03:24.539Z,20.62
2018-09-29T21:05:50.878Z,20.60
2018-09-29T21:08:17.217Z,20.65
2018-09-29T21:10:43.573Z,20.62
2018-09-29T21:13:10.117Z,20.63
2018-09-29T21:15:36.372Z,20.61
2018-09-29T21:18:02.774Z,20.59
2018-09-29T21:20:29.207Z,20.62
2018-09-29T21:22:55.547Z,20.55
2018-09-29T21:25:21.940Z,20.59
2018-09-29T21:27:48.303Z,20.55
2018-09-29T21:30:14.810Z,20.52
2018-09-29T21:32:41.134Z,20.53
2018-09-29T21:35:07.574Z,20.56
2018-09-29T21:37:33.956Z,20.51
2018-09-29T21:40:00.358Z,20.53
2018-09-29T21:42:26.734Z,20.51
2018-09-29T21:44:53.142Z,20.52
2018-09-29T21:47:19.519Z,20.49
2018-09-29T21:49:45.933Z,20.51
2018-09-29T21:52:12.374Z,20.49
2018-09-29T21:54:38.832Z,20.48
2018-09-29T21:57:05.220Z,20.50
2018-09-29T21:59:31.581Z,20.48
2018-09-29T22:01:57.914Z,20.43
2018-09-29T22:04:24.307Z,20.43
2018-09-29T22:06:50.701Z,20.41
2018-09-29T22:09:17.034Z,20.45
2018-09-29T22:11:43.366Z,20.42
2018-09-29T22:14:09.811Z,20.40
2018-09-29T22:16:36.235Z,20.41
2018-09-29T22:19:02.673Z,20.41
2018-09-29T22:21:29.018Z,20.38
2018-09-29T22:23:55.357Z,20.38
2018-09-29T22:26:21.749Z,20.37
2018-09-29T22:28:48.202Z,20.36
2018-09-29T22:31:14.738Z,20.37
2018-09-29T22:33:41.060Z,20.35
2018-09-29T22:36:07.382Z,20.34
2018-09-29T22:38:33.759Z,20.34
2018-09-29T22:41:00.151Z,20.36
2018-09-29T22:43:26.547Z,20.34
2018-09-29T22:45:52.912Z,20.38
2018-09-29T22:48:19.322Z,20.33
2018-09-29T22:50:45.757Z,20.34
2018-09-29T22:53:12.109Z,20.31
2018-09-29T22:55:38.494Z,20.30
2018-09-29T22:58:04.840Z,20.31
2018-09-29T23:00:31.200Z,20.33
2018-09-29T23:02:57.560Z,20.32
2018-09-29T23:05:23.960Z,20.31
2018-09-29T23:07:50.335Z,20.30
2018-09-29T23:10:16.780Z,20.28
2018-09-29T23:12:43.164Z,20.29
2018-09-29T23:15:09.557Z,20.29
2018-09-29T23:17:35.925Z,20.29
2018-09-29T23:20:02.292Z,20.28
2018-09-29T23:22:28.701Z,20.25
2018-09-29T23:24:55.121Z,20.24
2018-09-29T23:27:21.456Z,20.24
2018-09-29T23:29:47.844Z,20.26
2018-09-29T23:32:14.206Z,20.25
2018-09-29T23:34:40.556Z,20.23
2018-09-29T23:37:06.979Z,20.23
2018-09-29T23:39:33.332Z,20.21
2018-09-29T23:41:59.726Z,20.23
2018-09-29T23:44:26.088Z,20.22
2018-09-29T23:46:52.473Z,20.24
2018-09-29T23:49:18.840Z,20.20
2018-09-29T23:51:45.170Z,20.22
2018-09-29T23:54:11.553Z,20.22
2018-09-29T23:56:37.893Z,20.20
2018-09-29T23:59:04.229Z,20.20
