createdAt,value
2019-06-08T00:01:46.829Z,24.10
2019-06-08T00:04:26.719Z,24.00
2019-06-08T00:06:53.493Z,24.00
2019-06-08T00:09:39.872Z,24.00
2019-06-08T00:12:26.318Z,24.00
2019-06-08T00:15:13.975Z,24.00
2019-06-08T00:17:40.890Z,23.90
2019-06-08T00:20:27.295Z,23.90
2019-06-08T00:23:13.773Z,23.80
2019-06-08T00:25:40.657Z,23.80
2019-06-08T00:28:27.324Z,23.80
2019-06-08T00:31:13.711Z,23.70
2019-06-08T00:34:00.390Z,23.70
2019-06-08T00:36:27.157Z,23.70
2019-06-08T00:39:14.665Z,23.80
2019-06-08T00:41:41.533Z,23.60
2019-06-08T00:44:08.388Z,23.60
2019-06-08T00:46:54.854Z,23.60
2019-06-08T00:49:41.258Z,23.60
2019-06-08T00:52:08.333Z,23.50
2019-06-08T00:57:21.798Z,23.50
2019-06-08T01:00:10.695Z,23.50
2019-06-08T01:02:37.302Z,23.40
2019-06-08T01:05:24.018Z,23.40
2019-06-08T01:08:10.615Z,23.40
2019-06-08T01:10:57.057Z,23.30
2019-06-08T01:13:24.901Z,23.40
2019-06-08T01:15:52.456Z,23.30
2019-06-08T01:18:38.873Z,23.30
2019-06-08T01:21:05.612Z,23.30
2019-06-08T01:23:52.025Z,23.20
2019-06-08T01:26:19.804Z,23.20
2019-06-08T01:28:47.442Z,23.20
2019-06-08T01:31:14.181Z,23.20
2019-06-08T01:34:00.599Z,23.20
2019-06-08T01:36:27.543Z,23.20
2019-06-08T01:38:54.672Z,23.10
2019-06-08T01:41:41.097Z,23.10
2019-06-08T01:44:07.833Z,23.10
2019-06-08T01:46:34.585Z,23.10
2019-06-08T01:49:01.315Z,23.10
2019-06-08T01:51:47.785Z,23.00
2019-06-08T01:54:14.742Z,23.00
2019-06-08T01:57:01.156Z,23.00
2019-06-08T01:59:47.805Z,22.90
2019-06-08T02:02:14.557Z,22.90
2019-06-08T02:04:41.584Z,22.90
2019-06-08T02:07:28.412Z,22.80
2019-06-08T02:10:15.077Z,22.80
2019-06-08T02:13:01.476Z,22.80
2019-06-08T02:15:48.005Z,22.80
2019-06-08T02:18:45.731Z,22.70
2019-06-08T02:21:03.064Z,22.70
2019-06-08T02:23:49.468Z,22.60
2019-06-08T02:26:36.405Z,22.60
2019-06-08T02:29:03.806Z,22.50
2019-06-08T02:31:50.222Z,22.60
2019-06-08T02:34:38.227Z,22.60
2019-06-08T02:37:05.360Z,22.60
2019-06-08T02:39:51.767Z,22.60
2019-06-08T02:42:38.158Z,22.50
2019-06-08T02:45:05.832Z,22.50
2019-06-08T02:47:34.422Z,22.50
2019-06-08T02:50:39.027Z,22.50
2019-06-08T02:53:05.818Z,22.50
2019-06-08T02:55:33.088Z,22.50
2019-06-08T02:57:59.849Z,22.50
2019-06-08T03:00:46.394Z,22.40
2019-06-08T03:03:13.537Z,22.40
2019-06-08T03:05:40.537Z,22.40
2019-06-08T03:08:07.657Z,22.40
2019-06-08T03:10:35.184Z,22.50
2019-06-08T03:13:22.058Z,22.40
2019-06-08T03:16:08.451Z,22.40
2019-06-08T03:18:54.880Z,22.40
2019-06-08T03:21:42.473Z,22.40
2019-06-08T03:24:28.978Z,22.40
2019-06-08T03:27:15.352Z,22.40
2019-06-08T03:30:15.104Z,22.40
2019-06-08T03:32:55.741Z,22.40
2019-06-08T03:35:47.142Z,22.40
2019-06-08T03:38:26.739Z,22.40
2019-06-08T03:41:13.129Z,22.20
2019-06-08T03:43:59.528Z,22.30
2019-06-08T03:46:46.109Z,22.30
2019-06-08T03:49:42.840Z,22.30
2019-06-08T03:52:21.100Z,22.30
2019-06-08T03:55:07.603Z,22.30
2019-06-08T03:57:54.351Z,22.30
2019-06-08T04:00:42.363Z,22.30
2019-06-08T04:05:57.973Z,22.40
2019-06-08T04:08:37.987Z,22.30
2019-06-08T04:11:05.866Z,22.30
2019-06-08T04:13:52.267Z,22.30
2019-06-08T04:16:20.160Z,22.40
2019-06-08T04:18:47.139Z,22.40
2019-06-08T04:21:13.895Z,22.30
2019-06-08T04:23:42.600Z,22.30
2019-06-08T04:26:28.981Z,22.40
2019-06-08T04:29:15.389Z,22.30
2019-06-08T04:32:01.790Z,22.30
2019-06-08T04:34:28.550Z,22.30
2019-06-08T04:37:15.982Z,22.30
2019-06-08T04:39:44.471Z,22.30
2019-06-08T04:42:39.359Z,22.40
2019-06-08T04:45:26.152Z,22.30
2019-06-08T04:48:12.617Z,22.30
2019-06-08T04:50:40.842Z,22.30
2019-06-08T04:53:08.351Z,22.40
2019-06-08T04:55:35.337Z,22.40
2019-06-08T04:58:02.156Z,22.30
2019-06-08T05:00:31.382Z,22.40
2019-06-08T05:02:57.661Z,22.40
2019-06-08T05:05:39.151Z,22.50
2019-06-08T05:08:18.213Z,22.50
2019-06-08T05:10:45.318Z,22.50
2019-06-08T05:13:12.357Z,22.50
2019-06-08T05:15:39.226Z,22.50
2019-06-08T05:18:26.162Z,22.60
2019-06-08T05:21:12.724Z,22.60
2019-06-08T05:23:39.454Z,22.70
2019-06-08T05:26:25.873Z,22.70
2019-06-08T05:28:52.877Z,22.80
2019-06-08T05:31:19.948Z,22.90
2019-06-08T05:34:06.369Z,22.90
2019-06-08T05:36:56.786Z,22.90
2019-06-08T05:40:03.080Z,22.90
2019-06-08T05:42:40.603Z,22.90
2019-06-08T05:45:26.573Z,22.80
2019-06-08T05:51:16.964Z,22.90
2019-06-08T05:54:03.596Z,23.00
2019-06-08T05:56:50.374Z,23.10
2019-06-08T05:59:37.005Z,23.20
2019-06-08T06:02:23.409Z,23.40
2019-06-08T06:05:02.867Z,23.40
2019-06-08T06:07:42.962Z,23.50
2019-06-08T06:10:22.274Z,23.50
2019-06-08T06:13:02.454Z,23.30
2019-06-08T06:15:42.951Z,23.40
2019-06-08T06:18:23.126Z,23.40
2019-06-08T06:21:11.114Z,23.40
2019-06-08T06:23:45.202Z,23.40
2019-06-08T06:26:24.960Z,23.40
2019-06-08T06:29:04.612Z,23.50
2019-06-08T06:32:04.242Z,23.60
2019-06-08T06:34:43.950Z,23.70
2019-06-08T06:37:24.049Z,23.80
2019-06-08T06:40:03.370Z,23.90
2019-06-08T06:42:43.801Z,23.90
2019-06-08T06:45:24.041Z,23.70
2019-06-08T06:47:50.813Z,23.80
2019-06-08T06:50:37.222Z,23.70
2019-06-08T06:53:23.649Z,23.70
2019-06-08T06:56:10.048Z,23.70
2019-06-08T06:58:56.563Z,23.70
2019-06-08T07:01:43.462Z,23.60
2019-06-08T07:04:30.189Z,23.60
2019-06-08T07:07:10.087Z,23.70
2019-06-08T07:09:50.837Z,23.60
2019-06-08T07:12:30.645Z,23.50
2019-06-08T07:15:10.909Z,23.40
2019-06-08T07:17:50.282Z,23.50
2019-06-08T07:20:29.508Z,23.60
2019-06-08T07:23:08.820Z,23.60
2019-06-08T07:25:36.320Z,23.40
2019-06-08T07:28:22.708Z,23.40
2019-06-08T07:31:09.121Z,23.30
2019-06-08T07:33:35.861Z,23.40
2019-06-08T07:36:02.602Z,23.40
2019-06-08T07:38:29.325Z,23.50
2019-06-08T07:40:59.649Z,23.70
2019-06-08T07:43:44.878Z,23.70
2019-06-08T07:46:31.277Z,23.60
2019-06-08T07:49:17.680Z,23.50
2019-06-08T07:51:57.801Z,23.50
2019-06-08T07:54:13.277Z,23.50
2019-06-08T07:56:59.673Z,23.70
2019-06-08T07:59:26.417Z,23.90
2019-06-08T08:02:13.055Z,23.80
2019-06-08T08:04:59.458Z,23.80
2019-06-08T08:07:26.192Z,23.80
2019-06-08T08:10:12.637Z,23.80
2019-06-08T08:12:39.472Z,23.80
2019-06-08T08:15:06.653Z,23.90
2019-06-08T08:17:34.398Z,23.70
2019-06-08T08:20:21.271Z,23.90
2019-06-08T08:22:49.960Z,24.10
2019-06-08T08:25:37.882Z,24.10
2019-06-08T08:28:04.769Z,24.00
2019-06-08T08:30:31.520Z,24.00
2019-06-08T08:33:18.377Z,24.20
2019-06-08T08:36:07.162Z,24.50
2019-06-08T08:38:53.725Z,24.80
2019-06-08T08:41:40.273Z,24.90
2019-06-08T08:44:07.969Z,25.10
2019-06-08T08:46:54.768Z,25.00
2019-06-08T08:49:42.447Z,24.70
2019-06-08T08:52:11.566Z,24.50
2019-06-08T08:55:00.386Z,24.40
2019-06-08T08:57:28.847Z,24.30
2019-06-08T08:59:58.138Z,24.10
2019-06-08T09:02:24.510Z,24.00
2019-06-08T09:04:52.019Z,24.10
2019-06-08T09:07:19.945Z,23.90
2019-06-08T09:10:10.765Z,22.70
2019-06-08T09:12:37.490Z,23.00
2019-06-08T09:15:04.157Z,23.40
2019-06-08T09:17:52.109Z,23.70
2019-06-08T09:23:16.531Z,24.00
2019-06-08T09:25:43.076Z,24.00
2019-06-08T09:28:10.062Z,23.90
2019-06-08T09:30:38.523Z,23.80
2019-06-08T09:33:07.976Z,23.80
2019-06-08T09:35:54.827Z,23.90
2019-06-08T09:38:43.229Z,23.80
2019-06-08T09:41:10.078Z,23.90
2019-06-08T09:44:00.173Z,23.80
2019-06-08T09:46:38.536Z,23.60
2019-06-08T09:49:09.368Z,23.60
2019-06-08T09:51:55.384Z,23.50
2019-06-08T09:54:23.360Z,23.40
2019-06-08T09:57:09.865Z,23.30
2019-06-08T09:59:59.475Z,23.30
2019-06-08T10:02:28.135Z,23.20
2019-06-08T10:05:13.730Z,23.10
2019-06-08T10:07:54.495Z,23.10
2019-06-08T10:10:34.802Z,23.10
2019-06-08T10:13:15.007Z,23.10
2019-06-08T10:15:56.281Z,23.00
2019-06-08T10:18:24.303Z,23.00
2019-06-08T10:21:10.714Z,23.00
2019-06-08T10:23:38.582Z,23.00
2019-06-08T10:26:27.999Z,22.90
2019-06-08T10:29:14.123Z,22.90
2019-06-08T10:32:01.576Z,22.90
2019-06-08T10:34:29.702Z,22.80
2019-06-08T10:40:07.662Z,22.80
2019-06-08T10:45:28.623Z,22.70
2019-06-08T10:50:23.661Z,22.70
2019-06-08T10:53:12.387Z,22.80
2019-06-08T10:55:40.889Z,22.80
2019-06-08T10:58:28.395Z,22.90
2019-06-08T11:01:14.921Z,22.80
2019-06-08T11:04:03.151Z,22.80
2019-06-08T11:06:30.402Z,22.80
2019-06-08T11:09:18.882Z,22.80
2019-06-08T11:12:11.127Z,22.80
2019-06-08T11:14:34.560Z,22.70
2019-06-08T11:17:21.039Z,22.80
2019-06-08T11:19:48.194Z,22.80
2019-06-08T11:22:15.856Z,22.80
2019-06-08T11:24:43.717Z,22.80
2019-06-08T11:27:30.195Z,22.80
2019-06-08T11:30:23.642Z,22.70
2019-06-08T11:33:06.127Z,22.70
2019-06-08T11:35:33.817Z,22.60
2019-06-08T11:38:02.136Z,22.60
2019-06-08T11:40:29.484Z,22.60
2019-06-08T11:42:58.453Z,22.70
2019-06-08T11:45:25.133Z,22.70
2019-06-08T11:48:11.571Z,22.70
2019-06-08T11:50:58.495Z,22.70
2019-06-08T11:53:48.233Z,22.70
2019-06-08T11:56:33.709Z,22.80
2019-06-08T11:59:01.088Z,22.80
2019-06-08T12:01:50.204Z,22.80
2019-06-08T12:04:38.261Z,22.80
2019-06-08T12:07:04.888Z,22.70
2019-06-08T12:09:31.615Z,22.70
2019-06-08T12:11:58.597Z,22.60
2019-06-08T12:14:25.867Z,22.70
2019-06-08T12:16:52.727Z,22.90
2019-06-08T12:19:20.923Z,23.00
2019-06-08T12:22:08.761Z,23.00
2019-06-08T12:24:41.956Z,23.10
2019-06-08T12:30:25.948Z,22.90
2019-06-08T12:33:09.815Z,22.90
2019-06-08T12:35:57.889Z,22.80
2019-06-08T12:38:45.290Z,23.60
2019-06-08T12:41:31.760Z,24.00
2019-06-08T12:44:20.350Z,24.40
2019-06-08T12:49:45.069Z,25.00
2019-06-08T12:52:31.468Z,24.10
2019-06-08T12:55:24.230Z,20.70
2019-06-08T12:58:08.127Z,19.90
2019-06-08T13:03:03.505Z,20.20
2019-06-08T13:05:50.338Z,19.90
2019-06-08T13:08:36.784Z,20.40
2019-06-08T13:11:23.172Z,20.60
2019-06-08T13:14:11.450Z,20.40
2019-06-08T13:17:00.889Z,19.70
2019-06-08T13:22:05.560Z,19.10
2019-06-08T13:24:52.052Z,20.20
2019-06-08T13:27:38.464Z,21.00
2019-06-08T13:30:26.419Z,21.60
2019-06-08T13:35:42.009Z,22.40
2019-06-08T13:38:28.521Z,22.50
2019-06-08T13:40:55.259Z,22.70
2019-06-08T13:43:41.674Z,22.80
2019-06-08T13:46:08.447Z,22.80
2019-06-08T13:48:54.874Z,22.80
2019-06-08T13:51:41.580Z,22.40
2019-06-08T13:54:31.091Z,22.60
2019-06-08T13:57:19.607Z,23.10
2019-06-08T14:00:07.883Z,23.20
2019-06-08T14:02:54.324Z,22.80
2019-06-08T14:05:40.720Z,23.00
2019-06-08T14:08:10.698Z,22.70
2019-06-08T14:10:38.623Z,23.30
2019-06-08T14:13:29.296Z,23.60
2019-06-08T14:15:53.971Z,23.20
2019-06-08T14:18:25.832Z,22.60
2019-06-08T14:20:49.333Z,22.90
2019-06-08T14:23:19.344Z,22.50
2019-06-08T14:26:04.381Z,22.60
2019-06-08T14:28:51.037Z,22.90
2019-06-08T14:31:19.740Z,22.00
2019-06-08T14:34:09.987Z,21.90
2019-06-08T14:36:54.369Z,22.10
2019-06-08T14:39:40.781Z,21.80
2019-06-08T14:42:30.084Z,21.70
2019-06-08T14:45:17.764Z,21.90
2019-06-08T14:47:44.419Z,22.70
2019-06-08T14:50:31.289Z,23.40
2019-06-08T14:52:59.557Z,23.90
2019-06-08T14:55:45.945Z,24.30
2019-06-08T14:58:34.627Z,24.50
2019-06-08T15:01:28.534Z,24.40
2019-06-08T15:03:54.988Z,24.40
2019-06-08T15:06:41.639Z,24.60
2019-06-08T15:09:28.067Z,24.60
2019-06-08T15:12:14.497Z,24.60
2019-06-08T15:15:00.933Z,24.60
2019-06-08T15:17:47.841Z,24.80
2019-06-08T15:20:34.287Z,24.90
2019-06-08T15:23:22.085Z,25.00
2019-06-08T15:26:23.066Z,24.90
2019-06-08T15:28:38.144Z,24.90
2019-06-08T15:31:25.197Z,25.00
2019-06-08T15:34:13.634Z,25.10
2019-06-08T15:37:00.609Z,25.20
2019-06-08T15:39:51.168Z,25.20
2019-06-08T15:42:17.895Z,25.00
2019-06-08T15:45:04.128Z,24.80
2019-06-08T15:47:30.906Z,25.00
2019-06-08T15:50:18.076Z,25.10
2019-06-08T15:52:45.065Z,25.10
2019-06-08T15:55:33.441Z,25.10
2019-06-08T15:58:19.817Z,25.00
2019-06-08T16:01:06.292Z,25.00
2019-06-08T16:03:52.793Z,24.90
2019-06-08T16:06:39.245Z,24.80
2019-06-08T16:09:18.517Z,24.80
2019-06-08T16:11:45.316Z,24.80
2019-06-08T16:14:32.851Z,24.80
2019-06-08T16:17:19.308Z,24.70
2019-06-08T16:20:05.864Z,24.70
2019-06-08T16:22:52.277Z,24.80
2019-06-08T16:25:39.304Z,24.90
2019-06-08T16:28:25.821Z,24.90
2019-06-08T16:30:52.603Z,25.10
2019-06-08T16:33:39.733Z,25.20
2019-06-08T16:36:27.350Z,25.20
2019-06-08T16:39:13.874Z,25.00
2019-06-08T16:41:42.876Z,25.00
2019-06-08T16:44:09.898Z,24.90
2019-06-08T16:46:56.897Z,24.80
2019-06-08T16:49:43.312Z,24.70
2019-06-08T16:52:30.390Z,24.70
2019-06-08T16:54:57.192Z,24.60
2019-06-08T16:57:43.974Z,24.60
2019-06-08T17:00:34.923Z,24.60
2019-06-08T17:02:59.190Z,24.60
2019-06-08T17:05:45.613Z,24.60
2019-06-08T17:08:25.815Z,24.70
2019-06-08T17:11:06.143Z,24.60
2019-06-08T17:13:45.590Z,24.40
2019-06-08T17:16:12.415Z,24.50
2019-06-08T17:18:59.109Z,24.40
2019-06-08T17:21:45.769Z,24.40
2019-06-08T17:24:32.536Z,24.50
2019-06-08T17:26:59.894Z,24.50
2019-06-08T17:29:46.353Z,24.60
2019-06-08T17:32:33.941Z,24.80
2019-06-08T17:35:20.702Z,24.50
2019-06-08T17:38:07.114Z,23.70
2019-06-08T17:40:53.645Z,23.10
2019-06-08T17:43:40.341Z,22.40
2019-06-08T17:46:26.865Z,21.60
2019-06-08T17:48:53.696Z,21.00
2019-06-08T17:51:41.825Z,20.60
2019-06-08T17:54:08.740Z,20.50
2019-06-08T17:56:35.544Z,20.50
2019-06-08T17:59:02.345Z,20.20
2019-06-08T18:01:48.937Z,20.00
2019-06-08T18:04:37.732Z,20.20
2019-06-08T18:07:23.814Z,21.10
2019-06-08T18:09:51.496Z,21.90
2019-06-08T18:12:40.842Z,22.40
2019-06-08T18:15:28.379Z,22.70
2019-06-08T18:18:14.604Z,22.80
2019-06-08T18:21:01.029Z,22.90
2019-06-08T18:23:48.163Z,23.00
2019-06-08T18:26:37.347Z,23.00
2019-06-08T18:29:03.375Z,23.10
2019-06-08T18:31:50.050Z,23.10
2019-06-08T18:34:17.797Z,23.20
2019-06-08T18:37:05.462Z,23.30
2019-06-08T18:39:51.893Z,23.40
2019-06-08T18:42:40.005Z,23.30
2019-06-08T18:45:07.411Z,23.30
2019-06-08T18:47:57.580Z,23.30
2019-06-08T18:50:24.208Z,23.30
2019-06-08T18:52:50.975Z,23.30
2019-06-08T18:55:18.418Z,23.30
2019-06-08T18:58:17.544Z,23.30
2019-06-08T19:00:53.301Z,23.20
2019-06-08T19:03:20.100Z,23.20
2019-06-08T19:06:10.169Z,23.20
2019-06-08T19:08:39.183Z,23.10
2019-06-08T19:11:23.719Z,23.10
2019-06-08T19:14:11.502Z,23.00
2019-06-08T19:19:25.140Z,22.90
2019-06-08T19:21:52.140Z,22.90
2019-06-08T19:24:18.900Z,22.90
2019-06-08T19:27:07.683Z,22.90
2019-06-08T19:29:34.084Z,22.90
2019-06-08T19:32:21.012Z,22.90
2019-06-08T19:34:53.300Z,22.80
2019-06-08T19:37:36.129Z,22.70
2019-06-08T19:40:03.398Z,22.80
2019-06-08T19:42:56.995Z,22.70
2019-06-08T19:45:40.006Z,22.70
2019-06-08T19:48:30.534Z,22.60
2019-06-08T19:51:17.078Z,22.70
2019-06-08T19:54:03.565Z,22.60
2019-06-08T19:56:53.986Z,22.50
2019-06-08T19:59:39.665Z,22.50
2019-06-08T20:02:27.185Z,22.60
2019-06-08T20:04:54.585Z,22.60
2019-06-08T20:07:41.285Z,22.50
2019-06-08T20:10:08.597Z,22.50
2019-06-08T20:12:57.614Z,22.40
2019-06-08T20:15:47.364Z,22.30
2019-06-08T20:18:31.909Z,22.40
2019-06-08T20:21:18.630Z,22.40
2019-06-08T20:23:47.566Z,22.40
2019-06-08T20:26:34.299Z,22.30
2019-06-08T20:29:20.808Z,22.30
2019-06-08T20:32:08.503Z,22.30
2019-06-08T20:34:57.495Z,22.30
2019-06-08T20:37:24.039Z,22.20
2019-06-08T20:40:14.066Z,22.20
2019-06-08T20:42:59.274Z,22.20
2019-06-08T20:45:46.673Z,22.20
2019-06-08T20:48:34.137Z,22.20
2019-06-08T20:51:20.538Z,22.20
2019-06-08T20:54:07.942Z,22.10
2019-06-08T20:56:54.676Z,22.00
2019-06-08T20:59:41.365Z,22.00
2019-06-08T21:02:28.435Z,22.00
2019-06-08T21:05:15.147Z,22.00
2019-06-08T21:07:58.207Z,22.00
2019-06-08T21:10:37.750Z,21.90
2019-06-08T21:13:17.916Z,21.90
2019-06-08T21:16:00.537Z,21.90
2019-06-08T21:18:38.828Z,21.90
2019-06-08T21:21:07.956Z,22.00
2019-06-08T21:23:55.620Z,21.90
2019-06-08T21:26:42.205Z,21.90
2019-06-08T21:29:08.953Z,21.90
2019-06-08T21:32:00.319Z,21.90
2019-06-08T21:34:44.062Z,21.90
2019-06-08T21:37:30.558Z,21.90
2019-06-08T21:40:17.591Z,21.90
2019-06-08T21:43:04.205Z,21.90
2019-06-08T21:45:51.945Z,21.80
2019-06-08T21:48:39.171Z,21.80
2019-06-08T21:51:26.278Z,21.80
2019-06-08T21:57:00.976Z,21.70
2019-06-08T21:59:28.493Z,21.70
2019-06-08T22:02:08.373Z,21.70
2019-06-08T22:04:37.110Z,21.70
2019-06-08T22:07:03.790Z,21.70
2019-06-08T22:09:50.234Z,21.70
2019-06-08T22:12:40.076Z,21.70
2019-06-08T22:15:27.148Z,21.70
2019-06-08T22:18:13.829Z,21.60
2019-06-08T22:21:01.219Z,21.60
2019-06-08T22:23:28.120Z,21.60
2019-06-08T22:26:14.535Z,21.60
2019-06-08T22:29:01.202Z,21.50
2019-06-08T22:31:47.969Z,21.50
2019-06-08T22:34:34.456Z,21.50
2019-06-08T22:37:20.845Z,21.50
2019-06-08T22:40:08.180Z,21.50
2019-06-08T22:42:37.470Z,21.50
2019-06-08T22:45:23.770Z,21.40
2019-06-08T22:48:10.277Z,21.40
2019-06-08T22:50:59.837Z,21.30
2019-06-08T22:53:27.605Z,21.40
2019-06-08T22:55:55.345Z,21.30
2019-06-08T22:58:23.173Z,21.30
2019-06-08T23:00:52.980Z,21.40
2019-06-08T23:03:38.257Z,21.40
2019-06-08T23:06:24.701Z,21.30
2019-06-08T23:09:11.424Z,21.30
2019-06-08T23:12:01.390Z,21.20
2019-06-08T23:14:28.423Z,21.20
2019-06-08T23:17:14.804Z,21.20
2019-06-08T23:19:41.581Z,21.10
2019-06-08T23:22:28.009Z,21.10
2019-06-08T23:25:14.646Z,21.10
2019-06-08T23:28:03.170Z,21.10
2019-06-08T23:31:03.594Z,21.10
2019-06-08T23:33:38.683Z,21.10
2019-06-08T23:42:01.610Z,21.20
2019-06-08T23:44:48.413Z,21.00
2019-06-08T23:47:34.821Z,21.00
2019-06-08T23:50:02.625Z,21.00
2019-06-08T23:52:50.412Z,20.90
2019-06-08T23:55:37.281Z,20.90
2019-06-08T23:58:05.060Z,20.90
