createdAt,value
2024-03-05T00:01:00.400Z,8.87
2024-03-05T00:06:11.724Z,8.97
2024-03-05T00:11:17.480Z,8.76
2024-03-05T00:16:23.073Z,8.26
2024-03-05T00:21:32.625Z,8.42
2024-03-05T00:26:38.340Z,8.64
2024-03-05T00:31:44.300Z,8.54
2024-03-05T00:36:55.195Z,8.11
2024-03-05T00:42:00.793Z,8.06
2024-03-05T00:47:06.161Z,7.89
2024-03-05T00:52:13.954Z,7.77
2024-03-05T00:57:19.320Z,7.60
2024-03-05T01:02:27.362Z,7.31
2024-03-05T01:07:35.351Z,7.59
2024-03-05T01:12:42.650Z,7.80
2024-03-05T01:17:49.107Z,7.74
2024-03-05T01:22:56.997Z,7.54
2024-03-05T01:28:02.250Z,7.37
2024-03-05T01:33:21.441Z,7.41
2024-03-05T01:38:29.780Z,7.79
2024-03-05T01:43:36.985Z,8.10
2024-03-05T01:48:42.173Z,8.14
2024-03-05T01:53:52.284Z,7.84
2024-03-05T01:59:01.572Z,7.66
2024-03-05T02:04:07.742Z,7.57
2024-03-05T02:09:23.132Z,7.70
2024-03-05T02:14:29.537Z,7.85
2024-03-05T02:19:35.255Z,7.69
2024-03-05T02:24:50.626Z,7.69
2024-03-05T02:30:01.134Z,7.92
2024-03-05T02:35:06.769Z,7.89
2024-03-05T02:40:27.134Z,8.03
2024-03-05T02:45:32.796Z,7.85
2024-03-05T02:50:40.030Z,7.88
2024-03-05T02:55:51.383Z,7.67
2024-03-05T03:00:56.954Z,7.70
2024-03-05T03:06:06.910Z,7.52
2024-03-05T03:11:18.927Z,7.81
2024-03-05T03:16:36.029Z,7.85
2024-03-05T03:21:45.460Z,7.70
2024-03-05T04:36:24.405Z,7.81
2024-03-05T04:47:35.657Z,7.95
2024-03-05T05:33:36.902Z,7.60
2024-03-05T05:38:42.055Z,7.51
2024-03-05T05:43:47.217Z,7.43
2024-03-05T05:48:55.974Z,7.66
2024-03-05T05:54:02.079Z,7.49
2024-03-05T05:59:09.554Z,7.35
2024-03-05T06:04:19.492Z,7.42
2024-03-05T06:09:29.708Z,7.51
2024-03-05T06:14:36.242Z,7.40
2024-03-05T06:19:45.235Z,7.26
2024-03-05T06:24:51.184Z,7.15
2024-03-05T06:30:03.507Z,7.22
2024-03-05T06:35:42.161Z,7.23
2024-03-05T06:40:57.676Z,7.35
2024-03-05T06:46:12.544Z,7.05
2024-03-05T06:51:28.558Z,6.98
2024-03-05T06:56:46.212Z,7.21
2024-03-05T07:01:58.331Z,7.09
2024-03-05T07:07:21.296Z,7.10
2024-03-05T07:12:33.170Z,6.98
2024-03-05T07:17:40.292Z,6.88
2024-03-05T07:22:49.124Z,7.37
2024-03-05T07:28:00.068Z,7.32
2024-03-05T07:33:05.375Z,8.51
2024-03-05T07:38:13.584Z,11.50
2024-03-05T07:43:29.211Z,10.87
2024-03-05T07:49:07.440Z,9.51
2024-03-05T07:54:18.540Z,9.70
2024-03-05T07:59:54.915Z,11.40
2024-03-05T08:05:19.995Z,9.31
2024-03-05T08:10:30.281Z,9.00
2024-03-05T08:15:36.168Z,8.36
2024-03-05T08:20:44.852Z,7.67
2024-03-05T08:26:00.693Z,8.27
2024-03-05T08:31:09.652Z,8.34
2024-03-05T08:36:19.684Z,8.44
2024-03-05T08:41:35.966Z,8.68
2024-03-05T08:46:45.644Z,8.64
2024-03-05T08:51:53.121Z,8.43
2024-03-05T08:57:01.599Z,8.59
2024-03-05T09:02:26.005Z,8.18
2024-03-05T09:12:57.187Z,8.45
2024-03-05T09:18:20.576Z,8.65
2024-03-05T09:29:01.030Z,8.79
2024-03-05T09:34:06.517Z,8.61
2024-03-05T09:39:12.211Z,8.39
2024-03-05T09:44:20.711Z,8.19
2024-03-05T09:49:27.426Z,8.54
2024-03-05T09:54:35.949Z,8.29
2024-03-05T09:59:53.221Z,8.71
2024-03-05T10:05:04.559Z,8.56
2024-03-05T10:10:17.660Z,8.65
2024-03-05T10:15:57.839Z,8.71
2024-03-05T10:21:20.253Z,8.42
2024-03-05T10:26:28.936Z,7.85
2024-03-05T10:31:35.276Z,8.18
2024-03-05T10:36:49.093Z,8.20
2024-03-05T10:42:01.176Z,8.59
2024-03-05T10:47:08.140Z,8.84
2024-03-05T10:52:23.892Z,8.46
2024-03-05T10:57:30.449Z,8.42
2024-03-05T11:02:36.168Z,8.38
2024-03-05T11:07:44.018Z,8.42
2024-03-05T11:12:49.574Z,8.68
2024-03-05T11:17:54.992Z,8.63
2024-03-05T11:23:13.103Z,8.77
2024-03-05T11:28:20.569Z,8.53
2024-03-05T11:33:28.205Z,8.80
2024-03-05T11:38:57.287Z,8.22
2024-03-05T11:49:50.904Z,8.89
2024-03-05T11:55:07.418Z,8.95
2024-03-05T12:00:21.159Z,8.62
2024-03-05T12:06:23.438Z,8.93
2024-03-05T12:11:36.885Z,8.93
2024-03-05T12:22:20.746Z,9.24
2024-03-05T12:27:30.602Z,8.77
2024-03-05T12:33:32.018Z,9.00
2024-03-05T12:38:43.672Z,8.89
2024-03-05T12:43:57.836Z,9.00
2024-03-05T12:49:03.229Z,9.29
2024-03-05T12:54:12.754Z,8.98
2024-03-05T12:59:26.404Z,8.96
2024-03-05T13:04:34.535Z,8.83
2024-03-05T13:09:43.271Z,8.80
2024-03-05T13:14:53.371Z,8.81
2024-03-05T13:19:58.831Z,8.76
2024-03-05T13:25:07.579Z,8.69
2024-03-05T13:30:18.370Z,8.63
2024-03-05T13:35:24.526Z,8.55
2024-03-05T13:40:34.318Z,8.42
2024-03-05T13:45:42.465Z,8.42
2024-03-05T13:50:53.791Z,8.49
2024-03-05T13:55:59.135Z,8.43
2024-03-05T14:01:10.479Z,8.47
2024-03-05T14:06:26.976Z,8.63
2024-03-05T14:11:36.559Z,8.56
2024-03-05T14:16:44.306Z,8.71
2024-03-05T14:21:49.599Z,8.68
2024-03-05T14:26:55.285Z,8.81
2024-03-05T14:32:06.418Z,8.64
2024-03-05T14:37:12.066Z,8.75
2024-03-05T14:42:26.068Z,8.75
2024-03-05T14:53:21.651Z,8.43
2024-03-05T14:58:35.736Z,8.45
2024-03-05T15:09:21.576Z,8.38
2024-03-05T15:14:29.413Z,8.11
2024-03-05T15:19:36.428Z,8.40
2024-03-05T15:24:45.433Z,8.48
2024-03-05T15:29:51.542Z,8.37
2024-03-05T15:35:09.214Z,8.28
2024-03-05T15:51:57.238Z,8.32
2024-03-05T16:09:01.479Z,7.96
2024-03-05T16:14:10.536Z,7.84
2024-03-05T16:19:16.134Z,7.99
2024-03-05T16:24:26.842Z,7.98
2024-03-05T16:29:32.310Z,7.98
2024-03-05T16:34:38.486Z,7.84
2024-03-05T16:39:48.730Z,8.03
2024-03-05T16:44:54.271Z,7.87
2024-03-05T16:50:01.543Z,7.80
2024-03-05T16:55:11.257Z,8.00
2024-03-05T17:00:24.728Z,7.72
2024-03-05T17:05:35.220Z,7.78
2024-03-05T17:10:45.864Z,7.94
2024-03-05T17:15:56.531Z,8.02
2024-03-05T17:21:02.838Z,8.06
2024-03-05T17:26:11.388Z,8.14
2024-03-05T17:31:16.925Z,8.03
2024-03-05T17:36:22.730Z,8.07
2024-03-05T17:41:31.046Z,8.16
2024-03-05T17:46:39.283Z,8.08
2024-03-05T17:51:44.719Z,7.95
2024-03-05T17:56:52.550Z,8.08
2024-03-05T18:01:59.156Z,8.12
2024-03-05T18:07:09.730Z,7.96
2024-03-05T18:12:18.856Z,7.81
2024-03-05T18:17:24.279Z,7.87
2024-03-05T18:22:30.474Z,7.73
2024-03-05T18:27:38.125Z,7.66
2024-03-05T18:32:43.148Z,7.86
2024-03-05T18:37:49.218Z,7.96
2024-03-05T18:42:58.487Z,7.78
2024-03-05T18:48:09.625Z,7.90
2024-03-05T18:53:17.542Z,8.11
2024-03-05T18:58:25.545Z,8.17
2024-03-05T19:03:30.720Z,8.03
2024-03-05T19:08:36.068Z,7.91
2024-03-05T19:13:45.970Z,7.84
2024-03-05T19:18:54.040Z,7.76
2024-03-05T19:23:59.771Z,7.18
2024-03-05T19:29:08.054Z,6.98
2024-03-05T19:34:15.155Z,7.14
2024-03-05T19:39:20.746Z,6.94
2024-03-05T19:44:29.052Z,6.86
2024-03-05T19:49:36.678Z,6.78
2024-03-05T19:54:45.907Z,6.74
2024-03-05T19:59:57.549Z,6.63
2024-03-05T20:05:04.422Z,6.44
2024-03-05T20:10:10.588Z,6.50
2024-03-05T20:15:19.264Z,6.41
2024-03-05T20:20:26.065Z,6.41
2024-03-05T20:25:31.952Z,6.42
2024-03-05T20:30:41.011Z,6.01
2024-03-05T20:35:47.416Z,6.04
2024-03-05T20:40:53.264Z,5.98
2024-03-05T20:46:01.012Z,5.88
2024-03-05T20:51:06.409Z,5.77
2024-03-05T20:56:12.329Z,5.71
2024-03-05T21:01:20.172Z,5.81
2024-03-05T21:06:25.710Z,5.75
2024-03-05T21:11:31.130Z,5.58
2024-03-05T21:16:40.137Z,5.74
2024-03-05T21:21:47.814Z,5.70
2024-03-05T21:27:09.472Z,5.34
2024-03-05T21:32:21.318Z,5.29
2024-03-05T21:37:29.523Z,5.21
2024-03-05T21:42:35.091Z,5.40
2024-03-05T21:47:43.662Z,5.33
2024-03-05T21:52:51.432Z,5.32
2024-03-05T21:57:56.917Z,4.79
2024-03-05T22:03:05.464Z,4.64
2024-03-05T22:08:11.563Z,4.61
2024-03-05T22:13:18.526Z,4.53
2024-03-05T22:18:26.858Z,4.31
2024-03-05T22:23:33.304Z,4.31
2024-03-05T22:28:39.135Z,4.23
2024-03-05T22:33:48.040Z,4.36
2024-03-05T22:38:54.320Z,4.44
2024-03-05T22:43:59.883Z,4.44
2024-03-05T22:49:08.219Z,4.25
2024-03-05T22:54:18.178Z,4.11
2024-03-05T22:59:23.890Z,3.96
2024-03-05T23:09:55.480Z,4.35
2024-03-05T23:15:01.398Z,4.56
2024-03-05T23:20:12.171Z,4.38
2024-03-05T23:25:17.763Z,4.56
2024-03-05T23:30:23.399Z,4.75
2024-03-05T23:35:31.750Z,4.75
2024-03-05T23:40:37.629Z,4.79
2024-03-05T23:45:43.588Z,5.11
2024-03-05T23:50:51.637Z,5.28
2024-03-05T23:55:57.220Z,4.89
