createdAt,value
2022-10-24T00:00:06.019Z,0.00
2022-10-24T00:01:05.954Z,0.00
2022-10-24T00:02:05.950Z,0.00
2022-10-24T00:03:06.023Z,0.00
2022-10-24T00:05:05.959Z,0.00
2022-10-24T00:06:05.941Z,0.00
2022-10-24T00:07:05.958Z,0.00
2022-10-24T00:08:05.923Z,0.00
2022-10-24T00:09:05.936Z,0.00
2022-10-24T00:10:05.903Z,0.00
2022-10-24T00:11:05.863Z,0.00
2022-10-24T00:12:05.883Z,0.00
2022-10-24T00:13:05.865Z,0.00
2022-10-24T00:14:05.871Z,0.00
2022-10-24T00:15:05.865Z,0.00
2022-10-24T00:16:05.835Z,0.00
2022-10-24T00:17:05.844Z,0.00
2022-10-24T00:18:05.837Z,0.00
2022-10-24T00:19:06.298Z,0.00
2022-10-24T00:20:05.810Z,0.00
2022-10-24T00:21:05.859Z,0.00
2022-10-24T00:22:05.795Z,0.00
2022-10-24T00:23:05.805Z,0.00
2022-10-24T00:24:05.792Z,0.00
2022-10-24T00:25:05.787Z,0.00
2022-10-24T00:26:05.796Z,0.00
2022-10-24T00:27:05.759Z,0.00
2022-10-24T00:28:05.766Z,0.00
2022-10-24T00:29:05.752Z,0.00
2022-10-24T00:30:05.749Z,0.00
2022-10-24T00:31:05.819Z,0.00
2022-10-24T00:32:05.773Z,0.00
2022-10-24T00:33:05.727Z,0.00
2022-10-24T00:34:05.753Z,0.00
2022-10-24T00:35:05.748Z,0.00
2022-10-24T00:36:05.733Z,0.00
2022-10-24T00:37:05.764Z,0.00
2022-10-24T00:38:05.881Z,0.00
2022-10-24T00:39:05.891Z,0.00
2022-10-24T00:40:05.884Z,0.00
2022-10-24T00:41:05.699Z,0.00
2022-10-24T00:42:05.668Z,0.00
2022-10-24T00:43:05.670Z,0.00
2022-10-24T00:44:05.655Z,0.00
2022-10-24T00:45:05.660Z,0.00
2022-10-24T00:46:05.628Z,0.00
2022-10-24T00:47:05.607Z,0.00
2022-10-24T00:48:05.654Z,0.00
2022-10-24T00:49:05.654Z,0.00
2022-10-24T00:50:05.647Z,0.00
2022-10-24T00:51:05.601Z,0.00
2022-10-24T00:52:05.590Z,0.00
2022-10-24T00:53:05.596Z,0.00
2022-10-24T00:54:05.571Z,0.00
2022-10-24T00:55:05.602Z,0.00
2022-10-24T00:56:05.767Z,0.00
2022-10-24T00:57:05.564Z,0.00
2022-10-24T00:58:05.558Z,0.00
2022-10-24T00:59:05.574Z,0.00
2022-10-24T01:00:05.530Z,0.00
2022-10-24T01:01:05.587Z,0.00
2022-10-24T01:02:05.640Z,0.00
2022-10-24T01:03:05.523Z,0.00
2022-10-24T01:04:05.619Z,0.00
2022-10-24T01:05:05.499Z,0.00
2022-10-24T01:06:05.510Z,0.00
2022-10-24T01:07:05.515Z,0.00
2022-10-24T01:08:05.474Z,0.00
2022-10-24T01:09:05.501Z,0.00
2022-10-24T01:10:05.676Z,0.00
2022-10-24T01:11:05.487Z,0.00
2022-10-24T01:12:05.460Z,0.00
2022-10-24T01:13:05.455Z,0.00
2022-10-24T01:14:05.454Z,0.00
2022-10-24T01:15:05.440Z,0.00
2022-10-24T01:16:05.406Z,0.00
2022-10-24T01:17:05.416Z,0.00
2022-10-24T01:18:05.407Z,0.00
2022-10-24T01:19:05.421Z,0.00
2022-10-24T01:20:05.404Z,0.00
2022-10-24T01:21:05.380Z,0.00
2022-10-24T01:22:05.373Z,0.00
2022-10-24T01:23:05.591Z,0.00
2022-10-24T01:24:05.570Z,0.00
2022-10-24T01:25:05.373Z,0.00
2022-10-24T01:26:05.334Z,0.00
2022-10-24T01:27:05.448Z,0.00
2022-10-24T01:28:05.526Z,0.00
2022-10-24T01:29:05.356Z,0.00
2022-10-24T01:30:05.346Z,0.00
2022-10-24T01:31:05.312Z,0.00
2022-10-24T01:32:05.326Z,0.00
2022-10-24T01:33:05.286Z,0.00
2022-10-24T01:34:05.323Z,0.00
2022-10-24T01:35:05.299Z,0.00
2022-10-24T01:36:05.289Z,0.00
2022-10-24T01:37:05.266Z,0.00
2022-10-24T01:38:05.306Z,0.00
2022-10-24T01:39:05.259Z,0.00
2022-10-24T01:40:05.231Z,0.00
2022-10-24T01:41:05.270Z,0.00
2022-10-24T01:42:05.219Z,0.00
2022-10-24T01:43:05.241Z,0.00
2022-10-24T01:44:05.230Z,0.00
2022-10-24T01:45:05.189Z,0.00
2022-10-24T01:46:05.232Z,0.00
2022-10-24T01:47:05.203Z,0.00
2022-10-24T01:48:05.236Z,0.00
2022-10-24T01:49:05.201Z,0.00
2022-10-24T01:50:05.385Z,0.00
2022-10-24T01:51:05.170Z,0.00
2022-10-24T01:52:05.202Z,0.00
2022-10-24T01:53:05.157Z,0.00
2022-10-24T01:54:05.162Z,0.00
2022-10-24T01:55:05.137Z,0.00
2022-10-24T01:56:05.148Z,0.00
2022-10-24T01:57:05.158Z,0.00
2022-10-24T01:58:05.130Z,0.00
2022-10-24T01:59:05.168Z,0.00
2022-10-24T02:00:05.095Z,0.00
2022-10-24T02:01:05.186Z,0.00
2022-10-24T02:02:05.067Z,0.00
2022-10-24T02:03:05.109Z,0.00
2022-10-24T02:04:05.114Z,0.00
2022-10-24T02:05:05.077Z,0.00
2022-10-24T02:06:05.258Z,0.00
2022-10-24T02:07:05.273Z,0.00
2022-10-24T02:08:05.048Z,0.00
2022-10-24T02:10:05.052Z,0.00
2022-10-24T02:11:05.042Z,0.00
2022-10-24T02:12:04.997Z,0.00
2022-10-24T02:13:05.029Z,0.00
2022-10-24T02:14:05.043Z,0.00
2022-10-24T02:15:05.042Z,0.00
2022-10-24T02:16:05.028Z,0.00
2022-10-24T02:17:04.998Z,0.00
2022-10-24T02:18:04.972Z,0.00
2022-10-24T02:19:04.969Z,0.00
2022-10-24T02:20:05.235Z,0.00
2022-10-24T02:21:04.975Z,0.00
2022-10-24T02:22:04.951Z,0.00
2022-10-24T02:23:04.922Z,0.00
2022-10-24T02:24:04.924Z,0.00
2022-10-24T02:25:04.935Z,0.00
2022-10-24T02:26:04.947Z,0.00
2022-10-24T02:27:05.003Z,0.00
2022-10-24T02:28:04.885Z,0.00
2022-10-24T02:29:04.943Z,0.00
2022-10-24T02:30:04.892Z,0.00
2022-10-24T02:31:04.932Z,0.00
2022-10-24T02:32:04.859Z,0.00
2022-10-24T02:33:04.881Z,0.00
2022-10-24T02:34:04.927Z,0.00
2022-10-24T02:35:04.870Z,0.00
2022-10-24T02:36:04.878Z,0.00
2022-10-24T02:37:04.856Z,0.00
2022-10-24T02:38:04.819Z,0.00
2022-10-24T02:39:04.820Z,0.00
2022-10-24T02:40:04.815Z,0.00
2022-10-24T02:41:04.805Z,0.00
2022-10-24T02:42:05.019Z,0.00
2022-10-24T02:43:04.816Z,0.00
2022-10-24T02:44:04.788Z,0.00
2022-10-24T02:45:04.778Z,0.00
2022-10-24T02:46:04.818Z,0.00
2022-10-24T02:47:04.808Z,0.00
2022-10-24T02:48:04.848Z,0.00
2022-10-24T02:49:04.728Z,0.00
2022-10-24T02:50:04.744Z,0.00
2022-10-24T02:51:04.738Z,0.00
2022-10-24T02:52:04.750Z,0.00
2022-10-24T02:53:04.765Z,0.00
2022-10-24T02:54:04.746Z,0.00
2022-10-24T02:55:04.752Z,0.00
2022-10-24T02:56:04.685Z,0.00
2022-10-24T02:57:04.748Z,0.00
2022-10-24T02:58:04.689Z,0.00
2022-10-24T02:59:04.777Z,0.00
2022-10-24T03:00:04.720Z,0.00
2022-10-24T03:01:04.923Z,0.00
2022-10-24T03:02:04.991Z,0.00
2022-10-24T03:03:04.706Z,0.00
2022-10-24T03:04:04.623Z,0.00
2022-10-24T03:05:04.674Z,0.00
2022-10-24T03:06:04.870Z,0.00
2022-10-24T03:07:04.701Z,0.00
2022-10-24T03:08:04.631Z,0.00
2022-10-24T03:09:04.635Z,0.00
2022-10-24T03:10:04.614Z,0.00
2022-10-24T03:11:04.652Z,0.00
2022-10-24T03:12:04.683Z,0.00
2022-10-24T03:13:04.598Z,0.00
2022-10-24T03:14:04.628Z,0.00
2022-10-24T03:15:04.608Z,0.00
2022-10-24T03:16:06.766Z,0.00
2022-10-24T03:17:04.572Z,0.00
2022-10-24T03:18:04.583Z,0.00
2022-10-24T03:19:04.574Z,0.00
2022-10-24T03:20:04.588Z,0.00
2022-10-24T03:21:04.545Z,0.00
2022-10-24T03:22:04.533Z,0.00
2022-10-24T03:23:04.835Z,0.00
2022-10-24T03:24:04.620Z,0.00
2022-10-24T03:25:04.732Z,0.00
2022-10-24T03:26:04.540Z,0.00
2022-10-24T03:27:04.551Z,0.00
2022-10-24T03:28:04.527Z,0.00
2022-10-24T03:29:04.566Z,0.00
2022-10-24T03:30:04.559Z,0.00
2022-10-24T03:31:04.478Z,0.00
2022-10-24T03:32:04.490Z,0.00
2022-10-24T03:33:04.500Z,0.00
2022-10-24T03:34:04.457Z,0.00
2022-10-24T03:35:04.511Z,0.00
2022-10-24T03:36:04.452Z,0.00
2022-10-24T03:37:04.469Z,0.00
2022-10-24T03:38:04.440Z,0.00
2022-10-24T03:39:04.443Z,0.00
2022-10-24T03:40:04.413Z,0.00
2022-10-24T03:41:04.450Z,0.00
2022-10-24T03:42:04.394Z,0.00
2022-10-24T03:43:04.340Z,0.00
2022-10-24T03:44:04.416Z,0.00
2022-10-24T03:45:04.392Z,0.00
2022-10-24T03:46:04.466Z,0.00
2022-10-24T03:47:04.428Z,0.00
2022-10-24T03:48:04.354Z,0.00
2022-10-24T03:49:04.335Z,0.00
2022-10-24T03:50:04.337Z,0.00
2022-10-24T03:51:04.378Z,0.00
2022-10-24T03:52:04.373Z,0.00
2022-10-24T03:53:04.310Z,0.00
2022-10-24T03:54:04.547Z,0.00
2022-10-24T03:55:04.270Z,0.00
2022-10-24T03:56:04.290Z,0.00
2022-10-24T03:57:04.339Z,0.00
2022-10-24T03:58:04.273Z,0.00
2022-10-24T03:59:04.282Z,0.00
2022-10-24T04:00:04.287Z,0.00
2022-10-24T04:01:04.361Z,0.00
2022-10-24T04:02:04.352Z,0.00
2022-10-24T04:03:04.254Z,0.00
2022-10-24T04:04:04.248Z,0.00
2022-10-24T04:05:04.253Z,0.00
2022-10-24T04:06:04.214Z,0.00
2022-10-24T04:07:04.222Z,0.00
2022-10-24T04:08:04.224Z,0.00
2022-10-24T04:09:04.226Z,0.00
2022-10-24T04:10:04.174Z,0.00
2022-10-24T04:11:04.179Z,0.00
2022-10-24T04:12:04.218Z,0.00
2022-10-24T04:13:04.156Z,0.00
2022-10-24T04:14:04.149Z,0.00
2022-10-24T04:15:05.137Z,0.00
2022-10-24T04:16:04.167Z,0.00
2022-10-24T04:17:04.126Z,0.00
2022-10-24T04:18:04.141Z,0.00
2022-10-24T04:19:04.122Z,0.00
2022-10-24T04:20:04.131Z,0.00
2022-10-24T04:21:04.158Z,0.00
2022-10-24T04:22:04.100Z,0.00
2022-10-24T04:23:04.690Z,0.00
2022-10-24T04:24:04.152Z,0.00
2022-10-24T04:25:04.166Z,0.00
2022-10-24T04:26:04.322Z,0.00
2022-10-24T04:27:04.135Z,0.00
2022-10-24T04:28:04.062Z,0.00
2022-10-24T04:29:04.057Z,0.00
2022-10-24T04:30:04.054Z,0.00
2022-10-24T04:31:04.030Z,0.00
2022-10-24T04:32:04.034Z,0.00
2022-10-24T04:33:04.018Z,0.00
2022-10-24T04:34:04.004Z,0.00
2022-10-24T04:35:04.000Z,0.00
2022-10-24T04:36:04.001Z,0.00
2022-10-24T04:37:04.012Z,0.00
2022-10-24T04:38:03.983Z,0.00
2022-10-24T04:39:04.028Z,0.00
2022-10-24T04:40:04.172Z,0.00
2022-10-24T04:41:06.273Z,0.00
2022-10-24T04:42:03.955Z,0.00
2022-10-24T04:43:03.936Z,0.00
2022-10-24T04:44:03.957Z,0.00
2022-10-24T04:45:03.933Z,0.00
2022-10-24T04:46:03.928Z,0.00
2022-10-24T04:47:03.903Z,0.00
2022-10-24T04:48:03.925Z,0.00
2022-10-24T04:49:03.908Z,0.00
2022-10-24T04:50:03.933Z,0.00
2022-10-24T04:51:03.896Z,0.00
2022-10-24T04:52:03.907Z,0.00
2022-10-24T04:53:03.857Z,0.00
2022-10-24T04:54:03.870Z,0.00
2022-10-24T04:55:03.902Z,0.00
2022-10-24T04:56:03.845Z,0.00
2022-10-24T04:57:03.855Z,0.00
2022-10-24T04:58:03.874Z,0.00
2022-10-24T04:59:03.833Z,0.00
2022-10-24T05:00:03.817Z,0.00
2022-10-24T05:01:03.846Z,0.00
2022-10-24T05:02:03.823Z,0.00
2022-10-24T05:03:03.793Z,0.00
2022-10-24T05:04:03.840Z,0.00
2022-10-24T05:05:03.785Z,0.00
2022-10-24T05:06:03.765Z,0.00
2022-10-24T05:07:03.784Z,0.00
2022-10-24T05:08:03.761Z,0.00
2022-10-24T05:09:03.768Z,0.00
2022-10-24T05:10:03.754Z,0.00
2022-10-24T05:11:03.762Z,0.00
2022-10-24T05:12:03.958Z,0.00
2022-10-24T05:13:03.743Z,0.00
2022-10-24T05:14:03.706Z,0.00
2022-10-24T05:15:03.706Z,0.00
2022-10-24T05:16:03.676Z,0.00
2022-10-24T05:17:03.674Z,0.00
2022-10-24T05:18:03.790Z,0.00
2022-10-24T05:19:03.745Z,0.00
2022-10-24T05:20:03.683Z,0.00
2022-10-24T05:21:03.670Z,0.00
2022-10-24T05:22:05.964Z,0.00
2022-10-24T05:23:03.668Z,0.00
2022-10-24T05:24:03.645Z,0.00
2022-10-24T05:25:03.639Z,0.00
2022-10-24T05:26:03.615Z,0.00
2022-10-24T05:27:03.835Z,0.00
2022-10-24T05:28:03.643Z,4.00
2022-10-24T05:29:03.639Z,4.00
2022-10-24T05:30:03.585Z,0.00
2022-10-24T05:31:03.601Z,4.00
2022-10-24T05:32:03.622Z,4.00
2022-10-24T05:33:03.606Z,8.00
2022-10-24T05:34:03.599Z,8.00
2022-10-24T05:35:03.554Z,8.00
2022-10-24T05:36:03.569Z,8.00
2022-10-24T05:37:03.547Z,12.00
2022-10-24T05:38:03.746Z,16.00
2022-10-24T05:39:03.569Z,20.00
2022-10-24T05:40:03.564Z,24.00
2022-10-24T05:41:03.534Z,32.00
2022-10-24T05:42:03.541Z,32.00
2022-10-24T05:43:03.733Z,40.00
2022-10-24T05:44:03.697Z,48.00
2022-10-24T05:45:03.498Z,52.00
2022-10-24T05:46:03.481Z,60.00
2022-10-24T05:47:03.477Z,64.00
2022-10-24T05:48:03.462Z,76.00
2022-10-24T05:49:03.652Z,80.00
2022-10-24T05:50:03.439Z,88.00
2022-10-24T05:51:03.440Z,96.00
2022-10-24T05:52:03.465Z,104.00
2022-10-24T05:53:03.415Z,112.00
2022-10-24T05:54:03.511Z,124.00
2022-10-24T05:55:07.180Z,136.00
2022-10-24T05:56:03.394Z,148.00
2022-10-24T05:57:03.608Z,164.00
2022-10-24T05:58:03.391Z,184.00
2022-10-24T05:59:03.414Z,204.00
2022-10-24T06:00:03.400Z,224.00
2022-10-24T06:01:03.430Z,248.00
2022-10-24T06:02:03.513Z,276.00
2022-10-24T06:03:03.377Z,300.00
2022-10-24T06:04:03.335Z,324.00
2022-10-24T06:05:03.343Z,344.00
2022-10-24T06:06:03.329Z,360.00
2022-10-24T06:07:03.330Z,376.00
2022-10-24T06:08:03.301Z,384.00
2022-10-24T06:09:03.335Z,396.00
2022-10-24T06:10:03.316Z,404.00
2022-10-24T06:11:04.976Z,412.00
2022-10-24T06:12:03.504Z,416.00
2022-10-24T06:13:03.311Z,420.00
2022-10-24T06:14:04.222Z,428.00
2022-10-24T06:15:03.321Z,444.00
2022-10-24T06:16:04.655Z,464.00
2022-10-24T06:17:05.201Z,488.00
2022-10-24T06:18:04.567Z,516.00
2022-10-24T06:19:04.015Z,548.00
2022-10-24T06:20:03.311Z,584.00
2022-10-24T06:21:03.338Z,628.00
2022-10-24T06:22:03.338Z,660.00
2022-10-24T06:23:03.205Z,692.00
2022-10-24T06:24:03.314Z,716.00
2022-10-24T06:25:03.187Z,740.00
2022-10-24T06:26:03.207Z,760.00
2022-10-24T06:27:03.194Z,792.00
2022-10-24T06:28:03.243Z,820.00
2022-10-24T06:29:03.170Z,852.00
2022-10-24T06:30:03.157Z,872.00
2022-10-24T06:31:03.174Z,880.00
2022-10-24T06:32:03.148Z,888.00
2022-10-24T06:33:03.151Z,856.00
2022-10-24T06:34:03.154Z,888.00
2022-10-24T06:35:03.153Z,1352.00
2022-10-24T06:36:03.139Z,944.00
2022-10-24T06:37:03.121Z,788.00
2022-10-24T06:38:03.104Z,708.00
2022-10-24T06:39:03.100Z,668.00
2022-10-24T06:40:03.096Z,636.00
2022-10-24T06:41:03.078Z,612.00
2022-10-24T06:42:03.077Z,588.00
2022-10-24T06:43:03.071Z,556.00
2022-10-24T06:44:04.311Z,528.00
2022-10-24T06:45:03.096Z,480.00
2022-10-24T06:46:03.084Z,416.00
2022-10-24T06:47:03.071Z,364.00
2022-10-24T06:48:03.040Z,324.00
2022-10-24T06:49:03.041Z,300.00
2022-10-24T06:50:03.023Z,288.00
2022-10-24T06:51:03.017Z,280.00
2022-10-24T06:52:03.022Z,268.00
2022-10-24T06:53:02.998Z,260.00
2022-10-24T06:54:02.993Z,248.00
2022-10-24T06:55:03.004Z,240.00
2022-10-24T06:56:02.983Z,240.00
2022-10-24T06:57:02.974Z,240.00
2022-10-24T06:58:02.970Z,244.00
2022-10-24T06:59:02.953Z,248.00
2022-10-24T07:00:02.953Z,252.00
2022-10-24T07:01:03.110Z,244.00
2022-10-24T07:02:05.850Z,240.00
2022-10-24T07:03:02.950Z,240.00
2022-10-24T07:04:02.926Z,236.00
2022-10-24T07:05:02.961Z,244.00
2022-10-24T07:06:03.113Z,248.00
2022-10-24T07:07:02.909Z,252.00
2022-10-24T07:08:02.907Z,264.00
2022-10-24T07:09:02.898Z,280.00
2022-10-24T07:10:02.873Z,300.00
2022-10-24T07:11:02.875Z,316.00
2022-10-24T07:12:02.869Z,324.00
2022-10-24T07:13:02.867Z,336.00
2022-10-24T07:14:05.657Z,324.00
2022-10-24T07:15:02.852Z,312.00
2022-10-24T07:16:02.847Z,312.00
2022-10-24T07:17:02.838Z,328.00
2022-10-24T07:18:02.821Z,344.00
2022-10-24T07:19:02.849Z,356.00
2022-10-24T07:20:02.858Z,392.00
2022-10-24T07:21:03.040Z,416.00
2022-10-24T07:22:02.802Z,408.00
2022-10-24T07:23:02.806Z,408.00
2022-10-24T07:24:02.797Z,428.00
2022-10-24T07:25:02.779Z,480.00
2022-10-24T07:26:02.977Z,528.00
2022-10-24T07:27:02.761Z,584.00
2022-10-24T07:28:02.765Z,640.00
2022-10-24T07:30:05.600Z,708.00
2022-10-24T07:31:02.778Z,788.00
2022-10-24T07:32:02.735Z,924.00
2022-10-24T07:33:02.751Z,1056.00
2022-10-24T07:34:02.945Z,1160.00
2022-10-24T07:35:02.984Z,1200.00
2022-10-24T07:36:02.711Z,1212.00
2022-10-24T07:37:02.722Z,1224.00
2022-10-24T07:38:02.698Z,1272.00
2022-10-24T07:39:02.675Z,1320.00
2022-10-24T07:40:02.683Z,1376.00
2022-10-24T07:41:02.662Z,1460.00
2022-10-24T07:42:02.904Z,1560.00
2022-10-24T07:43:02.673Z,1624.00
2022-10-24T07:44:02.673Z,1712.00
2022-10-24T07:45:02.667Z,1712.00
2022-10-24T07:46:02.694Z,1716.00
2022-10-24T07:47:02.651Z,1648.00
2022-10-24T07:48:02.685Z,1544.00
2022-10-24T07:49:02.626Z,1460.00
2022-10-24T07:50:02.739Z,1400.00
2022-10-24T07:51:02.828Z,1340.00
2022-10-24T07:52:02.809Z,1292.00
2022-10-24T07:53:02.599Z,1260.00
2022-10-24T07:54:02.589Z,1244.00
2022-10-24T07:55:02.790Z,1224.00
2022-10-24T07:56:02.778Z,1216.00
2022-10-24T07:57:02.561Z,1228.00
2022-10-24T07:58:02.571Z,1248.00
2022-10-24T07:59:09.134Z,1288.00
2022-10-24T08:00:02.537Z,1344.00
2022-10-24T08:01:02.583Z,1424.00
2022-10-24T08:02:02.527Z,1556.00
2022-10-24T08:03:02.539Z,1736.00
2022-10-24T08:04:02.740Z,1980.00
2022-10-24T08:05:02.552Z,2076.00
2022-10-24T08:06:02.515Z,2120.00
2022-10-24T08:07:02.547Z,2184.00
2022-10-24T08:08:24.773Z,2224.00
2022-10-24T08:09:02.490Z,2188.00
2022-10-24T08:10:02.696Z,2252.00
2022-10-24T08:11:02.499Z,2068.00
2022-10-24T08:12:02.460Z,1988.00
2022-10-24T08:13:02.488Z,1904.00
2022-10-24T08:14:02.478Z,1824.00
2022-10-24T08:15:02.806Z,1740.00
2022-10-24T08:16:02.468Z,1684.00
2022-10-24T08:17:02.478Z,1684.00
2022-10-24T08:18:02.436Z,1708.00
2022-10-24T08:19:02.452Z,1728.00
2022-10-24T08:20:02.446Z,1724.00
2022-10-24T08:21:02.433Z,1712.00
2022-10-24T08:22:02.429Z,1648.00
2022-10-24T08:23:02.421Z,1580.00
2022-10-24T08:24:02.448Z,1524.00
2022-10-24T08:25:02.437Z,1508.00
2022-10-24T08:26:02.400Z,1484.00
2022-10-24T08:27:02.399Z,1456.00
2022-10-24T08:28:05.212Z,1420.00
2022-10-24T08:29:02.379Z,1388.00
2022-10-24T08:30:02.373Z,1364.00
2022-10-24T08:31:02.356Z,1340.00
2022-10-24T08:32:02.374Z,1300.00
2022-10-24T08:33:02.378Z,1256.00
2022-10-24T08:34:02.359Z,1220.00
2022-10-24T08:35:02.346Z,1180.00
2022-10-24T08:36:02.317Z,1140.00
2022-10-24T08:37:02.321Z,1112.00
2022-10-24T08:38:02.333Z,1076.00
2022-10-24T08:39:02.372Z,1048.00
2022-10-24T08:40:02.310Z,1028.00
2022-10-24T08:41:02.329Z,1000.00
2022-10-24T08:42:02.368Z,980.00
2022-10-24T08:43:02.294Z,964.00
2022-10-24T08:44:02.279Z,960.00
2022-10-24T08:45:02.285Z,968.00
2022-10-24T08:46:02.265Z,972.00
2022-10-24T08:47:02.246Z,984.00
2022-10-24T08:48:02.240Z,992.00
2022-10-24T08:49:02.239Z,1000.00
2022-10-24T08:50:02.264Z,1012.00
2022-10-24T08:51:02.264Z,1036.00
2022-10-24T08:52:02.256Z,1056.00
2022-10-24T08:53:02.630Z,1064.00
2022-10-24T08:54:02.238Z,1076.00
2022-10-24T08:55:06.293Z,1080.00
2022-10-24T08:56:02.194Z,1072.00
2022-10-24T08:57:02.265Z,1056.00
2022-10-24T08:58:02.210Z,1036.00
2022-10-24T08:59:02.192Z,1032.00
2022-10-24T09:00:02.203Z,1024.00
2022-10-24T09:01:02.300Z,1020.00
2022-10-24T09:02:04.476Z,1016.00
2022-10-24T09:03:02.194Z,1024.00
2022-10-24T09:04:02.177Z,1036.00
2022-10-24T09:05:02.136Z,1052.00
2022-10-24T09:06:02.198Z,1076.00
2022-10-24T09:07:02.133Z,1100.00
2022-10-24T09:08:02.158Z,1104.00
2022-10-24T09:09:02.173Z,1108.00
2022-10-24T09:10:02.112Z,1108.00
2022-10-24T09:11:02.194Z,1116.00
2022-10-24T09:12:02.114Z,1124.00
2022-10-24T09:13:02.133Z,1136.00
2022-10-24T09:14:02.088Z,1152.00
2022-10-24T09:15:02.072Z,1172.00
2022-10-24T09:16:02.081Z,1204.00
2022-10-24T09:17:02.075Z,1232.00
2022-10-24T09:18:02.090Z,1252.00
2022-10-24T09:19:02.065Z,1276.00
2022-10-24T09:20:02.037Z,1324.00
2022-10-24T09:21:02.056Z,1364.00
2022-10-24T09:22:02.048Z,1412.00
2022-10-24T09:23:02.033Z,1468.00
2022-10-24T09:24:02.018Z,1532.00
2022-10-24T09:25:02.016Z,1632.00
2022-10-24T09:26:02.025Z,1760.00
2022-10-24T09:27:02.056Z,1864.00
2022-10-24T09:28:01.994Z,1944.00
2022-10-24T09:29:01.996Z,2040.00
2022-10-24T09:30:01.987Z,2092.00
2022-10-24T09:31:01.974Z,2140.00
2022-10-24T09:32:01.995Z,2132.00
2022-10-24T09:33:01.980Z,2104.00
2022-10-24T09:34:01.947Z,2144.00
2022-10-24T09:35:01.947Z,2124.00
2022-10-24T09:36:01.948Z,2052.00
2022-10-24T09:37:01.952Z,2020.00
2022-10-24T09:38:01.937Z,1968.00
2022-10-24T09:39:01.945Z,1884.00
2022-10-24T09:40:02.123Z,1828.00
2022-10-24T09:41:01.924Z,1852.00
2022-10-24T09:42:01.913Z,1740.00
2022-10-24T09:43:01.927Z,1720.00
2022-10-24T09:44:01.906Z,1712.00
2022-10-24T09:45:01.897Z,1684.00
2022-10-24T09:46:01.894Z,1644.00
2022-10-24T09:47:01.904Z,1596.00
2022-10-24T09:48:02.087Z,1544.00
2022-10-24T09:49:01.880Z,1488.00
2022-10-24T09:50:01.881Z,1440.00
2022-10-24T09:51:01.859Z,1400.00
2022-10-24T09:52:01.859Z,1380.00
2022-10-24T09:53:01.853Z,1376.00
2022-10-24T09:54:01.837Z,1364.00
2022-10-24T09:55:01.853Z,1360.00
2022-10-24T09:56:01.830Z,1344.00
2022-10-24T09:57:01.956Z,1336.00
2022-10-24T09:58:01.806Z,1324.00
2022-10-24T09:59:01.872Z,1312.00
2022-10-24T10:00:01.817Z,1300.00
2022-10-24T10:01:01.923Z,1284.00
2022-10-24T10:02:01.910Z,1264.00
2022-10-24T10:03:01.811Z,1248.00
2022-10-24T10:04:06.114Z,1240.00
2022-10-24T10:05:01.797Z,1240.00
2022-10-24T10:06:01.764Z,1268.00
2022-10-24T10:07:02.028Z,1328.00
2022-10-24T10:08:01.767Z,1400.00
2022-10-24T10:09:01.762Z,1468.00
2022-10-24T10:10:01.800Z,1512.00
2022-10-24T10:11:01.746Z,1540.00
2022-10-24T10:12:03.358Z,1540.00
2022-10-24T10:13:01.746Z,1568.00
2022-10-24T10:14:01.732Z,1608.00
2022-10-24T10:15:01.740Z,1676.00
2022-10-24T10:16:01.701Z,1748.00
2022-10-24T10:17:01.721Z,1900.00
2022-10-24T10:18:01.706Z,2024.00
2022-10-24T10:19:01.682Z,2076.00
2022-10-24T10:20:01.693Z,2160.00
2022-10-24T10:21:01.687Z,2284.00
2022-10-24T10:22:01.704Z,2228.00
2022-10-24T10:23:01.698Z,2124.00
2022-10-24T10:24:01.651Z,2040.00
2022-10-24T10:25:01.771Z,1976.00
2022-10-24T10:26:01.652Z,1872.00
2022-10-24T10:27:01.644Z,1748.00
2022-10-24T10:28:03.135Z,1660.00
2022-10-24T10:29:01.630Z,1620.00
2022-10-24T10:30:01.640Z,1588.00
2022-10-24T10:31:01.642Z,1524.00
2022-10-24T10:32:01.638Z,1452.00
2022-10-24T10:33:01.823Z,1396.00
2022-10-24T10:34:01.604Z,1388.00
2022-10-24T10:35:01.600Z,1436.00
2022-10-24T10:36:01.594Z,1520.00
2022-10-24T10:37:01.604Z,1588.00
2022-10-24T10:38:01.596Z,1612.00
2022-10-24T10:39:01.583Z,1616.00
2022-10-24T10:40:01.568Z,1612.00
2022-10-24T10:41:01.590Z,1588.00
2022-10-24T10:42:01.587Z,1556.00
2022-10-24T10:43:01.757Z,1508.00
2022-10-24T10:44:01.550Z,1448.00
2022-10-24T10:45:01.543Z,1392.00
2022-10-24T10:46:01.540Z,1348.00
2022-10-24T10:47:01.547Z,1320.00
2022-10-24T10:48:01.535Z,1292.00
2022-10-24T10:49:01.520Z,1276.00
2022-10-24T10:50:01.705Z,1268.00
2022-10-24T10:51:04.401Z,1268.00
2022-10-24T10:52:01.498Z,1268.00
2022-10-24T10:53:01.698Z,1256.00
2022-10-24T10:54:01.487Z,1236.00
2022-10-24T10:55:01.586Z,1212.00
2022-10-24T10:56:01.477Z,1180.00
2022-10-24T10:57:01.464Z,1152.00
2022-10-24T10:58:01.465Z,1124.00
2022-10-24T10:59:01.445Z,1100.00
2022-10-24T11:00:01.467Z,1088.00
2022-10-24T11:01:01.600Z,1076.00
2022-10-24T11:02:01.691Z,1064.00
2022-10-24T11:03:01.455Z,1048.00
2022-10-24T11:04:01.425Z,1024.00
2022-10-24T11:05:01.418Z,1008.00
2022-10-24T11:06:01.404Z,984.00
2022-10-24T11:08:01.408Z,960.00
2022-10-24T11:09:01.388Z,956.00
2022-10-24T11:10:01.391Z,964.00
2022-10-24T11:11:01.598Z,984.00
2022-10-24T11:12:01.387Z,1008.00
2022-10-24T11:13:01.370Z,1032.00
2022-10-24T11:14:01.366Z,1056.00
2022-10-24T11:15:01.359Z,1080.00
2022-10-24T11:16:01.354Z,1088.00
2022-10-24T11:17:01.360Z,1088.00
2022-10-24T11:18:01.369Z,1088.00
2022-10-24T11:19:01.363Z,1092.00
2022-10-24T11:20:01.326Z,1100.00
2022-10-24T11:21:01.325Z,1112.00
2022-10-24T11:22:01.321Z,1104.00
2022-10-24T11:23:01.444Z,1084.00
2022-10-24T11:24:01.302Z,1080.00
2022-10-24T11:25:01.315Z,1080.00
2022-10-24T11:26:01.302Z,1072.00
2022-10-24T11:27:01.278Z,1084.00
2022-10-24T11:28:01.509Z,1120.00
2022-10-24T11:29:01.268Z,1164.00
2022-10-24T11:30:01.275Z,1216.00
2022-10-24T11:31:01.287Z,1240.00
2022-10-24T11:32:01.335Z,1260.00
2022-10-24T11:33:01.273Z,1292.00
2022-10-24T11:34:01.284Z,1328.00
2022-10-24T11:35:01.264Z,1344.00
2022-10-24T11:36:01.232Z,1396.00
2022-10-24T11:37:01.235Z,1488.00
2022-10-24T11:38:01.216Z,1572.00
2022-10-24T11:39:01.206Z,1672.00
2022-10-24T11:40:01.203Z,1788.00
2022-10-24T11:41:01.233Z,1840.00
2022-10-24T11:42:01.206Z,1900.00
2022-10-24T11:43:01.195Z,1964.00
2022-10-24T11:44:01.186Z,2056.00
2022-10-24T11:45:01.176Z,2084.00
2022-10-24T11:46:01.188Z,2084.00
2022-10-24T11:47:06.245Z,2096.00
2022-10-24T11:48:01.187Z,2076.00
2022-10-24T11:49:01.157Z,2100.00
2022-10-24T11:50:01.144Z,2120.00
2022-10-24T11:51:01.158Z,2036.00
2022-10-24T11:52:01.134Z,2036.00
2022-10-24T11:53:01.130Z,2048.00
2022-10-24T11:54:01.129Z,2048.00
2022-10-24T11:55:01.129Z,2092.00
2022-10-24T11:56:01.127Z,2108.00
2022-10-24T11:57:01.202Z,2100.00
2022-10-24T11:58:01.104Z,2136.00
2022-10-24T11:59:01.106Z,2192.00
2022-10-24T12:00:01.116Z,2168.00
2022-10-24T12:01:01.124Z,2204.00
2022-10-24T12:02:01.089Z,2188.00
2022-10-24T12:03:01.175Z,2180.00
2022-10-24T12:04:01.072Z,2112.00
2022-10-24T12:05:01.078Z,2072.00
2022-10-24T12:06:01.067Z,2016.00
2022-10-24T12:07:01.082Z,1968.00
2022-10-24T12:08:01.068Z,1928.00
2022-10-24T12:09:01.037Z,1888.00
2022-10-24T12:10:01.053Z,1860.00
2022-10-24T12:11:01.046Z,1836.00
2022-10-24T12:12:01.049Z,1812.00
2022-10-24T12:13:01.007Z,1784.00
2022-10-24T12:15:01.000Z,1720.00
2022-10-24T12:16:01.221Z,1712.00
2022-10-24T12:17:00.992Z,1700.00
2022-10-24T12:18:00.990Z,1700.00
2022-10-24T12:19:00.977Z,1704.00
2022-10-24T12:20:01.046Z,1700.00
2022-10-24T12:21:00.974Z,1676.00
2022-10-24T12:22:00.960Z,1660.00
2022-10-24T12:23:00.982Z,1648.00
2022-10-24T12:24:00.962Z,1636.00
2022-10-24T12:25:01.163Z,1624.00
2022-10-24T12:26:00.956Z,1600.00
2022-10-24T12:27:01.151Z,1600.00
2022-10-24T12:28:00.944Z,1572.00
2022-10-24T12:29:00.918Z,1540.00
2022-10-24T12:30:00.918Z,1516.00
2022-10-24T12:31:00.923Z,1500.00
2022-10-24T12:32:00.908Z,1464.00
2022-10-24T12:33:00.912Z,1436.00
2022-10-24T12:34:00.903Z,1408.00
2022-10-24T12:35:31.566Z,1396.00
2022-10-24T12:36:00.897Z,1372.00
2022-10-24T12:37:00.881Z,1364.00
2022-10-24T12:38:00.887Z,1360.00
2022-10-24T12:39:00.885Z,1368.00
2022-10-24T12:40:00.859Z,1376.00
2022-10-24T12:41:00.850Z,1376.00
2022-10-24T12:42:00.846Z,1364.00
2022-10-24T12:43:00.902Z,1352.00
2022-10-24T12:44:00.851Z,1340.00
2022-10-24T12:45:00.869Z,1328.00