createdAt,value
2022-09-16T00:00:54.877Z,100.00
2022-09-16T00:03:21.986Z,100.00
2022-09-16T00:05:54.139Z,100.00
2022-09-16T00:08:22.075Z,100.00
2022-09-16T00:10:49.353Z,100.00
2022-09-16T00:13:16.338Z,100.00
2022-09-16T00:15:49.428Z,100.00
2022-09-16T00:18:16.253Z,100.00
2022-09-16T00:20:49.758Z,100.00
2022-09-16T00:23:16.878Z,100.00
2022-09-16T00:25:46.355Z,100.00
2022-09-16T00:28:13.008Z,100.00
2022-09-16T00:30:39.620Z,100.00
2022-09-16T00:33:09.280Z,100.00
2022-09-16T00:35:36.007Z,100.00
2022-09-16T00:38:02.686Z,100.00
2022-09-16T00:40:29.446Z,100.00
2022-09-16T00:43:00.141Z,100.00
2022-09-16T00:45:31.546Z,100.00
2022-09-16T00:48:02.191Z,100.00
2022-09-16T00:50:50.587Z,100.00
2022-09-16T00:54:03.394Z,100.00
2022-09-16T00:56:34.599Z,100.00
2022-09-16T00:59:27.969Z,100.00
2022-09-16T01:01:56.826Z,100.00
2022-09-16T01:04:29.743Z,100.00
2022-09-16T01:06:57.704Z,100.00
2022-09-16T01:09:26.806Z,100.00
2022-09-16T01:11:56.206Z,100.00
2022-09-16T01:14:45.756Z,100.00
2022-09-16T01:17:33.720Z,100.00
2022-09-16T01:20:34.754Z,100.00
2022-09-16T01:23:38.926Z,100.00
2022-09-16T01:26:14.718Z,100.00
2022-09-16T01:28:44.443Z,100.00
2022-09-16T01:31:40.383Z,100.00
2022-09-16T01:34:58.043Z,100.00
2022-09-16T01:37:34.337Z,100.00
2022-09-16T01:40:04.644Z,100.00
2022-09-16T01:42:52.156Z,100.00
2022-09-16T01:45:37.623Z,100.00
2022-09-16T01:48:29.154Z,100.00
2022-09-16T01:50:58.961Z,100.00
2022-09-16T01:53:55.050Z,100.00
2022-09-16T01:56:33.607Z,100.00
2022-09-16T01:59:18.132Z,100.00
2022-09-16T02:02:03.430Z,100.00
2022-09-16T02:04:37.826Z,100.00
2022-09-16T02:07:09.704Z,100.00
2022-09-16T02:09:47.046Z,100.00
2022-09-16T02:12:21.802Z,100.00
2022-09-16T02:14:52.487Z,100.00
2022-09-16T02:17:25.564Z,100.00
2022-09-16T02:20:05.838Z,100.00
2022-09-16T02:22:37.933Z,100.00
2022-09-16T02:25:08.564Z,100.00
2022-09-16T02:27:38.171Z,100.00
2022-09-16T02:30:28.183Z,100.00
2022-09-16T02:33:08.515Z,100.00
2022-09-16T02:35:38.511Z,100.00
2022-09-16T02:38:18.113Z,100.00
2022-09-16T02:40:54.719Z,100.00
2022-09-16T02:43:23.743Z,100.00
2022-09-16T02:46:09.060Z,100.00
2022-09-16T02:48:53.696Z,100.00
2022-09-16T02:51:52.989Z,100.00
2022-09-16T02:54:22.729Z,100.00
2022-09-16T02:56:49.846Z,100.00
2022-09-16T02:59:17.974Z,100.00
2022-09-16T03:01:47.122Z,100.00
2022-09-16T03:04:17.874Z,100.00
2022-09-16T03:06:46.054Z,100.00
2022-09-16T03:09:19.466Z,100.00
2022-09-16T03:12:27.705Z,100.00
2022-09-16T03:15:11.448Z,100.00
2022-09-16T03:17:53.577Z,100.00
2022-09-16T03:20:48.013Z,100.00
2022-09-16T03:23:49.755Z,100.00
2022-09-16T03:26:51.378Z,100.00
2022-09-16T03:29:50.956Z,100.00
2022-09-16T03:32:36.860Z,100.00
2022-09-16T03:35:32.954Z,100.00
2022-09-16T03:38:02.477Z,100.00
2022-09-16T03:40:32.893Z,100.00
2022-09-16T03:43:07.885Z,100.00
2022-09-16T03:45:34.521Z,100.00
2022-09-16T03:48:01.583Z,100.00
2022-09-16T03:50:29.317Z,100.00
2022-09-16T03:52:55.992Z,100.00
2022-09-16T03:55:22.599Z,100.00
2022-09-16T03:57:50.426Z,100.00
2022-09-16T04:00:17.141Z,100.00
2022-09-16T04:02:45.029Z,100.00
2022-09-16T04:05:11.858Z,100.00
2022-09-16T04:07:41.558Z,100.00
2022-09-16T04:10:08.250Z,100.00
2022-09-16T04:12:36.408Z,100.00
2022-09-16T04:15:03.069Z,100.00
2022-09-16T04:17:33.188Z,100.00
2022-09-16T04:20:00.190Z,100.00
2022-09-16T04:22:30.952Z,100.00
2022-09-16T04:25:00.016Z,100.00
2022-09-16T04:27:26.902Z,100.00
2022-09-16T04:29:58.711Z,100.00
2022-09-16T04:32:28.103Z,100.00
2022-09-16T04:34:57.819Z,100.00
2022-09-16T04:37:24.480Z,100.00
2022-09-16T04:39:51.224Z,100.00
2022-09-16T04:42:17.917Z,100.00
2022-09-16T04:44:44.927Z,100.00
2022-09-16T04:47:11.529Z,100.00
2022-09-16T04:49:45.360Z,100.00
2022-09-16T04:52:12.034Z,100.00
2022-09-16T04:54:42.814Z,100.00
2022-09-16T04:57:09.386Z,100.00
2022-09-16T04:59:37.603Z,100.00
2022-09-16T05:02:04.243Z,100.00
2022-09-16T05:04:30.829Z,100.00
2022-09-16T05:06:57.555Z,100.00
2022-09-16T05:09:24.329Z,100.00
2022-09-16T05:11:50.916Z,100.00
2022-09-16T05:14:18.365Z,100.00
2022-09-16T05:16:46.020Z,100.00
2022-09-16T05:19:14.153Z,100.00
2022-09-16T05:21:41.649Z,100.00
2022-09-16T05:24:14.191Z,100.00
2022-09-16T05:26:42.920Z,100.00
2022-09-16T05:29:13.762Z,100.00
2022-09-16T05:31:42.429Z,100.00
2022-09-16T05:34:21.517Z,100.00
2022-09-16T05:36:51.135Z,100.00
2022-09-16T05:39:25.965Z,100.00
2022-09-16T05:42:05.152Z,100.00
2022-09-16T05:44:31.756Z,100.00
2022-09-16T05:46:58.444Z,100.00
2022-09-16T05:49:25.911Z,100.00
2022-09-16T05:51:53.616Z,100.00
2022-09-16T05:54:21.047Z,100.00
2022-09-16T05:56:49.093Z,100.00
2022-09-16T05:59:17.353Z,100.00
2022-09-16T06:01:45.013Z,100.00
2022-09-16T06:04:13.937Z,100.00
2022-09-16T06:06:46.839Z,100.00
2022-09-16T06:09:21.120Z,100.00
2022-09-16T06:11:50.769Z,100.00
2022-09-16T06:14:18.973Z,100.00
2022-09-16T06:16:46.584Z,100.00
2022-09-16T06:19:16.033Z,100.00
2022-09-16T06:21:44.991Z,100.00
2022-09-16T06:24:13.256Z,100.00
2022-09-16T06:26:43.105Z,100.00
2022-09-16T06:29:11.001Z,100.00
2022-09-16T06:31:38.567Z,100.00
2022-09-16T06:34:06.841Z,100.00
2022-09-16T06:36:38.569Z,100.00
2022-09-16T06:39:06.883Z,100.00
2022-09-16T06:41:34.393Z,100.00
2022-09-16T06:44:07.181Z,100.00
2022-09-16T06:46:33.877Z,100.00
2022-09-16T06:49:05.290Z,100.00
2022-09-16T06:51:32.978Z,100.00
2022-09-16T06:54:03.751Z,100.00
2022-09-16T06:56:30.563Z,100.00
2022-09-16T06:58:57.671Z,100.00
2022-09-16T07:01:27.061Z,100.00
2022-09-16T07:04:05.132Z,100.00
2022-09-16T07:06:58.217Z,100.00
2022-09-16T07:09:19.899Z,100.00
2022-09-16T07:11:47.585Z,100.00
2022-09-16T07:14:14.218Z,100.00
2022-09-16T07:16:40.858Z,100.00
2022-09-16T07:19:09.242Z,100.00
2022-09-16T07:21:36.164Z,100.00
2022-09-16T07:24:04.943Z,100.00
2022-09-16T07:26:34.067Z,100.00
2022-09-16T07:29:03.168Z,100.00
2022-09-16T07:31:33.662Z,100.00
2022-09-16T07:34:04.903Z,100.00
2022-09-16T07:36:35.678Z,100.00
2022-09-16T07:39:04.017Z,100.00
2022-09-16T07:41:43.316Z,100.00
2022-09-16T07:44:15.974Z,100.00
2022-09-16T07:46:45.330Z,100.00
2022-09-16T07:49:14.921Z,100.00
2022-09-16T07:51:41.881Z,100.00
2022-09-16T07:54:13.086Z,100.00
2022-09-16T07:56:41.121Z,100.00
2022-09-16T07:59:14.420Z,100.00
2022-09-16T08:01:50.398Z,100.00
2022-09-16T08:04:18.380Z,100.00
2022-09-16T08:06:45.114Z,100.00
2022-09-16T08:09:37.344Z,100.00
2022-09-16T08:12:04.986Z,100.00
2022-09-16T08:14:33.466Z,100.00
2022-09-16T08:17:03.761Z,100.00
2022-09-16T08:19:30.452Z,100.00
2022-09-16T08:21:57.242Z,100.00
2022-09-16T08:24:23.904Z,100.00
2022-09-16T08:26:50.605Z,100.00
2022-09-16T08:29:19.364Z,100.00
2022-09-16T08:31:46.076Z,100.00
2022-09-16T08:34:12.730Z,100.00
2022-09-16T08:36:39.478Z,100.00
2022-09-16T08:39:06.100Z,100.00
2022-09-16T08:41:47.930Z,100.00
2022-09-16T08:44:32.972Z,100.00
2022-09-16T08:47:14.431Z,100.00
2022-09-16T08:49:49.806Z,100.00
2022-09-16T08:52:30.892Z,100.00
2022-09-16T08:55:27.403Z,100.00
2022-09-16T08:58:18.769Z,100.00
2022-09-16T09:00:50.268Z,100.00
2022-09-16T09:03:38.456Z,100.00
2022-09-16T09:06:30.873Z,100.00
2022-09-16T09:09:17.989Z,100.00
2022-09-16T09:11:54.075Z,100.00
2022-09-16T09:15:00.600Z,100.00
2022-09-16T09:17:58.297Z,100.00
2022-09-16T09:20:43.748Z,100.00
2022-09-16T09:23:41.245Z,100.00
2022-09-16T09:26:21.781Z,100.00
2022-09-16T09:28:48.660Z,100.00
2022-09-16T09:31:58.260Z,100.00
2022-09-16T09:35:15.578Z,100.00
2022-09-16T09:38:19.600Z,100.00
2022-09-16T09:40:59.207Z,100.00
2022-09-16T09:43:36.064Z,100.00
2022-09-16T09:46:25.365Z,100.00
2022-09-16T09:48:56.602Z,100.00
2022-09-16T09:51:34.985Z,100.00
2022-09-16T09:54:13.734Z,100.00
2022-09-16T09:56:44.615Z,100.00
2022-09-16T09:59:35.846Z,100.00
2022-09-16T10:02:03.092Z,100.00
2022-09-16T10:04:41.616Z,100.00
2022-09-16T10:07:10.865Z,100.00
2022-09-16T10:10:04.934Z,100.00
2022-09-16T10:12:35.152Z,100.00
2022-09-16T10:15:07.115Z,100.00
2022-09-16T10:17:33.966Z,100.00
2022-09-16T10:20:21.226Z,100.00
2022-09-16T10:22:58.499Z,100.00
2022-09-16T10:25:26.571Z,100.00
2022-09-16T10:28:04.898Z,100.00
2022-09-16T10:30:53.258Z,100.00
2022-09-16T10:33:25.314Z,100.00
2022-09-16T10:35:58.306Z,100.00
2022-09-16T10:38:36.027Z,100.00
2022-09-16T10:41:38.336Z,100.00
2022-09-16T10:44:22.656Z,100.00
2022-09-16T10:47:09.207Z,100.00
2022-09-16T10:50:02.313Z,100.00
2022-09-16T10:52:32.689Z,100.00
2022-09-16T10:55:24.670Z,100.00
2022-09-16T10:57:53.904Z,100.00
2022-09-16T11:00:32.581Z,100.00
2022-09-16T11:03:44.487Z,100.00
2022-09-16T11:06:46.971Z,100.00
2022-09-16T11:09:31.879Z,100.00
2022-09-16T11:12:22.000Z,100.00
2022-09-16T11:15:10.192Z,100.00
2022-09-16T11:17:51.112Z,100.00
2022-09-16T11:20:24.173Z,100.00
2022-09-16T11:23:32.254Z,100.00
2022-09-16T11:26:05.115Z,100.00
2022-09-16T11:28:40.147Z,100.00
2022-09-16T11:31:31.470Z,100.00
2022-09-16T11:36:52.779Z,28.55
2022-09-16T11:39:19.572Z,30.18
2022-09-16T11:42:01.287Z,29.00
2022-09-16T11:44:55.160Z,29.37
2022-09-16T11:48:08.627Z,30.33
2022-09-16T11:50:48.113Z,30.07
2022-09-16T11:53:58.098Z,29.35
2022-09-16T11:56:35.511Z,29.41
2022-09-16T11:59:25.349Z,30.25
2022-09-16T12:02:01.535Z,29.94
2022-09-16T12:04:38.487Z,25.80
2022-09-16T12:07:31.528Z,27.09
2022-09-16T12:10:23.840Z,25.69
2022-09-16T12:12:57.303Z,24.60
2022-09-16T12:18:25.257Z,23.44
2022-09-16T12:21:06.867Z,25.11
2022-09-16T12:23:40.778Z,24.85
2022-09-16T12:26:14.051Z,25.12
2022-09-16T12:29:07.373Z,25.47
2022-09-16T12:31:34.074Z,26.70
2022-09-16T12:34:09.613Z,25.95
2022-09-16T12:36:41.452Z,27.27
2022-09-16T12:39:13.524Z,26.59
2022-09-16T12:42:25.260Z,26.26
2022-09-16T12:45:27.537Z,27.11
2022-09-16T12:48:15.364Z,28.07
2022-09-16T12:51:08.466Z,27.38
2022-09-16T12:54:03.028Z,26.73
2022-09-16T12:57:08.498Z,29.56
2022-09-16T12:59:59.155Z,28.69
2022-09-16T13:02:52.447Z,28.65
2022-09-16T13:05:27.216Z,29.52
2022-09-16T13:08:01.104Z,32.04
2022-09-16T13:11:18.260Z,30.57
2022-09-16T13:13:42.774Z,32.16
2022-09-16T13:16:09.971Z,30.93
2022-09-16T13:19:34.049Z,30.24
2022-09-16T13:22:24.059Z,30.94
2022-09-16T13:24:56.108Z,31.64
2022-09-16T13:27:41.523Z,31.81
2022-09-16T13:30:08.245Z,31.28
2022-09-16T13:32:39.462Z,31.47
2022-09-16T13:35:18.434Z,31.91
2022-09-16T13:37:54.702Z,32.82
2022-09-16T13:40:41.214Z,36.12
2022-09-16T13:43:15.339Z,35.19
2022-09-16T13:45:45.185Z,36.02
2022-09-16T13:48:21.625Z,35.44
2022-09-16T13:50:53.867Z,36.16
2022-09-16T13:53:26.629Z,35.81
2022-09-16T13:56:07.022Z,35.61
2022-09-16T13:58:42.520Z,36.32
2022-09-16T14:01:28.304Z,34.87
2022-09-16T14:04:28.158Z,35.25
2022-09-16T14:07:12.375Z,35.96
2022-09-16T14:09:45.432Z,35.04
2022-09-16T14:12:45.920Z,35.98
2022-09-16T14:15:14.341Z,35.06
2022-09-16T14:17:51.383Z,35.88
2022-09-16T14:20:22.305Z,35.83
2022-09-16T14:22:59.658Z,36.33
2022-09-16T14:25:37.235Z,36.77
2022-09-16T14:28:30.349Z,37.27
2022-09-16T14:31:02.091Z,36.28
2022-09-16T14:33:36.290Z,36.17
2022-09-16T14:36:23.700Z,36.08
2022-09-16T14:39:10.906Z,35.96
2022-09-16T14:41:43.534Z,37.12
2022-09-16T14:44:19.522Z,37.60
2022-09-16T14:47:08.879Z,37.28
2022-09-16T14:49:40.732Z,38.38
2022-09-16T14:52:25.933Z,39.07
2022-09-16T14:54:53.148Z,38.13
2022-09-16T14:57:24.949Z,38.30
2022-09-16T14:59:55.834Z,38.85
2022-09-16T15:02:47.331Z,39.57
2022-09-16T15:05:38.998Z,39.19
2022-09-16T15:08:24.950Z,40.59
2022-09-16T15:10:54.827Z,40.22
2022-09-16T15:13:29.028Z,40.62
2022-09-16T15:16:17.915Z,40.95
2022-09-16T15:18:59.803Z,40.90
2022-09-16T15:21:45.203Z,41.72
2022-09-16T15:24:29.100Z,41.53
2022-09-16T15:26:58.314Z,41.46
2022-09-16T15:29:27.825Z,42.09
2022-09-16T15:31:58.607Z,42.53
2022-09-16T15:34:26.706Z,41.67
2022-09-16T15:36:55.849Z,42.41
2022-09-16T15:39:33.275Z,42.23
2022-09-16T15:42:12.333Z,42.95
2022-09-16T15:44:50.330Z,42.03
2022-09-16T15:47:34.745Z,42.64
2022-09-16T15:50:04.458Z,41.12
2022-09-16T15:52:56.599Z,42.21
2022-09-16T15:55:29.384Z,41.26
2022-09-16T15:58:44.023Z,42.54
2022-09-16T16:01:23.538Z,42.32
2022-09-16T16:04:11.579Z,42.68
2022-09-16T16:07:02.809Z,41.55
2022-09-16T16:09:29.698Z,40.82
2022-09-16T16:11:57.432Z,40.98
2022-09-16T16:14:28.198Z,40.73
2022-09-16T16:17:12.271Z,40.52
2022-09-16T16:19:47.198Z,42.22
2022-09-16T16:22:17.249Z,41.05
2022-09-16T16:24:44.063Z,41.32
2022-09-16T16:27:10.881Z,41.97
2022-09-16T16:29:39.574Z,41.62
2022-09-16T16:32:06.221Z,41.62
2022-09-16T16:34:41.125Z,42.60
2022-09-16T16:37:09.624Z,41.69
2022-09-16T16:39:36.438Z,41.13
2022-09-16T16:42:05.341Z,41.86
2022-09-16T16:44:33.771Z,42.44
2022-09-16T16:47:02.121Z,41.80
2022-09-16T16:49:28.846Z,42.34
2022-09-16T16:51:58.941Z,42.21
2022-09-16T16:54:27.016Z,42.48
2022-09-16T16:56:55.030Z,45.66
2022-09-16T16:59:23.023Z,47.68
2022-09-16T17:01:54.696Z,54.06
2022-09-16T17:04:21.790Z,59.00
2022-09-16T17:07:02.640Z,62.06
2022-09-16T17:09:36.588Z,65.13
2022-09-16T17:12:04.634Z,68.71
2022-09-16T17:14:33.589Z,63.61
2022-09-16T17:17:03.155Z,66.07
2022-09-16T17:19:29.840Z,66.30
2022-09-16T17:21:57.817Z,60.60
2022-09-16T17:24:24.574Z,63.42
2022-09-16T17:26:51.596Z,63.57
2022-09-16T17:29:18.484Z,64.27
2022-09-16T17:31:45.382Z,63.96
2022-09-16T17:34:14.060Z,67.37
2022-09-16T17:36:43.871Z,66.71
2022-09-16T17:39:19.335Z,69.38
2022-09-16T17:41:49.287Z,67.87
2022-09-16T17:44:17.372Z,67.83
2022-09-16T17:46:44.906Z,69.14
2022-09-16T17:49:21.503Z,70.35
2022-09-16T17:51:53.623Z,69.74
2022-09-16T17:54:21.172Z,71.36
2022-09-16T17:56:48.179Z,70.82
2022-09-16T17:59:18.593Z,70.22
2022-09-16T18:01:46.120Z,68.50
2022-09-16T18:04:13.351Z,69.49
2022-09-16T18:06:48.275Z,67.86
2022-09-16T18:09:16.580Z,64.09
2022-09-16T18:11:47.677Z,63.02
2022-09-16T18:14:14.800Z,64.88
2022-09-16T18:16:42.537Z,64.81
2022-09-16T18:19:13.935Z,64.98
2022-09-16T18:21:40.732Z,65.69
2022-09-16T18:24:11.475Z,60.78
2022-09-16T18:26:50.532Z,59.04
2022-09-16T18:29:24.755Z,57.32
2022-09-16T18:31:52.789Z,56.03
2022-09-16T18:34:19.430Z,55.27
2022-09-16T18:36:53.812Z,56.30
2022-09-16T18:39:21.180Z,56.77
2022-09-16T18:41:50.532Z,57.07
2022-09-16T18:44:24.907Z,59.12
2022-09-16T18:46:53.787Z,60.61
2022-09-16T18:49:41.291Z,61.66
2022-09-16T18:52:08.324Z,62.21
2022-09-16T18:54:35.106Z,63.46
2022-09-16T18:57:02.585Z,62.96
2022-09-16T18:59:31.926Z,63.26
2022-09-16T19:02:01.294Z,62.89
2022-09-16T19:04:30.861Z,63.21
2022-09-16T19:07:08.622Z,62.67
2022-09-16T19:09:38.296Z,62.80
2022-09-16T19:12:06.925Z,62.20
2022-09-16T19:14:33.845Z,61.04
2022-09-16T19:17:00.598Z,59.91
2022-09-16T19:19:27.264Z,58.54
2022-09-16T19:21:54.061Z,59.01
2022-09-16T19:24:23.165Z,59.07
2022-09-16T19:26:55.170Z,59.50
2022-09-16T19:29:22.870Z,59.32
2022-09-16T19:31:52.981Z,58.66
2022-09-16T19:34:21.151Z,58.66
2022-09-16T19:36:47.982Z,59.29
2022-09-16T19:39:16.430Z,60.23
2022-09-16T19:41:45.232Z,60.13
2022-09-16T19:44:15.775Z,60.46
2022-09-16T19:46:43.108Z,58.78
2022-09-16T19:49:15.966Z,56.18
2022-09-16T19:51:43.194Z,56.66
2022-09-16T19:54:09.834Z,59.34
2022-09-16T19:56:36.493Z,58.06
2022-09-16T19:59:03.428Z,58.50
2022-09-16T20:01:33.869Z,57.33
2022-09-16T20:04:03.075Z,56.56
2022-09-16T20:06:34.688Z,57.82
2022-09-16T20:09:03.225Z,59.50
2022-09-16T20:11:32.898Z,61.35
2022-09-16T20:14:03.887Z,62.66
2022-09-16T20:16:35.795Z,64.35
2022-09-16T20:19:10.083Z,64.16
2022-09-16T20:21:37.954Z,65.48
2022-09-16T20:24:07.948Z,66.77
2022-09-16T20:26:35.883Z,67.04
2022-09-16T20:29:03.305Z,68.31
2022-09-16T20:31:35.361Z,68.65
2022-09-16T20:34:03.266Z,68.54
2022-09-16T20:36:36.426Z,67.20
2022-09-16T20:39:03.974Z,65.81
2022-09-16T20:41:34.011Z,64.81
2022-09-16T20:44:01.029Z,64.28
2022-09-16T20:46:42.787Z,64.84
2022-09-16T20:49:14.667Z,64.88
2022-09-16T20:51:47.668Z,64.28
2022-09-16T20:54:15.966Z,64.78
2022-09-16T20:56:46.204Z,64.58
2022-09-16T20:59:15.236Z,64.02
2022-09-16T21:01:49.272Z,64.18
2022-09-16T21:04:19.048Z,64.00
2022-09-16T21:06:47.226Z,63.94
2022-09-16T21:09:15.697Z,63.97
2022-09-16T21:11:45.626Z,63.67
2022-09-16T21:14:15.343Z,64.06
2022-09-16T21:16:43.368Z,64.34
2022-09-16T21:19:18.246Z,63.95
2022-09-16T21:21:49.325Z,63.88
2022-09-16T21:24:18.918Z,62.75
2022-09-16T21:26:46.323Z,62.86
2022-09-16T21:29:18.402Z,63.42
2022-09-16T21:31:45.138Z,62.54
2022-09-16T21:34:15.065Z,63.16
2022-09-16T21:36:44.588Z,62.54
2022-09-16T21:39:13.079Z,63.36
2022-09-16T21:41:39.941Z,63.09
2022-09-16T21:44:06.978Z,63.62
2022-09-16T21:46:41.526Z,63.25
2022-09-16T21:49:23.285Z,63.64
2022-09-16T21:51:55.095Z,63.09
2022-09-16T21:54:23.047Z,63.66
2022-09-16T21:56:50.667Z,64.13
2022-09-16T21:59:20.027Z,63.95
2022-09-16T22:01:53.798Z,63.87
2022-09-16T22:04:24.352Z,62.65
2022-09-16T22:06:52.867Z,62.38
2022-09-16T22:09:20.213Z,63.21
2022-09-16T22:11:46.908Z,63.31
2022-09-16T22:14:13.583Z,64.25
2022-09-16T22:16:40.408Z,64.42
2022-09-16T22:19:12.099Z,65.13
2022-09-16T22:21:42.205Z,66.36
2022-09-16T22:24:09.667Z,66.58
2022-09-16T22:26:38.621Z,67.17
2022-09-16T22:29:06.535Z,68.32
2022-09-16T22:31:37.847Z,69.10
2022-09-16T22:34:05.050Z,69.73
2022-09-16T22:36:34.215Z,69.87
2022-09-16T22:39:15.124Z,69.20
2022-09-16T22:41:42.280Z,69.76
2022-09-16T22:44:08.857Z,69.76
2022-09-16T22:46:41.581Z,69.83
2022-09-16T22:49:10.730Z,69.79
2022-09-16T22:51:37.664Z,69.16
2022-09-16T22:54:05.595Z,68.77
2022-09-16T22:56:33.575Z,68.61
2022-09-16T22:59:05.513Z,68.65
2022-09-16T23:01:39.847Z,68.69
2022-09-16T23:04:08.404Z,69.00
2022-09-16T23:06:38.804Z,69.23
2022-09-16T23:09:07.652Z,69.63
2022-09-16T23:11:36.020Z,69.75
2022-09-16T23:14:05.303Z,67.48
2022-09-16T23:16:35.140Z,66.93
2022-09-16T23:19:08.549Z,66.82
2022-09-16T23:21:36.275Z,66.26
2022-09-16T23:24:05.446Z,66.08
2022-09-16T23:26:37.490Z,66.19
2022-09-16T23:29:07.475Z,66.73
2022-09-16T23:31:43.283Z,66.71
2022-09-16T23:34:20.936Z,67.71
2022-09-16T23:36:48.780Z,67.62
2022-09-16T23:39:16.952Z,68.18
2022-09-16T23:41:44.294Z,68.06
2022-09-16T23:44:16.011Z,68.92
2022-09-16T23:46:43.029Z,68.91
2022-09-16T23:49:10.414Z,67.76
2022-09-16T23:51:40.656Z,68.66
2022-09-16T23:54:07.807Z,68.67
2022-09-16T23:56:34.922Z,68.59
2022-09-16T23:59:01.879Z,68.75
