createdAt,value
2022-12-01T00:00:23.909Z,101886.41
2022-12-01T00:01:26.438Z,101895.00
2022-12-01T00:02:31.497Z,101897.13
2022-12-01T00:03:33.891Z,101889.38
2022-12-01T00:04:36.223Z,101891.97
2022-12-01T00:05:39.259Z,101892.44
2022-12-01T00:06:41.631Z,101893.81
2022-12-01T00:07:43.783Z,101888.88
2022-12-01T00:09:06.275Z,101893.00
2022-12-01T00:10:26.059Z,101887.75
2022-12-01T00:11:28.261Z,101885.53
2022-12-01T00:12:31.506Z,101896.44
2022-12-01T00:13:34.713Z,101883.50
2022-12-01T00:14:36.891Z,101887.59
2022-12-01T00:15:39.246Z,101888.34
2022-12-01T00:16:43.997Z,101887.47
2022-12-01T00:17:47.664Z,101887.94
2022-12-01T00:18:51.315Z,101885.44
2022-12-01T00:19:53.456Z,101887.25
2022-12-01T00:20:56.094Z,101882.81
2022-12-01T00:21:58.935Z,101882.81
2022-12-01T00:23:01.650Z,101872.00
2022-12-01T00:24:03.986Z,101878.22
2022-12-01T00:25:06.200Z,101880.88
2022-12-01T00:26:08.348Z,101876.69
2022-12-01T00:27:10.680Z,101873.34
2022-12-01T00:28:13.069Z,101874.47
2022-12-01T00:29:15.404Z,101876.94
2022-12-01T00:30:18.882Z,101883.34
2022-12-01T00:31:22.102Z,101881.84
2022-12-01T00:32:24.918Z,101882.09
2022-12-01T00:33:27.265Z,101872.69
2022-12-01T00:34:29.457Z,101876.91
2022-12-01T00:35:31.796Z,101881.06
2022-12-01T00:36:33.913Z,101883.44
2022-12-01T00:37:36.578Z,101876.09
2022-12-01T00:38:38.868Z,101886.59
2022-12-01T00:39:41.207Z,101879.25
2022-12-01T00:40:43.350Z,101872.59
2022-12-01T00:41:45.762Z,101879.56
2022-12-01T00:42:47.904Z,101884.94
2022-12-01T00:43:50.980Z,101884.59
2022-12-01T00:44:53.687Z,101874.94
2022-12-01T00:45:56.619Z,101882.28
2022-12-01T00:46:58.835Z,101881.41
2022-12-01T00:48:01.160Z,101881.72
2022-12-01T00:49:03.876Z,101881.09
2022-12-01T00:50:06.844Z,101874.19
2022-12-01T00:51:09.156Z,101877.22
2022-12-01T00:52:12.694Z,101873.91
2022-12-01T00:53:15.025Z,101878.03
2022-12-01T00:54:17.257Z,101884.38
2022-12-01T00:55:19.640Z,101884.81
2022-12-01T00:56:21.804Z,101880.78
2022-12-01T00:57:23.983Z,101880.75
2022-12-01T00:58:26.433Z,101885.84
2022-12-01T00:59:30.605Z,101889.31
2022-12-01T01:00:33.082Z,101883.53
2022-12-01T01:01:35.342Z,101884.44
2022-12-01T01:02:39.598Z,101884.97
2022-12-01T01:03:41.821Z,101884.00
2022-12-01T01:04:44.219Z,101882.00
2022-12-01T01:05:46.578Z,101886.19
2022-12-01T01:06:48.820Z,101878.69
2022-12-01T01:07:51.268Z,101884.06
2022-12-01T01:08:53.491Z,101888.41
2022-12-01T01:09:55.647Z,101881.66
2022-12-01T01:11:00.112Z,101887.75
2022-12-01T01:12:02.439Z,101893.06
2022-12-01T01:13:04.715Z,101889.59
2022-12-01T01:14:07.581Z,101889.31
2022-12-01T01:15:10.231Z,101894.25
2022-12-01T01:16:18.968Z,101895.66
2022-12-01T01:17:21.381Z,101898.50
2022-12-01T01:18:23.545Z,101895.97
2022-12-01T01:19:25.905Z,101890.00
2022-12-01T01:20:28.517Z,101892.94
2022-12-01T01:21:31.010Z,101886.50
2022-12-01T01:22:35.569Z,101890.75
2022-12-01T01:23:37.826Z,101892.50
2022-12-01T01:24:39.982Z,101898.59
2022-12-01T01:25:42.134Z,101897.09
2022-12-01T01:26:44.427Z,101892.00
2022-12-01T01:27:46.811Z,101898.59
2022-12-01T01:28:49.955Z,101898.06
2022-12-01T01:29:52.116Z,101895.19
2022-12-01T01:30:54.506Z,101891.88
2022-12-01T01:31:56.678Z,101894.88
2022-12-01T01:32:59.344Z,101895.66
2022-12-01T01:34:03.331Z,101899.31
2022-12-01T01:35:06.007Z,101899.69
2022-12-01T01:36:08.685Z,101899.03
2022-12-01T01:37:11.054Z,101893.78
2022-12-01T01:38:13.531Z,101893.47
2022-12-01T01:39:16.987Z,101900.09
2022-12-01T01:40:19.166Z,101898.00
2022-12-01T01:41:23.196Z,101891.06
2022-12-01T01:42:25.576Z,101892.94
2022-12-01T01:44:03.949Z,101897.09
2022-12-01T01:45:20.087Z,101895.06
2022-12-01T01:46:26.802Z,101900.72
2022-12-01T01:47:36.314Z,101897.09
2022-12-01T01:48:41.114Z,101893.22
2022-12-01T01:49:43.578Z,101896.16
2022-12-01T01:50:45.750Z,101898.78
2022-12-01T01:51:52.622Z,101892.75
2022-12-01T01:53:02.006Z,101895.06
2022-12-01T01:54:15.602Z,101890.19
2022-12-01T01:55:18.341Z,101885.94
2022-12-01T01:56:21.942Z,101887.66
2022-12-01T01:57:28.564Z,101892.25
2022-12-01T01:58:32.449Z,101880.34
2022-12-01T01:59:45.789Z,101885.81
2022-12-01T02:00:48.278Z,101878.94
2022-12-01T02:02:00.152Z,101878.03
2022-12-01T02:03:03.766Z,101881.22
2022-12-01T02:04:09.207Z,101875.19
2022-12-01T02:05:24.001Z,101894.59
2022-12-01T02:06:26.200Z,101883.38
2022-12-01T02:07:28.722Z,101884.31
2022-12-01T02:08:34.666Z,101883.06
2022-12-01T02:09:37.022Z,101881.63
2022-12-01T02:11:16.814Z,101887.88
2022-12-01T02:12:29.566Z,101890.63
2022-12-01T02:13:41.915Z,101892.44
2022-12-01T02:15:02.970Z,101891.91
2022-12-01T02:16:17.543Z,101888.84
2022-12-01T02:17:50.196Z,101885.91
2022-12-01T02:19:29.168Z,101882.16
2022-12-01T02:20:43.703Z,101883.41
2022-12-01T02:21:45.838Z,101883.13
2022-12-01T02:23:06.490Z,101880.50
2022-12-01T02:24:11.226Z,101879.31
2022-12-01T02:25:21.558Z,101887.06
2022-12-01T02:26:33.708Z,101884.41
2022-12-01T02:27:39.464Z,101881.72
2022-12-01T02:28:59.837Z,101881.91
2022-12-01T02:30:07.929Z,101881.09
2022-12-01T02:31:51.840Z,101883.38
2022-12-01T02:33:08.126Z,101880.31
2022-12-01T02:34:27.836Z,101878.97
2022-12-01T02:35:36.227Z,101875.88
2022-12-01T02:36:48.203Z,101881.63
2022-12-01T02:38:13.259Z,101879.19
2022-12-01T02:39:35.747Z,101873.47
2022-12-01T02:40:44.126Z,101872.59
2022-12-01T02:41:52.564Z,101875.16
2022-12-01T02:43:06.360Z,101880.59
2022-12-01T02:44:22.523Z,101884.88
2022-12-01T02:45:42.582Z,101879.16
2022-12-01T02:47:00.517Z,101880.44
2022-12-01T02:48:07.460Z,101881.88
2022-12-01T02:49:24.223Z,101878.88
2022-12-01T02:50:29.525Z,101889.84
2022-12-01T02:51:35.113Z,101888.31
2022-12-01T02:52:40.177Z,101876.09
2022-12-01T02:53:42.637Z,101880.75
2022-12-01T02:54:47.390Z,101882.09
2022-12-01T02:55:52.733Z,101884.53
2022-12-01T02:56:55.127Z,101880.78
2022-12-01T02:57:57.298Z,101893.63
2022-12-01T02:58:59.880Z,101882.09
2022-12-01T03:00:02.775Z,101881.84
2022-12-01T03:01:18.218Z,101882.84
2022-12-01T03:02:32.975Z,101876.75
2022-12-01T03:03:47.629Z,101880.44
2022-12-01T03:05:21.159Z,101867.09
2022-12-01T03:07:08.095Z,101868.94
2022-12-01T03:08:16.106Z,101872.69
2022-12-01T03:09:21.505Z,101876.25
2022-12-01T03:10:53.852Z,101872.75
2022-12-01T03:12:06.552Z,101871.66
2022-12-01T03:13:33.795Z,101872.88
2022-12-01T03:14:43.298Z,101877.69
2022-12-01T03:16:13.786Z,101875.47
2022-12-01T03:17:25.069Z,101883.63
2022-12-01T03:18:41.375Z,101876.75
2022-12-01T03:19:53.651Z,101877.72
2022-12-01T03:21:23.365Z,101870.84
2022-12-01T03:22:36.622Z,101868.69
2022-12-01T03:23:43.796Z,101868.44
2022-12-01T03:24:49.325Z,101866.06
2022-12-01T03:25:55.038Z,101873.19
2022-12-01T03:26:59.270Z,101864.78
2022-12-01T03:28:21.912Z,101861.91
2022-12-01T03:29:30.760Z,101864.97
2022-12-01T03:30:36.620Z,101863.69
2022-12-01T03:31:45.686Z,101871.91
2022-12-01T03:32:52.229Z,101875.56
2022-12-01T03:34:24.319Z,101875.91
2022-12-01T03:35:33.803Z,101871.75
2022-12-01T03:36:43.933Z,101877.06
2022-12-01T03:38:05.686Z,101878.56
2022-12-01T03:39:14.280Z,101883.22
2022-12-01T03:40:21.637Z,101885.66
2022-12-01T03:41:29.975Z,101887.38
2022-12-01T03:43:00.542Z,101888.44
2022-12-01T03:44:14.048Z,101882.94
2022-12-01T03:45:24.253Z,101883.56
2022-12-01T03:46:35.473Z,101891.31
2022-12-01T03:47:40.361Z,101886.28
2022-12-01T03:48:42.727Z,101889.78
2022-12-01T03:49:46.910Z,101888.78
2022-12-01T03:50:57.212Z,101885.72
2022-12-01T03:52:14.738Z,101884.84
2022-12-01T03:53:27.738Z,101889.84
2022-12-01T03:55:01.508Z,101888.19
2022-12-01T03:56:07.282Z,101890.84
2022-12-01T03:57:14.711Z,101888.28
2022-12-01T03:58:29.565Z,101883.53
2022-12-01T03:59:35.950Z,101885.72
2022-12-01T04:00:38.877Z,101887.75
2022-12-01T04:01:41.484Z,101887.88
2022-12-01T04:02:44.989Z,101892.28
2022-12-01T04:03:47.620Z,101888.84
2022-12-01T04:04:49.826Z,101894.59
2022-12-01T04:05:52.091Z,101893.22
2022-12-01T04:06:54.747Z,101898.44
2022-12-01T04:07:57.106Z,101895.91
2022-12-01T04:08:59.302Z,101895.84
2022-12-01T04:10:01.520Z,101900.97
2022-12-01T04:11:26.089Z,101891.75
2022-12-01T04:12:35.235Z,101896.81
2022-12-01T04:13:37.627Z,101895.88
2022-12-01T04:14:39.779Z,101903.66
2022-12-01T04:15:42.517Z,101898.16
2022-12-01T04:16:44.748Z,101901.47
2022-12-01T04:17:47.106Z,101897.34
2022-12-01T04:18:49.288Z,101898.94
2022-12-01T04:19:51.661Z,101897.66
2022-12-01T04:20:53.901Z,101901.78
2022-12-01T04:21:56.248Z,101897.56
2022-12-01T04:22:58.626Z,101904.19
2022-12-01T04:24:00.875Z,101899.91
2022-12-01T04:25:04.713Z,101897.56
2022-12-01T04:26:11.179Z,101900.78
2022-12-01T04:27:16.730Z,101897.09
2022-12-01T04:28:19.082Z,101901.63
2022-12-01T04:29:21.316Z,101899.34
2022-12-01T04:30:23.767Z,101900.16
2022-12-01T04:31:26.079Z,101891.91
2022-12-01T04:32:28.279Z,101892.59
2022-12-01T04:33:30.438Z,101898.91
2022-12-01T04:34:32.635Z,101900.28
2022-12-01T04:35:34.809Z,101891.47
2022-12-01T04:36:36.993Z,101898.56
2022-12-01T04:37:40.012Z,101893.63
2022-12-01T04:38:42.190Z,101895.94
2022-12-01T04:39:44.723Z,101893.72
2022-12-01T04:40:47.248Z,101889.47
2022-12-01T04:41:49.702Z,101893.31
2022-12-01T04:42:51.892Z,101893.00
2022-12-01T04:43:54.700Z,101895.16
2022-12-01T04:44:56.892Z,101897.66
2022-12-01T04:45:59.055Z,101897.78
2022-12-01T04:47:04.123Z,101900.28
2022-12-01T04:48:06.466Z,101898.38
2022-12-01T04:49:09.026Z,101896.66
2022-12-01T04:50:11.859Z,101901.53
2022-12-01T04:51:14.107Z,101901.34
2022-12-01T04:52:16.510Z,101894.72
2022-12-01T04:53:18.721Z,101906.78
2022-12-01T04:54:21.345Z,101906.66
2022-12-01T04:55:23.504Z,101906.34
2022-12-01T04:56:25.687Z,101905.28
2022-12-01T04:57:27.871Z,101903.94
2022-12-01T04:58:31.984Z,101902.03
2022-12-01T04:59:34.144Z,101903.88
2022-12-01T05:00:37.414Z,101908.63
2022-12-01T05:01:39.972Z,101906.94
2022-12-01T05:02:43.594Z,101903.97
2022-12-01T05:03:50.898Z,101911.19
2022-12-01T05:04:53.065Z,101905.56
2022-12-01T05:06:15.801Z,101905.00
2022-12-01T05:07:18.399Z,101902.31
2022-12-01T05:08:20.899Z,101902.59
2022-12-01T05:09:23.313Z,101896.25
2022-12-01T05:10:25.988Z,101901.66
2022-12-01T05:11:30.272Z,101906.78
2022-12-01T05:12:32.478Z,101901.03
2022-12-01T05:13:46.302Z,101905.75
2022-12-01T05:14:48.615Z,101902.44
2022-12-01T05:15:50.861Z,101901.53
2022-12-01T05:16:55.047Z,101904.28
2022-12-01T05:17:57.318Z,101894.00
2022-12-01T05:19:21.513Z,101899.34
2022-12-01T05:20:44.548Z,101898.25
2022-12-01T05:21:48.009Z,101900.00
2022-12-01T05:23:07.101Z,101900.00
2022-12-01T05:24:11.583Z,101898.38
2022-12-01T05:25:13.976Z,101902.50
2022-12-01T05:26:16.223Z,101902.88
2022-12-01T05:27:18.603Z,101902.63
2022-12-01T05:28:22.534Z,101901.09
2022-12-01T05:29:24.710Z,101896.22
2022-12-01T05:30:28.977Z,101899.50
2022-12-01T05:31:31.726Z,101900.56
2022-12-01T05:32:33.895Z,101898.22
2022-12-01T05:33:36.256Z,101892.25
2022-12-01T05:34:38.421Z,101897.28
2022-12-01T05:35:41.081Z,101898.88
2022-12-01T05:36:43.253Z,101904.16
2022-12-01T05:37:45.402Z,101894.50
2022-12-01T05:38:47.802Z,101905.28
2022-12-01T05:39:50.176Z,101904.88
2022-12-01T05:40:55.524Z,101909.47
2022-12-01T05:41:57.997Z,101905.16
2022-12-01T05:43:00.202Z,101914.28
2022-12-01T05:44:02.650Z,101906.47
2022-12-01T05:45:05.178Z,101909.56
2022-12-01T05:46:07.924Z,101903.28
2022-12-01T05:47:10.511Z,101903.69
2022-12-01T05:48:13.083Z,101906.00
2022-12-01T05:49:15.298Z,101912.75
2022-12-01T05:50:17.669Z,101905.13
2022-12-01T05:51:19.915Z,101907.34
2022-12-01T05:52:22.431Z,101907.13
2022-12-01T05:53:24.806Z,101906.31
2022-12-01T05:54:29.875Z,101909.47
2022-12-01T05:55:35.512Z,101899.13
2022-12-01T05:56:37.875Z,101915.59
2022-12-01T05:57:40.011Z,101906.13
2022-12-01T05:58:42.357Z,101911.16
2022-12-01T05:59:44.491Z,101911.50
2022-12-01T06:00:46.863Z,101903.41
2022-12-01T06:01:49.217Z,101905.47
2022-12-01T06:02:51.472Z,101906.44
2022-12-01T06:03:54.405Z,101902.38
2022-12-01T06:04:57.034Z,101902.78
2022-12-01T06:05:59.390Z,101899.59
2022-12-01T06:07:01.826Z,101910.53
2022-12-01T06:08:04.046Z,101909.16
2022-12-01T06:09:06.409Z,101911.50
2022-12-01T06:10:10.218Z,101908.97
2022-12-01T06:11:12.572Z,101905.88
2022-12-01T06:12:14.933Z,101909.19
2022-12-01T06:13:17.185Z,101910.78
2022-12-01T06:14:19.714Z,101908.69
2022-12-01T06:15:22.016Z,101903.56
2022-12-01T06:16:24.420Z,101908.50
2022-12-01T06:17:26.784Z,101915.41
2022-12-01T06:18:32.187Z,101915.94
2022-12-01T06:19:34.382Z,101902.78
2022-12-01T06:20:36.622Z,101910.69
2022-12-01T06:21:38.807Z,101907.75
2022-12-01T06:22:41.001Z,101914.09
2022-12-01T06:23:43.539Z,101908.09
2022-12-01T06:24:45.913Z,101913.81
2022-12-01T06:25:48.980Z,101919.34
2022-12-01T06:26:51.148Z,101917.88
2022-12-01T06:27:58.762Z,101923.84
2022-12-01T06:29:01.271Z,101920.06
2022-12-01T06:30:05.045Z,101920.19
2022-12-01T06:31:07.274Z,101929.03
2022-12-01T06:32:10.321Z,101922.75
2022-12-01T06:33:12.797Z,101935.59
2022-12-01T06:34:15.136Z,101931.66
2022-12-01T06:35:17.481Z,101937.38
2022-12-01T06:36:19.637Z,101943.22
2022-12-01T06:37:21.786Z,101932.00
2022-12-01T06:38:23.932Z,101932.53
2022-12-01T06:39:26.298Z,101933.75
2022-12-01T06:40:29.876Z,101935.44
2022-12-01T06:41:32.275Z,101935.88
2022-12-01T06:42:34.424Z,101933.91
2022-12-01T06:43:37.892Z,101939.59
2022-12-01T06:44:40.244Z,101934.97
2022-12-01T06:45:42.505Z,101933.41
2022-12-01T06:46:44.951Z,101940.59
2022-12-01T06:47:48.484Z,101942.00
2022-12-01T06:48:50.736Z,101934.16
2022-12-01T06:49:53.189Z,101937.50
2022-12-01T06:50:58.447Z,101936.88
2022-12-01T06:52:01.160Z,101928.97
2022-12-01T06:53:03.654Z,101940.50
2022-12-01T06:54:05.965Z,101942.56
2022-12-01T06:55:08.598Z,101939.75
2022-12-01T06:56:11.306Z,101946.13
2022-12-01T06:57:14.550Z,101940.88
2022-12-01T06:58:17.296Z,101942.03
2022-12-01T06:59:21.445Z,101948.34
2022-12-01T07:00:24.183Z,101950.22
2022-12-01T07:01:26.925Z,101947.66
2022-12-01T07:02:29.414Z,101948.63
2022-12-01T07:03:31.600Z,101943.81
2022-12-01T07:04:33.941Z,101947.63
2022-12-01T07:05:36.662Z,101952.09
2022-12-01T07:06:38.801Z,101939.47
2022-12-01T07:07:41.433Z,101951.25
2022-12-01T07:08:44.627Z,101950.00
2022-12-01T07:09:46.981Z,101949.06
2022-12-01T07:11:00.205Z,101949.59
2022-12-01T07:12:02.633Z,101954.09
2022-12-01T07:13:04.988Z,101950.44
2022-12-01T07:14:11.639Z,101952.53
2022-12-01T07:15:13.823Z,101955.50
2022-12-01T07:16:16.380Z,101960.72
2022-12-01T07:17:18.628Z,101952.16
2022-12-01T07:18:21.212Z,101954.81
2022-12-01T07:19:23.547Z,101955.16
2022-12-01T07:20:25.699Z,101954.59
2022-12-01T07:21:27.923Z,101966.47
2022-12-01T07:22:32.899Z,101957.97
2022-12-01T07:23:35.711Z,101970.75
2022-12-01T07:24:37.907Z,101958.13
2022-12-01T07:25:40.103Z,101965.41
2022-12-01T07:26:43.069Z,101960.34
2022-12-01T07:27:45.472Z,101966.91
2022-12-01T07:28:47.792Z,101965.06
2022-12-01T07:29:50.464Z,101961.16
2022-12-01T07:30:52.872Z,101955.47
2022-12-01T07:31:55.080Z,101962.78
2022-12-01T07:32:57.421Z,101962.28
2022-12-01T07:33:59.567Z,101966.63
2022-12-01T07:35:01.932Z,101968.84
2022-12-01T07:36:04.838Z,101961.38
2022-12-01T07:37:07.003Z,101964.13
2022-12-01T07:38:09.431Z,101963.81
2022-12-01T07:39:11.866Z,101966.97
2022-12-01T07:40:14.806Z,101963.91
2022-12-01T07:41:21.279Z,101968.25
2022-12-01T07:42:25.800Z,101967.41
2022-12-01T07:43:29.217Z,101966.81
2022-12-01T07:44:31.616Z,101959.81
2022-12-01T07:45:34.773Z,101967.66
2022-12-01T07:46:37.902Z,101968.84
2022-12-01T07:47:40.278Z,101964.78
2022-12-01T07:48:42.479Z,101965.09
2022-12-01T07:49:44.851Z,101964.09
2022-12-01T07:50:47.020Z,101968.09
2022-12-01T07:51:49.173Z,101965.75
2022-12-01T07:52:51.857Z,101962.88
2022-12-01T07:53:54.617Z,101967.28
2022-12-01T07:54:56.961Z,101970.09
2022-12-01T07:56:03.143Z,101968.47
2022-12-01T07:57:09.186Z,101964.44
2022-12-01T07:58:11.574Z,101963.66
2022-12-01T07:59:13.787Z,101961.44
2022-12-01T08:00:16.259Z,101962.41
2022-12-01T08:01:21.095Z,101953.72
2022-12-01T08:02:23.367Z,101964.72
2022-12-01T08:03:25.636Z,101963.94
2022-12-01T08:04:27.779Z,101959.66
2022-12-01T08:05:29.959Z,101950.97
2022-12-01T08:06:32.337Z,101957.75
2022-12-01T08:07:34.528Z,101948.97
2022-12-01T08:08:39.114Z,101956.00
2022-12-01T08:09:41.332Z,101963.38
2022-12-01T08:10:43.523Z,101962.91
2022-12-01T08:11:45.873Z,101963.69
2022-12-01T08:12:48.317Z,101959.81
2022-12-01T08:13:51.443Z,101965.81
2022-12-01T08:14:53.835Z,101964.47
2022-12-01T08:15:56.421Z,101969.91
2022-12-01T08:16:59.095Z,101959.50
2022-12-01T08:18:01.616Z,101966.63
2022-12-01T08:19:04.018Z,101964.78
2022-12-01T08:20:06.972Z,101965.59
2022-12-01T08:21:11.776Z,101968.81
2022-12-01T08:22:14.167Z,101967.72
2022-12-01T08:23:16.683Z,101970.78
2022-12-01T08:24:18.857Z,101974.03
2022-12-01T08:25:21.018Z,101970.97
2022-12-01T08:26:24.592Z,101975.88
2022-12-01T08:27:26.931Z,101974.53
2022-12-01T08:28:29.396Z,101980.53
2022-12-01T08:29:31.814Z,101973.84
2022-12-01T08:30:34.005Z,101976.44
2022-12-01T08:31:38.081Z,101977.31
2022-12-01T08:32:40.511Z,101975.50
2022-12-01T08:33:42.861Z,101976.28
2022-12-01T08:34:47.256Z,101968.38
2022-12-01T08:35:54.075Z,101975.31
2022-12-01T08:36:56.218Z,101983.47
2022-12-01T08:38:00.532Z,101978.31
2022-12-01T08:39:03.556Z,101982.44
2022-12-01T08:40:06.341Z,101973.75
2022-12-01T08:41:09.358Z,101979.31
2022-12-01T08:42:11.536Z,101980.00
2022-12-01T08:43:41.496Z,101975.91
2022-12-01T08:44:36.092Z,101977.84
2022-12-01T08:45:38.249Z,101988.13
2022-12-01T08:46:40.465Z,101979.44
2022-12-01T08:47:42.838Z,101971.34
2022-12-01T08:48:44.953Z,101982.31
2022-12-01T08:49:47.298Z,101980.78
2022-12-01T08:50:49.726Z,101987.34
2022-12-01T08:51:52.107Z,101976.28
2022-12-01T08:52:54.947Z,101980.78
2022-12-01T08:53:58.659Z,101976.59
2022-12-01T08:55:01.416Z,101986.69
2022-12-01T08:56:07.106Z,101977.22
2022-12-01T08:57:09.372Z,101980.19
2022-12-01T08:58:11.757Z,101981.53
2022-12-01T08:59:13.992Z,101983.53
2022-12-01T09:00:16.789Z,101981.94
2022-12-01T09:01:20.844Z,101986.06
2022-12-01T09:02:23.457Z,101989.72
2022-12-01T09:03:25.975Z,101988.28
2022-12-01T09:04:28.239Z,101996.31
2022-12-01T09:05:30.862Z,101992.25
2022-12-01T09:06:40.749Z,101991.22
2022-12-01T09:07:43.027Z,101991.31
2022-12-01T09:08:45.349Z,101984.94
2022-12-01T09:09:48.002Z,101998.53
2022-12-01T09:10:52.461Z,101997.72
2022-12-01T09:11:55.625Z,101998.72
2022-12-01T09:12:57.753Z,102000.88
2022-12-01T09:14:00.665Z,101998.53
2022-12-01T09:15:04.294Z,101998.78
2022-12-01T09:16:10.653Z,101998.59
2022-12-01T09:17:13.041Z,101994.19
2022-12-01T09:18:15.211Z,101998.78
2022-12-01T09:19:24.116Z,101991.56
2022-12-01T09:20:27.327Z,101991.31
2022-12-01T09:21:31.699Z,102000.31
2022-12-01T09:22:34.741Z,101996.59
2022-12-01T09:23:37.391Z,101998.28
2022-12-01T09:24:39.578Z,101998.38
2022-12-01T09:25:41.992Z,101992.72
2022-12-01T09:26:44.146Z,101987.72
2022-12-01T09:27:46.715Z,101993.22
2022-12-01T09:28:52.495Z,101994.31
2022-12-01T09:29:54.660Z,101987.59
2022-12-01T09:30:57.095Z,101996.75
2022-12-01T09:32:00.369Z,101990.25
2022-12-01T09:33:03.317Z,101990.75
2022-12-01T09:34:07.847Z,101980.59
2022-12-01T09:35:10.249Z,101984.34
2022-12-01T09:36:12.700Z,101982.31
2022-12-01T09:37:14.869Z,101981.38
2022-12-01T09:38:17.135Z,101976.38
2022-12-01T09:39:20.786Z,101974.16
2022-12-01T09:40:30.398Z,101977.31
2022-12-01T09:41:50.012Z,101967.72
2022-12-01T09:42:52.295Z,101969.78
2022-12-01T09:44:14.418Z,101972.63
2022-12-01T09:45:28.135Z,101969.50
2022-12-01T09:46:44.331Z,101972.53
2022-12-01T09:47:46.782Z,101971.25
2022-12-01T09:48:53.149Z,101968.72
2022-12-01T09:49:58.025Z,101973.59
2022-12-01T09:51:00.765Z,101972.91
2022-12-01T09:52:03.066Z,101979.06
2022-12-01T09:53:15.749Z,101962.88
2022-12-01T09:54:17.885Z,101968.25
2022-12-01T09:55:23.178Z,101970.97
2022-12-01T09:56:37.506Z,101976.53
2022-12-01T09:57:40.959Z,101962.34
2022-12-01T09:58:43.417Z,101971.38
2022-12-01T09:59:46.711Z,101971.03
2022-12-01T10:00:51.026Z,101973.59
2022-12-01T10:02:01.245Z,101968.50
2022-12-01T10:03:09.891Z,101964.78
2022-12-01T10:04:25.165Z,101970.09
2022-12-01T10:05:36.666Z,101960.47
2022-12-01T10:06:46.475Z,101965.22
2022-12-01T10:07:57.484Z,101968.00
2022-12-01T10:09:28.489Z,101965.91
2022-12-01T10:10:37.187Z,101963.06
2022-12-01T10:11:42.270Z,101965.72
2022-12-01T10:12:47.052Z,101961.91
2022-12-01T10:13:49.283Z,101967.53
2022-12-01T10:14:52.161Z,101958.06
2022-12-01T10:15:54.454Z,101966.75
2022-12-01T10:17:21.687Z,101963.91
2022-12-01T10:18:36.696Z,101966.53
2022-12-01T10:19:50.879Z,101959.06
2022-12-01T10:21:11.374Z,101965.09
2022-12-01T10:22:50.598Z,101955.13
2022-12-01T10:24:39.311Z,101949.03
2022-12-01T10:26:02.524Z,101958.03
2022-12-01T10:27:43.570Z,101944.16
2022-12-01T10:29:10.850Z,101948.03
2022-12-01T10:30:18.696Z,101944.94
2022-12-01T10:31:44.644Z,101949.19
2022-12-01T10:32:55.362Z,101939.41
2022-12-01T10:34:04.340Z,101950.16
2022-12-01T10:35:06.950Z,101938.63
2022-12-01T10:36:10.547Z,101947.94
2022-12-01T10:37:22.592Z,101940.94
2022-12-01T10:38:34.775Z,101942.63
2022-12-01T10:39:39.563Z,101950.03
2022-12-01T10:40:42.923Z,101940.53
2022-12-01T10:41:47.754Z,101945.72
2022-12-01T10:42:51.024Z,101939.00
2022-12-01T10:43:59.507Z,101941.25
2022-12-01T10:45:05.280Z,101941.06
2022-12-01T10:46:28.871Z,101939.91
2022-12-01T10:47:32.083Z,101935.56
2022-12-01T10:48:53.270Z,101941.03
2022-12-01T10:49:56.114Z,101937.25
2022-12-01T10:51:15.486Z,101938.47
2022-12-01T10:52:33.258Z,101928.47
2022-12-01T10:53:36.701Z,101923.22
2022-12-01T10:54:43.785Z,101929.56
2022-12-01T10:55:51.161Z,101935.94
2022-12-01T10:56:56.946Z,101929.34
2022-12-01T10:58:07.668Z,101936.84
2022-12-01T10:59:26.247Z,101935.94
2022-12-01T11:02:02.412Z,101939.22
2022-12-01T11:03:05.403Z,101930.09
2022-12-01T11:04:35.075Z,101929.59
2022-12-01T11:05:42.301Z,101930.56
2022-12-01T11:06:50.088Z,101933.00
2022-12-01T11:07:52.979Z,101924.03
2022-12-01T11:08:59.000Z,101929.22
2022-12-01T11:10:16.730Z,101928.59
2022-12-01T11:11:22.012Z,101925.13
2022-12-01T11:12:25.005Z,101933.88
2022-12-01T11:13:30.425Z,101925.97
2022-12-01T11:14:46.755Z,101931.28
2022-12-01T11:16:29.594Z,101920.44
2022-12-01T11:17:37.147Z,101920.88
2022-12-01T11:18:39.671Z,101918.91
2022-12-01T11:19:42.058Z,101923.41
2022-12-01T11:20:44.775Z,101915.88
2022-12-01T11:21:52.742Z,101920.00
2022-12-01T11:23:28.481Z,101918.34
2022-12-01T11:24:53.499Z,101914.84
2022-12-01T11:26:13.017Z,101911.00
2022-12-01T11:27:18.896Z,101915.41
2022-12-01T11:28:21.746Z,101910.44
2022-12-01T11:29:36.287Z,101908.25
2022-12-01T11:30:38.486Z,101912.78
2022-12-01T11:31:50.572Z,101909.84
2022-12-01T11:33:04.414Z,101917.81
2022-12-01T11:34:18.865Z,101915.88
2022-12-01T11:35:24.366Z,101919.31
2022-12-01T11:36:48.509Z,101919.28
2022-12-01T11:38:28.439Z,101909.88
2022-12-01T11:39:26.921Z,101909.94
2022-12-01T11:40:36.338Z,101909.19
2022-12-01T11:41:41.033Z,101913.06
2022-12-01T11:42:54.490Z,101900.22
2022-12-01T11:44:01.804Z,101910.16
2022-12-01T11:45:22.306Z,101908.78
2022-12-01T11:46:50.098Z,101902.94
2022-12-01T11:48:03.502Z,101902.78
2022-12-01T11:49:15.392Z,101900.19
2022-12-01T11:50:25.901Z,101910.06
2022-12-01T11:51:37.616Z,101905.72
2022-12-01T11:52:47.663Z,101904.09
2022-12-01T11:54:12.634Z,101900.94
2022-12-01T11:55:15.299Z,101901.72
2022-12-01T11:56:30.161Z,101899.31
2022-12-01T11:57:34.988Z,101902.13
2022-12-01T11:58:37.713Z,101900.53
2022-12-01T11:59:39.896Z,101895.53
2022-12-01T12:00:56.130Z,101902.13
2022-12-01T12:02:07.626Z,101901.63
2022-12-01T12:03:19.099Z,101893.31
2022-12-01T12:04:27.341Z,101898.31
2022-12-01T12:05:51.459Z,101897.06
2022-12-01T12:07:07.765Z,101894.91
2022-12-01T12:08:30.201Z,101896.00
2022-12-01T12:09:53.749Z,101897.03
2022-12-01T12:11:22.677Z,101894.94
2022-12-01T12:12:24.922Z,101891.44
2022-12-01T12:14:12.570Z,101898.50
2022-12-01T12:15:33.077Z,101898.91
2022-12-01T12:16:49.468Z,101892.22
2022-12-01T12:18:06.741Z,101887.31
2022-12-01T12:19:59.968Z,101887.91
2022-12-01T12:21:14.360Z,101888.81
2022-12-01T12:22:40.757Z,101888.69
2022-12-01T12:24:14.331Z,101889.16
2022-12-01T12:25:23.256Z,101890.41
2022-12-01T12:26:28.983Z,101889.84
2022-12-01T12:27:43.028Z,101881.88
2022-12-01T12:29:22.658Z,101885.56
2022-12-01T12:30:29.820Z,101880.75
2022-12-01T12:31:59.469Z,101878.00
2022-12-01T12:33:20.443Z,101880.75
2022-12-01T12:34:27.857Z,101885.00
2022-12-01T12:36:02.077Z,101881.56
2022-12-01T12:37:07.218Z,101885.91
2022-12-01T12:38:31.287Z,101888.38
2022-12-01T12:40:09.981Z,101888.19
2022-12-01T12:41:33.972Z,101883.81
2022-12-01T12:43:07.092Z,101885.91
2022-12-01T12:44:43.196Z,101891.81
2022-12-01T12:46:15.956Z,101885.59
2022-12-01T12:47:52.335Z,101884.66
2022-12-01T12:50:36.181Z,101882.03