createdAt,value
2017-08-23T00:00:02.489Z,0
2017-08-23T00:00:42.868Z,0
2017-08-23T00:01:23.626Z,0
2017-08-23T00:02:03.766Z,0
2017-08-23T00:02:44.176Z,0
2017-08-23T00:03:24.550Z,0
2017-08-23T00:04:05.035Z,0
2017-08-23T00:04:45.499Z,0
2017-08-23T00:05:25.909Z,0
2017-08-23T00:06:06.334Z,0
2017-08-23T00:06:46.715Z,0
2017-08-23T00:07:27.172Z,0
2017-08-23T00:08:07.560Z,0
2017-08-23T00:08:47.933Z,0
2017-08-23T00:09:28.353Z,0
2017-08-23T00:10:08.814Z,0
2017-08-23T00:10:49.206Z,0
2017-08-23T00:11:29.675Z,0
2017-08-23T00:12:10.075Z,0
2017-08-23T00:12:50.558Z,0
2017-08-23T00:13:30.984Z,0
2017-08-23T00:14:11.469Z,0
2017-08-23T00:14:51.837Z,0
2017-08-23T00:15:32.290Z,0
2017-08-23T00:16:12.681Z,0
2017-08-23T00:16:53.299Z,0
2017-08-23T00:17:33.700Z,0
2017-08-23T00:18:14.121Z,0
2017-08-23T00:18:54.560Z,0
2017-08-23T00:19:35.008Z,0
2017-08-23T00:20:15.406Z,0
2017-08-23T00:20:55.776Z,0
2017-08-23T00:26:08.499Z,0
2017-08-23T00:26:49.113Z,0
2017-08-23T00:27:32.470Z,0
2017-08-23T00:28:12.784Z,0
2017-08-23T00:28:53.178Z,0
2017-08-23T00:29:33.737Z,0
2017-08-23T00:30:14.166Z,0
2017-08-23T00:30:54.630Z,0
2017-08-23T00:31:34.991Z,0
2017-08-23T00:32:17.040Z,0
2017-08-23T00:32:57.407Z,0
2017-08-23T00:33:37.941Z,0
2017-08-23T00:34:18.429Z,0
2017-08-23T00:35:01.532Z,0
2017-08-23T00:35:41.970Z,0
2017-08-23T00:36:22.360Z,0
2017-08-23T00:37:02.744Z,0
2017-08-23T00:37:43.275Z,0
2017-08-23T00:38:23.595Z,0
2017-08-23T00:39:04.280Z,0
2017-08-23T00:39:44.600Z,0
2017-08-23T00:40:25.038Z,0
2017-08-23T00:41:05.589Z,0
2017-08-23T00:41:49.709Z,0
2017-08-23T00:42:30.154Z,0
2017-08-23T00:43:11.827Z,0
2017-08-23T00:43:52.257Z,0
2017-08-23T00:44:34.671Z,0
2017-08-23T00:45:15.127Z,0
2017-08-23T00:45:55.529Z,0
2017-08-23T00:46:36.017Z,0
2017-08-23T00:47:16.438Z,0
2017-08-23T00:47:56.839Z,0
2017-08-23T00:48:37.286Z,0
2017-08-23T00:49:17.787Z,0
2017-08-23T00:49:58.438Z,0
2017-08-23T00:50:40.554Z,0
2017-08-23T00:51:20.933Z,0
2017-08-23T00:52:01.569Z,0
2017-08-23T00:52:48.026Z,0
2017-08-23T00:53:27.603Z,0
2017-08-23T00:54:08.002Z,0
2017-08-23T00:54:48.375Z,0
2017-08-23T00:55:28.801Z,0
2017-08-23T00:56:09.275Z,0
2017-08-23T00:56:51.731Z,0
2017-08-23T00:57:32.208Z,0
2017-08-23T00:58:12.775Z,0
2017-08-23T00:58:53.176Z,0
2017-08-23T00:59:33.581Z,0
2017-08-23T01:00:13.997Z,0
2017-08-23T01:00:54.419Z,0
2017-08-23T01:01:34.924Z,0
2017-08-23T01:02:15.335Z,0
2017-08-23T01:02:55.721Z,0
2017-08-23T01:03:36.054Z,0
2017-08-23T01:04:16.466Z,0
2017-08-23T01:04:56.894Z,0
2017-08-23T01:05:37.296Z,0
2017-08-23T01:06:17.814Z,0
2017-08-23T01:06:58.168Z,0
2017-08-23T01:07:38.607Z,0
2017-08-23T01:08:19.156Z,0
2017-08-23T01:08:59.515Z,0
2017-08-23T01:09:40.507Z,0
2017-08-23T01:10:20.438Z,0
2017-08-23T01:11:00.840Z,0
2017-08-23T01:15:04.694Z,0
2017-08-23T01:15:45.088Z,0
2017-08-23T01:16:25.520Z,0
2017-08-23T01:17:05.990Z,0
2017-08-23T01:17:46.373Z,0
2017-08-23T01:18:26.813Z,0
2017-08-23T01:19:07.254Z,0
2017-08-23T01:19:47.613Z,0
2017-08-23T01:20:28.117Z,0
2017-08-23T01:21:08.491Z,0
2017-08-23T01:21:48.944Z,0
2017-08-23T01:22:29.274Z,0
2017-08-23T01:23:09.737Z,0
2017-08-23T01:23:50.193Z,0
2017-08-23T01:24:30.511Z,0
2017-08-23T01:25:10.949Z,0
2017-08-23T01:25:51.410Z,0
2017-08-23T01:26:31.839Z,0
2017-08-23T01:27:12.204Z,0
2017-08-23T01:27:52.671Z,0
2017-08-23T01:28:33.105Z,0
2017-08-23T01:29:13.567Z,0
2017-08-23T01:29:53.914Z,0
2017-08-23T01:30:34.310Z,0
2017-08-23T01:31:14.726Z,0
2017-08-23T01:31:55.113Z,0
2017-08-23T01:32:35.595Z,0
2017-08-23T01:33:15.850Z,0
2017-08-23T01:33:56.312Z,0
2017-08-23T01:34:36.741Z,0
2017-08-23T01:35:17.140Z,0
2017-08-23T01:35:57.662Z,0
2017-08-23T01:36:38.073Z,0
2017-08-23T01:37:18.354Z,0
2017-08-23T01:37:58.838Z,0
2017-08-23T01:38:39.290Z,0
2017-08-23T01:39:19.663Z,0
2017-08-23T01:40:00.122Z,0
2017-08-23T01:40:40.528Z,0
2017-08-23T01:41:20.841Z,0
2017-08-23T01:42:01.349Z,0
2017-08-23T01:42:41.689Z,0
2017-08-23T01:43:22.179Z,0
2017-08-23T01:44:02.623Z,0
2017-08-23T01:44:42.945Z,0
2017-08-23T01:45:23.408Z,0
2017-08-23T01:46:03.752Z,0
2017-08-23T01:46:44.223Z,0
2017-08-23T01:47:24.688Z,0
2017-08-23T01:48:05.003Z,0
2017-08-23T01:48:45.413Z,0
2017-08-23T01:49:25.857Z,0
2017-08-23T01:50:06.226Z,0
2017-08-23T01:50:46.650Z,0
2017-08-23T01:51:27.017Z,0
2017-08-23T01:52:07.541Z,0
2017-08-23T01:52:47.832Z,0
2017-08-23T01:53:28.274Z,0
2017-08-23T01:54:08.711Z,0
2017-08-23T01:54:49.137Z,0
2017-08-23T01:55:29.554Z,0
2017-08-23T01:56:09.860Z,0
2017-08-23T01:56:50.315Z,0
2017-08-23T01:57:30.750Z,0
2017-08-23T01:58:11.196Z,0
2017-08-23T01:58:51.674Z,0
2017-08-23T01:59:31.967Z,0
2017-08-23T02:00:12.641Z,0
2017-08-23T02:00:53.054Z,0
2017-08-23T02:01:33.538Z,0
2017-08-23T02:02:14.179Z,0
2017-08-23T02:02:54.514Z,0
2017-08-23T02:03:34.930Z,0
2017-08-23T02:04:15.352Z,0
2017-08-23T02:04:55.863Z,0
2017-08-23T02:05:36.255Z,0
2017-08-23T02:06:16.670Z,0
2017-08-23T02:06:57.110Z,0
2017-08-23T02:07:37.470Z,0
2017-08-23T02:08:18.141Z,0
2017-08-23T02:08:58.603Z,0
2017-08-23T02:09:38.916Z,0
2017-08-23T02:10:19.358Z,0
2017-08-23T02:10:59.723Z,0
2017-08-23T02:11:40.138Z,0
2017-08-23T02:12:20.684Z,0
2017-08-23T02:13:01.064Z,0
2017-08-23T02:13:41.472Z,0
2017-08-23T02:14:21.852Z,0
2017-08-23T02:15:02.232Z,0
2017-08-23T02:15:42.695Z,0
2017-08-23T02:16:23.053Z,0
2017-08-23T02:17:03.532Z,0
2017-08-23T02:17:43.999Z,0
2017-08-23T02:18:24.522Z,0
2017-08-23T02:19:04.858Z,0
2017-08-23T02:19:45.266Z,0
2017-08-23T02:20:25.805Z,0
2017-08-23T02:21:06.231Z,0
2017-08-23T02:21:46.758Z,0
2017-08-23T02:22:27.138Z,0
2017-08-23T02:23:07.620Z,0
2017-08-23T02:23:48.091Z,0
2017-08-23T02:24:28.453Z,0
2017-08-23T02:25:08.888Z,0
2017-08-23T02:25:49.237Z,0
2017-08-23T02:26:29.717Z,0
2017-08-23T02:27:10.131Z,0
2017-08-23T02:27:50.518Z,0
2017-08-23T02:28:30.991Z,0
2017-08-23T02:29:11.321Z,0
2017-08-23T02:29:51.852Z,0
2017-08-23T02:30:32.332Z,0
2017-08-23T02:33:07.847Z,0
2017-08-23T02:33:48.264Z,0
2017-08-23T02:34:28.708Z,0
2017-08-23T02:35:09.372Z,0
2017-08-23T02:35:49.570Z,0
2017-08-23T02:36:29.971Z,0
2017-08-23T02:37:10.433Z,0
2017-08-23T02:37:50.838Z,0
2017-08-23T02:38:31.218Z,0
2017-08-23T02:43:17.382Z,0
2017-08-23T02:43:57.818Z,0
2017-08-23T02:44:38.231Z,0
2017-08-23T02:45:18.704Z,0
2017-08-23T02:45:59.083Z,0
2017-08-23T02:46:39.447Z,0
2017-08-23T02:47:19.841Z,0
2017-08-23T02:48:00.328Z,0
2017-08-23T02:48:41.225Z,0
2017-08-23T02:49:21.608Z,0
2017-08-23T02:50:02.109Z,0
2017-08-23T02:50:42.616Z,0
2017-08-23T02:51:23.048Z,0
2017-08-23T02:52:03.540Z,0
2017-08-23T02:52:43.913Z,0
2017-08-23T02:53:24.377Z,0
2017-08-23T02:54:04.684Z,0
2017-08-23T02:54:45.147Z,0
2017-08-23T02:55:25.648Z,0
2017-08-23T02:56:06.040Z,0
2017-08-23T02:56:46.488Z,0
2017-08-23T02:57:26.855Z,0
2017-08-23T02:58:07.306Z,0
2017-08-23T02:58:47.682Z,0
2017-08-23T02:59:28.189Z,0
2017-08-23T03:00:08.586Z,0
2017-08-23T03:00:48.934Z,0
2017-08-23T03:01:29.437Z,0
2017-08-23T03:02:09.772Z,0
2017-08-23T03:02:50.183Z,0
2017-08-23T03:03:30.551Z,0
2017-08-23T03:04:10.963Z,0
2017-08-23T03:04:51.347Z,0
2017-08-23T03:05:31.795Z,0
2017-08-23T03:06:12.144Z,0
2017-08-23T03:06:52.509Z,0
2017-08-23T03:07:32.983Z,0
2017-08-23T03:08:13.342Z,0
2017-08-23T03:08:53.764Z,0
2017-08-23T03:09:34.190Z,0
2017-08-23T03:10:14.605Z,0
2017-08-23T03:10:54.965Z,0
2017-08-23T03:11:35.341Z,0
2017-08-23T03:12:15.783Z,0
2017-08-23T03:12:56.203Z,0
2017-08-23T03:13:36.639Z,0
2017-08-23T03:14:17.027Z,0
2017-08-23T03:14:57.411Z,0
2017-08-23T03:15:37.774Z,0
2017-08-23T03:16:18.148Z,0
2017-08-23T03:16:58.523Z,0
2017-08-23T03:17:38.959Z,0
2017-08-23T03:18:19.390Z,0
2017-08-23T03:18:59.752Z,0
2017-08-23T03:19:40.143Z,0
2017-08-23T03:20:20.558Z,0
2017-08-23T03:21:00.952Z,0
2017-08-23T03:21:41.431Z,0
2017-08-23T03:22:23.901Z,0
2017-08-23T03:23:04.289Z,0
2017-08-23T03:23:45.249Z,0
2017-08-23T03:24:25.620Z,0
2017-08-23T03:25:06.098Z,0
2017-08-23T03:25:46.499Z,0
2017-08-23T03:26:26.959Z,0
2017-08-23T03:27:07.439Z,0
2017-08-23T03:27:47.765Z,0
2017-08-23T03:28:28.216Z,0
2017-08-23T03:29:08.626Z,0
2017-08-23T03:29:48.999Z,0
2017-08-23T03:30:29.384Z,0
2017-08-23T03:31:09.857Z,0
2017-08-23T03:31:50.292Z,0
2017-08-23T03:32:30.716Z,0
2017-08-23T03:33:11.098Z,0
2017-08-23T03:33:51.564Z,0
2017-08-23T03:34:31.978Z,0
2017-08-23T03:35:12.584Z,0
2017-08-23T03:35:52.962Z,0
2017-08-23T03:36:33.461Z,0
2017-08-23T03:37:13.879Z,0
2017-08-23T03:37:54.257Z,0
2017-08-23T03:38:35.053Z,0
2017-08-23T03:39:15.169Z,0
2017-08-23T03:39:55.637Z,0
2017-08-23T03:40:36.526Z,0
2017-08-23T03:47:15.325Z,0
2017-08-23T03:47:55.612Z,0
2017-08-23T03:48:36.171Z,0
2017-08-23T03:49:16.620Z,0
2017-08-23T03:49:57.044Z,0
2017-08-23T03:50:37.373Z,0
2017-08-23T03:51:18.864Z,0
2017-08-23T03:51:59.194Z,0
2017-08-23T03:52:39.581Z,0
2017-08-23T03:53:20.290Z,0
2017-08-23T03:54:00.671Z,0
2017-08-23T03:54:41.615Z,0
2017-08-23T03:55:22.683Z,0
2017-08-23T03:56:03.109Z,0
2017-08-23T03:56:43.491Z,0
2017-08-23T03:57:23.958Z,0
2017-08-23T03:58:04.406Z,0
2017-08-23T03:58:44.735Z,0
2017-08-23T03:59:25.192Z,0
2017-08-23T04:00:05.642Z,0
2017-08-23T04:00:46.014Z,0
2017-08-23T04:01:26.454Z,0
2017-08-23T04:02:06.956Z,0
2017-08-23T04:02:47.371Z,0
2017-08-23T04:03:27.742Z,0
2017-08-23T04:04:08.205Z,0
2017-08-23T04:04:48.890Z,0
2017-08-23T04:05:29.219Z,0
2017-08-23T04:06:09.707Z,0
2017-08-23T04:06:50.065Z,0
2017-08-23T04:07:30.521Z,0
2017-08-23T04:08:10.962Z,0
2017-08-23T04:08:51.321Z,0
2017-08-23T04:09:31.837Z,0
2017-08-23T04:10:13.018Z,0
2017-08-23T04:10:54.237Z,0
2017-08-23T04:11:34.631Z,0
2017-08-23T04:12:15.061Z,0
2017-08-23T04:12:55.520Z,0
2017-08-23T04:13:35.955Z,0
2017-08-23T04:14:16.337Z,0
2017-08-23T04:14:56.744Z,0
2017-08-23T04:15:37.204Z,0
2017-08-23T04:16:17.920Z,0
2017-08-23T04:16:58.333Z,0
2017-08-23T04:17:38.807Z,0
2017-08-23T04:18:19.348Z,0
2017-08-23T04:19:01.016Z,0
2017-08-23T04:19:41.498Z,0
2017-08-23T04:20:21.883Z,0
2017-08-23T04:21:02.252Z,0
2017-08-23T04:21:42.803Z,0
2017-08-23T04:22:23.146Z,0
2017-08-23T04:23:03.750Z,0
2017-08-23T04:23:44.157Z,0
2017-08-23T04:24:24.518Z,0
2017-08-23T04:25:04.919Z,0
2017-08-23T04:25:45.338Z,0
2017-08-23T04:26:25.967Z,0
2017-08-23T04:27:06.389Z,0
2017-08-23T04:27:46.773Z,0
2017-08-23T04:28:27.223Z,0
2017-08-23T04:29:07.677Z,0
2017-08-23T04:29:48.127Z,0
2017-08-23T04:30:28.798Z,0
2017-08-23T04:31:08.996Z,0
2017-08-23T04:31:49.335Z,0
2017-08-23T04:32:29.732Z,5
2017-08-23T04:33:10.153Z,5
2017-08-23T04:33:50.587Z,5
2017-08-23T04:34:30.924Z,5
2017-08-23T04:35:11.312Z,5
2017-08-23T04:35:51.745Z,5
2017-08-23T04:36:32.230Z,5
2017-08-23T04:37:12.578Z,5
2017-08-23T04:37:53.001Z,5
2017-08-23T04:38:33.381Z,5
2017-08-23T04:49:15.828Z,10
2017-08-23T04:50:04.365Z,10
2017-08-23T04:50:45.307Z,10
2017-08-23T04:51:25.800Z,15
2017-08-23T04:52:06.349Z,15
2017-08-23T04:52:46.664Z,15
2017-08-23T04:53:27.085Z,20
2017-08-23T04:54:07.543Z,20
2017-08-23T04:54:47.979Z,20
2017-08-23T04:55:28.403Z,15
2017-08-23T04:56:08.816Z,15
2017-08-23T04:56:49.257Z,20
2017-08-23T04:57:29.634Z,20
2017-08-23T04:58:10.183Z,20
2017-08-23T04:58:50.446Z,25
2017-08-23T04:59:30.869Z,30
2017-08-23T05:00:11.326Z,30
2017-08-23T05:00:51.722Z,35
2017-08-23T05:01:32.123Z,35
2017-08-23T05:02:12.626Z,35
2017-08-23T05:02:53.008Z,40
2017-08-23T05:03:33.423Z,45
2017-08-23T05:04:13.861Z,40
2017-08-23T05:04:54.330Z,40
2017-08-23T05:05:34.695Z,40
2017-08-23T05:06:15.316Z,45
2017-08-23T05:06:55.881Z,40
2017-08-23T05:07:37.729Z,40
2017-08-23T05:08:18.203Z,35
2017-08-23T05:08:58.681Z,30
2017-08-23T05:09:39.102Z,30
2017-08-23T05:10:19.551Z,30
2017-08-23T05:11:00.241Z,30
2017-08-23T05:11:40.763Z,40
2017-08-23T05:12:21.139Z,50
2017-08-23T05:13:01.611Z,55
2017-08-23T05:13:42.075Z,60
2017-08-23T05:14:23.114Z,60
2017-08-23T05:15:03.723Z,65
2017-08-23T05:19:52.792Z,65
2017-08-23T05:22:59.745Z,85
2017-08-23T05:23:39.700Z,95
2017-08-23T05:24:20.983Z,110
2017-08-23T05:25:01.333Z,110
2017-08-23T05:25:41.807Z,110
2017-08-23T05:26:22.278Z,100
2017-08-23T05:27:02.809Z,80
2017-08-23T05:27:43.310Z,60
2017-08-23T05:28:23.680Z,70
2017-08-23T05:29:04.166Z,65
2017-08-23T05:29:44.659Z,60
2017-08-23T05:30:25.127Z,65
2017-08-23T05:31:05.617Z,80
2017-08-23T05:31:46.654Z,95
2017-08-23T05:32:27.388Z,110
2017-08-23T05:33:07.799Z,175
2017-08-23T05:33:48.221Z,250
2017-08-23T05:34:28.626Z,290
2017-08-23T05:35:18.133Z,230
2017-08-23T05:36:21.752Z,260
2017-08-23T05:37:00.118Z,305
2017-08-23T05:37:41.686Z,310
2017-08-23T05:38:22.164Z,305
2017-08-23T05:39:02.566Z,310
2017-08-23T05:39:43.087Z,365
2017-08-23T05:40:23.497Z,375
2017-08-23T05:41:03.951Z,295
2017-08-23T05:41:44.388Z,225
2017-08-23T05:42:24.905Z,200
2017-08-23T05:43:05.337Z,200
2017-08-23T05:43:45.767Z,225
2017-08-23T05:44:26.188Z,210
2017-08-23T05:45:06.643Z,230
2017-08-23T05:45:47.091Z,265
2017-08-23T05:46:27.525Z,345
2017-08-23T05:47:08.018Z,385
2017-08-23T05:49:32.256Z,225
2017-08-23T05:50:13.423Z,210
2017-08-23T05:50:53.967Z,175
2017-08-23T05:51:34.472Z,155
2017-08-23T05:52:16.591Z,135
2017-08-23T05:52:57.590Z,120
2017-08-23T05:53:38.037Z,100
2017-08-23T05:54:18.416Z,115
2017-08-23T05:54:58.874Z,160
2017-08-23T05:55:39.435Z,160
2017-08-23T05:56:19.777Z,155
2017-08-23T05:57:00.300Z,155
2017-08-23T05:57:40.793Z,175
2017-08-23T05:58:21.322Z,165
2017-08-23T05:59:03.615Z,150
2017-08-23T05:59:44.152Z,120
2017-08-23T06:00:24.711Z,120
2017-08-23T06:01:05.170Z,160
2017-08-23T06:01:45.697Z,265
2017-08-23T06:02:26.323Z,340
2017-08-23T06:03:06.965Z,375
2017-08-23T06:03:47.347Z,305
2017-08-23T06:04:27.900Z,260
2017-08-23T06:05:08.264Z,320
2017-08-23T06:05:48.866Z,405
2017-08-23T06:06:29.371Z,445
2017-08-23T06:07:09.773Z,445
2017-08-23T06:07:53.197Z,410
2017-08-23T06:08:33.871Z,335
2017-08-23T06:09:14.160Z,305
2017-08-23T06:09:57.702Z,350
2017-08-23T06:10:38.336Z,465
2017-08-23T06:11:18.737Z,545
2017-08-23T06:12:01.878Z,585
2017-08-23T06:12:42.489Z,575
2017-08-23T06:13:22.871Z,530
2017-08-23T06:14:03.305Z,500
2017-08-23T06:14:43.694Z,545
2017-08-23T06:15:24.181Z,600
2017-08-23T06:16:04.568Z,585
2017-08-23T06:16:45.072Z,590
2017-08-23T06:17:25.635Z,655
2017-08-23T06:18:05.984Z,715
2017-08-23T06:18:46.639Z,720
2017-08-23T06:19:27.022Z,735
2017-08-23T06:20:07.533Z,745
2017-08-23T06:20:48.039Z,765
2017-08-23T06:21:28.489Z,790
2017-08-23T06:22:08.951Z,795
2017-08-23T06:22:49.437Z,795
2017-08-23T06:23:29.790Z,785
2017-08-23T06:24:10.237Z,825
2017-08-23T06:24:50.671Z,850
2017-08-23T06:25:33.809Z,850
2017-08-23T06:26:14.342Z,850
2017-08-23T06:26:54.775Z,885
2017-08-23T06:27:35.137Z,910
2017-08-23T06:29:56.654Z,910
2017-08-23T06:30:36.825Z,910
2017-08-23T06:31:17.691Z,925
2017-08-23T06:31:58.576Z,935
2017-08-23T06:32:39.040Z,940
2017-08-23T06:33:19.493Z,935
2017-08-23T06:33:59.947Z,930
2017-08-23T06:34:40.512Z,960
2017-08-23T06:35:20.945Z,965
2017-08-23T06:36:01.494Z,945
2017-08-23T06:36:41.882Z,960
2017-08-23T06:37:22.329Z,985
2017-08-23T06:38:02.797Z,965
2017-08-23T06:38:43.287Z,950
2017-08-23T06:39:23.712Z,955
2017-08-23T06:40:04.132Z,985
2017-08-23T06:40:44.583Z,980
2017-08-23T06:41:25.049Z,995
2017-08-23T06:42:06.028Z,995
2017-08-23T06:42:47.082Z,1010
2017-08-23T06:43:41.643Z,1030
2017-08-23T06:44:22.366Z,1075
2017-08-23T06:45:02.560Z,1095
2017-08-23T06:45:43.004Z,1080
2017-08-23T06:46:23.650Z,1080
2017-08-23T06:47:04.093Z,1105
2017-08-23T06:49:19.806Z,1120
2017-08-23T06:50:00.367Z,1135
2017-08-23T06:50:40.725Z,1135
2017-08-23T06:51:21.382Z,1145
2017-08-23T06:52:01.780Z,1170
2017-08-23T06:52:42.364Z,1200
2017-08-23T06:53:22.881Z,1200
2017-08-23T06:54:03.335Z,1190
2017-08-23T06:54:43.826Z,1175
2017-08-23T06:55:24.343Z,1185
2017-08-23T06:56:04.808Z,1200
2017-08-23T06:56:45.173Z,1210
2017-08-23T06:57:25.691Z,1200
2017-08-23T06:58:06.177Z,1215
2017-08-23T06:58:46.662Z,1220
2017-08-23T06:59:27.653Z,1245
2017-08-23T07:00:09.328Z,1230
2017-08-23T07:00:49.778Z,1230
2017-08-23T07:01:30.495Z,1105
2017-08-23T07:02:11.006Z,755
2017-08-23T07:02:51.849Z,480
2017-08-23T07:03:32.452Z,365
2017-08-23T07:04:12.863Z,345
2017-08-23T07:04:53.327Z,335
2017-08-23T07:05:34.248Z,335
2017-08-23T07:06:14.847Z,330
2017-08-23T07:20:28.233Z,340
2017-08-23T07:21:08.883Z,340
2017-08-23T07:21:49.372Z,345
2017-08-23T07:22:30.361Z,345
2017-08-23T07:23:10.890Z,355
2017-08-23T07:23:51.235Z,355
2017-08-23T07:24:31.674Z,350
2017-08-23T07:25:12.516Z,345
2017-08-23T07:25:53.054Z,355
2017-08-23T07:26:33.370Z,355
2017-08-23T07:27:13.800Z,350
2017-08-23T07:27:54.243Z,345
2017-08-23T07:28:34.806Z,340
2017-08-23T07:29:15.361Z,325
2017-08-23T07:29:55.997Z,320
2017-08-23T07:30:36.341Z,315
2017-08-23T07:31:16.703Z,315
2017-08-23T07:31:57.156Z,290
2017-08-23T07:32:37.500Z,300
2017-08-23T07:33:17.922Z,295
2017-08-23T07:33:58.459Z,285
2017-08-23T07:34:38.810Z,280
2017-08-23T07:35:19.298Z,275
2017-08-23T07:35:59.708Z,270
2017-08-23T07:36:40.266Z,260
2017-08-23T07:37:20.727Z,250
2017-08-23T07:38:01.295Z,240
2017-08-23T07:38:41.663Z,230
2017-08-23T07:39:22.090Z,210
2017-08-23T07:40:02.598Z,195
2017-08-23T07:40:42.954Z,195
2017-08-23T07:41:23.432Z,190
2017-08-23T07:43:53.912Z,175
2017-08-23T07:44:34.359Z,170
2017-08-23T07:45:14.875Z,165
2017-08-23T07:45:55.333Z,165
2017-08-23T07:46:35.781Z,160
2017-08-23T07:47:19.912Z,160
2017-08-23T07:48:00.336Z,165
2017-08-23T07:48:40.790Z,160
2017-08-23T07:49:21.255Z,160
2017-08-23T07:50:01.700Z,155
2017-08-23T07:50:42.164Z,155
2017-08-23T07:51:22.582Z,155
2017-08-23T07:52:03.061Z,155
2017-08-23T07:52:44.318Z,150
2017-08-23T07:53:25.065Z,150
2017-08-23T07:54:05.642Z,150
2017-08-23T07:54:46.025Z,145
2017-08-23T07:55:26.433Z,145
2017-08-23T07:56:06.819Z,145
2017-08-23T07:56:47.305Z,140
2017-08-23T07:57:27.722Z,140
2017-08-23T07:58:08.208Z,140
2017-08-23T07:58:48.594Z,140
2017-08-23T07:59:29.103Z,135
2017-08-23T08:00:09.460Z,135
2017-08-23T08:00:49.860Z,135
2017-08-23T08:01:30.298Z,135
2017-08-23T08:02:10.863Z,130
2017-08-23T08:02:51.162Z,130
2017-08-23T08:03:31.642Z,130
2017-08-23T08:04:13.047Z,130
2017-08-23T08:04:53.475Z,130
2017-08-23T08:05:33.967Z,130
2017-08-23T08:06:14.507Z,130
2017-08-23T08:06:54.873Z,130
2017-08-23T08:07:35.362Z,130
2017-08-23T08:08:15.925Z,130
2017-08-23T08:08:56.208Z,125
2017-08-23T08:09:36.661Z,125
2017-08-23T08:10:17.065Z,125
2017-08-23T08:10:57.531Z,125
2017-08-23T08:11:37.960Z,125
2017-08-23T08:12:18.308Z,120
2017-08-23T08:12:58.763Z,120
2017-08-23T08:13:39.161Z,120
2017-08-23T08:14:19.593Z,120
2017-08-23T08:15:00.825Z,120
2017-08-23T08:15:41.214Z,120
2017-08-23T08:16:21.706Z,115
2017-08-23T08:17:02.211Z,115
2017-08-23T08:17:42.689Z,120
2017-08-23T08:18:23.047Z,120
2017-08-23T08:19:04.232Z,110
2017-08-23T08:19:45.325Z,110
2017-08-23T08:20:25.947Z,110
2017-08-23T08:21:08.216Z,105
2017-08-23T08:21:49.514Z,105
2017-08-23T08:22:31.207Z,100
2017-08-23T08:23:11.704Z,105
2017-08-23T08:23:53.260Z,105
2017-08-23T08:24:33.929Z,100
2017-08-23T08:25:14.957Z,105
2017-08-23T08:25:55.542Z,100
2017-08-23T08:26:36.004Z,100
2017-08-23T08:27:16.448Z,100
2017-08-23T08:27:56.942Z,105
2017-08-23T08:28:37.409Z,105
2017-08-23T08:29:17.843Z,105
2017-08-23T08:35:26.842Z,105
2017-08-23T08:36:07.274Z,105
2017-08-23T08:36:47.760Z,105
2017-08-23T08:37:28.397Z,105
2017-08-23T08:38:09.315Z,105
2017-08-23T08:38:49.784Z,105
2017-08-23T08:39:30.227Z,105
2017-08-23T08:40:11.007Z,105
2017-08-23T08:40:51.288Z,105
2017-08-23T08:41:33.274Z,105
2017-08-23T08:49:15.579Z,100
2017-08-23T08:49:56.451Z,100
2017-08-23T08:50:36.884Z,100
2017-08-23T08:51:17.279Z,100
2017-08-23T08:51:58.260Z,100
2017-08-23T08:52:41.211Z,100
2017-08-23T08:53:21.718Z,100
2017-08-23T08:54:02.070Z,100
2017-08-23T08:54:42.492Z,95
2017-08-23T08:55:22.948Z,95
2017-08-23T08:56:03.970Z,95
2017-08-23T08:56:44.362Z,95
2017-08-23T08:57:24.874Z,95
2017-08-23T08:58:05.172Z,95
2017-08-23T08:58:45.760Z,95
2017-08-23T08:59:26.133Z,95
2017-08-23T09:00:06.743Z,95
2017-08-23T09:00:47.423Z,95
2017-08-23T09:01:27.761Z,95
2017-08-23T09:02:08.092Z,95
2017-08-23T09:02:49.097Z,95
2017-08-23T09:03:29.318Z,95
2017-08-23T09:04:10.069Z,95
2017-08-23T09:04:50.664Z,95
2017-08-23T09:05:31.482Z,95
2017-08-23T09:06:12.074Z,95
2017-08-23T09:06:53.610Z,95
2017-08-23T09:07:34.291Z,95
2017-08-23T09:08:15.221Z,95
2017-08-23T09:08:55.631Z,95
2017-08-23T09:09:36.264Z,95
2017-08-23T09:10:17.077Z,95
2017-08-23T09:10:58.083Z,90
2017-08-23T09:11:38.676Z,95
2017-08-23T09:12:20.641Z,95
2017-08-23T09:13:01.070Z,95
2017-08-23T09:13:41.514Z,90
2017-08-23T09:14:21.925Z,90
2017-08-23T09:15:02.388Z,90
2017-08-23T09:15:42.979Z,90
2017-08-23T09:16:23.706Z,90
2017-08-23T09:17:04.058Z,90
2017-08-23T09:17:44.420Z,100
2017-08-23T09:18:25.058Z,90
2017-08-23T09:19:05.548Z,90
2017-08-23T09:19:46.164Z,90
2017-08-23T09:20:29.318Z,90
2017-08-23T09:21:09.742Z,90
2017-08-23T09:21:50.161Z,95
2017-08-23T09:22:30.708Z,95
2017-08-23T09:23:11.019Z,95
2017-08-23T09:23:51.555Z,95
2017-08-23T09:24:31.988Z,95
2017-08-23T09:25:12.366Z,95
2017-08-23T09:25:52.825Z,95
2017-08-23T09:26:33.362Z,95
2017-08-23T09:27:13.707Z,95
2017-08-23T09:27:54.199Z,95
2017-08-23T09:28:34.619Z,95
2017-08-23T09:29:15.108Z,95
2017-08-23T09:29:55.412Z,95
2017-08-23T09:30:35.857Z,95
2017-08-23T09:31:16.427Z,95
2017-08-23T09:31:57.092Z,95
2017-08-23T09:32:37.544Z,95
2017-08-23T09:33:17.901Z,95
2017-08-23T09:33:58.366Z,95
2017-08-23T09:34:38.910Z,95
2017-08-23T09:35:19.180Z,95
2017-08-23T09:35:59.773Z,95
2017-08-23T09:36:40.139Z,95
2017-08-23T09:37:20.547Z,95
2017-08-23T09:38:01.041Z,95
2017-08-23T09:38:41.427Z,95
2017-08-23T09:39:22.011Z,95
2017-08-23T09:40:02.454Z,95
2017-08-23T09:40:42.919Z,95
2017-08-23T09:41:23.460Z,95
2017-08-23T09:42:03.786Z,95
2017-08-23T09:42:44.446Z,95
2017-08-23T09:43:25.042Z,95
2017-08-23T09:44:05.875Z,95
2017-08-23T09:44:46.851Z,95
2017-08-23T09:45:28.147Z,95
2017-08-23T09:46:08.525Z,95
2017-08-23T09:46:50.397Z,95
2017-08-23T09:47:31.022Z,95
2017-08-23T09:48:12.788Z,95
2017-08-23T09:48:54.245Z,95
2017-08-23T09:49:35.469Z,95
2017-08-23T09:50:16.548Z,100
2017-08-23T09:50:57.326Z,95
2017-08-23T09:51:41.220Z,90
2017-08-23T09:52:21.936Z,95
2017-08-23T09:53:02.985Z,90
2017-08-23T09:53:43.335Z,90
2017-08-23T09:54:24.490Z,90
2017-08-23T09:55:04.686Z,90
2017-08-23T09:55:45.345Z,90
2017-08-23T09:56:25.999Z,90
2017-08-23T09:57:06.570Z,90
2017-08-23T09:57:47.666Z,90
2017-08-23T09:58:28.529Z,90
2017-08-23T09:59:09.381Z,90
2017-08-23T09:59:49.827Z,90
2017-08-23T10:00:30.298Z,90
2017-08-23T10:01:10.684Z,90
2017-08-23T10:01:51.112Z,90
2017-08-23T10:02:32.588Z,90
2017-08-23T10:03:12.985Z,90
2017-08-23T10:03:53.442Z,90
2017-08-23T10:04:33.971Z,90
2017-08-23T10:05:14.447Z,90
2017-08-23T10:05:55.010Z,90
2017-08-23T10:06:35.431Z,90
2017-08-23T10:07:15.901Z,90
2017-08-23T10:07:56.434Z,90
2017-08-23T10:08:36.822Z,90
2017-08-23T10:09:17.320Z,90
2017-08-23T10:09:57.778Z,90
2017-08-23T10:10:38.300Z,90
2017-08-23T10:11:18.831Z,90
2017-08-23T10:11:59.107Z,90
2017-08-23T10:12:39.517Z,90
2017-08-23T10:13:20.910Z,90
2017-08-23T10:14:01.324Z,90
2017-08-23T10:14:41.911Z,90
2017-08-23T10:15:22.663Z,90
2017-08-23T10:16:03.139Z,90
2017-08-23T10:16:43.769Z,90
2017-08-23T10:17:24.503Z,90
2017-08-23T10:18:05.121Z,90
2017-08-23T10:18:45.615Z,90
2017-08-23T10:19:25.977Z,90
2017-08-23T10:20:06.740Z,90
2017-08-23T10:20:46.916Z,90
2017-08-23T10:21:27.548Z,90
2017-08-23T10:22:07.946Z,90
2017-08-23T10:22:48.285Z,90
2017-08-23T10:23:29.320Z,90
2017-08-23T10:24:09.695Z,90
2017-08-23T10:24:50.226Z,85
2017-08-23T10:25:30.776Z,85
2017-08-23T10:26:11.501Z,90
2017-08-23T10:26:52.066Z,85
2017-08-23T10:27:34.132Z,85
2017-08-23T10:28:14.599Z,85
2017-08-23T10:28:55.028Z,85
2017-08-23T10:29:35.593Z,85
2017-08-23T10:30:15.889Z,85
2017-08-23T10:30:56.313Z,85
2017-08-23T10:31:36.664Z,85
2017-08-23T10:32:17.144Z,85
2017-08-23T10:32:57.552Z,85
2017-08-23T10:33:37.989Z,85
2017-08-23T10:34:18.471Z,85
2017-08-23T10:34:58.915Z,85
2017-08-23T10:35:39.267Z,85
2017-08-23T10:36:19.737Z,85
2017-08-23T10:37:00.124Z,85
2017-08-23T10:37:41.649Z,85
2017-08-23T10:38:22.358Z,85
2017-08-23T10:39:03.365Z,85
2017-08-23T10:39:43.320Z,85
2017-08-23T10:40:23.963Z,85
2017-08-23T10:41:04.640Z,85
2017-08-23T10:41:45.348Z,85
2017-08-23T10:42:25.820Z,85
2017-08-23T10:43:06.929Z,85
2017-08-23T10:43:47.292Z,85
2017-08-23T10:44:28.361Z,85
2017-08-23T10:45:08.338Z,90
2017-08-23T10:45:48.739Z,85
2017-08-23T10:46:29.145Z,85
2017-08-23T10:47:09.518Z,85
2017-08-23T10:47:49.920Z,85
2017-08-23T10:48:30.358Z,85
2017-08-23T10:49:10.844Z,85
2017-08-23T10:49:51.158Z,85
2017-08-23T10:50:31.568Z,85
2017-08-23T10:51:12.126Z,85