createdAt,value
2018-11-28T00:00:42.019Z,6.50
2018-11-28T00:03:11.493Z,6.50
2018-11-28T00:05:41.210Z,6.50
2018-11-28T00:08:10.719Z,6.50
2018-11-28T00:10:40.262Z,6.50
2018-11-28T00:13:09.788Z,6.50
2018-11-28T00:15:39.256Z,6.50
2018-11-28T00:18:08.760Z,6.50
2018-11-28T00:20:38.210Z,6.50
2018-11-28T00:23:07.747Z,6.60
2018-11-28T00:25:37.205Z,6.50
2018-11-28T00:28:06.728Z,6.50
2018-11-28T00:30:36.217Z,6.50
2018-11-28T00:33:05.740Z,6.50
2018-11-28T00:35:35.227Z,6.50
2018-11-28T00:38:04.901Z,6.40
2018-11-28T00:40:34.806Z,6.30
2018-11-28T00:43:04.287Z,6.30
2018-11-28T00:45:34.117Z,6.20
2018-11-28T00:48:03.626Z,6.10
2018-11-28T00:50:33.152Z,6.10
2018-11-28T00:53:02.599Z,6.00
2018-11-28T00:55:32.113Z,5.90
2018-11-28T00:58:01.707Z,5.90
2018-11-28T01:00:31.487Z,5.80
2018-11-28T01:03:00.919Z,5.70
2018-11-28T01:05:31.125Z,5.70
2018-11-28T01:08:00.700Z,5.70
2018-11-28T01:10:30.224Z,5.70
2018-11-28T01:12:59.709Z,5.70
2018-11-28T01:15:29.163Z,5.70
2018-11-28T01:17:58.762Z,5.60
2018-11-28T01:20:28.395Z,5.60
2018-11-28T01:22:57.877Z,5.60
2018-11-28T01:25:27.531Z,5.60
2018-11-28T01:27:56.984Z,5.60
2018-11-28T01:30:26.481Z,5.60
2018-11-28T01:32:55.927Z,5.60
2018-11-28T01:35:25.551Z,5.60
2018-11-28T01:37:55.150Z,5.60
2018-11-28T01:40:25.260Z,5.60
2018-11-28T01:42:54.762Z,5.70
2018-11-28T01:45:24.781Z,5.60
2018-11-28T01:47:54.310Z,5.60
2018-11-28T01:50:23.788Z,5.60
2018-11-28T01:52:53.244Z,5.60
2018-11-28T01:55:23.414Z,5.60
2018-11-28T01:57:52.877Z,5.50
2018-11-28T02:00:25.303Z,5.50
2018-11-28T02:03:01.159Z,5.50
2018-11-28T02:05:30.657Z,5.50
2018-11-28T02:08:00.248Z,5.50
2018-11-28T02:10:29.851Z,5.40
2018-11-28T02:12:59.292Z,5.40
2018-11-28T02:15:29.093Z,5.30
2018-11-28T02:17:59.146Z,5.10
2018-11-28T02:20:28.692Z,5.20
2018-11-28T02:22:58.205Z,5.30
2018-11-28T02:25:27.807Z,5.30
2018-11-28T02:27:57.413Z,5.40
2018-11-28T02:30:26.905Z,5.30
2018-11-28T02:32:56.336Z,5.20
2018-11-28T02:35:25.796Z,5.20
2018-11-28T02:37:55.245Z,5.30
2018-11-28T02:40:24.950Z,5.30
2018-11-28T02:42:54.425Z,5.20
2018-11-28T02:45:23.914Z,5.10
2018-11-28T02:47:53.889Z,5.20
2018-11-28T02:50:23.467Z,5.40
2018-11-28T02:52:52.935Z,5.50
2018-11-28T02:55:22.439Z,5.60
2018-11-28T02:57:52.084Z,5.60
2018-11-28T03:00:24.265Z,5.50
2018-11-28T03:02:54.175Z,5.60
2018-11-28T03:05:23.678Z,5.70
2018-11-28T03:07:53.311Z,5.60
2018-11-28T03:10:23.711Z,5.40
2018-11-28T03:12:53.381Z,5.50
2018-11-28T03:15:28.746Z,5.60
2018-11-28T03:17:58.239Z,5.60
2018-11-28T03:20:27.745Z,5.60
2018-11-28T03:22:57.214Z,5.60
2018-11-28T03:25:26.782Z,5.60
2018-11-28T03:27:56.475Z,5.40
2018-11-28T03:30:26.122Z,5.20
2018-11-28T03:32:55.797Z,5.20
2018-11-28T03:35:25.336Z,5.30
2018-11-28T03:37:54.893Z,5.30
2018-11-28T03:40:24.391Z,5.40
2018-11-28T03:42:53.893Z,5.50
2018-11-28T03:45:23.395Z,5.60
2018-11-28T03:47:53.339Z,5.80
2018-11-28T03:50:22.817Z,5.90
2018-11-28T03:52:52.346Z,5.70
2018-11-28T03:55:21.836Z,5.70
2018-11-28T03:57:51.321Z,5.70
2018-11-28T04:00:27.429Z,5.70
2018-11-28T04:02:57.679Z,5.70
2018-11-28T04:05:27.184Z,5.80
2018-11-28T04:07:56.916Z,5.80
2018-11-28T04:10:26.592Z,5.70
2018-11-28T04:12:56.232Z,5.80
2018-11-28T04:15:25.686Z,5.90
2018-11-28T04:17:55.290Z,5.90
2018-11-28T04:20:25.078Z,6.00
2018-11-28T04:22:54.579Z,6.20
2018-11-28T04:25:24.656Z,6.20
2018-11-28T04:27:54.546Z,6.10
2018-11-28T04:30:25.298Z,6.10
2018-11-28T04:32:56.629Z,6.20
2018-11-28T04:35:26.116Z,6.10
2018-11-28T04:37:56.474Z,6.10
2018-11-28T04:40:25.962Z,6.20
2018-11-28T04:42:55.576Z,6.30
2018-11-28T04:45:25.777Z,6.20
2018-11-28T04:47:56.411Z,6.30
2018-11-28T04:50:25.924Z,6.30
2018-11-28T04:52:55.436Z,6.30
2018-11-28T04:55:24.917Z,6.40
2018-11-28T04:57:54.393Z,6.20
2018-11-28T05:00:26.412Z,6.20
2018-11-28T05:02:57.584Z,6.10
2018-11-28T05:05:27.297Z,6.10
2018-11-28T05:07:56.780Z,5.90
2018-11-28T05:10:28.638Z,5.90
2018-11-28T05:12:59.703Z,5.90
2018-11-28T05:15:32.677Z,5.90
2018-11-28T05:18:02.251Z,5.90
2018-11-28T05:20:33.585Z,6.00
2018-11-28T05:23:04.217Z,6.00
2018-11-28T05:25:35.200Z,6.00
2018-11-28T05:28:04.758Z,5.90
2018-11-28T05:30:35.699Z,5.90
2018-11-28T05:33:04.331Z,5.90
2018-11-28T05:35:36.711Z,6.00
2018-11-28T05:38:12.562Z,5.90
2018-11-28T05:40:43.497Z,6.00
2018-11-28T05:43:13.069Z,5.90
2018-11-28T05:45:42.718Z,5.90
2018-11-28T05:48:12.319Z,5.90
2018-11-28T05:50:41.811Z,5.90
2018-11-28T05:53:11.332Z,6.00
2018-11-28T05:55:40.947Z,5.90
2018-11-28T05:58:10.418Z,5.90
2018-11-28T06:00:40.741Z,6.00
2018-11-28T06:03:13.707Z,5.90
2018-11-28T06:05:43.850Z,5.90
2018-11-28T06:08:13.370Z,5.90
2018-11-28T06:10:42.885Z,5.80
2018-11-28T06:13:12.394Z,5.90
2018-11-28T06:15:42.004Z,5.80
2018-11-28T06:18:11.811Z,5.80
2018-11-28T06:20:41.276Z,5.80
2018-11-28T06:23:10.782Z,5.80
2018-11-28T06:25:40.267Z,5.80
2018-11-28T06:28:09.863Z,5.80
2018-11-28T06:30:39.323Z,5.90
2018-11-28T06:33:08.792Z,5.80
2018-11-28T06:35:38.247Z,5.90
2018-11-28T06:38:07.765Z,5.90
2018-11-28T06:40:37.270Z,5.90
2018-11-28T06:43:06.906Z,6.00
2018-11-28T06:45:36.427Z,6.00
2018-11-28T06:48:06.472Z,5.90
2018-11-28T06:50:36.403Z,5.90
2018-11-28T06:53:06.097Z,5.90
2018-11-28T06:55:35.555Z,5.80
2018-11-28T06:58:05.546Z,5.80
2018-11-28T07:00:35.043Z,5.70
2018-11-28T07:03:04.647Z,5.60
2018-11-28T07:05:34.523Z,5.60
2018-11-28T07:08:04.014Z,5.60
2018-11-28T07:10:33.503Z,5.70
2018-11-28T07:13:03.054Z,5.70
2018-11-28T07:15:32.502Z,5.80
2018-11-28T07:18:19.097Z,5.80
2018-11-28T07:20:48.601Z,5.80
2018-11-28T07:23:18.393Z,5.80
2018-11-28T07:25:47.877Z,5.90
2018-11-28T07:28:17.422Z,5.90
2018-11-28T07:30:46.922Z,5.90
2018-11-28T07:33:16.527Z,5.90
2018-11-28T07:35:45.987Z,5.90
2018-11-28T07:38:15.503Z,5.90
2018-11-28T07:40:44.952Z,5.90
2018-11-28T07:43:15.365Z,5.90
2018-11-28T07:45:48.243Z,6.00
2018-11-28T07:48:17.949Z,6.00
2018-11-28T07:50:47.672Z,6.10
2018-11-28T07:53:17.132Z,6.10
2018-11-28T07:55:46.744Z,6.10
2018-11-28T07:58:16.283Z,6.10
2018-11-28T08:00:45.814Z,6.20
2018-11-28T08:03:15.403Z,6.30
2018-11-28T08:05:44.877Z,6.30
2018-11-28T08:08:14.325Z,6.00
2018-11-28T08:10:43.795Z,6.10
2018-11-28T08:13:13.272Z,6.10
2018-11-28T08:15:42.755Z,6.10
2018-11-28T08:18:12.329Z,6.10
2018-11-28T08:20:42.214Z,6.20
2018-11-28T08:23:11.767Z,6.20
2018-11-28T08:25:41.498Z,6.30
2018-11-28T08:28:10.988Z,6.30
2018-11-28T08:30:40.587Z,6.30
2018-11-28T08:33:10.106Z,6.30
2018-11-28T08:35:39.871Z,6.30
2018-11-28T08:38:09.636Z,6.40
2018-11-28T08:40:39.285Z,6.30
2018-11-28T08:43:08.802Z,6.40
2018-11-28T08:45:38.543Z,6.40
2018-11-28T08:48:08.159Z,6.40
2018-11-28T08:50:38.961Z,6.40
2018-11-28T08:53:08.817Z,6.40
2018-11-28T08:55:38.314Z,6.40
2018-11-28T08:58:15.200Z,6.30
2018-11-28T09:00:44.706Z,6.20
2018-11-28T09:03:22.242Z,6.10
2018-11-28T09:05:51.752Z,6.00
2018-11-28T09:08:21.357Z,5.90
2018-11-28T09:10:51.238Z,5.90
2018-11-28T09:13:21.018Z,6.00
2018-11-28T09:15:50.526Z,6.00
2018-11-28T09:18:20.040Z,5.80
2018-11-28T09:20:49.643Z,5.80
2018-11-28T09:23:19.322Z,5.90
2018-11-28T09:25:49.155Z,5.80
2018-11-28T09:28:18.663Z,5.90
2018-11-28T09:30:48.271Z,6.00
2018-11-28T09:33:17.885Z,5.90
2018-11-28T09:35:47.778Z,5.80
2018-11-28T09:38:17.302Z,5.70
2018-11-28T09:40:46.899Z,5.50
2018-11-28T09:43:19.375Z,5.50
2018-11-28T09:45:49.019Z,5.60
2018-11-28T09:48:18.602Z,5.70
2018-11-28T09:50:48.115Z,5.90
2018-11-28T09:53:17.611Z,6.00
2018-11-28T09:55:47.223Z,5.90
2018-11-28T09:58:16.763Z,5.90
2018-11-28T10:00:46.288Z,5.90
2018-11-28T10:03:16.559Z,5.90
2018-11-28T10:05:47.266Z,6.00
2018-11-28T10:08:15.879Z,6.10
2018-11-28T10:10:45.378Z,6.30
2018-11-28T10:13:14.961Z,6.50
2018-11-28T10:15:44.468Z,6.70
2018-11-28T10:18:14.001Z,6.80
2018-11-28T10:20:43.604Z,6.90
2018-11-28T10:23:13.221Z,7.10
2018-11-28T10:25:42.725Z,7.20
2018-11-28T10:28:12.247Z,7.30
2018-11-28T10:30:41.947Z,7.30
2018-11-28T10:33:13.077Z,7.20
2018-11-28T10:35:43.006Z,7.20
2018-11-28T10:38:12.596Z,7.30
2018-11-28T10:40:42.079Z,7.40
2018-11-28T10:43:11.968Z,7.50
2018-11-28T10:45:41.461Z,7.50
2018-11-28T10:48:12.767Z,7.40
2018-11-28T10:50:42.442Z,7.40
2018-11-28T10:53:12.142Z,7.30
2018-11-28T10:55:41.753Z,7.30
2018-11-28T10:58:11.505Z,7.50
2018-11-28T11:00:46.280Z,7.40
2018-11-28T11:03:21.087Z,7.40
2018-11-28T11:05:55.708Z,7.50
2018-11-28T11:08:27.792Z,7.60
2018-11-28T11:11:02.564Z,7.50
2018-11-28T11:13:38.086Z,7.60
2018-11-28T11:16:08.353Z,7.80
2018-11-28T11:18:37.927Z,7.80
2018-11-28T11:21:07.920Z,7.90
2018-11-28T11:23:37.649Z,7.80
2018-11-28T11:26:07.358Z,7.90
2018-11-28T11:28:37.788Z,7.70
2018-11-28T11:31:08.284Z,7.60
2018-11-28T11:33:37.988Z,7.50
2018-11-28T11:36:08.027Z,7.30
2018-11-28T11:38:38.437Z,7.00
2018-11-28T11:41:08.912Z,7.00
2018-11-28T11:43:38.450Z,7.00
2018-11-28T11:46:09.041Z,7.00
2018-11-28T11:48:39.362Z,6.80
2018-11-28T11:51:08.935Z,6.80
2018-11-28T11:53:38.729Z,6.70
2018-11-28T11:56:08.543Z,6.60
2018-11-28T11:58:38.251Z,6.70
2018-11-28T12:01:08.217Z,6.70
2018-11-28T12:03:39.003Z,6.70
2018-11-28T12:06:08.211Z,6.50
2018-11-28T12:08:37.821Z,6.60
2018-11-28T12:11:08.343Z,6.50
2018-11-28T12:13:39.125Z,6.70
2018-11-28T12:16:09.116Z,6.80
2018-11-28T12:18:38.565Z,6.70
2018-11-28T12:21:08.550Z,6.70
2018-11-28T12:23:38.351Z,6.60
2018-11-28T12:26:08.061Z,6.60
2018-11-28T12:28:37.625Z,6.80
2018-11-28T12:31:07.160Z,7.00
2018-11-28T12:33:36.769Z,7.10
2018-11-28T12:36:06.763Z,7.20
2018-11-28T12:38:36.415Z,7.40
2018-11-28T12:41:06.396Z,7.40
2018-11-28T12:43:35.995Z,7.20
2018-11-28T12:46:06.142Z,7.10
2018-11-28T12:48:35.611Z,7.00
2018-11-28T12:51:06.556Z,7.00
2018-11-28T12:53:36.209Z,6.90
2018-11-28T12:56:06.390Z,6.80
2018-11-28T12:58:36.100Z,6.80
2018-11-28T13:01:06.010Z,6.70
2018-11-28T13:03:35.627Z,6.70
2018-11-28T13:06:05.552Z,6.50
2018-11-28T13:08:35.172Z,6.40
2018-11-28T13:11:04.856Z,6.60
2018-11-28T13:13:34.589Z,6.70
2018-11-28T13:16:04.090Z,6.70
2018-11-28T13:18:33.631Z,6.50
2018-11-28T13:21:03.129Z,6.50
2018-11-28T13:23:32.637Z,6.70
2018-11-28T13:26:02.196Z,6.60
2018-11-28T13:28:31.772Z,6.50
2018-11-28T13:31:01.572Z,6.50
2018-11-28T13:33:31.052Z,6.50
2018-11-28T13:36:00.528Z,6.40
2018-11-28T13:38:30.132Z,6.50
2018-11-28T13:40:59.856Z,6.30
2018-11-28T13:43:29.322Z,6.30
2018-11-28T13:45:58.961Z,6.40
2018-11-28T13:48:28.438Z,6.50
2018-11-28T13:51:04.698Z,6.40
2018-11-28T13:53:34.457Z,6.50
2018-11-28T13:58:33.525Z,6.50
2018-11-28T14:01:03.157Z,6.50
2018-11-28T14:03:32.769Z,6.40
2018-11-28T14:06:02.286Z,6.40
2018-11-28T14:08:32.099Z,6.40
2018-11-28T14:11:01.703Z,6.40
2018-11-28T14:13:31.181Z,6.50
2018-11-28T14:16:00.723Z,6.60
2018-11-28T14:18:30.519Z,6.80
2018-11-28T14:21:00.022Z,6.90
2018-11-28T14:23:29.602Z,6.80
2018-11-28T14:25:59.455Z,6.80
2018-11-28T14:28:29.157Z,6.70
2018-11-28T14:30:58.579Z,6.70
2018-11-28T14:33:28.149Z,6.80
2018-11-28T14:35:57.718Z,6.90
2018-11-28T14:38:27.209Z,6.90
2018-11-28T14:40:56.739Z,6.80
2018-11-28T14:43:26.684Z,6.80
2018-11-28T14:45:56.201Z,6.70
2018-11-28T14:48:25.771Z,6.60
2018-11-28T14:50:55.356Z,6.50
2018-11-28T14:53:25.233Z,6.50
2018-11-28T14:55:54.632Z,6.60
2018-11-28T14:58:24.360Z,6.60
2018-11-28T15:00:54.044Z,6.60
2018-11-28T15:03:23.690Z,6.60
2018-11-28T15:06:07.822Z,6.70
2018-11-28T15:08:37.831Z,6.80
2018-11-28T15:11:15.055Z,6.80
2018-11-28T15:13:45.210Z,6.80
2018-11-28T15:16:14.754Z,6.80
2018-11-28T15:18:44.307Z,6.70
2018-11-28T15:21:14.168Z,6.70
2018-11-28T15:23:43.655Z,6.80
2018-11-28T15:26:13.287Z,6.90
2018-11-28T15:28:42.889Z,6.90
2018-11-28T15:31:12.538Z,7.00
2018-11-28T15:33:43.138Z,7.10
2018-11-28T15:36:11.916Z,7.10
2018-11-28T15:38:41.831Z,7.20
2018-11-28T15:41:11.380Z,7.30
2018-11-28T15:43:40.936Z,7.30
2018-11-28T15:46:14.967Z,7.40
2018-11-28T15:48:39.976Z,7.40
2018-11-28T15:51:09.699Z,7.40
2018-11-28T15:53:40.089Z,7.40
2018-11-28T15:56:09.687Z,7.40
2018-11-28T15:58:39.256Z,7.30
2018-11-28T16:01:08.870Z,7.40
2018-11-28T16:03:38.615Z,7.40
2018-11-28T16:06:08.164Z,7.40
2018-11-28T16:08:38.387Z,7.50
2018-11-28T16:11:13.640Z,7.40
2018-11-28T16:13:43.297Z,7.40
2018-11-28T16:16:13.082Z,7.40
2018-11-28T16:18:42.648Z,7.40
2018-11-28T16:21:12.211Z,7.50
2018-11-28T16:23:42.013Z,7.40
2018-11-28T16:26:11.661Z,7.50
2018-11-28T16:28:41.233Z,7.50
2018-11-28T16:31:10.771Z,7.60
2018-11-28T16:33:40.287Z,7.70
2018-11-28T16:36:09.870Z,7.60
2018-11-28T16:38:39.521Z,7.60
2018-11-28T16:41:09.105Z,7.50
2018-11-28T16:43:38.634Z,7.50
2018-11-28T16:46:08.160Z,7.50
2018-11-28T16:48:37.674Z,7.60
2018-11-28T16:51:07.939Z,7.70
2018-11-28T16:53:37.604Z,7.70
2018-11-28T16:56:07.540Z,7.60
2018-11-28T16:58:37.079Z,7.60
2018-11-28T17:01:07.140Z,7.60
2018-11-28T17:03:36.618Z,7.50
2018-11-28T17:06:06.211Z,7.50
2018-11-28T17:08:35.881Z,7.40
2018-11-28T17:11:05.502Z,7.30
2018-11-28T17:13:35.154Z,7.20
2018-11-28T17:16:04.901Z,7.20
2018-11-28T17:18:34.413Z,7.20
2018-11-28T17:21:04.082Z,7.20
2018-11-28T17:23:34.155Z,7.30
2018-11-28T17:26:03.346Z,7.40
2018-11-28T17:28:32.836Z,7.40
2018-11-28T17:31:02.338Z,7.30
2018-11-28T17:33:31.915Z,7.20
2018-11-28T17:36:01.714Z,7.20
2018-11-28T17:38:31.272Z,7.30
2018-11-28T17:41:00.875Z,7.40
2018-11-28T17:43:30.482Z,7.30
2018-11-28T17:46:00.424Z,7.40
2018-11-28T17:48:29.948Z,7.50
2018-11-28T17:50:59.639Z,7.40
2018-11-28T17:53:29.256Z,7.40
2018-11-28T17:55:59.891Z,7.20
2018-11-28T17:58:29.614Z,7.10
2018-11-28T18:00:59.244Z,6.90
2018-11-28T18:03:28.793Z,6.90
2018-11-28T18:05:58.816Z,6.90
2018-11-28T18:08:29.298Z,7.10
2018-11-28T18:11:16.580Z,7.10
2018-11-28T18:13:46.816Z,7.10
2018-11-28T18:16:16.456Z,7.10
2018-11-28T18:18:46.330Z,7.30
2018-11-28T18:21:16.508Z,7.50
2018-11-28T18:23:46.264Z,7.60
2018-11-28T18:26:16.867Z,7.60
2018-11-28T18:28:46.568Z,7.70
2018-11-28T18:31:16.287Z,7.60
2018-11-28T18:33:45.849Z,7.40
2018-11-28T18:36:15.563Z,7.60
2018-11-28T18:38:45.364Z,7.70
2018-11-28T18:41:14.995Z,7.70
2018-11-28T18:43:44.845Z,7.70
2018-11-28T18:46:14.694Z,7.80
2018-11-28T18:48:44.214Z,7.90
2018-11-28T18:51:14.039Z,8.00
2018-11-28T18:53:43.645Z,7.80
2018-11-28T18:56:13.764Z,7.60
2018-11-28T18:58:43.917Z,7.60
2018-11-28T19:01:14.419Z,7.70
2018-11-28T19:03:44.783Z,7.70
2018-11-28T19:06:15.305Z,7.80
2018-11-28T19:08:45.702Z,7.90
2018-11-28T19:11:16.539Z,8.00
2018-11-28T19:13:46.844Z,8.10
2018-11-28T19:16:17.424Z,8.10
2018-11-28T19:18:47.778Z,8.10
2018-11-28T19:21:17.927Z,7.90
2018-11-28T19:23:49.011Z,7.80
2018-11-28T19:26:19.623Z,7.80
2018-11-28T19:28:50.173Z,7.90
2018-11-28T19:31:20.850Z,7.90
2018-11-28T19:33:51.096Z,7.90
2018-11-28T19:36:21.162Z,8.00
2018-11-28T19:38:50.871Z,8.00
2018-11-28T19:41:26.900Z,8.00
2018-11-28T19:43:56.992Z,8.00
2018-11-28T19:46:26.995Z,7.90
2018-11-28T19:48:57.832Z,7.80
2018-11-28T19:51:28.012Z,7.80
2018-11-28T19:53:57.965Z,7.80
2018-11-28T19:56:27.770Z,7.80
2018-11-28T19:58:57.479Z,7.90
2018-11-28T20:01:27.100Z,7.80
2018-11-28T20:03:57.053Z,7.80
2018-11-28T20:06:27.282Z,7.80
2018-11-28T20:11:27.233Z,7.70
2018-11-28T20:13:57.637Z,7.60
2018-11-28T20:16:27.990Z,7.40
2018-11-28T20:18:58.447Z,7.40
2018-11-28T20:21:28.800Z,7.40
2018-11-28T20:23:58.968Z,7.40
2018-11-28T20:26:29.423Z,7.40
2018-11-28T20:28:59.430Z,7.50
2018-11-28T20:31:29.364Z,7.50
2018-11-28T20:33:59.932Z,7.50
2018-11-28T20:36:29.973Z,7.50
2018-11-28T20:39:00.309Z,7.50
2018-11-28T20:41:30.520Z,7.50
2018-11-28T20:44:00.454Z,7.50
2018-11-28T20:46:30.435Z,7.50
2018-11-28T20:49:00.589Z,7.50
2018-11-28T20:51:30.253Z,7.40
2018-11-28T20:53:59.895Z,7.30
2018-11-28T20:56:29.652Z,7.40
2018-11-28T20:58:59.716Z,7.30
2018-11-28T21:01:29.602Z,7.30
2018-11-28T21:03:59.452Z,7.30
2018-11-28T21:06:29.665Z,7.30
2018-11-28T21:08:59.392Z,7.20
2018-11-28T21:11:29.492Z,7.00
2018-11-28T21:13:59.212Z,6.90
2018-11-28T21:16:28.973Z,6.80
2018-11-28T21:18:58.691Z,6.80
2018-11-28T21:21:28.275Z,6.90
2018-11-28T21:23:57.975Z,6.90
2018-11-28T21:26:27.697Z,7.00
2018-11-28T21:28:57.579Z,7.00
2018-11-28T21:31:27.283Z,6.90
2018-11-28T21:33:57.004Z,6.90
2018-11-28T21:36:26.590Z,6.90
2018-11-28T21:38:56.504Z,6.80
2018-11-28T21:41:26.321Z,6.70
2018-11-28T21:43:55.966Z,6.60
2018-11-28T21:46:25.754Z,6.60
2018-11-28T21:48:55.684Z,6.60
2018-11-28T21:51:25.487Z,6.80
2018-11-28T21:53:55.140Z,6.90
2018-11-28T21:56:24.702Z,7.00
2018-11-28T21:58:54.195Z,6.90
2018-11-28T22:01:23.935Z,6.90
2018-11-28T22:03:53.527Z,6.90
2018-11-28T22:06:23.128Z,6.70
2018-11-28T22:08:52.888Z,6.70
2018-11-28T22:11:22.925Z,6.60
2018-11-28T22:13:52.476Z,6.60
2018-11-28T22:16:22.004Z,6.60
2018-11-28T22:18:51.507Z,6.60
2018-11-28T22:21:21.277Z,6.60
2018-11-28T22:23:51.081Z,6.60
2018-11-28T22:26:20.600Z,6.60
2018-11-28T22:28:50.416Z,6.50
2018-11-28T22:31:20.026Z,6.60
2018-11-28T22:33:49.547Z,6.70
2018-11-28T22:36:19.115Z,6.60
2018-11-28T22:38:48.851Z,6.50
2018-11-28T22:41:18.556Z,6.40
2018-11-28T22:43:54.422Z,6.40
2018-11-28T22:46:23.913Z,6.30
2018-11-28T22:48:53.522Z,6.30
2018-11-28T22:51:23.123Z,6.20
2018-11-28T22:53:52.631Z,6.20
2018-11-28T22:56:22.061Z,6.30
2018-11-28T22:58:51.644Z,6.40
2018-11-28T23:01:26.371Z,6.30
2018-11-28T23:03:56.046Z,6.40
2018-11-28T23:06:25.652Z,6.40
2018-11-28T23:08:55.490Z,6.40
2018-11-28T23:11:25.082Z,6.50
2018-11-28T23:13:54.555Z,6.50
2018-11-28T23:16:24.049Z,6.50
2018-11-28T23:18:53.581Z,6.50
2018-11-28T23:21:23.088Z,6.50
2018-11-28T23:23:52.752Z,6.50
2018-11-28T23:26:22.319Z,6.70
2018-11-28T23:28:51.806Z,6.80
2018-11-28T23:31:21.477Z,6.90
2018-11-28T23:33:51.468Z,6.80
2018-11-28T23:36:20.984Z,6.90
2018-11-28T23:38:50.506Z,6.90
2018-11-28T23:41:20.108Z,7.00
2018-11-28T23:43:49.579Z,7.00
2018-11-28T23:46:19.032Z,7.00
2018-11-28T23:48:48.520Z,7.10
2018-11-28T23:51:18.128Z,6.90
2018-11-28T23:53:47.604Z,6.80
2018-11-28T23:56:17.081Z,6.70
2018-11-28T23:58:46.571Z,6.70
