createdAt,value
2023-12-14T07:03:19.734Z,7.87
2023-12-14T07:06:22.526Z,7.87
2023-12-14T07:09:25.006Z,8.02
2023-12-14T07:12:27.724Z,7.75
2023-12-14T07:15:30.171Z,7.60
2023-12-14T07:18:34.470Z,8.00
2023-12-14T07:21:37.054Z,8.65
2023-12-14T07:24:44.999Z,9.23
2023-12-14T07:27:54.869Z,11.00
2023-12-14T07:30:57.782Z,10.85
2023-12-14T07:34:01.680Z,10.57
2023-12-14T07:37:04.680Z,11.32
2023-12-14T07:40:09.143Z,11.63
2023-12-14T07:43:11.869Z,10.95
2023-12-14T07:46:14.377Z,9.85
2023-12-14T07:49:23.439Z,11.50
2023-12-14T07:52:26.132Z,11.27
2023-12-14T07:55:29.069Z,10.27
2023-12-14T07:58:31.638Z,10.10
2023-12-14T08:01:34.477Z,10.02
2023-12-14T08:04:38.637Z,8.93
2023-12-14T08:10:43.681Z,9.40
2023-12-14T08:13:46.214Z,10.32
2023-12-14T08:16:48.946Z,8.40
2023-12-14T08:19:53.810Z,11.45
2023-12-14T08:22:57.122Z,10.98
2023-12-14T08:26:00.173Z,10.73
2023-12-14T08:29:03.215Z,10.05
2023-12-14T08:32:06.596Z,10.15
2023-12-14T08:35:11.077Z,10.43
2023-12-14T08:38:13.607Z,10.77
2023-12-14T08:41:17.034Z,11.40
2023-12-14T08:44:19.939Z,12.35
2023-12-14T08:47:22.764Z,12.20
2023-12-14T08:50:29.196Z,13.23
2023-12-14T08:53:31.989Z,12.65
2023-12-14T08:56:34.477Z,12.98
2023-12-14T08:59:37.196Z,12.93
2023-12-14T09:02:39.908Z,11.23
2023-12-14T09:05:44.780Z,11.90
2023-12-14T09:08:47.298Z,11.60
2023-12-14T09:11:51.522Z,11.35
2023-12-14T09:14:55.197Z,13.05
2023-12-14T09:17:58.018Z,14.43
2023-12-14T09:21:01.878Z,12.60
2023-12-14T09:24:05.363Z,13.48
2023-12-14T09:27:07.818Z,11.23
2023-12-14T09:30:11.989Z,12.10
2023-12-14T09:36:18.407Z,11.85
2023-12-14T09:39:22.733Z,12.32
2023-12-14T09:42:25.431Z,12.25
2023-12-14T09:45:29.434Z,22.67
2023-12-14T09:48:32.792Z,13.05
2023-12-14T09:51:37.448Z,11.98
2023-12-14T09:54:40.687Z,10.57
2023-12-14T09:57:43.129Z,10.77
2023-12-14T10:00:45.921Z,11.23
2023-12-14T10:03:48.678Z,11.20
2023-12-14T10:06:52.552Z,11.18
2023-12-14T10:09:56.833Z,10.98
2023-12-14T10:16:01.577Z,10.90
2023-12-14T10:19:04.077Z,11.25
2023-12-14T10:22:09.566Z,11.60
2023-12-14T10:25:11.964Z,11.12
2023-12-14T10:28:14.849Z,11.60
2023-12-14T10:31:17.307Z,10.82
2023-12-14T10:34:20.100Z,10.27
2023-12-14T10:37:23.870Z,11.15
2023-12-14T10:40:26.614Z,10.40
2023-12-14T10:43:47.628Z,11.18
2023-12-14T10:46:52.002Z,6.15
2023-12-14T10:49:54.456Z,8.98
2023-12-14T10:52:58.978Z,9.68
2023-12-14T10:56:01.736Z,9.13
2023-12-14T10:59:04.590Z,9.25
2023-12-14T11:02:12.021Z,7.95
2023-12-14T11:05:17.276Z,6.60
2023-12-14T11:08:21.896Z,5.15
2023-12-14T11:11:26.393Z,7.47
2023-12-14T11:14:29.105Z,7.57
2023-12-14T11:17:32.733Z,7.90
2023-12-14T11:20:48.335Z,7.43
2023-12-14T11:23:52.622Z,7.45
2023-12-14T11:26:55.413Z,9.07
2023-12-14T11:29:58.853Z,9.30
2023-12-14T11:33:01.418Z,7.30
2023-12-14T11:36:04.898Z,5.43
2023-12-14T11:39:08.729Z,6.18
2023-12-14T11:42:12.052Z,8.00
2023-12-14T11:45:15.234Z,6.70
2023-12-14T11:48:18.191Z,8.52
2023-12-14T11:51:20.844Z,4.47
2023-12-14T11:54:24.913Z,6.40
2023-12-14T11:57:29.850Z,7.45
2023-12-14T12:00:32.788Z,3.75
2023-12-14T12:03:36.177Z,7.90
2023-12-14T12:06:38.788Z,11.80
2023-12-14T12:09:43.353Z,8.13
2023-12-14T12:12:46.612Z,8.32
2023-12-14T12:15:49.745Z,7.72
2023-12-14T12:18:52.349Z,7.72
2023-12-14T12:21:55.470Z,7.78
2023-12-14T12:25:08.330Z,8.50
2023-12-14T12:28:15.014Z,8.18
2023-12-14T12:31:17.589Z,8.15
2023-12-14T12:34:20.412Z,7.78
2023-12-14T12:37:23.954Z,6.90
2023-12-14T12:40:28.047Z,7.62
2023-12-14T12:43:30.502Z,8.02
2023-12-14T12:46:34.123Z,7.65
2023-12-14T12:49:36.688Z,8.25
2023-12-14T12:52:39.668Z,8.00
2023-12-14T12:55:43.622Z,7.65
2023-12-14T12:58:46.400Z,8.43
2023-12-14T13:01:48.957Z,8.48
2023-12-14T13:04:51.911Z,8.90
2023-12-14T13:07:55.607Z,8.00
2023-12-14T13:10:59.801Z,6.70
2023-12-14T13:17:08.538Z,7.03
2023-12-14T13:20:11.188Z,7.60
2023-12-14T13:23:14.065Z,6.93
2023-12-14T13:26:17.971Z,6.57
2023-12-14T13:29:21.918Z,5.03
2023-12-14T13:32:24.508Z,3.95
2023-12-14T13:35:29.023Z,5.25
2023-12-14T13:38:34.787Z,4.78
2023-12-14T13:41:48.831Z,5.55
2023-12-14T13:44:53.220Z,5.35
2023-12-14T13:47:56.016Z,5.25
2023-12-14T13:50:58.482Z,4.12
2023-12-14T13:54:01.374Z,5.20
2023-12-14T13:57:05.237Z,5.87
2023-12-14T14:00:10.184Z,5.78
2023-12-14T14:03:13.193Z,5.43
2023-12-14T14:06:15.820Z,6.28
2023-12-14T14:09:18.765Z,6.60
2023-12-14T14:12:22.640Z,6.75
2023-12-14T14:15:25.552Z,6.37
2023-12-14T14:18:28.073Z,5.75
2023-12-14T14:21:31.341Z,6.62
2023-12-14T14:24:33.784Z,6.23
2023-12-14T14:27:37.870Z,6.35
2023-12-14T14:30:40.390Z,7.10
2023-12-14T14:33:43.209Z,9.00
2023-12-14T14:36:46.757Z,8.57
2023-12-14T14:42:53.020Z,10.00
2023-12-14T14:45:56.020Z,7.40
2023-12-14T14:48:58.491Z,8.63
2023-12-14T14:52:01.277Z,8.95
2023-12-14T14:55:04.084Z,7.87
2023-12-14T14:58:08.122Z,9.30
2023-12-14T15:01:10.602Z,12.57
2023-12-14T15:04:13.468Z,11.45
2023-12-14T15:07:15.933Z,11.15
2023-12-14T15:10:18.791Z,17.30
2023-12-14T15:13:23.262Z,15.93
2023-12-14T15:16:26.188Z,11.90
2023-12-14T15:19:29.115Z,9.10
2023-12-14T15:22:31.998Z,9.03
2023-12-14T15:25:34.494Z,7.45
2023-12-14T15:28:38.642Z,7.78
2023-12-14T15:34:43.429Z,10.63
2023-12-14T15:37:45.960Z,13.05
2023-12-14T15:40:48.786Z,10.30
2023-12-14T15:43:52.643Z,13.15
2023-12-14T15:46:55.848Z,8.40
2023-12-14T15:49:58.343Z,9.80
2023-12-14T15:53:01.127Z,9.80
2023-12-14T15:56:04.037Z,9.07
2023-12-14T15:59:08.402Z,10.05
2023-12-14T16:02:12.062Z,8.40
2023-12-14T16:05:15.032Z,7.70
2023-12-14T16:08:17.764Z,6.97
2023-12-14T16:11:20.602Z,6.10
