createdAt,value
2022-11-05T00:01:29.516Z,6.60
2022-11-05T00:04:35.779Z,7.20
2022-11-05T00:07:52.345Z,7.10
2022-11-05T00:10:40.566Z,6.70
2022-11-05T00:13:46.788Z,6.70
2022-11-05T00:16:46.634Z,6.70
2022-11-05T00:19:34.671Z,6.60
2022-11-05T00:22:41.169Z,7.20
2022-11-05T00:25:30.440Z,6.70
2022-11-05T00:28:18.154Z,7.40
2022-11-05T00:31:12.575Z,7.40
2022-11-05T00:34:01.431Z,6.90
2022-11-05T00:36:49.122Z,7.80
2022-11-05T00:39:37.387Z,7.20
2022-11-05T00:42:43.205Z,6.50
2022-11-05T00:45:31.630Z,7.60
2022-11-05T00:48:37.661Z,8.00
2022-11-05T00:51:25.267Z,7.90
2022-11-05T00:54:13.415Z,7.60
2022-11-05T00:57:04.580Z,7.80
2022-11-05T00:59:52.646Z,7.40
2022-11-05T01:02:40.571Z,8.00
2022-11-05T01:05:29.893Z,7.70
2022-11-05T01:08:21.337Z,7.80
2022-11-05T01:11:33.403Z,6.60
2022-11-05T01:14:21.296Z,8.10
2022-11-05T01:17:09.075Z,7.80
2022-11-05T01:19:56.826Z,8.40
2022-11-05T01:22:44.529Z,8.00
2022-11-05T01:25:32.281Z,7.80
2022-11-05T01:28:20.105Z,7.40
2022-11-05T01:31:08.050Z,7.00
2022-11-05T01:33:55.796Z,7.40
2022-11-05T01:36:43.767Z,7.20
2022-11-05T01:39:31.868Z,7.20
2022-11-05T01:42:26.665Z,7.80
2022-11-05T01:45:22.641Z,8.00
2022-11-05T01:48:22.786Z,7.20
2022-11-05T01:51:16.438Z,7.80
2022-11-05T01:54:10.035Z,7.40
2022-11-05T01:57:03.840Z,7.20
2022-11-05T01:59:58.770Z,7.50
2022-11-05T02:02:47.419Z,6.70
2022-11-05T02:05:35.868Z,6.60
2022-11-05T02:08:45.957Z,5.80
2022-11-05T02:11:34.147Z,6.20
2022-11-05T02:14:22.078Z,6.30
2022-11-05T02:17:46.399Z,5.80
2022-11-05T02:21:23.338Z,6.00
2022-11-05T02:25:08.519Z,5.80
2022-11-05T02:28:20.824Z,5.50
2022-11-05T02:31:43.223Z,5.30
2022-11-05T02:35:10.658Z,5.40
2022-11-05T02:38:06.335Z,5.20
2022-11-05T02:41:11.696Z,4.50
2022-11-05T02:44:26.816Z,4.90
2022-11-05T02:47:50.032Z,3.60
2022-11-05T02:50:58.392Z,4.60
2022-11-05T02:53:58.558Z,4.30
2022-11-05T02:56:51.549Z,4.70
2022-11-05T02:59:39.464Z,4.60
2022-11-05T03:02:27.442Z,3.90
2022-11-05T03:05:15.212Z,4.50
2022-11-05T03:08:14.907Z,4.20
2022-11-05T03:11:17.933Z,4.20
2022-11-05T03:14:26.808Z,3.80
2022-11-05T03:17:32.563Z,4.20
2022-11-05T03:20:23.642Z,3.90
2022-11-05T03:24:01.796Z,4.20
2022-11-05T03:26:58.602Z,4.40
2022-11-05T03:30:00.482Z,4.20
2022-11-05T03:32:57.832Z,4.30
2022-11-05T03:35:54.694Z,4.40
2022-11-05T03:38:48.162Z,3.40
2022-11-05T03:41:37.629Z,4.00
2022-11-05T03:44:34.563Z,4.00
2022-11-05T03:47:32.892Z,3.90
2022-11-05T03:50:40.018Z,3.50
2022-11-05T03:53:33.461Z,4.00
2022-11-05T03:57:03.455Z,3.90
2022-11-05T03:59:52.027Z,3.50
2022-11-05T04:02:39.717Z,3.40
2022-11-05T04:05:27.547Z,3.30
2022-11-05T04:08:33.638Z,3.50
2022-11-05T04:11:39.803Z,3.50
2022-11-05T04:14:27.704Z,3.40
2022-11-05T04:17:15.700Z,3.30
2022-11-05T04:20:22.425Z,3.20
2022-11-05T04:23:29.098Z,3.20
2022-11-05T04:26:16.991Z,3.90
2022-11-05T04:29:23.919Z,3.80
2022-11-05T04:32:11.711Z,4.20
2022-11-05T04:34:59.555Z,4.40
2022-11-05T04:37:47.415Z,4.70
2022-11-05T04:40:35.542Z,4.50
2022-11-05T04:43:23.531Z,4.40
2022-11-05T04:46:11.746Z,4.70
2022-11-05T04:48:59.289Z,4.80
2022-11-05T04:51:47.024Z,4.70
2022-11-05T04:54:34.512Z,5.90
2022-11-05T04:57:22.413Z,5.00
2022-11-05T05:00:11.460Z,5.40
2022-11-05T05:02:58.948Z,5.50
2022-11-05T05:05:46.758Z,6.20
2022-11-05T05:08:34.619Z,5.30
2022-11-05T05:11:22.522Z,6.00
2022-11-05T05:14:09.886Z,5.70
2022-11-05T05:16:57.855Z,5.90
2022-11-05T05:20:03.959Z,5.60
2022-11-05T05:22:56.302Z,5.80
2022-11-05T05:25:43.829Z,6.20
2022-11-05T05:28:31.463Z,5.50
2022-11-05T05:31:19.468Z,6.40
2022-11-05T05:34:08.608Z,6.00
2022-11-05T05:36:56.665Z,5.50
2022-11-05T05:39:45.011Z,5.90
2022-11-05T05:42:32.758Z,5.80
2022-11-05T05:45:20.378Z,6.10
2022-11-05T05:48:08.257Z,5.70
2022-11-05T05:51:04.333Z,5.60
2022-11-05T05:53:53.911Z,5.90
2022-11-05T05:56:44.550Z,6.40
2022-11-05T05:59:32.227Z,6.50
2022-11-05T06:02:20.088Z,7.10
2022-11-05T06:05:08.385Z,5.90
2022-11-05T06:07:59.175Z,6.10
2022-11-05T06:10:52.893Z,5.60
2022-11-05T06:13:40.825Z,6.40
2022-11-05T06:16:28.844Z,5.90
2022-11-05T06:19:16.836Z,5.90
2022-11-05T06:22:04.553Z,5.80
2022-11-05T06:24:52.251Z,6.70
2022-11-05T06:27:40.398Z,6.50
2022-11-05T06:30:28.086Z,6.50
2022-11-05T06:33:15.659Z,6.20
2022-11-05T06:36:07.033Z,6.20
2022-11-05T06:38:54.942Z,6.00
2022-11-05T06:42:12.177Z,5.10
2022-11-05T06:44:52.573Z,4.30
2022-11-05T06:47:40.463Z,5.10
2022-11-05T06:50:28.942Z,4.60
2022-11-05T06:53:17.027Z,4.90
2022-11-05T06:56:06.900Z,4.30
2022-11-05T06:58:54.846Z,4.20
2022-11-05T07:01:42.853Z,3.90
2022-11-05T07:04:30.693Z,3.80
2022-11-05T07:07:18.376Z,4.30
2022-11-05T07:10:11.212Z,4.20
2022-11-05T07:13:02.476Z,4.60
2022-11-05T07:15:55.039Z,4.90
2022-11-05T07:18:42.925Z,5.10
2022-11-05T07:21:30.724Z,4.70
2022-11-05T07:24:18.619Z,4.50
2022-11-05T07:27:06.645Z,5.00
2022-11-05T07:29:54.349Z,5.10
2022-11-05T07:32:42.482Z,5.50
2022-11-05T07:35:30.571Z,4.90
2022-11-05T07:38:19.196Z,5.90
2022-11-05T07:41:07.341Z,5.80
2022-11-05T07:43:54.819Z,6.20
2022-11-05T07:46:42.845Z,6.50
2022-11-05T07:49:30.766Z,6.70
2022-11-05T07:52:18.870Z,6.30
2022-11-05T07:55:07.834Z,6.50
2022-11-05T07:57:58.436Z,7.40
2022-11-05T08:00:46.473Z,8.40
2022-11-05T08:03:35.158Z,6.90
2022-11-05T08:06:22.989Z,6.80
2022-11-05T08:09:10.833Z,6.90
2022-11-05T08:12:02.883Z,6.90
2022-11-05T08:14:52.093Z,7.50
2022-11-05T08:17:39.685Z,8.10
2022-11-05T08:20:28.438Z,8.70
2022-11-05T08:23:16.312Z,8.30
2022-11-05T08:26:04.741Z,8.60
2022-11-05T08:28:52.585Z,9.20
2022-11-05T08:31:40.727Z,8.70
2022-11-05T08:34:28.376Z,9.80
2022-11-05T08:37:16.285Z,9.90
2022-11-05T08:40:04.221Z,9.30
2022-11-05T08:42:52.929Z,9.30
2022-11-05T08:45:42.029Z,10.80
2022-11-05T08:48:30.073Z,9.10
2022-11-05T08:51:17.945Z,9.70
2022-11-05T08:54:05.948Z,9.40
2022-11-05T08:56:54.176Z,10.10
2022-11-05T09:00:08.098Z,9.70
2022-11-05T09:03:01.045Z,9.40
2022-11-05T09:05:51.078Z,8.70
2022-11-05T09:08:39.315Z,13.80
2022-11-05T09:11:49.579Z,12.10
2022-11-05T09:14:35.359Z,9.70
2022-11-05T09:17:23.375Z,21.10
2022-11-05T09:20:12.104Z,8.20
2022-11-05T09:23:00.393Z,7.10
2022-11-05T09:25:48.730Z,7.40
2022-11-05T09:28:36.917Z,8.10
2022-11-05T09:31:24.787Z,7.50
2022-11-05T09:34:31.423Z,7.30
2022-11-05T09:37:19.781Z,7.10
2022-11-05T09:40:08.197Z,6.50
2022-11-05T09:42:56.119Z,7.70
2022-11-05T09:45:55.934Z,13.70
2022-11-05T09:48:48.035Z,7.50
2022-11-05T09:51:37.352Z,6.70
2022-11-05T09:54:31.722Z,6.10
2022-11-05T09:57:28.878Z,4.20
2022-11-05T10:00:17.984Z,4.20
2022-11-05T10:03:14.571Z,3.40
2022-11-05T10:06:12.288Z,3.90
2022-11-05T10:09:21.277Z,3.30
2022-11-05T10:12:19.409Z,3.20
2022-11-05T10:15:29.079Z,2.90
2022-11-05T10:18:36.831Z,2.90
2022-11-05T10:21:59.659Z,3.20
2022-11-05T10:24:43.274Z,3.10
2022-11-05T10:27:37.578Z,2.50
2022-11-05T10:30:26.181Z,2.40
2022-11-05T10:33:20.863Z,2.50
2022-11-05T10:36:25.940Z,2.20
2022-11-05T10:39:19.791Z,2.50
2022-11-05T10:42:40.668Z,2.10
2022-11-05T10:46:10.420Z,2.20
2022-11-05T10:49:43.632Z,2.30
2022-11-05T10:52:36.979Z,2.20
2022-11-05T10:55:37.751Z,2.00
2022-11-05T10:58:35.417Z,2.30
2022-11-05T11:01:25.290Z,2.30
2022-11-05T11:04:24.533Z,2.10
2022-11-05T11:07:27.069Z,1.90
2022-11-05T11:10:25.879Z,1.80
2022-11-05T11:13:24.172Z,2.50
2022-11-05T11:16:21.878Z,2.00
2022-11-05T11:19:26.334Z,1.50
2022-11-05T11:22:20.012Z,1.70
2022-11-05T11:25:31.410Z,1.80
2022-11-05T11:28:25.090Z,2.40
2022-11-05T11:31:24.697Z,1.80
2022-11-05T11:34:31.530Z,1.70
2022-11-05T11:37:33.591Z,1.60
2022-11-05T11:40:31.632Z,1.90
2022-11-05T11:43:34.681Z,2.00
2022-11-05T11:46:22.541Z,2.10
2022-11-05T11:49:53.629Z,1.70
2022-11-05T11:52:41.528Z,1.80
2022-11-05T11:55:29.664Z,2.10
2022-11-05T11:58:17.491Z,2.00
2022-11-05T12:01:43.016Z,1.70
2022-11-05T12:05:09.138Z,1.50
2022-11-05T12:08:13.428Z,2.30
2022-11-05T12:11:16.252Z,1.70
2022-11-05T12:14:27.047Z,2.00
2022-11-05T12:17:49.768Z,2.20
2022-11-05T12:21:29.296Z,2.10
2022-11-05T12:25:10.609Z,3.80
2022-11-05T12:28:13.364Z,4.20
2022-11-05T12:31:06.780Z,2.90
2022-11-05T12:34:23.842Z,2.60
2022-11-05T12:37:29.599Z,2.20
2022-11-05T12:40:50.605Z,2.60
2022-11-05T12:44:12.573Z,2.30
2022-11-05T12:48:04.553Z,2.00
2022-11-05T12:51:05.295Z,2.40
2022-11-05T12:54:11.935Z,1.80
2022-11-05T12:57:03.748Z,1.90
2022-11-05T13:00:16.384Z,1.80
2022-11-05T13:03:26.569Z,2.50
2022-11-05T13:06:19.500Z,2.10
2022-11-05T13:09:19.964Z,2.70
2022-11-05T13:12:17.518Z,3.70
2022-11-05T13:15:25.964Z,3.40
2022-11-05T13:18:22.430Z,3.50
2022-11-05T13:21:11.726Z,2.90
2022-11-05T13:24:19.724Z,4.10
2022-11-05T13:27:16.918Z,3.00
2022-11-05T13:30:12.533Z,3.00
2022-11-05T13:33:13.198Z,2.80
2022-11-05T13:36:26.203Z,2.90
2022-11-05T13:39:24.518Z,2.50
2022-11-05T13:42:45.472Z,2.50
2022-11-05T13:45:36.430Z,2.50
2022-11-05T13:49:18.868Z,2.70
2022-11-05T13:52:15.553Z,3.20
2022-11-05T13:55:36.658Z,2.60
2022-11-05T13:58:36.170Z,2.50
2022-11-05T14:01:44.780Z,2.60
2022-11-05T14:04:45.443Z,2.20
2022-11-05T14:07:47.448Z,2.80
2022-11-05T14:10:56.775Z,3.10
2022-11-05T14:13:46.419Z,3.10
2022-11-05T14:16:49.108Z,3.00
2022-11-05T14:20:02.719Z,3.30
2022-11-05T14:22:50.720Z,3.20
2022-11-05T14:25:38.478Z,3.00
2022-11-05T14:28:35.134Z,2.90
2022-11-05T14:32:07.684Z,3.40
2022-11-05T14:35:17.882Z,4.10
2022-11-05T14:38:17.091Z,4.30
2022-11-05T14:41:05.428Z,5.10
2022-11-05T14:44:04.797Z,6.30
2022-11-05T14:46:57.553Z,5.90
2022-11-05T14:49:58.365Z,9.20
2022-11-05T14:52:56.079Z,10.00
2022-11-05T14:55:44.247Z,7.60
2022-11-05T14:58:39.006Z,7.60
2022-11-05T15:01:32.571Z,7.10
2022-11-05T15:04:42.870Z,6.10
2022-11-05T15:07:38.876Z,5.00
2022-11-05T15:10:37.812Z,4.70
2022-11-05T15:13:54.996Z,4.40
2022-11-05T15:16:49.576Z,4.60
2022-11-05T15:19:39.095Z,4.10
2022-11-05T15:22:34.333Z,4.60
2022-11-05T15:25:45.047Z,6.00
2022-11-05T15:28:39.124Z,6.30
2022-11-05T15:31:45.420Z,7.90
2022-11-05T15:34:36.363Z,9.20
2022-11-05T15:37:27.531Z,7.20
2022-11-05T15:40:30.721Z,9.20
2022-11-05T15:43:21.923Z,7.20
2022-11-05T15:46:20.133Z,6.80
2022-11-05T15:49:10.502Z,6.70
2022-11-05T15:51:58.801Z,6.00
2022-11-05T15:55:05.557Z,5.50
2022-11-05T15:58:07.351Z,6.00
2022-11-05T16:00:55.722Z,6.00
2022-11-05T16:03:43.690Z,8.40
2022-11-05T16:06:54.039Z,9.10
2022-11-05T16:09:52.080Z,9.50
2022-11-05T16:12:39.820Z,9.50
2022-11-05T16:15:32.346Z,9.20
2022-11-05T16:18:24.287Z,10.30
2022-11-05T16:21:14.518Z,8.70
2022-11-05T16:24:02.627Z,8.30
2022-11-05T16:27:03.423Z,9.10
2022-11-05T16:29:55.687Z,9.90
2022-11-05T16:32:43.422Z,9.10
2022-11-05T16:35:31.539Z,9.10
2022-11-05T16:38:20.687Z,7.50
2022-11-05T16:41:21.183Z,6.80
2022-11-05T16:44:09.415Z,7.20
2022-11-05T16:46:58.400Z,7.10
2022-11-05T16:49:48.303Z,6.50
2022-11-05T16:52:35.877Z,5.60
2022-11-05T16:55:23.752Z,5.70
2022-11-05T16:58:25.549Z,5.40
2022-11-05T17:01:21.658Z,6.00
2022-11-05T17:04:13.357Z,5.60
2022-11-05T17:07:01.460Z,6.60
2022-11-05T17:09:49.254Z,7.30
2022-11-05T17:12:37.551Z,6.70
2022-11-05T17:15:31.167Z,6.20
2022-11-05T17:18:19.584Z,5.40
2022-11-05T17:21:08.748Z,6.10
2022-11-05T17:23:58.406Z,6.00
2022-11-05T17:26:46.421Z,6.90
2022-11-05T17:31:32.106Z,7.00
2022-11-05T17:34:19.946Z,6.10
2022-11-05T17:37:08.024Z,6.50
2022-11-05T17:39:56.182Z,6.10
2022-11-05T17:42:45.806Z,6.40
2022-11-05T17:45:33.756Z,6.10
2022-11-05T17:48:21.889Z,5.50
2022-11-05T17:51:13.240Z,5.90
2022-11-05T17:54:01.107Z,6.40
2022-11-05T17:56:49.351Z,6.30
2022-11-05T17:59:38.948Z,6.20
2022-11-05T18:02:29.660Z,5.90
2022-11-05T18:05:20.006Z,4.90
2022-11-05T18:08:09.285Z,5.70
2022-11-05T18:11:04.023Z,5.90
2022-11-05T18:13:52.700Z,5.30
2022-11-05T18:16:41.103Z,5.60
2022-11-05T18:19:30.043Z,5.60
2022-11-05T18:22:19.624Z,6.30
2022-11-05T18:25:10.821Z,5.60
2022-11-05T18:27:58.899Z,6.30
2022-11-05T18:30:46.870Z,5.20
2022-11-05T18:33:34.887Z,5.30
2022-11-05T18:36:30.059Z,4.90
2022-11-05T18:39:18.200Z,4.80
2022-11-05T18:42:06.383Z,4.90
2022-11-05T18:44:54.151Z,4.90
2022-11-05T18:47:42.275Z,6.00
2022-11-05T18:50:30.674Z,5.30
2022-11-05T18:53:19.062Z,5.40
2022-11-05T18:56:09.741Z,4.00
2022-11-05T18:59:21.959Z,4.20
2022-11-05T19:02:07.180Z,3.80
2022-11-05T19:05:26.692Z,4.20
2022-11-05T19:08:03.098Z,3.60
2022-11-05T19:10:53.169Z,3.80
2022-11-05T19:13:41.970Z,3.70
2022-11-05T19:16:32.368Z,4.20
2022-11-05T19:19:20.132Z,4.20
2022-11-05T19:22:08.481Z,4.70
2022-11-05T19:24:56.405Z,4.10
2022-11-05T19:27:44.461Z,4.30
2022-11-05T19:30:32.431Z,4.70
2022-11-05T19:33:20.423Z,3.80
2022-11-05T19:36:09.656Z,5.00
2022-11-05T19:39:02.521Z,4.50
2022-11-05T19:41:50.702Z,5.10
2022-11-05T19:44:39.113Z,4.10
2022-11-05T19:47:27.535Z,3.80
2022-11-05T19:50:16.433Z,3.80
2022-11-05T19:53:07.912Z,4.70
2022-11-05T19:55:55.897Z,3.80
2022-11-05T19:58:45.266Z,4.10
2022-11-05T20:01:35.056Z,4.30
2022-11-05T20:04:23.390Z,5.10
2022-11-05T20:07:11.872Z,4.60
2022-11-05T20:10:00.400Z,5.90
2022-11-05T20:12:48.347Z,5.40
2022-11-05T20:15:40.049Z,5.80
2022-11-05T20:18:28.868Z,5.60
2022-11-05T20:21:17.740Z,5.30
2022-11-05T20:24:06.301Z,4.90
2022-11-05T20:26:55.954Z,4.50
2022-11-05T20:29:43.935Z,4.90
2022-11-05T20:32:32.151Z,5.30
2022-11-05T20:35:20.190Z,5.70
2022-11-05T20:38:08.561Z,5.30
2022-11-05T20:40:56.695Z,5.90
2022-11-05T20:43:46.971Z,5.20
2022-11-05T20:46:35.049Z,4.40
2022-11-05T20:49:25.536Z,4.10
2022-11-05T20:52:17.240Z,4.50
2022-11-05T20:55:09.204Z,5.30
2022-11-05T20:57:57.831Z,4.50
2022-11-05T21:00:52.587Z,5.10
2022-11-05T21:03:40.570Z,4.10
2022-11-05T21:06:29.449Z,4.20
2022-11-05T21:09:17.649Z,4.70
2022-11-05T21:12:12.115Z,4.30
2022-11-05T21:15:00.557Z,3.40
2022-11-05T21:17:50.519Z,3.30
2022-11-05T21:20:40.790Z,3.50
2022-11-05T21:23:29.034Z,4.50
2022-11-05T21:26:18.132Z,4.00
2022-11-05T21:29:07.883Z,4.60
2022-11-05T21:31:57.010Z,3.90
2022-11-05T21:34:58.856Z,4.20
2022-11-05T21:37:47.224Z,5.40
2022-11-05T21:40:37.391Z,4.80
2022-11-05T21:43:32.350Z,4.50
2022-11-05T21:46:21.495Z,4.40
2022-11-05T21:49:09.872Z,4.00
2022-11-05T21:52:16.778Z,4.50
2022-11-05T21:55:24.245Z,4.90
2022-11-05T21:58:34.724Z,4.00
2022-11-05T22:01:22.985Z,3.80
2022-11-05T22:04:10.897Z,5.20
2022-11-05T22:06:59.627Z,4.00
2022-11-05T22:09:47.540Z,4.60
2022-11-05T22:12:35.543Z,3.70
2022-11-05T22:15:23.911Z,4.10
2022-11-05T22:18:13.283Z,4.30
2022-11-05T22:21:01.669Z,4.00
2022-11-05T22:23:49.690Z,3.80
2022-11-05T22:26:39.104Z,4.20
2022-11-05T22:29:28.629Z,4.30
2022-11-05T22:32:17.389Z,4.50
2022-11-05T22:35:09.267Z,4.10
2022-11-05T22:37:57.264Z,4.10
2022-11-05T22:40:45.251Z,3.80
2022-11-05T22:43:33.430Z,3.80
2022-11-05T22:46:24.301Z,3.50
2022-11-05T22:49:12.442Z,3.00
2022-11-05T22:52:00.066Z,3.70
2022-11-05T22:54:48.028Z,3.40
2022-11-05T22:57:36.056Z,3.30
2022-11-05T23:00:37.128Z,3.90
2022-11-05T23:03:27.154Z,4.00
2022-11-05T23:06:51.521Z,4.00
2022-11-05T23:09:57.807Z,3.50
2022-11-05T23:12:45.612Z,3.60
2022-11-05T23:15:51.656Z,3.50
2022-11-05T23:18:57.806Z,3.40
2022-11-05T23:22:03.899Z,3.30
2022-11-05T23:24:53.095Z,3.70
2022-11-05T23:27:41.818Z,3.00
2022-11-05T23:30:30.040Z,3.10
2022-11-05T23:33:19.915Z,3.60
2022-11-05T23:36:37.685Z,3.20
2022-11-05T23:39:25.442Z,3.30
2022-11-05T23:42:32.473Z,3.20
2022-11-05T23:45:39.305Z,3.60
2022-11-05T23:48:34.646Z,3.50
2022-11-05T23:51:23.109Z,3.50
2022-11-05T23:54:37.653Z,2.80
2022-11-05T23:57:27.455Z,3.20
