createdAt,value
2022-12-14T00:00:07.872Z,0.30
2022-12-14T00:02:37.847Z,0.50
2022-12-14T00:05:08.072Z,0.63
2022-12-14T00:07:37.933Z,1.10
2022-12-14T00:10:08.028Z,0.30
2022-12-14T00:12:38.268Z,0.40
2022-12-14T00:15:09.430Z,0.40
2022-12-14T00:17:39.698Z,0.50
2022-12-14T00:20:14.070Z,0.65
2022-12-14T00:22:44.313Z,0.50
2022-12-14T00:25:14.420Z,0.30
2022-12-14T00:27:48.818Z,0.32
2022-12-14T00:30:20.500Z,0.40
2022-12-14T00:32:51.258Z,0.32
2022-12-14T00:35:21.376Z,0.40
2022-12-14T00:37:51.261Z,0.35
2022-12-14T00:40:21.744Z,0.50
2022-12-14T00:42:51.607Z,0.30
2022-12-14T00:45:21.939Z,0.60
2022-12-14T00:47:52.199Z,0.40
2022-12-14T00:50:29.218Z,0.30
2022-12-14T00:52:59.073Z,0.98
2022-12-14T00:55:31.763Z,0.38
2022-12-14T00:58:01.619Z,0.50
2022-12-14T01:00:31.539Z,0.40
2022-12-14T01:03:02.429Z,0.55
2022-12-14T01:05:32.745Z,0.30
2022-12-14T01:08:02.619Z,0.50
2022-12-14T01:10:33.026Z,0.47
2022-12-14T01:13:03.355Z,0.30
2022-12-14T01:15:33.269Z,0.30
2022-12-14T01:18:03.651Z,0.30
2022-12-14T01:20:34.058Z,0.40
2022-12-14T01:23:04.293Z,0.40
2022-12-14T01:25:34.556Z,0.40
2022-12-14T01:28:04.506Z,0.35
2022-12-14T01:30:34.396Z,0.50
2022-12-14T01:33:04.286Z,0.60
2022-12-14T01:35:36.448Z,0.47
2022-12-14T01:38:06.773Z,0.30
2022-12-14T01:40:37.037Z,0.50
2022-12-14T01:43:07.329Z,0.40
2022-12-14T01:45:37.594Z,0.35
2022-12-14T01:48:07.961Z,0.40
2022-12-14T05:11:59.389Z,0.30
2022-12-14T05:14:33.008Z,0.20
2022-12-14T05:17:08.387Z,0.20
2022-12-14T05:22:09.737Z,0.20
2022-12-14T05:24:40.072Z,0.25
2022-12-14T05:27:10.594Z,0.50
2022-12-14T05:29:40.425Z,0.30
2022-12-14T05:32:13.021Z,0.30
2022-12-14T05:34:43.043Z,0.30
2022-12-14T05:37:18.065Z,0.30
2022-12-14T05:39:48.490Z,0.20
2022-12-14T05:42:18.435Z,0.30
2022-12-14T05:44:48.342Z,0.40
2022-12-14T05:47:18.346Z,0.30
2022-12-14T05:49:49.331Z,0.30
2022-12-14T05:52:19.679Z,0.30
2022-12-14T05:54:49.530Z,0.40
2022-12-14T05:57:19.448Z,0.30
2022-12-14T05:59:49.568Z,0.30
2022-12-14T06:02:19.667Z,0.32
2022-12-14T06:04:49.703Z,0.25
2022-12-14T06:07:23.081Z,0.30
2022-12-14T06:09:57.448Z,0.30
2022-12-14T06:40:07.276Z,0.28
2022-12-14T06:42:37.532Z,0.30
2022-12-14T06:45:08.631Z,0.40
2022-12-14T06:47:38.498Z,0.30
2022-12-14T06:50:08.819Z,0.30
2022-12-14T06:52:40.381Z,0.20
2022-12-14T06:55:11.184Z,0.30
2022-12-14T06:57:42.082Z,0.20
2022-12-14T07:00:16.704Z,0.28
2022-12-14T07:02:47.041Z,0.28
2022-12-14T07:05:17.408Z,0.30
2022-12-14T07:07:47.374Z,0.30
2022-12-14T07:10:20.389Z,0.50
2022-12-14T07:12:50.280Z,0.30
2022-12-14T07:15:20.433Z,0.40
2022-12-14T07:17:50.313Z,0.30
2022-12-14T07:20:22.940Z,0.30
2022-12-14T07:22:52.818Z,0.28
2022-12-14T07:25:23.594Z,0.50
2022-12-14T07:27:54.188Z,0.40
2022-12-14T07:30:24.200Z,0.30
2022-12-14T07:32:55.021Z,0.30
2022-12-14T07:35:24.935Z,0.30
2022-12-14T07:37:54.804Z,0.30
2022-12-14T07:40:25.168Z,0.30
2022-12-14T07:42:55.100Z,0.30
2022-12-14T07:45:25.068Z,0.30
2022-12-14T07:47:54.987Z,0.55
2022-12-14T07:50:26.354Z,0.30
2022-12-14T07:52:56.393Z,0.38
2022-12-14T07:55:28.097Z,0.40
2022-12-14T07:57:59.356Z,0.30
2022-12-14T08:00:29.834Z,0.50
2022-12-14T08:03:00.248Z,0.40
2022-12-14T08:05:30.604Z,0.30
2022-12-14T08:08:00.491Z,0.30
2022-12-14T08:10:32.454Z,0.40
2022-12-14T08:13:04.314Z,0.60
2022-12-14T08:15:34.586Z,0.32
2022-12-14T08:18:04.437Z,0.30
2022-12-14T08:20:38.991Z,0.30
2022-12-14T08:23:10.515Z,0.22
2022-12-14T08:25:40.496Z,0.20
2022-12-14T08:28:10.855Z,0.25
2022-12-14T08:30:41.482Z,0.30
2022-12-14T08:33:11.368Z,0.30
2022-12-14T08:35:41.299Z,0.50
2022-12-14T08:38:11.745Z,0.40
2022-12-14T08:40:42.095Z,0.32
2022-12-14T08:43:12.120Z,0.30
2022-12-14T08:45:42.118Z,0.30
2022-12-14T08:50:37.871Z,0.68
2022-12-14T08:53:08.188Z,0.30
2022-12-14T08:55:40.310Z,0.30
2022-12-14T08:58:10.738Z,0.32
2022-12-14T09:00:40.725Z,0.30
2022-12-14T09:03:10.674Z,0.30
2022-12-14T09:05:41.043Z,0.30
2022-12-14T09:08:10.925Z,0.30
2022-12-14T09:10:41.153Z,0.25
2022-12-14T09:13:11.410Z,0.32
2022-12-14T09:15:41.323Z,0.40
2022-12-14T09:18:11.660Z,0.40
2022-12-14T09:20:41.753Z,0.40
2022-12-14T09:23:11.584Z,0.30
2022-12-14T09:25:41.877Z,0.50
2022-12-14T09:28:12.339Z,0.40
2022-12-14T09:30:42.275Z,0.30
2022-12-14T09:33:12.581Z,0.70
2022-12-14T09:35:42.573Z,0.30
2022-12-14T09:38:12.525Z,0.40
2022-12-14T09:40:42.708Z,0.35
2022-12-14T09:43:22.548Z,0.60
2022-12-14T09:45:58.153Z,0.50
2022-12-14T09:48:28.850Z,0.50
2022-12-14T10:23:01.262Z,0.20
2022-12-14T10:25:33.188Z,0.30
2022-12-14T10:28:11.428Z,0.43
2022-12-14T10:30:43.713Z,0.40
2022-12-14T10:33:15.283Z,0.30
2022-12-14T10:35:45.136Z,0.40
2022-12-14T10:38:24.455Z,0.40
2022-12-14T10:40:58.583Z,0.40
2022-12-14T10:43:37.969Z,0.25
2022-12-14T10:46:14.259Z,0.30
2022-12-14T10:48:50.492Z,0.30
2022-12-14T10:51:23.378Z,0.30
2022-12-14T10:53:59.636Z,0.30
2022-12-14T10:56:31.520Z,0.35
2022-12-14T10:59:39.747Z,0.50
2022-12-14T11:02:18.889Z,0.40
2022-12-14T11:04:48.956Z,0.30
2022-12-14T11:07:19.988Z,0.30
2022-12-14T11:09:50.240Z,0.40
2022-12-14T11:12:22.365Z,0.30
2022-12-14T11:14:58.341Z,0.30
2022-12-14T11:17:40.966Z,0.30
2022-12-14T11:20:24.016Z,0.30
2022-12-14T11:22:59.287Z,0.30
2022-12-14T11:25:32.264Z,0.30
2022-12-14T11:28:03.228Z,0.30
2022-12-14T11:30:33.757Z,0.40
2022-12-14T11:33:03.723Z,0.63
2022-12-14T11:35:33.773Z,0.50
2022-12-14T11:38:03.741Z,0.70
2022-12-14T11:40:39.041Z,0.40
2022-12-14T11:43:19.662Z,0.40
2022-12-14T11:45:53.905Z,0.50
2022-12-14T11:48:25.074Z,0.40
2022-12-14T11:51:01.138Z,0.50
2022-12-14T11:56:01.416Z,0.40
2022-12-14T11:58:33.724Z,0.43
2022-12-14T12:01:15.480Z,0.57
2022-12-14T12:03:48.306Z,1.30
2022-12-14T12:06:22.221Z,1.50
2022-12-14T12:08:57.440Z,1.17
2022-12-14T12:11:29.666Z,1.70
2022-12-14T12:14:04.288Z,1.70
2022-12-14T12:16:34.771Z,1.13
2022-12-14T13:16:52.386Z,1.52
2022-12-14T13:19:49.710Z,1.52
2022-12-14T13:22:28.828Z,1.63
2022-12-14T13:25:01.289Z,2.10
2022-12-14T13:27:31.352Z,2.17
2022-12-14T13:30:08.486Z,1.80
2022-12-14T13:32:38.521Z,2.20
2022-12-14T13:35:43.572Z,1.17
2022-12-14T13:38:33.479Z,1.00
2022-12-14T13:41:10.099Z,1.33
2022-12-14T13:43:55.270Z,1.50
2022-12-14T13:46:32.061Z,3.00
2022-12-14T13:49:06.954Z,3.67
2022-12-14T13:51:41.230Z,3.03
2022-12-14T13:54:21.496Z,3.55
2022-12-14T13:56:51.705Z,1.73
2022-12-14T13:59:29.955Z,1.40
2022-12-14T14:02:01.852Z,1.60
2022-12-14T14:04:32.847Z,1.42
2022-12-14T14:07:21.001Z,1.30
2022-12-14T14:10:11.899Z,0.90
2022-12-14T14:12:43.352Z,1.17
2022-12-14T14:15:13.340Z,0.70
2022-12-14T14:17:44.875Z,0.60
2022-12-14T14:20:33.620Z,0.60
2022-12-14T14:23:19.312Z,0.93
2022-12-14T14:25:53.458Z,0.97
2022-12-14T14:28:30.921Z,0.65
2022-12-14T14:31:01.418Z,0.50
2022-12-14T14:33:47.104Z,0.60
2022-12-14T14:38:48.047Z,0.40
2022-12-14T14:41:26.400Z,0.50
2022-12-14T14:44:04.382Z,0.60
2022-12-14T14:46:38.965Z,0.50
2022-12-14T14:49:11.510Z,0.70
2022-12-14T14:51:41.401Z,0.52
2022-12-14T14:54:56.276Z,0.70
2022-12-14T14:57:33.101Z,0.63
2022-12-14T15:00:08.355Z,0.68
2022-12-14T15:02:43.361Z,0.60
2022-12-14T15:08:19.544Z,0.50
2022-12-14T15:10:49.728Z,0.60
2022-12-14T15:13:25.485Z,0.60
2022-12-14T15:15:58.360Z,0.60
2022-12-14T15:18:29.698Z,0.50
2022-12-14T15:21:08.420Z,0.60
2022-12-14T15:23:40.231Z,1.02
2022-12-14T15:26:17.529Z,0.60
2022-12-14T15:28:54.567Z,0.50
2022-12-14T15:31:54.770Z,0.40
2022-12-14T15:34:29.209Z,0.60
2022-12-14T15:36:59.420Z,0.63
2022-12-14T15:39:46.311Z,0.40
2022-12-14T15:42:20.464Z,0.60
2022-12-14T15:44:54.352Z,0.50
2022-12-14T15:47:31.754Z,0.50
2022-12-14T15:50:20.058Z,0.60
2022-12-14T15:52:50.552Z,0.95
2022-12-14T15:55:29.742Z,0.60
2022-12-14T15:58:00.713Z,0.60
2022-12-14T16:00:30.702Z,0.70
2022-12-14T16:03:00.829Z,0.65
2022-12-14T16:05:31.121Z,0.68
2022-12-14T16:08:01.335Z,0.68
2022-12-14T16:10:35.019Z,0.57
2022-12-14T16:13:25.336Z,0.50
2022-12-14T16:15:55.683Z,0.63
2022-12-14T16:18:25.897Z,0.60
2022-12-14T16:21:00.761Z,0.50
2022-12-14T16:23:33.101Z,0.60
2022-12-14T16:26:04.953Z,0.60
2022-12-14T16:28:36.647Z,0.80
2022-12-14T16:31:21.816Z,0.55
2022-12-14T16:34:09.273Z,0.70
2022-12-14T16:36:39.655Z,0.50
2022-12-14T16:39:17.128Z,0.47
2022-12-14T16:41:59.792Z,0.63
2022-12-14T16:44:32.934Z,0.80
2022-12-14T16:47:06.167Z,0.52
2022-12-14T16:49:42.822Z,0.60
2022-12-14T16:52:13.811Z,0.50
2022-12-14T16:54:44.029Z,0.50
2022-12-14T16:57:24.489Z,0.90
2022-12-14T17:00:01.923Z,0.52
2022-12-14T17:02:35.908Z,0.60
2022-12-14T17:05:09.765Z,0.52
2022-12-14T17:07:40.254Z,0.52
2022-12-14T17:10:17.051Z,0.70
2022-12-14T17:12:47.167Z,1.05
2022-12-14T17:15:17.775Z,0.60
2022-12-14T17:17:49.505Z,0.60
2022-12-14T17:20:29.519Z,0.60
2022-12-14T17:23:00.681Z,0.50
2022-12-14T17:25:31.316Z,0.70
2022-12-14T17:28:01.814Z,0.50
2022-12-14T17:30:32.269Z,0.50
2022-12-14T17:33:04.434Z,0.50
2022-12-14T17:35:35.012Z,0.52
2022-12-14T17:38:04.935Z,0.60
2022-12-14T17:40:34.775Z,0.40
2022-12-14T17:43:04.683Z,0.50
2022-12-14T17:45:34.566Z,0.70
2022-12-14T17:48:05.735Z,0.60
2022-12-14T17:50:36.338Z,0.50
2022-12-14T17:53:08.250Z,0.50
2022-12-14T17:55:38.141Z,0.52
2022-12-14T17:58:13.851Z,0.40
2022-12-14T18:01:02.058Z,0.80
2022-12-14T18:03:33.658Z,0.50
2022-12-14T18:06:05.252Z,0.60
2022-12-14T18:08:35.124Z,0.57
2022-12-14T18:11:13.609Z,0.63
2022-12-14T18:13:44.611Z,0.40
2022-12-14T18:16:19.487Z,0.50
2022-12-14T18:18:49.686Z,0.57
2022-12-14T18:21:23.878Z,0.50
2022-12-14T18:23:54.627Z,0.50
2022-12-14T18:26:26.055Z,0.50
2022-12-14T18:28:57.832Z,0.50
2022-12-14T18:56:05.206Z,0.50
2022-12-14T18:58:35.316Z,0.70
2022-12-14T19:01:06.220Z,0.50
2022-12-14T19:03:39.903Z,0.70
2022-12-14T19:09:03.328Z,0.50
2022-12-14T19:11:37.968Z,0.40
2022-12-14T19:14:19.526Z,0.73
2022-12-14T19:16:50.194Z,0.82
2022-12-14T19:19:34.701Z,0.63
2022-12-14T19:22:11.298Z,0.50
2022-12-14T19:24:52.006Z,0.40
2022-12-14T19:28:11.470Z,0.40
2022-12-14T19:30:25.812Z,0.50
2022-12-14T19:32:58.200Z,0.38
2022-12-14T19:35:32.049Z,0.40
2022-12-14T19:38:03.151Z,0.40
2022-12-14T19:40:34.425Z,0.38
2022-12-14T19:43:05.263Z,0.50
2022-12-14T19:45:36.725Z,0.68
2022-12-14T19:48:13.001Z,0.30
2022-12-14T19:50:49.331Z,0.40
2022-12-14T19:53:29.008Z,0.30
2022-12-14T19:55:59.833Z,0.40
2022-12-14T19:58:31.420Z,0.50
2022-12-14T20:01:01.989Z,0.40
2022-12-14T20:03:35.979Z,0.50
2022-12-14T20:06:07.436Z,0.38
2022-12-14T20:08:37.843Z,0.40
2022-12-14T20:11:09.488Z,0.55
2022-12-14T20:13:39.875Z,0.40
2022-12-14T20:16:09.877Z,0.30
2022-12-14T20:18:39.836Z,0.30
2022-12-14T20:21:11.579Z,0.40
2022-12-14T20:23:41.951Z,0.30
2022-12-14T20:26:15.931Z,0.30
2022-12-14T20:28:46.351Z,0.40
2022-12-14T20:31:19.434Z,0.40
2022-12-14T20:33:49.518Z,0.40
2022-12-14T20:36:20.845Z,0.30
2022-12-14T20:38:50.864Z,0.25
2022-12-14T20:41:20.700Z,0.50
2022-12-14T20:43:50.712Z,0.40
2022-12-14T20:46:39.862Z,0.40
2022-12-14T20:49:11.061Z,0.30
2022-12-14T20:51:41.421Z,0.40
2022-12-14T20:54:13.561Z,0.40
2022-12-14T20:56:44.364Z,0.40
2022-12-14T20:59:19.440Z,0.30
2022-12-14T21:01:55.505Z,0.35
2022-12-14T21:04:26.491Z,0.30
2022-12-14T21:06:56.953Z,0.30
2022-12-14T21:09:26.905Z,0.40
2022-12-14T21:12:14.832Z,0.40
2022-12-14T21:14:45.098Z,0.38
2022-12-14T21:17:14.964Z,0.30
2022-12-14T21:19:45.039Z,0.32
2022-12-14T21:22:19.378Z,0.40
2022-12-14T21:25:05.980Z,0.80
2022-12-14T21:27:37.631Z,0.57
2022-12-14T21:30:11.581Z,0.50
2022-12-14T21:32:42.588Z,0.40
2022-12-14T21:35:14.879Z,0.30
2022-12-14T21:37:44.743Z,0.32
2022-12-14T21:40:34.524Z,0.40
2022-12-14T21:43:05.513Z,0.40
2022-12-14T21:45:36.375Z,0.70
2022-12-14T21:48:06.334Z,0.47
2022-12-14T21:50:36.231Z,0.30
2022-12-14T21:53:06.119Z,0.30
2022-12-14T21:55:36.031Z,0.40
2022-12-14T21:58:17.940Z,0.30
2022-12-14T22:00:47.946Z,0.52
2022-12-14T22:03:18.290Z,0.60
2022-12-14T22:05:48.207Z,0.30
2022-12-14T22:08:19.129Z,0.30
2022-12-14T22:10:57.842Z,0.32
2022-12-14T22:13:27.998Z,0.38
2022-12-14T22:16:02.110Z,0.30
2022-12-14T22:18:31.979Z,0.40
2022-12-14T22:21:08.849Z,0.40
2022-12-14T22:23:43.367Z,0.40
2022-12-14T22:26:14.007Z,0.40
2022-12-14T22:28:43.923Z,0.30
2022-12-14T22:31:14.332Z,0.40
2022-12-14T22:33:44.164Z,0.50
2022-12-14T22:36:19.860Z,0.40
2022-12-14T22:38:49.735Z,0.47
2022-12-14T22:41:20.578Z,0.50
2022-12-14T22:43:50.450Z,0.40
2022-12-14T22:46:21.641Z,0.30
2022-12-14T22:48:51.724Z,0.30
2022-12-14T22:51:21.891Z,0.43
2022-12-14T22:53:51.950Z,0.40
2022-12-14T22:56:34.207Z,0.30
2022-12-14T22:59:04.056Z,0.43
2022-12-14T23:01:34.516Z,0.50
2022-12-14T23:04:05.126Z,0.40
2022-12-14T23:06:35.724Z,0.40
2022-12-14T23:09:26.170Z,0.40
2022-12-14T23:12:18.282Z,0.40
2022-12-14T23:15:09.347Z,0.40
2022-12-14T23:18:07.002Z,0.55
2022-12-14T23:21:13.334Z,0.50
2022-12-14T23:31:11.039Z,0.43
2022-12-14T23:34:08.468Z,0.40
2022-12-14T23:36:57.594Z,0.30
2022-12-14T23:39:47.067Z,0.40
2022-12-14T23:42:38.572Z,0.50
2022-12-14T23:45:27.123Z,0.50
2022-12-14T23:48:21.236Z,0.50
2022-12-14T23:51:18.718Z,0.50
2022-12-14T23:54:06.479Z,0.50
2022-12-14T23:56:54.814Z,0.40
2022-12-14T23:59:42.830Z,0.82
