createdAt,value
2018-02-17T00:01:20.527Z,23.42
2018-02-17T00:03:46.691Z,21.42
2018-02-17T00:06:12.921Z,19.58
2018-02-17T00:08:40.183Z,18.83
2018-02-17T00:11:06.404Z,21.08
2018-02-17T00:13:32.625Z,21.42
2018-02-17T00:15:58.982Z,20.33
2018-02-17T00:18:25.364Z,18.42
2018-02-17T00:20:53.572Z,18.80
2018-02-17T00:23:19.905Z,19.20
2018-02-17T00:25:46.281Z,17.23
2018-02-17T00:28:13.553Z,22.33
2018-02-17T00:30:39.836Z,20.12
2018-02-17T00:33:06.039Z,26.98
2018-02-17T00:35:32.267Z,17.23
2018-02-17T00:37:58.531Z,21.87
2018-02-17T00:40:27.003Z,14.70
2018-02-17T00:42:53.476Z,16.67
2018-02-17T00:45:19.622Z,17.02
2018-02-17T00:47:45.838Z,17.77
2018-02-17T00:50:13.831Z,19.25
2018-02-17T00:52:39.982Z,15.38
2018-02-17T00:55:06.138Z,15.38
2018-02-17T00:57:32.267Z,15.52
2018-02-17T00:59:58.594Z,16.50
2018-02-17T01:02:24.823Z,18.25
2018-02-17T01:04:51.061Z,16.58
2018-02-17T01:07:17.206Z,18.27
2018-02-17T01:09:43.382Z,17.85
2018-02-17T01:12:09.619Z,20.30
2018-02-17T01:14:35.870Z,15.90
2018-02-17T01:17:02.096Z,16.30
2018-02-17T01:19:28.278Z,16.80
2018-02-17T01:21:55.330Z,22.48
2018-02-17T01:24:21.498Z,22.27
2018-02-17T01:26:47.641Z,17.30
2018-02-17T01:29:14.021Z,18.08
2018-02-17T01:31:40.955Z,19.80
2018-02-17T01:34:07.366Z,14.87
2018-02-17T01:36:33.636Z,15.75
2018-02-17T01:38:59.953Z,20.60
2018-02-17T01:41:43.555Z,17.45
2018-02-17T01:44:09.797Z,14.07
2018-02-17T01:46:35.999Z,21.12
2018-02-17T01:49:02.231Z,22.52
2018-02-17T01:51:28.470Z,17.60
2018-02-17T01:53:54.709Z,20.50
2018-02-17T01:56:20.925Z,17.08
2018-02-17T01:58:47.272Z,22.33
2018-02-17T02:01:15.655Z,19.00
2018-02-17T02:03:42.402Z,18.42
2018-02-17T02:06:09.070Z,15.77
2018-02-17T02:08:36.624Z,17.37
2018-02-17T02:11:03.923Z,16.67
2018-02-17T02:13:30.578Z,23.00
2018-02-17T02:15:57.224Z,21.48
2018-02-17T02:18:23.514Z,17.52
2018-02-17T02:20:49.642Z,21.58
2018-02-17T02:23:16.604Z,16.42
2018-02-17T02:25:43.890Z,17.92
2018-02-17T02:28:10.230Z,25.12
2018-02-17T02:30:37.343Z,19.25
2018-02-17T02:33:03.783Z,23.62
2018-02-17T02:35:30.963Z,22.08
2018-02-17T02:37:57.376Z,18.90
2018-02-17T02:40:23.771Z,19.77
2018-02-17T02:42:50.034Z,21.52
2018-02-17T02:45:16.286Z,24.00
2018-02-17T02:47:43.278Z,24.50
2018-02-17T02:50:09.720Z,25.27
2018-02-17T02:52:36.010Z,26.83
2018-02-17T02:55:02.271Z,21.12
2018-02-17T02:57:28.661Z,19.42
2018-02-17T02:59:55.021Z,19.62
2018-02-17T03:02:21.295Z,21.02
2018-02-17T03:04:47.416Z,25.88
2018-02-17T03:07:13.834Z,20.73
2018-02-17T03:09:40.348Z,28.62
2018-02-17T03:12:07.335Z,23.40
2018-02-17T03:14:33.586Z,23.98
2018-02-17T03:17:00.006Z,22.62
2018-02-17T03:19:26.247Z,19.85
2018-02-17T03:21:52.441Z,26.80
2018-02-17T03:24:18.615Z,19.45
2018-02-17T03:26:44.806Z,24.08
2018-02-17T03:29:11.067Z,21.00
2018-02-17T03:31:38.208Z,20.48
2018-02-17T03:34:04.543Z,20.35
2018-02-17T03:36:30.710Z,23.92
2018-02-17T03:38:58.015Z,19.75
2018-02-17T03:41:24.346Z,18.17
2018-02-17T03:43:50.622Z,22.85
2018-02-17T03:46:17.053Z,22.02
2018-02-17T03:48:43.223Z,20.35
2018-02-17T03:51:09.411Z,25.73
2018-02-17T03:53:35.656Z,19.73
2018-02-17T03:56:01.903Z,23.75
2018-02-17T03:58:28.134Z,20.77
2018-02-17T04:00:54.406Z,23.55
2018-02-17T04:03:20.606Z,26.10
2018-02-17T04:05:46.788Z,19.33
2018-02-17T04:08:12.978Z,23.55
2018-02-17T04:10:39.325Z,22.95
2018-02-17T04:13:06.275Z,19.98
2018-02-17T04:15:32.459Z,19.15
2018-02-17T04:17:58.687Z,19.05
2018-02-17T04:20:25.055Z,27.17
2018-02-17T04:22:51.237Z,22.17
2018-02-17T04:25:17.439Z,20.27
2018-02-17T04:27:43.656Z,28.73
2018-02-17T04:30:09.798Z,28.25
2018-02-17T04:32:35.925Z,21.92
2018-02-17T04:35:02.076Z,25.40
2018-02-17T04:37:28.272Z,25.20
2018-02-17T04:40:00.574Z,23.85
2018-02-17T04:45:28.223Z,21.95
2018-02-17T04:48:00.943Z,20.48
2018-02-17T04:50:48.099Z,24.95
2018-02-17T04:53:31.453Z,22.92
2018-02-17T04:59:15.724Z,27.30
2018-02-17T05:04:47.163Z,22.37
2018-02-17T05:07:17.849Z,24.52
2018-02-17T05:09:44.314Z,22.90
2018-02-17T05:12:10.827Z,25.08
2018-02-17T05:14:44.137Z,27.15
2018-02-17T05:17:15.234Z,23.50
2018-02-17T05:20:00.643Z,27.90
2018-02-17T05:22:33.136Z,23.55
2018-02-17T05:25:05.799Z,22.75
2018-02-17T05:27:32.175Z,19.75
2018-02-17T05:30:00.476Z,18.90
2018-02-17T05:32:30.718Z,26.20
2018-02-17T05:35:00.081Z,24.00
2018-02-17T05:37:26.708Z,26.00
2018-02-17T05:43:00.654Z,24.15
2018-02-17T05:45:30.286Z,21.37
2018-02-17T05:48:00.226Z,24.45
2018-02-17T05:50:26.737Z,19.80
2018-02-17T05:52:53.166Z,20.10
2018-02-17T05:55:19.596Z,22.95
2018-02-17T05:57:46.078Z,23.87
2018-02-17T06:00:12.409Z,19.87
2018-02-17T06:02:38.747Z,24.67
2018-02-17T06:05:05.180Z,35.05
2018-02-17T06:07:31.569Z,24.85
2018-02-17T06:09:58.190Z,25.85
2018-02-17T06:12:24.577Z,27.45
2018-02-17T06:14:50.889Z,24.60
2018-02-17T06:17:18.007Z,23.30
2018-02-17T06:19:44.443Z,32.42
2018-02-17T06:22:10.832Z,21.73
2018-02-17T06:24:37.202Z,22.75
2018-02-17T06:27:03.679Z,27.80
2018-02-17T06:29:30.112Z,25.27
2018-02-17T06:31:56.571Z,30.15
2018-02-17T06:34:22.953Z,29.33
2018-02-17T06:36:49.324Z,25.42
2018-02-17T06:39:15.775Z,24.70
2018-02-17T06:41:42.102Z,26.05
2018-02-17T06:44:08.516Z,24.87
2018-02-17T06:46:34.916Z,25.33
2018-02-17T06:49:01.323Z,23.23
2018-02-17T06:51:27.675Z,25.83
2018-02-17T06:53:54.095Z,23.70
2018-02-17T06:56:20.594Z,25.25
2018-02-17T06:58:47.003Z,33.00
2018-02-17T07:01:14.451Z,24.50
2018-02-17T07:03:41.598Z,23.80
2018-02-17T07:06:08.098Z,30.15
2018-02-17T07:08:34.782Z,32.05
2018-02-17T07:11:01.399Z,28.48
2018-02-17T07:13:27.677Z,27.98
2018-02-17T07:15:54.020Z,34.40
2018-02-17T07:18:20.418Z,23.95
2018-02-17T07:20:48.250Z,27.27
2018-02-17T07:23:14.640Z,28.83
2018-02-17T07:25:40.971Z,26.77
2018-02-17T07:28:07.543Z,25.40
2018-02-17T07:30:33.966Z,27.40
2018-02-17T07:33:00.365Z,24.55
2018-02-17T07:35:26.655Z,28.38
2018-02-17T07:37:53.066Z,23.00
2018-02-17T07:40:19.452Z,24.52
2018-02-17T07:42:45.951Z,25.48
2018-02-17T07:45:13.104Z,25.02
2018-02-17T07:47:39.538Z,29.02
2018-02-17T07:50:05.837Z,24.98
2018-02-17T07:52:32.222Z,27.70
2018-02-17T07:54:58.640Z,24.83
2018-02-17T07:57:25.914Z,30.05
2018-02-17T07:59:54.409Z,30.48
2018-02-17T08:02:20.820Z,32.20
2018-02-17T08:04:47.132Z,28.08
2018-02-17T08:07:13.460Z,23.40
2018-02-17T08:09:41.077Z,22.92
2018-02-17T08:12:07.482Z,31.62
2018-02-17T08:14:33.814Z,24.63
2018-02-17T08:17:00.366Z,24.85
2018-02-17T08:19:26.675Z,26.55
2018-02-17T08:21:53.807Z,24.05
2018-02-17T08:24:20.185Z,29.10
2018-02-17T08:26:46.559Z,25.75
2018-02-17T08:29:12.897Z,25.70
2018-02-17T08:31:39.327Z,24.73
2018-02-17T08:34:05.715Z,28.30
2018-02-17T08:36:32.097Z,29.87
2018-02-17T08:38:59.202Z,29.40
2018-02-17T08:41:25.509Z,26.15
2018-02-17T08:43:52.056Z,27.87
2018-02-17T08:46:18.571Z,27.05
2018-02-17T08:48:47.238Z,28.50
2018-02-17T08:51:13.973Z,38.10
2018-02-17T08:53:40.645Z,27.75
2018-02-17T08:56:07.431Z,32.67
2018-02-17T08:58:33.940Z,27.65
2018-02-17T09:01:00.472Z,26.75
2018-02-17T09:03:27.075Z,31.27
2018-02-17T09:05:53.863Z,28.33
2018-02-17T09:08:20.287Z,30.50
2018-02-17T09:10:47.615Z,28.62
2018-02-17T09:13:14.228Z,29.17
2018-02-17T09:15:40.999Z,33.22
2018-02-17T09:18:07.708Z,29.58
2018-02-17T09:20:36.029Z,24.58
2018-02-17T09:23:02.800Z,26.17
2018-02-17T09:25:29.983Z,28.45
2018-02-17T09:27:58.352Z,20.92
2018-02-17T09:30:27.435Z,24.98
2018-02-17T09:32:54.091Z,27.33
2018-02-17T09:35:20.820Z,32.03
2018-02-17T09:37:48.224Z,30.92
2018-02-17T09:40:18.405Z,24.73
2018-02-17T09:42:45.094Z,28.05
2018-02-17T09:45:17.313Z,29.35
2018-02-17T09:47:44.088Z,29.23
2018-02-17T09:50:11.679Z,29.75
2018-02-17T09:52:38.396Z,28.52
2018-02-17T09:55:18.250Z,33.53
2018-02-17T09:57:47.277Z,29.33
2018-02-17T10:00:13.911Z,26.75
2018-02-17T10:02:40.550Z,30.77
2018-02-17T10:05:07.280Z,29.52
2018-02-17T10:07:33.988Z,36.28
2018-02-17T10:10:00.840Z,28.92
2018-02-17T10:12:28.624Z,29.95
2018-02-17T10:14:55.363Z,28.33
2018-02-17T10:17:21.962Z,40.33
2018-02-17T10:19:48.664Z,27.25
2018-02-17T10:22:15.504Z,35.25
2018-02-17T10:24:43.046Z,33.47
2018-02-17T10:27:09.706Z,27.60
2018-02-17T10:29:36.347Z,29.37
2018-02-17T10:32:03.049Z,31.70
2018-02-17T10:34:30.859Z,30.85
2018-02-17T10:36:58.290Z,30.75
2018-02-17T10:39:25.031Z,35.80
2018-02-17T10:41:51.883Z,31.30
2018-02-17T10:44:18.453Z,34.28
2018-02-17T10:46:45.800Z,39.33
2018-02-17T10:49:12.326Z,33.45
2018-02-17T10:51:38.821Z,37.28
2018-02-17T10:54:05.503Z,37.85
2018-02-17T10:56:33.165Z,33.70
2018-02-17T10:58:59.707Z,42.38
2018-02-17T11:01:26.572Z,37.95
2018-02-17T11:03:54.167Z,36.67
2018-02-17T11:06:21.016Z,38.72
2018-02-17T11:08:47.551Z,34.60
2018-02-17T11:11:15.010Z,38.38
2018-02-17T11:13:42.669Z,35.13
2018-02-17T11:16:18.500Z,35.75
2018-02-17T11:18:45.372Z,42.20
2018-02-17T11:21:12.014Z,35.33
2018-02-17T11:23:38.634Z,35.08
2018-02-17T11:26:05.262Z,34.17
2018-02-17T11:28:39.105Z,37.55
2018-02-17T11:31:06.462Z,35.08
2018-02-17T11:33:35.011Z,33.65
2018-02-17T11:36:07.226Z,35.33
2018-02-17T11:38:33.745Z,34.83
2018-02-17T11:41:00.606Z,42.67
2018-02-17T11:43:27.115Z,36.67
2018-02-17T11:45:53.831Z,40.65
2018-02-17T11:48:20.235Z,37.55
2018-02-17T11:50:49.029Z,34.22
2018-02-17T11:56:06.911Z,38.65
2018-02-17T11:58:33.443Z,33.92
2018-02-17T12:01:00.558Z,36.05
2018-02-17T12:03:36.375Z,34.72
2018-02-17T12:06:03.595Z,35.17
2018-02-17T12:08:29.774Z,37.60
2018-02-17T12:10:56.178Z,38.85
2018-02-17T12:13:22.493Z,34.42
2018-02-17T12:15:48.725Z,32.97
2018-02-17T12:18:14.919Z,35.38
2018-02-17T12:20:41.906Z,32.33
2018-02-17T12:23:08.035Z,29.15
2018-02-17T12:25:35.690Z,30.77
2018-02-17T12:28:01.912Z,29.02
2018-02-17T12:30:28.262Z,31.05
2018-02-17T12:32:54.587Z,30.98
2018-02-17T12:35:20.912Z,31.67
2018-02-17T12:37:47.131Z,32.38
2018-02-17T12:50:14.288Z,33.35
2018-02-17T12:52:47.539Z,33.63
2018-02-17T12:58:25.881Z,29.50
2018-02-17T13:00:52.951Z,30.52
2018-02-17T13:03:19.510Z,25.75
2018-02-17T13:05:49.240Z,24.15
2018-02-17T13:08:15.719Z,26.35
2018-02-17T13:10:42.881Z,25.30
2018-02-17T13:13:12.678Z,33.60
2018-02-17T13:15:39.493Z,25.55
2018-02-17T13:18:07.203Z,25.37
2018-02-17T13:20:35.144Z,21.20
2018-02-17T13:23:17.275Z,22.55
2018-02-17T13:25:44.500Z,22.67
2018-02-17T13:28:31.294Z,25.62
2018-02-17T13:30:57.726Z,21.08
2018-02-17T13:33:32.914Z,23.48
2018-02-17T13:35:59.341Z,24.20
2018-02-17T13:38:25.937Z,26.60
2018-02-17T13:40:52.909Z,20.62
2018-02-17T13:43:19.745Z,20.83
2018-02-17T13:45:47.202Z,23.60
2018-02-17T13:48:16.032Z,21.50
2018-02-17T13:56:51.383Z,20.83
2018-02-17T13:59:17.914Z,20.05
2018-02-17T14:01:47.655Z,23.73
2018-02-17T14:04:15.104Z,20.40
2018-02-17T14:06:42.808Z,18.20
2018-02-17T14:09:10.109Z,17.35
2018-02-17T14:11:46.936Z,21.87
2018-02-17T14:14:14.531Z,20.27
2018-02-17T14:16:41.349Z,19.05
2018-02-17T14:19:07.989Z,19.42
2018-02-17T14:21:35.270Z,19.30
2018-02-17T14:24:05.722Z,16.48
2018-02-17T14:32:20.723Z,21.33
2018-02-17T14:37:50.233Z,19.52
2018-02-17T14:40:17.828Z,16.15
2018-02-17T14:42:45.428Z,24.87
2018-02-17T14:48:22.938Z,18.52
2018-02-17T14:50:49.406Z,21.05
2018-02-17T14:53:15.931Z,22.08
2018-02-17T14:55:44.841Z,22.45
2018-02-17T14:58:12.513Z,18.25
2018-02-17T15:00:39.231Z,18.98
2018-02-17T15:03:05.841Z,17.95
2018-02-17T15:05:33.435Z,18.83
2018-02-17T15:08:00.422Z,25.55
2018-02-17T15:10:29.282Z,17.70
2018-02-17T15:12:57.254Z,22.85
2018-02-17T15:15:23.686Z,23.75
2018-02-17T15:17:50.728Z,17.70
2018-02-17T15:20:17.289Z,17.77
2018-02-17T15:22:44.288Z,22.42
2018-02-17T15:25:18.446Z,20.37
2018-02-17T15:27:47.050Z,23.23
2018-02-17T15:30:15.479Z,22.42
2018-02-17T15:32:42.998Z,20.58
2018-02-17T15:35:10.291Z,19.90
2018-02-17T15:37:42.360Z,18.15
2018-02-17T15:40:10.950Z,24.37
2018-02-17T15:42:37.394Z,21.08
2018-02-17T15:45:04.154Z,20.17
2018-02-17T15:50:16.392Z,27.73
2018-02-17T15:52:56.566Z,21.60
2018-02-17T15:55:24.118Z,21.30
2018-02-17T15:57:51.666Z,19.75
2018-02-17T16:06:40.528Z,28.40
2018-02-17T16:09:09.499Z,23.73
2018-02-17T16:14:49.039Z,24.10
2018-02-17T16:17:18.991Z,24.15
2018-02-17T16:19:56.191Z,28.98
2018-02-17T16:22:23.842Z,29.37
2018-02-17T16:24:50.474Z,29.12
2018-02-17T16:27:17.105Z,31.50
2018-02-17T16:29:49.815Z,63.47
2018-02-17T16:35:17.815Z,27.27
2018-02-17T16:37:59.586Z,37.28
2018-02-17T16:40:27.906Z,30.33
2018-02-17T16:43:02.139Z,27.45
2018-02-17T16:45:36.008Z,29.70
2018-02-17T16:48:04.760Z,31.35
2018-02-17T16:50:42.870Z,30.83
2018-02-17T16:53:12.720Z,24.58
2018-02-17T16:55:47.521Z,22.10
2018-02-17T16:58:23.072Z,27.05
2018-02-17T17:00:53.455Z,27.62
2018-02-17T17:09:50.293Z,28.30
2018-02-17T17:12:18.524Z,25.00
2018-02-17T17:14:47.435Z,22.67
2018-02-17T17:17:17.778Z,22.50
2018-02-17T17:19:46.400Z,28.08
2018-02-17T17:22:18.802Z,24.30
2018-02-17T17:24:47.809Z,26.42
2018-02-17T17:27:22.470Z,29.27
2018-02-17T17:41:53.889Z,26.45
2018-02-17T17:44:20.384Z,28.00
2018-02-17T17:46:46.950Z,28.27
2018-02-17T17:49:15.232Z,26.67
2018-02-17T17:51:42.090Z,25.70
2018-02-17T17:54:09.114Z,31.60
2018-02-17T17:59:16.960Z,32.03
2018-02-17T18:01:43.894Z,25.98
2018-02-17T18:04:12.118Z,30.02
2018-02-17T18:06:39.323Z,25.05
2018-02-17T18:09:05.903Z,31.55
2018-02-17T18:14:32.161Z,32.75
2018-02-17T18:16:58.968Z,28.65
2018-02-17T18:19:25.685Z,30.20
2018-02-17T18:24:54.327Z,31.17
2018-02-17T18:34:55.022Z,35.55
2018-02-17T18:37:21.915Z,31.30
2018-02-17T18:39:48.971Z,28.30
2018-02-17T18:42:23.839Z,31.40
2018-02-17T18:44:51.816Z,34.17
2018-02-17T18:47:18.603Z,32.40
2018-02-17T18:49:46.497Z,39.83
