createdAt,value
2019-03-24T00:00:28.208Z,99.90
2019-03-24T00:01:41.082Z,99.90
2019-03-24T00:02:43.713Z,99.90
2019-03-24T00:03:49.416Z,99.90
2019-03-24T00:04:55.047Z,99.90
2019-03-24T00:06:00.753Z,99.90
2019-03-24T00:07:06.557Z,99.90
2019-03-24T00:08:12.107Z,99.90
2019-03-24T00:09:17.779Z,99.90
2019-03-24T00:10:23.456Z,99.90
2019-03-24T00:11:29.414Z,99.90
2019-03-24T00:12:35.135Z,99.90
2019-03-24T00:13:40.832Z,99.90
2019-03-24T00:14:46.526Z,99.90
2019-03-24T00:15:52.157Z,99.90
2019-03-24T00:16:57.923Z,99.90
2019-03-24T00:18:04.124Z,99.90
2019-03-24T00:19:09.774Z,99.90
2019-03-24T00:20:15.542Z,99.90
2019-03-24T00:21:21.468Z,99.90
2019-03-24T00:22:27.163Z,99.90
2019-03-24T00:23:33.048Z,99.90
2019-03-24T00:24:39.765Z,99.90
2019-03-24T00:25:45.403Z,99.90
2019-03-24T00:26:50.992Z,99.90
2019-03-24T00:27:56.664Z,99.90
2019-03-24T00:29:02.350Z,99.90
2019-03-24T00:30:09.609Z,99.90
2019-03-24T00:31:15.344Z,99.90
2019-03-24T00:32:20.966Z,99.90
2019-03-24T00:33:26.613Z,99.90
2019-03-24T00:34:32.213Z,99.90
2019-03-24T00:35:37.975Z,99.90
2019-03-24T00:36:43.669Z,99.90
2019-03-24T00:37:49.461Z,99.90
2019-03-24T00:38:55.128Z,99.90
2019-03-24T00:40:01.894Z,99.90
2019-03-24T00:41:07.585Z,99.90
2019-03-24T00:42:13.177Z,99.90
2019-03-24T00:43:18.806Z,99.90
2019-03-24T00:44:24.423Z,99.90
2019-03-24T00:45:36.896Z,99.90
2019-03-24T00:46:37.421Z,99.90
2019-03-24T00:47:43.033Z,99.90
2019-03-24T00:48:48.628Z,99.90
2019-03-24T00:49:54.202Z,99.90
2019-03-24T00:50:59.951Z,99.90
2019-03-24T00:52:05.755Z,99.90
2019-03-24T00:53:11.357Z,99.90
2019-03-24T00:54:16.963Z,99.90
2019-03-24T00:55:22.625Z,99.90
2019-03-24T00:56:28.247Z,99.90
2019-03-24T00:57:33.958Z,99.90
2019-03-24T00:58:39.575Z,99.90
2019-03-24T00:59:45.200Z,99.90
2019-03-24T01:00:51.666Z,99.90
2019-03-24T01:01:57.477Z,99.90
2019-03-24T01:03:03.180Z,99.90
2019-03-24T01:04:08.863Z,99.90
2019-03-24T01:05:14.710Z,99.90
2019-03-24T01:06:20.365Z,99.90
2019-03-24T01:07:26.445Z,99.90
2019-03-24T01:08:32.025Z,99.90
2019-03-24T01:09:37.620Z,99.90
2019-03-24T01:10:44.402Z,99.90
2019-03-24T01:11:49.999Z,99.90
2019-03-24T01:12:55.604Z,99.90
2019-03-24T01:14:01.224Z,99.90
2019-03-24T01:15:08.803Z,99.90
2019-03-24T01:16:14.496Z,99.90
2019-03-24T01:17:20.271Z,99.90
2019-03-24T01:18:26.035Z,99.90
2019-03-24T01:19:31.845Z,99.90
2019-03-24T01:20:37.465Z,99.90
2019-03-24T01:21:43.188Z,99.90
2019-03-24T01:22:48.729Z,99.90
2019-03-24T01:23:54.336Z,99.90
2019-03-24T01:25:00.002Z,99.90
2019-03-24T01:26:05.837Z,99.90
2019-03-24T01:27:11.518Z,99.90
2019-03-24T01:28:17.248Z,99.90
2019-03-24T01:29:22.929Z,99.90
2019-03-24T01:30:28.591Z,99.90
2019-03-24T01:31:34.370Z,99.90
2019-03-24T01:32:40.079Z,99.90
2019-03-24T01:33:45.774Z,99.90
2019-03-24T01:34:51.374Z,99.90
2019-03-24T01:35:57.022Z,99.90
2019-03-24T01:37:02.695Z,99.90
2019-03-24T01:38:08.416Z,99.90
2019-03-24T01:39:14.168Z,99.90
2019-03-24T01:40:19.842Z,99.90
2019-03-24T01:41:25.415Z,99.90
2019-03-24T01:42:31.955Z,99.90
2019-03-24T01:43:37.616Z,99.90
2019-03-24T01:44:43.169Z,99.90
2019-03-24T01:45:58.181Z,99.90
2019-03-24T01:46:56.099Z,99.90
2019-03-24T01:48:01.674Z,99.90
2019-03-24T01:49:07.341Z,99.90
2019-03-24T01:50:12.953Z,99.90
2019-03-24T01:51:18.742Z,99.90
2019-03-24T01:52:24.538Z,99.90
2019-03-24T01:53:30.218Z,99.90
2019-03-24T01:54:35.865Z,99.90
2019-03-24T01:55:41.512Z,99.90
2019-03-24T01:56:47.094Z,99.90
2019-03-24T01:57:52.795Z,99.90
2019-03-24T01:58:58.572Z,99.90
2019-03-24T02:00:04.557Z,99.90
2019-03-24T02:01:10.275Z,99.90
2019-03-24T02:02:18.935Z,99.90
2019-03-24T02:03:24.750Z,99.90
2019-03-24T02:04:30.511Z,99.90
2019-03-24T02:05:36.208Z,99.90
2019-03-24T02:06:41.808Z,99.90
2019-03-24T02:07:47.525Z,99.90
2019-03-24T02:08:53.148Z,99.90
2019-03-24T02:09:58.911Z,99.90
2019-03-24T02:11:04.735Z,99.90
2019-03-24T02:12:10.478Z,99.90
2019-03-24T02:13:16.108Z,99.90
2019-03-24T02:14:21.772Z,99.90
2019-03-24T02:15:27.408Z,99.90
2019-03-24T02:16:33.064Z,99.90
2019-03-24T02:17:38.819Z,99.90
2019-03-24T02:18:44.532Z,99.90
2019-03-24T02:19:50.201Z,99.90
2019-03-24T02:20:55.999Z,99.90
2019-03-24T02:24:31.936Z,99.90
2019-03-24T02:25:37.604Z,99.90
2019-03-24T02:26:43.298Z,99.90
2019-03-24T02:27:48.948Z,99.90
2019-03-24T02:28:54.681Z,99.90
2019-03-24T02:30:00.481Z,99.90
2019-03-24T02:31:06.410Z,99.90
2019-03-24T02:32:12.125Z,99.90
2019-03-24T02:33:17.981Z,99.90
2019-03-24T02:34:23.658Z,99.90
2019-03-24T02:35:29.410Z,99.90
2019-03-24T02:36:35.165Z,99.90
2019-03-24T02:37:40.834Z,99.90
2019-03-24T02:38:46.629Z,99.90
2019-03-24T02:39:52.367Z,99.90
2019-03-24T02:40:58.029Z,99.90
2019-03-24T02:42:03.743Z,99.90
2019-03-24T02:43:09.525Z,99.90
2019-03-24T02:44:15.265Z,99.90
2019-03-24T02:45:20.970Z,99.90
2019-03-24T02:46:26.721Z,99.90
2019-03-24T02:47:32.622Z,99.90
2019-03-24T02:48:38.341Z,99.90
2019-03-24T02:49:44.198Z,99.90
2019-03-24T02:50:49.903Z,99.90
2019-03-24T02:51:55.639Z,99.90
2019-03-24T02:53:01.526Z,99.90
2019-03-24T02:54:07.334Z,99.90
2019-03-24T02:55:13.242Z,99.90
2019-03-24T02:56:18.968Z,99.90
2019-03-24T02:57:24.684Z,99.90
2019-03-24T02:58:30.520Z,99.90
2019-03-24T02:59:36.233Z,99.90
2019-03-24T03:00:42.059Z,99.90
2019-03-24T03:01:47.925Z,99.90
2019-03-24T03:02:53.696Z,99.90
2019-03-24T03:03:59.546Z,99.90
2019-03-24T03:05:05.730Z,99.90
2019-03-24T03:06:11.598Z,99.90
2019-03-24T03:07:17.396Z,99.90
2019-03-24T03:08:23.231Z,99.90
2019-03-24T03:09:28.878Z,99.90
2019-03-24T03:10:34.667Z,99.90
2019-03-24T03:11:40.403Z,99.90
2019-03-24T03:12:47.743Z,99.90
2019-03-24T03:13:53.721Z,99.90
2019-03-24T03:14:59.560Z,99.90
2019-03-24T03:16:05.316Z,99.90
2019-03-24T03:17:10.979Z,99.90
2019-03-24T03:18:16.682Z,99.90
2019-03-24T03:19:22.429Z,99.90
2019-03-24T03:20:28.055Z,99.90
2019-03-24T03:21:33.739Z,99.90
2019-03-24T03:22:39.436Z,99.90
2019-03-24T03:23:45.129Z,99.90
2019-03-24T03:24:50.950Z,99.90
2019-03-24T03:25:56.732Z,99.90
2019-03-24T03:27:03.709Z,99.90
2019-03-24T03:28:09.480Z,99.90
2019-03-24T03:29:15.272Z,99.90
2019-03-24T03:30:22.001Z,99.90
2019-03-24T03:31:27.690Z,99.90
2019-03-24T03:32:33.457Z,99.90
2019-03-24T03:33:40.230Z,99.90
2019-03-24T03:34:45.949Z,99.90
2019-03-24T03:35:51.663Z,99.90
2019-03-24T03:36:57.446Z,99.90
2019-03-24T03:38:03.264Z,99.90
2019-03-24T03:39:09.118Z,99.90
2019-03-24T03:40:15.080Z,99.90
2019-03-24T03:41:20.998Z,99.90
2019-03-24T03:42:26.660Z,99.90
2019-03-24T03:43:32.371Z,99.90
2019-03-24T03:44:40.236Z,99.90
2019-03-24T03:45:46.036Z,99.90
2019-03-24T03:46:53.107Z,99.90
2019-03-24T03:47:59.345Z,99.90
2019-03-24T03:49:05.134Z,99.90
2019-03-24T03:50:11.043Z,99.90
2019-03-24T03:51:16.869Z,99.90
2019-03-24T03:52:22.781Z,99.90
2019-03-24T03:53:28.584Z,99.90
2019-03-24T03:54:34.391Z,99.90
2019-03-24T03:55:40.207Z,99.90
2019-03-24T03:56:45.907Z,99.90
2019-03-24T03:57:51.647Z,99.90
2019-03-24T03:58:57.356Z,99.90
2019-03-24T04:00:03.202Z,99.90
2019-03-24T04:01:09.233Z,99.90
2019-03-24T04:02:15.042Z,99.90
2019-03-24T04:03:20.786Z,99.90
2019-03-24T04:04:26.626Z,99.90
2019-03-24T04:05:32.302Z,99.90
2019-03-24T04:06:38.099Z,99.90
2019-03-24T04:07:43.840Z,99.90
2019-03-24T04:08:49.549Z,99.90
2019-03-24T04:09:55.322Z,99.90
2019-03-24T04:11:01.064Z,99.90
2019-03-24T04:12:06.876Z,99.90
2019-03-24T04:13:12.592Z,99.90
2019-03-24T04:14:18.349Z,99.90
2019-03-24T04:15:24.078Z,99.90
2019-03-24T04:16:29.855Z,99.90
2019-03-24T04:17:35.577Z,99.90
2019-03-24T04:18:42.329Z,99.90
2019-03-24T04:19:48.071Z,99.90
2019-03-24T04:20:53.740Z,99.90
2019-03-24T04:21:59.534Z,99.90
2019-03-24T04:23:05.235Z,99.90
2019-03-24T04:24:10.940Z,99.90
2019-03-24T04:25:16.699Z,99.90
2019-03-24T04:26:22.376Z,99.90
2019-03-24T04:27:28.172Z,99.90
2019-03-24T04:28:33.963Z,99.90
2019-03-24T04:29:39.650Z,99.90
2019-03-24T04:30:45.430Z,99.90
2019-03-24T04:31:51.169Z,99.90
2019-03-24T04:32:56.998Z,99.90
2019-03-24T04:34:02.667Z,99.90
2019-03-24T04:35:08.738Z,99.90
2019-03-24T04:36:14.461Z,99.90
2019-03-24T04:37:20.268Z,99.90
2019-03-24T04:38:26.076Z,99.90
2019-03-24T04:39:32.739Z,99.90
2019-03-24T04:40:38.434Z,99.90
2019-03-24T04:41:44.108Z,99.90
2019-03-24T04:42:49.775Z,99.90
2019-03-24T04:43:55.504Z,99.90
2019-03-24T04:45:02.296Z,99.90
2019-03-24T04:46:08.044Z,99.90
2019-03-24T04:47:16.760Z,99.90
2019-03-24T04:48:21.122Z,99.90
2019-03-24T04:49:27.002Z,99.90
2019-03-24T04:50:32.663Z,99.90
2019-03-24T04:51:38.477Z,99.90
2019-03-24T04:52:44.074Z,99.90
2019-03-24T04:53:49.775Z,99.90
2019-03-24T04:54:55.468Z,99.90
2019-03-24T04:56:01.227Z,99.90
2019-03-24T04:57:06.982Z,99.90
2019-03-24T04:58:12.622Z,99.90
2019-03-24T04:59:18.410Z,99.90
2019-03-24T05:00:36.398Z,99.90
2019-03-24T05:01:42.135Z,99.90
2019-03-24T05:02:47.915Z,99.90
2019-03-24T05:03:53.687Z,99.90
2019-03-24T05:04:59.463Z,99.90
2019-03-24T05:06:05.233Z,99.90
2019-03-24T05:07:11.443Z,99.90
2019-03-24T05:08:17.267Z,99.90
2019-03-24T05:09:23.657Z,99.90
2019-03-24T05:10:29.936Z,99.90
2019-03-24T05:11:35.675Z,99.90
2019-03-24T05:12:41.461Z,99.90
2019-03-24T05:13:47.222Z,99.90
2019-03-24T05:14:53.002Z,99.90
2019-03-24T05:15:58.719Z,99.90
2019-03-24T05:17:04.402Z,99.90
2019-03-24T05:18:10.271Z,99.90
2019-03-24T05:19:16.059Z,99.90
2019-03-24T05:20:21.834Z,99.90
2019-03-24T05:21:27.575Z,99.90
2019-03-24T05:22:33.405Z,99.90
2019-03-24T05:23:39.170Z,99.90
2019-03-24T05:24:44.862Z,99.90
2019-03-24T05:25:50.640Z,99.90
2019-03-24T05:26:56.382Z,99.90
2019-03-24T05:28:02.074Z,99.90
2019-03-24T05:29:07.794Z,99.90
2019-03-24T05:30:13.512Z,99.90
2019-03-24T05:31:19.309Z,99.90
2019-03-24T05:32:25.088Z,99.90
2019-03-24T05:33:30.907Z,99.90
2019-03-24T05:34:36.695Z,99.90
2019-03-24T05:35:42.466Z,99.90
2019-03-24T05:36:49.230Z,99.90
2019-03-24T05:37:54.922Z,99.90
2019-03-24T05:39:00.626Z,99.90
2019-03-24T05:40:06.814Z,99.90
2019-03-24T05:41:12.611Z,99.90
2019-03-24T05:42:19.955Z,99.90
2019-03-24T05:43:27.748Z,99.90
2019-03-24T05:44:33.461Z,99.90
2019-03-24T05:45:39.222Z,99.90
2019-03-24T05:46:44.980Z,99.90
2019-03-24T05:47:50.747Z,99.90
2019-03-24T05:48:56.454Z,99.90
2019-03-24T05:50:02.046Z,99.90
2019-03-24T05:51:07.842Z,99.90
2019-03-24T05:52:13.504Z,99.90
2019-03-24T05:53:19.194Z,99.90
2019-03-24T05:54:25.367Z,99.90
2019-03-24T05:55:31.203Z,99.90
2019-03-24T05:56:36.957Z,99.90
2019-03-24T05:57:42.728Z,99.90
2019-03-24T05:58:48.474Z,99.90
2019-03-24T05:59:55.403Z,99.90
2019-03-24T06:01:01.196Z,99.90
2019-03-24T06:02:06.792Z,99.90
2019-03-24T06:03:12.448Z,99.90
2019-03-24T06:04:18.210Z,99.90
2019-03-24T06:05:23.937Z,99.90
2019-03-24T06:06:29.721Z,99.90
2019-03-24T06:07:35.504Z,99.90
2019-03-24T06:08:41.384Z,99.90
2019-03-24T06:09:47.108Z,99.90
2019-03-24T06:10:52.877Z,99.90
2019-03-24T06:11:58.673Z,99.90
2019-03-24T06:13:04.478Z,99.90
2019-03-24T06:14:10.172Z,99.90
2019-03-24T06:15:15.968Z,99.90
2019-03-24T06:16:21.871Z,99.90
2019-03-24T06:17:27.685Z,99.90
2019-03-24T06:18:33.364Z,99.90
2019-03-24T06:19:40.221Z,99.90
2019-03-24T06:20:46.210Z,99.90
2019-03-24T06:21:51.946Z,99.90
2019-03-24T06:22:57.604Z,99.90
2019-03-24T06:24:03.379Z,99.90
2019-03-24T06:25:09.301Z,99.90
2019-03-24T06:26:15.125Z,99.90
2019-03-24T06:27:20.880Z,99.90
2019-03-24T06:28:26.774Z,99.90
2019-03-24T06:29:32.457Z,99.90
2019-03-24T06:30:38.245Z,99.90
2019-03-24T06:31:43.908Z,99.90
2019-03-24T06:32:49.487Z,99.90
2019-03-24T06:33:55.136Z,99.90
2019-03-24T06:35:00.863Z,99.90
2019-03-24T06:36:06.682Z,99.90
2019-03-24T06:37:12.330Z,99.90
2019-03-24T06:38:18.141Z,99.90
2019-03-24T06:39:23.922Z,99.90
2019-03-24T06:40:29.703Z,99.90
2019-03-24T06:41:36.882Z,99.90
2019-03-24T06:42:42.810Z,99.90
2019-03-24T06:43:48.558Z,99.90
2019-03-24T06:44:54.241Z,99.90
2019-03-24T06:46:00.030Z,99.90
2019-03-24T06:47:05.857Z,99.90
2019-03-24T06:48:11.589Z,99.90
2019-03-24T06:49:17.269Z,99.90
2019-03-24T06:50:23.132Z,99.90
2019-03-24T06:51:28.845Z,99.90
2019-03-24T06:52:34.731Z,99.90
2019-03-24T06:53:40.441Z,99.90
2019-03-24T06:54:46.252Z,99.90
2019-03-24T06:55:51.987Z,99.90
2019-03-24T06:56:57.715Z,99.90
2019-03-24T06:58:03.393Z,99.90
2019-03-24T06:59:09.115Z,99.90
2019-03-24T07:00:15.294Z,99.90
2019-03-24T07:01:21.072Z,99.90
2019-03-24T07:02:26.729Z,99.90
2019-03-24T07:03:32.803Z,99.90
2019-03-24T07:04:38.521Z,99.90
2019-03-24T07:05:44.459Z,99.90
2019-03-24T07:06:50.247Z,99.90
2019-03-24T07:07:56.067Z,99.90
2019-03-24T07:09:01.738Z,99.90
2019-03-24T07:10:08.824Z,99.90
2019-03-24T07:11:14.551Z,99.90
2019-03-24T07:12:20.293Z,99.90
2019-03-24T07:13:26.157Z,99.90
2019-03-24T07:14:31.980Z,99.90
2019-03-24T07:15:37.731Z,99.90
2019-03-24T07:16:43.435Z,99.90
2019-03-24T07:17:49.588Z,99.90
2019-03-24T07:18:55.276Z,99.90
2019-03-24T07:20:00.892Z,99.90
2019-03-24T07:21:06.674Z,99.90
2019-03-24T07:22:12.529Z,99.90
2019-03-24T07:23:20.942Z,99.90
2019-03-24T07:24:26.731Z,99.90
2019-03-24T07:25:32.487Z,99.90
2019-03-24T07:26:38.223Z,99.90
2019-03-24T07:27:43.993Z,99.90
2019-03-24T07:28:49.841Z,99.90
2019-03-24T07:29:55.625Z,99.90
2019-03-24T07:31:01.264Z,99.90
2019-03-24T07:32:06.894Z,99.90
2019-03-24T07:33:12.544Z,99.90
2019-03-24T07:34:18.551Z,99.90
2019-03-24T07:35:24.245Z,99.90
2019-03-24T07:36:30.038Z,99.90
2019-03-24T07:37:35.640Z,99.90
2019-03-24T07:38:41.467Z,99.90
2019-03-24T07:39:47.211Z,99.90
2019-03-24T07:40:53.024Z,99.90
2019-03-24T07:41:58.999Z,99.90
2019-03-24T07:43:04.859Z,99.90
2019-03-24T07:44:10.655Z,99.90
2019-03-24T07:45:16.468Z,99.90
2019-03-24T07:46:22.380Z,99.90
2019-03-24T07:47:28.201Z,99.90
2019-03-24T07:48:33.869Z,99.90
2019-03-24T07:49:39.575Z,99.90
2019-03-24T07:50:45.461Z,99.90
2019-03-24T07:51:51.346Z,99.90
2019-03-24T07:52:57.242Z,99.90
2019-03-24T07:54:02.931Z,99.90
2019-03-24T07:55:08.979Z,99.90
2019-03-24T07:56:14.573Z,99.90
2019-03-24T07:57:20.146Z,99.90
2019-03-24T07:58:25.959Z,99.90
2019-03-24T07:59:32.672Z,99.90
2019-03-24T08:00:39.380Z,99.90
2019-03-24T08:01:45.062Z,99.90
2019-03-24T08:02:53.982Z,99.90
2019-03-24T08:03:59.689Z,99.90
2019-03-24T08:05:06.177Z,99.90
2019-03-24T08:06:11.923Z,99.90
2019-03-24T08:07:17.656Z,99.90
2019-03-24T08:08:23.371Z,99.90
2019-03-24T08:09:29.182Z,99.90
2019-03-24T08:10:35.035Z,99.90
2019-03-24T08:11:40.783Z,99.90
2019-03-24T08:12:46.446Z,99.90
2019-03-24T08:13:54.223Z,99.90
2019-03-24T08:15:00.154Z,99.90
2019-03-24T08:16:05.915Z,99.90
2019-03-24T08:17:11.601Z,99.90
2019-03-24T08:18:17.565Z,99.90
2019-03-24T08:19:23.322Z,99.90
2019-03-24T08:20:29.106Z,99.90
2019-03-24T08:21:34.796Z,99.90
2019-03-24T08:22:40.604Z,99.90
2019-03-24T08:23:46.302Z,99.90
2019-03-24T08:24:51.997Z,99.90
2019-03-24T08:25:57.888Z,99.90
2019-03-24T08:27:03.738Z,99.90
2019-03-24T08:28:09.406Z,99.90
2019-03-24T08:29:15.296Z,99.90
2019-03-24T08:30:33.866Z,99.90
2019-03-24T08:31:39.630Z,99.90
2019-03-24T08:32:45.328Z,99.90
2019-03-24T08:33:51.033Z,99.90
2019-03-24T08:34:57.133Z,99.90
2019-03-24T08:36:03.894Z,99.90
2019-03-24T08:37:09.597Z,99.90
2019-03-24T08:38:15.336Z,99.90
2019-03-24T08:39:21.167Z,99.90
2019-03-24T08:40:26.837Z,99.90
2019-03-24T08:41:32.617Z,99.90
2019-03-24T08:42:38.417Z,99.90
2019-03-24T08:43:44.142Z,99.90
2019-03-24T08:44:49.958Z,99.90
2019-03-24T08:45:55.610Z,99.90
2019-03-24T08:47:01.291Z,99.90
2019-03-24T08:48:06.981Z,99.90
2019-03-24T08:49:12.674Z,99.90
2019-03-24T08:50:18.392Z,99.90
2019-03-24T08:51:23.972Z,99.90
2019-03-24T08:52:29.812Z,99.90
2019-03-24T08:53:35.536Z,99.90
2019-03-24T08:54:41.228Z,99.90
2019-03-24T08:55:47.026Z,99.90
2019-03-24T08:56:53.859Z,99.90
2019-03-24T08:57:59.503Z,99.90
2019-03-24T08:59:05.359Z,99.90
2019-03-24T09:00:11.205Z,99.90
2019-03-24T09:01:16.942Z,99.90
2019-03-24T09:02:23.710Z,99.90
2019-03-24T09:03:32.548Z,99.90
2019-03-24T09:04:37.767Z,99.90
2019-03-24T09:05:43.385Z,99.90
2019-03-24T09:06:49.117Z,99.90
2019-03-24T09:07:54.704Z,99.90
2019-03-24T09:09:00.463Z,99.90
2019-03-24T09:10:08.129Z,99.90
2019-03-24T09:11:13.843Z,99.90
2019-03-24T09:12:19.620Z,99.90
2019-03-24T09:13:25.329Z,99.90
2019-03-24T09:14:31.315Z,99.90
2019-03-24T09:15:36.969Z,99.90
2019-03-24T09:16:45.753Z,99.90
2019-03-24T09:17:56.122Z,99.90
2019-03-24T09:19:02.187Z,99.90
2019-03-24T09:20:08.110Z,99.90
2019-03-24T09:21:13.869Z,99.90
2019-03-24T09:22:19.498Z,99.90
2019-03-24T09:23:25.339Z,99.90
2019-03-24T09:24:31.019Z,99.90
2019-03-24T09:25:36.906Z,99.90
2019-03-24T09:26:42.646Z,99.90
2019-03-24T09:27:48.430Z,99.90
2019-03-24T09:28:54.145Z,99.90
2019-03-24T09:29:59.916Z,99.90
2019-03-24T09:31:05.694Z,99.90
2019-03-24T09:32:11.458Z,99.90
2019-03-24T09:33:17.170Z,99.90
2019-03-24T09:34:22.973Z,99.90
2019-03-24T09:35:28.832Z,99.90
2019-03-24T09:36:35.486Z,99.90
2019-03-24T09:37:41.278Z,99.90
2019-03-24T09:38:47.068Z,99.90
2019-03-24T09:39:52.754Z,99.90
2019-03-24T09:40:58.617Z,99.90
2019-03-24T09:42:04.414Z,99.90
2019-03-24T09:43:10.352Z,99.90
2019-03-24T09:44:16.114Z,99.90
2019-03-24T09:45:21.937Z,99.90
2019-03-24T09:46:27.676Z,99.90
2019-03-24T09:47:33.457Z,99.90
2019-03-24T09:48:39.315Z,99.90
2019-03-24T09:49:45.123Z,99.90
2019-03-24T09:50:50.982Z,99.90
2019-03-24T09:51:56.701Z,99.90
2019-03-24T09:53:02.459Z,99.90
2019-03-24T09:54:08.291Z,99.90
2019-03-24T09:55:14.061Z,99.90
2019-03-24T09:56:19.825Z,99.90
2019-03-24T09:57:25.493Z,99.90
2019-03-24T09:58:31.274Z,99.90
2019-03-24T09:59:37.025Z,99.90
2019-03-24T10:00:42.829Z,99.90
2019-03-24T10:01:48.535Z,99.90
2019-03-24T10:02:55.324Z,99.90
2019-03-24T10:04:00.949Z,99.90
2019-03-24T10:05:07.000Z,99.90
2019-03-24T10:06:12.665Z,99.90
2019-03-24T10:07:18.315Z,99.90
2019-03-24T10:08:24.039Z,99.90
2019-03-24T10:09:29.690Z,99.90
2019-03-24T10:10:35.456Z,99.90
2019-03-24T10:11:41.263Z,99.90
2019-03-24T10:12:48.050Z,99.90
2019-03-24T10:13:53.784Z,99.90
2019-03-24T10:14:59.530Z,99.90
2019-03-24T10:16:05.386Z,99.90
2019-03-24T10:17:11.311Z,99.90
2019-03-24T10:18:17.279Z,99.90
2019-03-24T10:19:22.992Z,99.90
2019-03-24T10:20:28.746Z,99.90
2019-03-24T10:21:34.539Z,99.90
2019-03-24T10:22:40.234Z,99.90
2019-03-24T10:23:45.933Z,99.90
2019-03-24T10:24:51.638Z,99.90
2019-03-24T10:25:57.384Z,99.90
2019-03-24T10:27:03.110Z,99.90
2019-03-24T10:28:09.057Z,99.90
2019-03-24T10:29:14.738Z,99.90
2019-03-24T10:30:20.372Z,99.90
2019-03-24T10:31:26.079Z,99.90
2019-03-24T10:32:31.855Z,99.90
2019-03-24T10:33:37.630Z,99.90
2019-03-24T10:34:43.427Z,99.90
2019-03-24T10:35:49.179Z,99.90
2019-03-24T10:36:54.856Z,99.90
2019-03-24T10:38:00.557Z,99.90
2019-03-24T10:39:07.098Z,99.90
2019-03-24T10:40:13.173Z,99.90
2019-03-24T10:41:18.959Z,99.90
2019-03-24T10:42:24.751Z,99.90
2019-03-24T10:43:30.504Z,99.90
2019-03-24T10:44:36.333Z,99.90
2019-03-24T10:45:42.109Z,99.90
2019-03-24T10:46:47.909Z,99.90
2019-03-24T10:47:53.674Z,97.40
2019-03-24T10:48:59.517Z,99.90
2019-03-24T10:50:05.864Z,95.30
2019-03-24T10:51:11.772Z,95.70
2019-03-24T10:52:17.669Z,94.90
2019-03-24T10:53:23.487Z,96.50
2019-03-24T10:54:29.399Z,95.90
2019-03-24T10:55:35.230Z,94.80
2019-03-24T10:56:41.036Z,91.10
2019-03-24T10:57:46.845Z,91.90
2019-03-24T10:58:52.597Z,91.10
2019-03-24T10:59:58.489Z,92.00
2019-03-24T11:01:04.271Z,92.70
2019-03-24T11:02:10.019Z,93.90
2019-03-24T11:03:15.845Z,93.60
2019-03-24T11:04:21.673Z,94.90
2019-03-24T11:05:27.506Z,96.40
2019-03-24T11:06:33.169Z,96.60
2019-03-24T11:07:38.905Z,96.70
2019-03-24T11:08:44.552Z,97.10
2019-03-24T11:09:51.484Z,96.90
2019-03-24T11:10:57.276Z,96.60
2019-03-24T11:12:03.081Z,95.70
2019-03-24T11:13:08.919Z,95.70
2019-03-24T11:14:15.123Z,94.20
2019-03-24T11:15:20.879Z,95.50
2019-03-24T11:16:26.652Z,96.00
2019-03-24T11:17:32.355Z,96.30
2019-03-24T11:18:38.274Z,96.30
2019-03-24T11:19:43.963Z,97.80
2019-03-24T11:20:49.823Z,99.60
2019-03-24T11:21:58.243Z,99.90
2019-03-24T11:23:03.937Z,99.90
2019-03-24T11:24:09.760Z,99.90
2019-03-24T11:25:15.763Z,99.90
2019-03-24T11:26:21.641Z,99.90
2019-03-24T11:27:27.492Z,99.90
2019-03-24T11:28:36.124Z,99.90
2019-03-24T11:29:41.935Z,99.90
2019-03-24T11:30:47.747Z,99.90
2019-03-24T11:31:53.604Z,99.90
2019-03-24T11:32:59.478Z,99.90
2019-03-24T11:34:05.391Z,99.90
2019-03-24T11:35:11.539Z,99.90
2019-03-24T11:36:17.547Z,99.90
2019-03-24T11:37:23.388Z,99.90
2019-03-24T11:38:29.338Z,99.90
2019-03-24T11:39:35.223Z,99.90
2019-03-24T11:40:41.064Z,99.90
2019-03-24T11:41:47.792Z,99.90
2019-03-24T11:42:54.734Z,99.90
2019-03-24T11:44:00.595Z,99.90
2019-03-24T11:45:07.168Z,99.90
2019-03-24T11:46:12.805Z,99.90
2019-03-24T11:47:26.298Z,99.90
2019-03-24T11:48:26.014Z,99.90
2019-03-24T11:49:31.744Z,99.90
2019-03-24T11:50:37.614Z,99.90
2019-03-24T11:51:43.299Z,99.90
2019-03-24T11:52:49.156Z,99.90
2019-03-24T11:53:54.929Z,99.90
2019-03-24T11:55:00.778Z,99.90
2019-03-24T11:56:06.646Z,99.90
2019-03-24T11:57:12.441Z,99.90
2019-03-24T11:58:18.373Z,99.90
2019-03-24T11:59:24.832Z,99.90
2019-03-24T12:00:35.790Z,99.90
2019-03-24T12:01:41.534Z,99.90
2019-03-24T12:02:48.441Z,99.90
2019-03-24T12:03:54.174Z,99.90
2019-03-24T12:04:59.990Z,99.90
2019-03-24T12:06:13.953Z,99.90
2019-03-24T12:07:13.272Z,99.90
2019-03-24T12:08:18.989Z,99.90
2019-03-24T12:09:24.739Z,99.90
2019-03-24T12:10:30.567Z,99.90
2019-03-24T12:11:36.350Z,99.90
2019-03-24T12:12:42.139Z,99.90
2019-03-24T12:13:47.996Z,99.90
2019-03-24T12:14:53.786Z,99.90
2019-03-24T12:15:59.692Z,99.90
2019-03-24T12:17:08.122Z,99.90
2019-03-24T12:18:16.644Z,99.90
2019-03-24T12:19:22.519Z,99.90
2019-03-24T12:20:28.331Z,99.90
2019-03-24T12:21:34.190Z,99.90
2019-03-24T12:22:39.844Z,99.90
2019-03-24T12:23:45.656Z,99.90
2019-03-24T12:24:51.405Z,99.90
2019-03-24T12:25:57.177Z,99.90
2019-03-24T12:27:03.020Z,99.90
2019-03-24T12:28:08.838Z,99.90
2019-03-24T12:29:14.546Z,99.90
2019-03-24T12:30:20.572Z,99.90
2019-03-24T12:31:26.528Z,99.90
2019-03-24T12:32:32.264Z,99.90
2019-03-24T12:33:41.145Z,99.90
2019-03-24T12:34:46.894Z,99.90
2019-03-24T12:35:52.580Z,99.90
2019-03-24T12:36:58.441Z,99.90
2019-03-24T12:38:04.413Z,99.90
2019-03-24T12:39:10.214Z,99.90
2019-03-24T12:40:16.164Z,99.90
2019-03-24T12:41:21.957Z,99.90
2019-03-24T12:42:27.793Z,99.10
2019-03-24T12:43:33.622Z,98.70
2019-03-24T12:44:42.325Z,99.90
2019-03-24T12:45:47.964Z,99.90
2019-03-24T12:46:53.673Z,99.90
2019-03-24T12:47:59.293Z,99.90
2019-03-24T12:49:05.192Z,99.90
2019-03-24T12:50:13.518Z,99.90
2019-03-24T12:51:19.365Z,99.90
2019-03-24T12:52:26.108Z,99.90
2019-03-24T12:53:31.862Z,99.90
2019-03-24T12:54:40.275Z,99.90
2019-03-24T12:55:45.993Z,99.90
2019-03-24T12:56:51.665Z,99.90
2019-03-24T12:57:57.625Z,99.90
2019-03-24T12:59:03.365Z,99.90
2019-03-24T13:00:13.609Z,99.90
2019-03-24T13:01:25.474Z,99.90
2019-03-24T13:02:31.329Z,99.90
2019-03-24T13:03:37.335Z,99.90
2019-03-24T13:04:44.198Z,99.70
2019-03-24T13:05:50.003Z,94.10
2019-03-24T13:06:55.739Z,95.00
2019-03-24T13:08:16.008Z,94.30
2019-03-24T13:09:21.803Z,95.70
2019-03-24T13:10:27.705Z,94.50
2019-03-24T13:11:34.521Z,93.80
2019-03-24T13:12:40.308Z,92.30
2019-03-24T13:13:46.152Z,93.70
2019-03-24T13:14:52.577Z,94.00
2019-03-24T13:15:58.305Z,93.50
2019-03-24T13:17:04.121Z,94.90
2019-03-24T13:18:09.999Z,92.70
2019-03-24T13:19:15.723Z,93.50
2019-03-24T13:20:36.548Z,94.30
2019-03-24T13:21:29.036Z,97.40
2019-03-24T13:22:35.273Z,98.60
2019-03-24T13:23:41.099Z,99.20
2019-03-24T13:24:46.873Z,99.90
2019-03-24T13:25:52.708Z,97.30
2019-03-24T13:26:58.682Z,96.90
2019-03-24T13:28:04.492Z,97.30
2019-03-24T13:29:10.247Z,96.50
2019-03-24T13:30:16.169Z,97.10
2019-03-24T13:31:22.117Z,98.40
2019-03-24T13:32:28.902Z,99.80
2019-03-24T13:33:34.658Z,99.90
2019-03-24T13:34:40.463Z,99.90
2019-03-24T13:35:47.489Z,99.90
2019-03-24T13:36:53.335Z,99.90
2019-03-24T13:37:59.111Z,99.90
2019-03-24T13:39:06.966Z,99.90
2019-03-24T13:40:12.999Z,99.90
2019-03-24T13:41:18.874Z,99.90
2019-03-24T13:42:24.670Z,99.90
2019-03-24T13:43:30.322Z,98.90
2019-03-24T13:44:36.195Z,99.60
2019-03-24T13:53:41.356Z,98.30
2019-03-24T13:54:47.182Z,98.90
2019-03-24T13:55:53.398Z,96.70
2019-03-24T13:56:59.205Z,96.30
2019-03-24T13:58:05.821Z,99.50
2019-03-24T13:59:14.631Z,95.90
2019-03-24T14:00:21.231Z,94.60
2019-03-24T14:01:27.267Z,97.90
2019-03-24T14:02:33.379Z,99.90
2019-03-24T14:03:41.894Z,99.90
2019-03-24T14:04:47.795Z,99.90
2019-03-24T14:05:53.620Z,99.90
2019-03-24T14:06:59.473Z,99.90
2019-03-24T14:08:05.347Z,99.90
2019-03-24T14:09:12.005Z,99.90
2019-03-24T14:10:17.705Z,99.90
2019-03-24T14:11:24.328Z,99.90
2019-03-24T14:12:30.228Z,99.90
2019-03-24T14:13:36.033Z,99.90
2019-03-24T14:14:41.889Z,99.90
2019-03-24T14:15:47.659Z,99.90
2019-03-24T14:16:53.668Z,99.90
2019-03-24T14:17:59.573Z,99.90
2019-03-24T14:19:05.366Z,99.90
2019-03-24T14:20:12.250Z,99.90