createdAt,value
2022-09-10T00:00:24.213Z,80.41
2022-09-10T00:01:24.428Z,80.61
2022-09-10T00:02:24.248Z,80.61
2022-09-10T00:03:24.267Z,80.13
2022-09-10T00:04:24.279Z,80.13
2022-09-10T00:05:24.301Z,80.13
2022-09-10T00:06:24.315Z,80.04
2022-09-10T00:07:24.334Z,80.13
2022-09-10T00:08:24.347Z,80.32
2022-09-10T00:09:24.367Z,80.04
2022-09-10T00:10:24.385Z,80.22
2022-09-10T00:11:24.403Z,80.04
2022-09-10T00:12:24.421Z,79.75
2022-09-10T00:13:24.440Z,79.94
2022-09-10T00:14:24.463Z,79.94
2022-09-10T00:15:24.470Z,79.46
2022-09-10T00:16:24.547Z,79.46
2022-09-10T00:17:24.537Z,79.75
2022-09-10T00:18:24.527Z,79.36
2022-09-10T00:19:24.541Z,79.33
2022-09-10T00:20:24.560Z,79.46
2022-09-10T00:21:24.576Z,79.65
2022-09-10T00:22:24.592Z,79.46
2022-09-10T00:23:24.610Z,79.43
2022-09-10T00:24:24.628Z,79.08
2022-09-10T00:25:24.650Z,78.79
2022-09-10T00:26:24.669Z,78.79
2022-09-10T00:27:24.682Z,78.70
2022-09-10T00:28:24.700Z,78.75
2022-09-10T00:29:24.717Z,78.89
2022-09-10T00:30:24.735Z,78.89
2022-09-10T00:31:24.802Z,78.79
2022-09-10T00:32:24.769Z,78.85
2022-09-10T00:33:24.786Z,78.66
2022-09-10T00:34:24.802Z,78.70
2022-09-10T00:35:24.823Z,78.79
2022-09-10T00:36:24.838Z,79.14
2022-09-10T00:37:24.857Z,78.79
2022-09-10T00:38:24.875Z,78.75
2022-09-10T00:39:24.892Z,78.85
2022-09-10T00:40:24.909Z,78.28
2022-09-10T00:41:24.926Z,78.47
2022-09-10T00:42:24.945Z,78.47
2022-09-10T00:43:24.961Z,78.66
2022-09-10T00:44:24.980Z,78.56
2022-09-10T00:45:25.057Z,78.47
2022-09-10T00:46:25.025Z,78.47
2022-09-10T00:47:25.033Z,77.89
2022-09-10T00:48:25.048Z,77.99
2022-09-10T00:49:25.067Z,77.89
2022-09-10T00:50:25.084Z,77.89
2022-09-10T00:51:25.108Z,77.89
2022-09-10T00:52:25.120Z,77.99
2022-09-10T00:53:25.136Z,77.99
2022-09-10T00:54:25.158Z,77.99
2022-09-10T00:55:25.171Z,78.09
2022-09-10T00:56:25.189Z,77.89
2022-09-10T00:57:25.208Z,78.18
2022-09-10T00:58:25.223Z,78.09
2022-09-10T00:59:25.242Z,77.99
2022-09-10T01:00:25.260Z,78.18
2022-09-10T01:01:25.287Z,78.09
2022-09-10T01:02:25.298Z,77.80
2022-09-10T01:03:25.818Z,78.18
2022-09-10T01:04:25.328Z,78.18
2022-09-10T01:05:25.348Z,77.99
2022-09-10T01:06:25.362Z,77.89
2022-09-10T01:07:25.382Z,78.18
2022-09-10T01:08:25.463Z,77.61
2022-09-10T01:09:25.414Z,77.70
2022-09-10T01:10:25.435Z,77.89
2022-09-10T01:11:25.451Z,77.89
2022-09-10T01:12:25.468Z,77.89
2022-09-10T01:13:25.488Z,77.99
2022-09-10T01:14:25.503Z,77.80
2022-09-10T01:15:25.521Z,77.42
2022-09-10T01:16:25.570Z,77.61
2022-09-10T01:17:25.554Z,77.51
2022-09-10T01:18:25.572Z,77.51
2022-09-10T01:19:25.589Z,77.51
2022-09-10T01:20:25.607Z,77.61
2022-09-10T01:21:25.624Z,77.42
2022-09-10T01:22:25.640Z,77.51
2022-09-10T01:23:25.658Z,77.42
2022-09-10T01:24:25.677Z,77.61
2022-09-10T01:25:25.696Z,77.32
2022-09-10T01:26:25.710Z,77.03
2022-09-10T01:27:25.727Z,77.42
2022-09-10T01:28:25.745Z,77.13
2022-09-10T01:29:25.766Z,77.42
2022-09-10T01:30:25.782Z,76.94
2022-09-10T01:31:25.838Z,77.03
2022-09-10T01:32:25.814Z,77.03
2022-09-10T01:33:25.830Z,77.03
2022-09-10T01:34:25.849Z,76.84
2022-09-10T01:35:25.865Z,76.84
2022-09-10T01:36:25.885Z,77.13
2022-09-10T01:37:25.899Z,77.23
2022-09-10T01:38:25.917Z,77.13
2022-09-10T01:39:25.934Z,77.42
2022-09-10T01:40:25.951Z,77.13
2022-09-10T01:41:25.976Z,77.13
2022-09-10T01:42:25.987Z,77.03
2022-09-10T01:43:26.004Z,77.13
2022-09-10T01:44:26.020Z,77.13
2022-09-10T01:45:26.127Z,77.23
2022-09-10T01:46:26.072Z,76.75
2022-09-10T01:47:26.074Z,76.94
2022-09-10T01:48:26.088Z,76.65
2022-09-10T01:49:26.112Z,76.65
2022-09-10T01:50:26.129Z,76.81
2022-09-10T01:51:26.144Z,77.03
2022-09-10T01:52:26.159Z,76.56
2022-09-10T01:53:26.177Z,76.62
2022-09-10T01:54:26.193Z,76.42
2022-09-10T01:55:26.210Z,76.33
2022-09-10T01:56:26.229Z,76.42
2022-09-10T01:57:26.245Z,76.52
2022-09-10T01:58:26.262Z,76.52
2022-09-10T01:59:26.278Z,76.62
2022-09-10T02:00:26.298Z,76.62
2022-09-10T02:01:26.314Z,76.62
2022-09-10T02:02:26.370Z,76.52
2022-09-10T02:03:26.347Z,76.33
2022-09-10T02:04:26.365Z,76.04
2022-09-10T02:05:26.384Z,76.23
2022-09-10T02:06:26.400Z,76.14
2022-09-10T02:07:26.415Z,76.04
2022-09-10T02:08:26.433Z,76.14
2022-09-10T02:09:26.450Z,76.14
2022-09-10T02:10:26.467Z,76.14
2022-09-10T02:11:26.484Z,76.14
2022-09-10T02:12:26.503Z,76.04
2022-09-10T02:13:26.521Z,76.23
2022-09-10T02:14:26.536Z,76.04
2022-09-10T02:15:26.554Z,75.95
2022-09-10T02:16:26.607Z,76.23
2022-09-10T02:17:26.588Z,76.04
2022-09-10T02:18:26.608Z,76.14
2022-09-10T02:19:26.621Z,76.04
2022-09-10T02:20:26.643Z,75.76
2022-09-10T02:21:26.659Z,75.66
2022-09-10T02:22:26.674Z,75.85
2022-09-10T02:23:26.698Z,75.47
2022-09-10T02:24:26.707Z,75.66
2022-09-10T02:25:26.725Z,75.57
2022-09-10T02:26:26.743Z,75.57
2022-09-10T02:27:26.759Z,75.57
2022-09-10T02:28:26.776Z,75.76
2022-09-10T02:29:26.794Z,75.76
2022-09-10T02:30:26.810Z,75.85
2022-09-10T02:31:26.867Z,75.57
2022-09-10T02:32:26.844Z,75.66
2022-09-10T02:33:26.863Z,75.95
2022-09-10T02:34:26.878Z,75.66
2022-09-10T02:35:26.901Z,75.37
2022-09-10T02:36:26.911Z,75.57
2022-09-10T02:37:26.928Z,75.57
2022-09-10T02:38:26.946Z,75.47
2022-09-10T02:39:26.966Z,75.66
2022-09-10T02:40:26.981Z,75.57
2022-09-10T02:41:26.998Z,75.66
2022-09-10T02:42:27.014Z,75.47
2022-09-10T02:43:27.030Z,75.57
2022-09-10T02:44:27.046Z,75.76
2022-09-10T02:45:27.099Z,75.76
2022-09-10T02:46:27.082Z,75.76
2022-09-10T02:47:27.100Z,75.09
2022-09-10T02:48:27.116Z,75.47
2022-09-10T02:49:27.133Z,75.09
2022-09-10T02:50:27.150Z,75.18
2022-09-10T02:51:27.166Z,74.90
2022-09-10T02:52:27.181Z,74.90
2022-09-10T02:53:27.200Z,75.09
2022-09-10T02:54:27.217Z,75.09
2022-09-10T02:55:27.233Z,74.99
2022-09-10T02:56:27.250Z,74.99
2022-09-10T02:57:27.267Z,75.05
2022-09-10T02:58:27.284Z,75.28
2022-09-10T02:59:27.301Z,75.09
2022-09-10T03:00:27.323Z,74.99
2022-09-10T03:01:27.421Z,75.28
2022-09-10T03:02:27.354Z,75.09
2022-09-10T03:03:27.367Z,75.37
2022-09-10T03:04:27.385Z,74.90
2022-09-10T03:05:27.429Z,74.80
2022-09-10T03:06:27.417Z,74.90
2022-09-10T03:07:27.441Z,74.90
2022-09-10T03:08:27.452Z,74.80
2022-09-10T03:09:27.471Z,74.80
2022-09-10T03:10:27.487Z,74.77
2022-09-10T03:11:27.778Z,74.67
2022-09-10T03:12:27.519Z,74.67
2022-09-10T03:13:27.537Z,74.57
2022-09-10T03:14:27.553Z,74.67
2022-09-10T03:15:27.574Z,74.77
2022-09-10T03:16:27.664Z,75.05
2022-09-10T03:17:27.603Z,74.77
2022-09-10T03:18:27.624Z,74.57
2022-09-10T03:19:27.637Z,74.57
2022-09-10T03:20:27.653Z,74.57
2022-09-10T03:21:27.671Z,74.67
2022-09-10T03:22:27.687Z,74.67
2022-09-10T03:23:27.704Z,74.77
2022-09-10T03:24:27.717Z,74.77
2022-09-10T03:25:27.738Z,74.48
2022-09-10T03:26:27.752Z,74.67
2022-09-10T03:27:27.770Z,74.57
2022-09-10T03:28:27.789Z,74.77
2022-09-10T03:29:27.805Z,74.67
2022-09-10T03:30:27.821Z,74.77
2022-09-10T03:31:27.871Z,74.67
2022-09-10T03:32:27.854Z,74.77
2022-09-10T03:33:27.872Z,74.48
2022-09-10T03:34:27.888Z,74.67
2022-09-10T03:35:27.908Z,74.67
2022-09-10T03:36:27.920Z,74.77
2022-09-10T03:37:27.938Z,74.67
2022-09-10T03:38:27.954Z,74.57
2022-09-10T03:39:27.979Z,74.67
2022-09-10T03:40:27.991Z,74.57
2022-09-10T03:41:28.018Z,74.57
2022-09-10T03:42:28.021Z,74.57
2022-09-10T03:43:28.043Z,74.86
2022-09-10T03:44:28.054Z,74.29
2022-09-10T03:45:28.112Z,74.29
2022-09-10T03:46:28.089Z,74.29
2022-09-10T03:47:28.103Z,74.19
2022-09-10T03:48:28.120Z,74.38
2022-09-10T03:49:28.137Z,74.57
2022-09-10T03:50:28.154Z,74.48
2022-09-10T03:51:28.178Z,74.57
2022-09-10T03:52:28.187Z,74.67
2022-09-10T03:53:28.203Z,74.67
2022-09-10T03:54:28.222Z,74.67
2022-09-10T03:55:28.235Z,74.48
2022-09-10T03:56:28.260Z,74.38
2022-09-10T03:57:28.269Z,74.48
2022-09-10T03:58:28.287Z,74.48
2022-09-10T03:59:28.301Z,74.10
2022-09-10T04:00:28.320Z,74.67
2022-09-10T04:01:28.362Z,74.29
2022-09-10T04:02:28.361Z,74.19
2022-09-10T04:03:28.367Z,74.29
2022-09-10T04:04:28.387Z,74.57
2022-09-10T04:05:28.403Z,74.48
2022-09-10T04:06:28.419Z,74.10
2022-09-10T04:07:28.436Z,74.10
2022-09-10T04:08:28.453Z,73.91
2022-09-10T04:09:28.468Z,73.43
2022-09-10T04:10:28.484Z,73.43
2022-09-10T04:11:28.500Z,73.43
2022-09-10T04:12:28.586Z,73.62
2022-09-10T04:13:28.534Z,73.72
2022-09-10T04:14:28.554Z,73.52
2022-09-10T04:15:28.565Z,73.91
2022-09-10T04:16:28.638Z,73.81
2022-09-10T04:17:28.600Z,74.01
2022-09-10T04:18:28.618Z,73.62
2022-09-10T04:19:28.633Z,73.81
2022-09-10T04:20:28.648Z,73.58
2022-09-10T04:21:28.662Z,73.62
2022-09-10T04:22:28.683Z,73.62
2022-09-10T04:23:28.697Z,73.81
2022-09-10T04:24:28.718Z,73.81
2022-09-10T04:25:28.731Z,73.81
2022-09-10T04:26:28.748Z,73.81
2022-09-10T04:27:28.763Z,73.58
2022-09-10T04:28:28.782Z,73.81
2022-09-10T04:29:28.797Z,73.77
2022-09-10T04:30:28.815Z,73.81
2022-09-10T04:31:28.852Z,73.77
2022-09-10T04:32:28.885Z,73.81
2022-09-10T04:33:28.861Z,73.91
2022-09-10T04:34:28.884Z,73.49
2022-09-10T04:35:28.894Z,73.11
2022-09-10T04:36:28.911Z,73.24
2022-09-10T04:37:28.928Z,73.24
2022-09-10T04:38:28.949Z,73.21
2022-09-10T04:39:28.962Z,73.05
2022-09-10T04:40:28.978Z,73.01
2022-09-10T04:41:28.993Z,73.24
2022-09-10T04:42:29.010Z,73.11
2022-09-10T04:43:29.025Z,73.14
2022-09-10T04:44:29.042Z,73.30
2022-09-10T04:45:29.097Z,73.21
2022-09-10T04:46:29.094Z,73.39
2022-09-10T04:47:29.091Z,73.21
2022-09-10T04:48:29.107Z,73.24
2022-09-10T04:49:29.127Z,73.30
2022-09-10T04:50:29.141Z,73.24
2022-09-10T04:51:29.157Z,73.14
2022-09-10T04:52:29.175Z,73.43
2022-09-10T04:53:29.188Z,73.01
2022-09-10T04:54:29.207Z,73.11
2022-09-10T04:55:29.222Z,73.21
2022-09-10T04:56:29.238Z,72.92
2022-09-10T04:57:29.253Z,72.86
2022-09-10T04:58:29.274Z,72.92
2022-09-10T04:59:29.287Z,72.82
2022-09-10T05:00:29.303Z,72.82
2022-09-10T05:01:29.319Z,72.86
2022-09-10T05:02:29.388Z,73.14
2022-09-10T05:03:29.353Z,73.01
2022-09-10T05:04:29.369Z,73.01
2022-09-10T05:05:29.385Z,73.01
2022-09-10T05:06:29.403Z,72.82
2022-09-10T05:07:29.417Z,73.01
2022-09-10T05:08:29.433Z,72.48
2022-09-10T05:09:29.452Z,72.92
2022-09-10T05:10:29.468Z,72.48
2022-09-10T05:11:29.483Z,72.63
2022-09-10T05:12:29.497Z,72.34
2022-09-10T05:13:29.518Z,72.34
2022-09-10T05:14:29.534Z,72.34
2022-09-10T05:15:29.548Z,72.57
2022-09-10T05:16:29.585Z,72.72
2022-09-10T05:17:29.582Z,73.01
2022-09-10T05:18:29.601Z,72.38
2022-09-10T05:19:29.614Z,73.05
2022-09-10T05:20:29.631Z,72.57
2022-09-10T05:21:29.648Z,72.28
2022-09-10T05:22:35.096Z,72.38
2022-09-10T05:23:29.677Z,72.16
2022-09-10T05:24:29.697Z,72.67
2022-09-10T05:25:29.722Z,72.67
2022-09-10T05:26:29.728Z,72.48
2022-09-10T05:27:29.745Z,72.19
2022-09-10T05:28:29.762Z,72.00
2022-09-10T05:29:29.781Z,72.00
2022-09-10T05:30:29.802Z,72.19
2022-09-10T05:31:29.813Z,72.19
2022-09-10T05:32:29.826Z,72.00
2022-09-10T05:33:29.843Z,72.09
2022-09-10T05:34:29.860Z,71.91
2022-09-10T05:35:29.877Z,71.72
2022-09-10T05:36:29.906Z,71.81
2022-09-10T05:37:29.925Z,71.91
2022-09-10T05:38:29.928Z,71.81
2022-09-10T05:39:29.944Z,71.72
2022-09-10T05:40:29.970Z,71.81
2022-09-10T05:41:29.979Z,71.52
2022-09-10T05:42:29.993Z,71.43
2022-09-10T05:43:30.011Z,71.91
2022-09-10T05:44:30.027Z,71.62
2022-09-10T05:45:30.119Z,71.43
2022-09-10T05:46:30.061Z,71.52
2022-09-10T05:47:30.075Z,71.62
2022-09-10T05:48:30.091Z,71.04
2022-09-10T05:49:30.112Z,71.04
2022-09-10T05:50:30.126Z,70.95
2022-09-10T05:51:30.141Z,71.14
2022-09-10T05:52:30.157Z,71.14
2022-09-10T05:53:30.172Z,71.23
2022-09-10T05:54:30.201Z,70.86
2022-09-10T05:55:30.210Z,70.86
2022-09-10T05:56:30.228Z,70.47
2022-09-10T05:57:30.242Z,70.57
2022-09-10T05:58:30.259Z,70.47
2022-09-10T05:59:30.278Z,70.57
2022-09-10T06:00:30.292Z,70.28
2022-09-10T06:01:30.309Z,69.90
2022-09-10T06:02:30.433Z,70.00
2022-09-10T06:03:30.340Z,69.84
2022-09-10T06:04:30.359Z,69.84
2022-09-10T06:05:30.378Z,70.22
2022-09-10T06:06:30.395Z,70.22
2022-09-10T06:07:30.410Z,70.22
2022-09-10T06:08:30.425Z,70.03
2022-09-10T06:09:30.442Z,70.13
2022-09-10T06:10:30.460Z,70.22
2022-09-10T06:11:30.476Z,69.56
2022-09-10T06:12:30.492Z,69.65
2022-09-10T06:13:30.507Z,69.37
2022-09-10T06:14:30.528Z,69.37
2022-09-10T06:15:30.542Z,69.46
2022-09-10T06:16:30.591Z,69.46
2022-09-10T06:17:30.579Z,69.56
2022-09-10T06:18:30.595Z,69.46
2022-09-10T06:19:30.614Z,69.37
2022-09-10T06:20:30.629Z,69.56
2022-09-10T06:21:30.644Z,69.74
2022-09-10T06:22:30.664Z,69.46
2022-09-10T06:23:30.680Z,69.46
2022-09-10T06:24:30.698Z,69.74
2022-09-10T06:25:30.715Z,69.65
2022-09-10T06:26:30.731Z,69.49
2022-09-10T06:27:30.747Z,69.21
2022-09-10T06:28:30.841Z,69.40
2022-09-10T06:29:30.783Z,69.49
2022-09-10T06:30:30.821Z,69.02
2022-09-10T06:31:30.817Z,69.11
2022-09-10T06:32:30.832Z,69.49
2022-09-10T06:33:30.850Z,69.49
2022-09-10T06:34:30.868Z,69.11
2022-09-10T06:35:30.885Z,69.49
2022-09-10T06:36:30.902Z,69.11
2022-09-10T06:37:30.922Z,69.40
2022-09-10T06:38:30.938Z,69.31
2022-09-10T06:39:30.954Z,69.21
2022-09-10T06:40:30.973Z,69.21
2022-09-10T06:41:30.994Z,69.21
2022-09-10T06:42:31.008Z,69.02
2022-09-10T06:43:31.025Z,69.40
2022-09-10T06:44:31.044Z,69.49
2022-09-10T06:45:31.068Z,69.05
2022-09-10T06:48:18.848Z,69.24
2022-09-10T06:48:38.690Z,69.15
2022-09-10T06:49:31.133Z,69.43
2022-09-10T06:50:31.148Z,69.15
2022-09-10T06:51:31.165Z,69.53
2022-09-10T06:52:31.183Z,69.62
2022-09-10T06:53:31.200Z,69.24
2022-09-10T06:54:31.218Z,69.24
2022-09-10T06:55:31.238Z,69.34
2022-09-10T06:56:31.254Z,69.34
2022-09-10T06:57:31.274Z,69.34
2022-09-10T06:58:31.361Z,69.34
2022-09-10T06:59:31.307Z,69.34
2022-09-10T07:00:31.324Z,69.34
2022-09-10T07:01:31.377Z,69.24
2022-09-10T07:02:31.408Z,69.27
2022-09-10T07:03:31.381Z,69.47
2022-09-10T07:04:31.399Z,69.56
2022-09-10T07:05:31.416Z,70.14
2022-09-10T07:06:31.433Z,70.14
2022-09-10T07:07:31.452Z,70.04
2022-09-10T07:08:31.495Z,70.04
2022-09-10T07:09:31.488Z,70.75
2022-09-10T07:10:31.511Z,71.32
2022-09-10T07:11:31.524Z,71.80
2022-09-10T07:12:31.545Z,71.70
2022-09-10T07:13:31.561Z,71.32
2022-09-10T07:14:31.581Z,71.13
2022-09-10T07:15:31.662Z,71.22
2022-09-10T07:16:31.620Z,71.51
2022-09-10T07:17:32.180Z,71.99
2022-09-10T07:18:31.670Z,72.47
2022-09-10T07:19:31.675Z,72.37
2022-09-10T07:20:31.692Z,72.31
2022-09-10T07:21:31.709Z,72.69
2022-09-10T07:22:31.729Z,72.69
2022-09-10T07:23:31.748Z,73.08
2022-09-10T07:24:31.763Z,72.88
2022-09-10T07:25:31.784Z,73.36
2022-09-10T07:26:31.804Z,73.08
2022-09-10T07:27:31.830Z,73.17
2022-09-10T07:28:31.951Z,73.08
2022-09-10T07:29:31.862Z,73.27
2022-09-10T07:30:31.879Z,73.08
2022-09-10T07:31:31.902Z,72.34
2022-09-10T07:32:31.917Z,72.06
2022-09-10T07:33:31.938Z,72.54
2022-09-10T07:34:31.957Z,73.05
2022-09-10T07:35:31.974Z,74.97
2022-09-10T07:36:31.996Z,76.02
2022-09-10T07:37:32.014Z,75.93
2022-09-10T07:38:32.082Z,75.26
2022-09-10T07:39:32.053Z,74.97
2022-09-10T07:40:32.073Z,74.15
2022-09-10T07:41:32.093Z,72.80
2022-09-10T07:42:32.113Z,72.94
2022-09-10T07:43:32.132Z,72.88
2022-09-10T07:44:32.152Z,72.68
2022-09-10T07:45:32.194Z,73.07
2022-09-10T07:46:32.194Z,74.44
2022-09-10T07:47:32.219Z,76.27
2022-09-10T07:48:32.234Z,79.63
2022-09-10T07:49:32.257Z,80.74
2022-09-10T07:50:32.273Z,81.70
2022-09-10T07:51:32.297Z,83.81
2022-09-10T07:52:32.317Z,83.91
2022-09-10T07:53:32.341Z,82.37
2022-09-10T07:54:32.369Z,81.02
2022-09-10T07:55:32.377Z,81.75
2022-09-10T07:56:32.426Z,80.03
2022-09-10T07:57:32.421Z,80.22
2022-09-10T07:58:32.516Z,78.69
2022-09-10T07:59:32.459Z,78.59
2022-09-10T08:00:32.480Z,78.30
2022-09-10T08:01:32.517Z,78.59
2022-09-10T08:02:32.547Z,79.55
2022-09-10T08:03:32.541Z,80.22
2022-09-10T08:04:36.573Z,78.40
2022-09-10T08:05:32.589Z,78.20
2022-09-10T08:06:32.613Z,77.63
2022-09-10T08:07:32.622Z,76.19
2022-09-10T08:08:32.642Z,75.62
2022-09-10T08:09:32.665Z,75.14
2022-09-10T08:10:32.685Z,75.14
2022-09-10T08:11:32.703Z,76.00
2022-09-10T08:12:32.724Z,76.67
2022-09-10T08:13:32.744Z,76.77
2022-09-10T08:14:32.766Z,76.96
2022-09-10T08:15:32.809Z,76.19
2022-09-10T08:16:32.809Z,76.29
2022-09-10T08:17:32.826Z,77.82
2022-09-10T08:18:32.845Z,76.96
2022-09-10T08:19:32.866Z,75.33
2022-09-10T08:20:32.885Z,75.43
2022-09-10T08:21:32.909Z,77.06
2022-09-10T08:22:32.929Z,78.20
2022-09-10T08:23:32.947Z,78.59
2022-09-10T08:24:32.968Z,81.95
2022-09-10T08:25:32.988Z,80.12
2022-09-10T08:26:33.009Z,80.03
2022-09-10T08:27:33.029Z,81.18
2022-09-10T08:28:33.048Z,80.79
2022-09-10T08:29:33.069Z,79.97
2022-09-10T08:30:33.091Z,82.90
2022-09-10T08:31:33.110Z,80.35
2022-09-10T08:32:33.139Z,81.70
2022-09-10T08:33:33.151Z,79.68
2022-09-10T08:34:33.175Z,79.39
2022-09-10T08:35:33.196Z,82.08
2022-09-10T08:36:33.213Z,81.51
2022-09-10T08:37:33.234Z,81.89
2022-09-10T08:38:33.260Z,82.56
2022-09-10T08:39:33.339Z,85.25
2022-09-10T08:40:33.294Z,86.68
2022-09-10T08:41:33.313Z,89.47
2022-09-10T08:42:33.336Z,87.74
2022-09-10T08:43:33.356Z,85.05
2022-09-10T08:44:33.376Z,82.37
2022-09-10T08:45:33.460Z,85.25
2022-09-10T08:46:33.418Z,87.74
2022-09-10T08:47:33.440Z,89.22
2022-09-10T08:48:33.459Z,86.05
2022-09-10T08:49:33.480Z,85.10
2022-09-10T08:50:33.499Z,84.81
2022-09-10T08:51:33.519Z,86.34
2022-09-10T08:52:33.546Z,89.41
2022-09-10T08:53:33.561Z,90.66
2022-09-10T08:54:33.584Z,90.56
2022-09-10T08:55:33.601Z,91.72
2022-09-10T08:56:33.623Z,88.35
2022-09-10T08:57:33.643Z,88.84
2022-09-10T08:58:33.665Z,89.12
2022-09-10T08:59:33.687Z,90.42
2022-09-10T09:00:33.710Z,93.06
2022-09-10T09:01:33.756Z,94.16
2022-09-10T09:02:48.319Z,92.68
2022-09-10T09:03:33.777Z,93.63
2022-09-10T09:04:33.790Z,93.10
2022-09-10T09:05:33.809Z,94.45
2022-09-10T09:06:33.841Z,96.56
2022-09-10T09:07:33.855Z,98.86
2022-09-10T09:08:33.873Z,95.79
2022-09-10T09:09:33.892Z,92.91
2022-09-10T09:10:33.914Z,94.16
2022-09-10T09:11:33.934Z,95.98
2022-09-10T09:12:33.955Z,99.73
2022-09-10T09:13:33.978Z,99.73
2022-09-10T09:14:33.997Z,99.99
2022-09-10T09:15:34.035Z,99.99
2022-09-10T09:16:34.039Z,99.99
2022-09-10T09:17:34.060Z,99.99
2022-09-10T09:18:34.085Z,99.99
2022-09-10T09:19:34.105Z,99.99
2022-09-10T09:20:34.123Z,99.99
2022-09-10T09:21:34.146Z,99.99
2022-09-10T09:22:38.112Z,99.99
2022-09-10T09:23:34.187Z,99.99
2022-09-10T09:24:34.207Z,99.10
2022-09-10T09:25:34.230Z,99.99
2022-09-10T09:26:34.252Z,99.99
2022-09-10T09:27:34.272Z,99.44
2022-09-10T09:28:34.294Z,99.83
2022-09-10T09:29:34.312Z,99.83
2022-09-10T09:30:34.339Z,99.99
2022-09-10T09:31:34.412Z,99.25
2022-09-10T09:32:34.380Z,99.99
2022-09-10T09:33:34.400Z,99.99
2022-09-10T09:34:34.425Z,99.99
2022-09-10T09:35:34.442Z,99.99
2022-09-10T09:36:34.465Z,99.99
2022-09-10T09:37:34.487Z,99.99
2022-09-10T09:38:34.509Z,99.99
2022-09-10T09:39:34.564Z,99.99
2022-09-10T09:40:34.551Z,99.99
2022-09-10T09:41:34.573Z,99.99
2022-09-10T09:42:34.595Z,99.99
2022-09-10T09:43:34.614Z,99.99
2022-09-10T09:44:34.638Z,99.99
2022-09-10T09:45:34.684Z,99.99
2022-09-10T09:46:34.682Z,99.99
2022-09-10T09:47:34.704Z,99.99
2022-09-10T09:48:34.724Z,99.99
2022-09-10T09:49:34.743Z,99.99
2022-09-10T09:50:34.769Z,99.99
2022-09-10T09:51:34.792Z,99.99
2022-09-10T09:52:34.812Z,99.99
2022-09-10T09:53:34.835Z,99.99
2022-09-10T09:55:03.322Z,99.99
2022-09-10T09:55:34.877Z,99.99
2022-09-10T09:56:34.900Z,99.99
2022-09-10T09:57:34.923Z,99.99
2022-09-10T09:58:34.949Z,99.99
2022-09-10T09:59:35.011Z,99.99
2022-09-10T10:00:34.988Z,99.99
2022-09-10T10:01:35.033Z,99.99
2022-09-10T10:02:35.092Z,99.99
2022-09-10T10:03:35.060Z,99.99
2022-09-10T10:04:37.059Z,99.99
2022-09-10T10:05:35.099Z,99.99
2022-09-10T10:06:35.126Z,99.99
2022-09-10T10:07:35.143Z,99.99
2022-09-10T10:08:35.169Z,99.99
2022-09-10T10:09:35.187Z,99.99
2022-09-10T10:10:35.212Z,99.99
2022-09-10T10:11:35.230Z,99.99
2022-09-10T10:12:35.254Z,99.99
2022-09-10T10:13:35.278Z,99.99
2022-09-10T10:14:35.335Z,99.99
2022-09-10T10:15:35.367Z,99.99
2022-09-10T10:16:35.344Z,99.99
2022-09-10T10:17:35.366Z,99.99
2022-09-10T10:18:35.392Z,99.99
2022-09-10T10:19:35.411Z,99.99
2022-09-10T10:20:35.432Z,99.99
2022-09-10T10:21:35.455Z,99.99
2022-09-10T10:22:35.478Z,99.99
2022-09-10T10:23:35.501Z,99.99
2022-09-10T10:24:35.524Z,99.99
2022-09-10T10:25:35.544Z,99.99
2022-09-10T10:26:35.574Z,99.99
2022-09-10T10:27:35.591Z,99.99
2022-09-10T10:28:35.612Z,99.99
2022-09-10T10:29:35.635Z,99.99
2022-09-10T10:30:35.658Z,99.99
2022-09-10T10:31:35.681Z,99.99
2022-09-10T10:32:35.709Z,99.99
2022-09-10T10:33:35.739Z,99.99
2022-09-10T10:34:35.752Z,99.99
2022-09-10T10:35:35.792Z,99.99
2022-09-10T10:36:35.795Z,99.99
2022-09-10T10:37:35.818Z,99.99
2022-09-10T10:38:35.899Z,99.99
2022-09-10T10:39:35.925Z,99.99
2022-09-10T10:40:35.887Z,99.99
2022-09-10T10:41:35.913Z,99.99
2022-09-10T10:42:35.935Z,99.99
2022-09-10T10:43:35.961Z,99.99
2022-09-10T10:44:35.982Z,99.99
2022-09-10T10:45:36.006Z,99.99
2022-09-10T10:46:36.091Z,99.99
2022-09-10T10:47:36.056Z,99.99
2022-09-10T10:48:36.078Z,99.99
2022-09-10T10:49:36.101Z,99.99
2022-09-10T10:50:36.126Z,99.99
2022-09-10T10:51:36.156Z,99.99
2022-09-10T10:52:36.173Z,99.99
2022-09-10T10:53:36.271Z,99.99
2022-09-10T10:54:36.223Z,99.99
2022-09-10T10:55:36.248Z,99.99
2022-09-10T10:56:36.271Z,99.99
2022-09-10T10:57:36.298Z,99.99
2022-09-10T10:58:36.431Z,99.99
2022-09-10T10:59:36.352Z,99.99
2022-09-10T11:00:36.374Z,99.99
2022-09-10T11:01:36.439Z,99.99
2022-09-10T11:02:36.481Z,99.99
2022-09-10T11:03:36.449Z,99.99
2022-09-10T11:04:36.476Z,99.99
2022-09-10T11:05:36.500Z,99.99
2022-09-10T11:06:36.525Z,99.99
2022-09-10T11:07:36.551Z,99.99
2022-09-10T11:08:36.669Z,99.99
2022-09-10T11:09:36.600Z,99.99
2022-09-10T11:10:36.625Z,99.99
2022-09-10T11:11:36.651Z,99.99
2022-09-10T11:12:36.674Z,99.99
2022-09-10T11:13:36.703Z,99.99
2022-09-10T11:14:36.725Z,99.99
2022-09-10T11:15:36.765Z,99.99
2022-09-10T11:16:40.304Z,99.99
2022-09-10T11:17:36.797Z,99.99
2022-09-10T11:18:36.892Z,99.99
2022-09-10T11:19:36.847Z,99.99
2022-09-10T11:20:36.870Z,99.99
2022-09-10T11:21:36.898Z,99.99
2022-09-10T11:22:36.918Z,99.99
2022-09-10T11:23:36.940Z,99.99
2022-09-10T11:24:36.966Z,99.99
2022-09-10T11:25:36.994Z,99.99
2022-09-10T11:26:37.014Z,99.99
2022-09-10T11:27:37.039Z,99.99
2022-09-10T11:28:37.086Z,99.99
2022-09-10T11:29:37.091Z,99.99
2022-09-10T11:30:37.111Z,99.99
2022-09-10T11:31:37.134Z,99.99
2022-09-10T11:32:37.159Z,99.99
2022-09-10T11:33:37.184Z,99.99
2022-09-10T11:34:37.207Z,99.99
2022-09-10T11:35:37.229Z,99.99
2022-09-10T11:36:37.254Z,99.99
2022-09-10T11:37:37.278Z,99.99
2022-09-10T11:38:37.358Z,99.99
2022-09-10T11:39:37.371Z,99.99
2022-09-10T11:40:37.350Z,99.99
2022-09-10T11:41:37.373Z,99.99
2022-09-10T11:42:37.400Z,99.99
2022-09-10T11:43:37.426Z,99.99
2022-09-10T11:44:37.450Z,99.99
2022-09-10T11:45:37.479Z,99.99
2022-09-10T11:46:37.547Z,99.99
2022-09-10T11:47:37.526Z,99.99
2022-09-10T11:48:37.599Z,99.99
2022-09-10T11:49:37.584Z,99.99
2022-09-10T11:50:37.604Z,99.99
2022-09-10T11:51:37.637Z,99.99
2022-09-10T11:52:37.664Z,99.99
2022-09-10T11:53:37.679Z,99.99
2022-09-10T11:54:37.703Z,99.99
2022-09-10T11:55:37.751Z,99.99
2022-09-10T11:56:37.757Z,99.99
2022-09-10T11:57:37.782Z,99.99
2022-09-10T11:58:37.868Z,99.99
2022-09-10T11:59:37.833Z,99.99
2022-09-10T12:00:37.855Z,99.99
2022-09-10T12:01:37.884Z,99.99
2022-09-10T12:02:37.908Z,99.99
2022-09-10T12:03:38.061Z,99.99
2022-09-10T12:04:40.064Z,99.99
2022-09-10T12:05:37.983Z,99.99
2022-09-10T12:06:38.009Z,99.99
2022-09-10T12:07:38.031Z,99.99
2022-09-10T12:08:38.058Z,99.99
2022-09-10T12:09:38.081Z,99.99
2022-09-10T12:10:38.108Z,99.99
2022-09-10T12:11:38.133Z,99.99
2022-09-10T12:12:38.156Z,99.99
2022-09-10T12:13:38.224Z,99.99
2022-09-10T12:14:38.207Z,99.99
2022-09-10T12:15:38.276Z,99.99
2022-09-10T12:16:38.254Z,99.99
2022-09-10T12:17:38.278Z,99.99
2022-09-10T12:18:42.235Z,99.99
2022-09-10T12:19:38.328Z,99.99
2022-09-10T12:20:38.352Z,99.99
2022-09-10T12:21:38.375Z,99.99
2022-09-10T12:22:38.402Z,99.99
2022-09-10T12:23:38.439Z,99.99
2022-09-10T12:24:38.448Z,99.99
2022-09-10T12:25:38.474Z,99.99
2022-09-10T12:26:38.499Z,99.99
2022-09-10T12:27:38.521Z,99.99
2022-09-10T12:28:38.545Z,99.99
2022-09-10T12:29:38.572Z,99.99
2022-09-10T12:30:38.601Z,99.99
2022-09-10T12:31:38.618Z,99.99
2022-09-10T12:32:38.643Z,99.99
2022-09-10T12:33:38.709Z,99.99
2022-09-10T12:34:38.691Z,99.99
2022-09-10T12:35:38.714Z,99.99
2022-09-10T12:36:38.739Z,99.99
2022-09-10T12:37:38.763Z,99.99
2022-09-10T12:38:38.800Z,99.99
2022-09-10T12:39:38.861Z,99.99
2022-09-10T12:40:38.836Z,99.99
2022-09-10T12:41:38.862Z,99.99
2022-09-10T12:42:38.886Z,99.99
2022-09-10T12:43:38.969Z,99.99
2022-09-10T12:44:38.934Z,99.99
2022-09-10T12:45:38.963Z,99.99
2022-09-10T12:46:42.987Z,99.99
2022-09-10T12:47:39.010Z,99.99
2022-09-10T12:48:39.126Z,99.99
2022-09-10T12:49:39.058Z,99.99
2022-09-10T12:50:39.083Z,99.99
2022-09-10T12:51:39.107Z,99.99
2022-09-10T12:52:39.132Z,99.99
2022-09-10T12:53:39.299Z,99.99