createdAt,value
2022-10-05T00:00:16.478Z,6.07
2022-10-05T00:02:43.628Z,6.11
2022-10-05T00:05:26.852Z,6.06
2022-10-05T00:07:56.711Z,6.04
2022-10-05T00:10:24.143Z,6.02
2022-10-05T00:12:53.630Z,6.01
2022-10-05T00:15:22.309Z,6.03
2022-10-05T00:17:49.013Z,6.01
2022-10-05T00:20:15.961Z,6.05
2022-10-05T00:22:42.569Z,5.94
2022-10-05T00:25:20.935Z,5.92
2022-10-05T00:27:58.679Z,5.91
2022-10-05T00:30:31.121Z,5.90
2022-10-05T00:32:59.835Z,5.91
2022-10-05T00:35:29.410Z,5.88
2022-10-05T00:37:56.427Z,5.83
2022-10-05T00:40:59.869Z,5.79
2022-10-05T00:43:44.771Z,5.78
2022-10-05T00:46:34.074Z,5.75
2022-10-05T00:49:20.226Z,5.76
2022-10-05T00:52:11.400Z,5.78
2022-10-05T00:54:47.860Z,5.75
2022-10-05T00:57:28.548Z,5.68
2022-10-05T01:00:06.581Z,5.67
2022-10-05T01:02:40.287Z,5.63
2022-10-05T01:05:19.860Z,5.57
2022-10-05T01:08:11.223Z,5.55
2022-10-05T01:10:37.877Z,5.59
2022-10-05T01:13:28.894Z,5.66
2022-10-05T01:16:18.541Z,5.62
2022-10-05T01:19:09.302Z,5.67
2022-10-05T01:21:54.228Z,5.60
2022-10-05T01:24:32.741Z,5.54
2022-10-05T01:27:15.667Z,5.59
2022-10-05T01:30:27.545Z,5.57
2022-10-05T01:33:09.362Z,5.54
2022-10-05T01:35:54.680Z,5.52
2022-10-05T01:38:38.499Z,5.49
2022-10-05T01:41:40.104Z,5.51
2022-10-05T01:44:09.821Z,5.54
2022-10-05T01:46:39.089Z,5.58
2022-10-05T01:49:36.114Z,5.59
2022-10-05T01:52:13.219Z,5.56
2022-10-05T01:54:51.839Z,5.57
2022-10-05T01:57:46.203Z,5.61
2022-10-05T02:00:19.981Z,5.68
2022-10-05T02:03:01.624Z,5.68
2022-10-05T02:05:38.996Z,5.74
2022-10-05T02:08:12.469Z,5.72
2022-10-05T02:10:56.108Z,5.67
2022-10-05T02:13:30.461Z,5.73
2022-10-05T02:16:02.301Z,5.70
2022-10-05T02:18:38.795Z,5.73
2022-10-05T02:21:05.740Z,5.73
2022-10-05T02:23:36.462Z,5.72
2022-10-05T02:26:04.906Z,5.69
2022-10-05T02:28:50.980Z,5.72
2022-10-05T02:31:22.947Z,5.69
2022-10-05T02:33:49.656Z,5.73
2022-10-05T02:36:20.071Z,5.69
2022-10-05T02:38:56.089Z,5.71
2022-10-05T02:41:51.990Z,5.70
2022-10-05T02:44:30.407Z,5.57
2022-10-05T02:47:28.015Z,5.54
2022-10-05T02:50:03.479Z,5.50
2022-10-05T02:52:45.182Z,5.49
2022-10-05T02:55:40.484Z,5.49
2022-10-05T02:58:27.658Z,5.50
2022-10-05T03:01:12.521Z,5.46
2022-10-05T03:04:11.790Z,5.49
2022-10-05T03:07:16.143Z,5.53
2022-10-05T03:10:00.907Z,5.57
2022-10-05T03:15:40.189Z,5.54
2022-10-05T03:18:19.168Z,5.52
2022-10-05T03:21:01.476Z,5.44
2022-10-05T03:23:57.615Z,5.41
2022-10-05T03:26:39.602Z,5.40
2022-10-05T03:29:35.235Z,5.47
2022-10-05T03:32:05.180Z,5.46
2022-10-05T03:34:46.559Z,5.43
2022-10-05T03:37:28.189Z,5.48
2022-10-05T03:40:15.042Z,5.56
2022-10-05T03:43:31.616Z,5.59
2022-10-05T03:46:04.797Z,5.62
2022-10-05T03:49:22.513Z,5.72
2022-10-05T03:51:56.316Z,5.75
2022-10-05T03:54:32.773Z,5.70
2022-10-05T03:57:11.484Z,5.68
2022-10-05T04:00:06.364Z,5.67
2022-10-05T04:02:56.012Z,5.72
2022-10-05T04:05:29.994Z,5.69
2022-10-05T04:08:02.936Z,5.62
2022-10-05T04:10:39.813Z,5.67
2022-10-05T04:13:14.366Z,5.69
2022-10-05T04:15:51.792Z,5.69
2022-10-05T04:18:23.608Z,5.58
2022-10-05T04:20:56.359Z,5.68
2022-10-05T04:23:49.597Z,5.66
2022-10-05T04:26:25.806Z,5.58
2022-10-05T04:29:17.378Z,5.66
2022-10-05T04:32:13.476Z,5.67
2022-10-05T04:34:48.635Z,5.75
2022-10-05T04:37:23.704Z,5.77
2022-10-05T04:40:16.414Z,5.78
2022-10-05T04:42:50.845Z,5.84
2022-10-05T04:45:33.994Z,5.87
2022-10-05T04:48:21.895Z,5.92
2022-10-05T04:51:13.440Z,5.94
2022-10-05T04:53:51.397Z,5.98
2022-10-05T04:56:25.516Z,5.98
2022-10-05T04:59:21.995Z,6.01
2022-10-05T05:02:00.453Z,6.03
2022-10-05T05:05:02.567Z,5.97
2022-10-05T05:07:55.696Z,6.00
2022-10-05T05:10:41.027Z,6.05
2022-10-05T05:13:13.520Z,6.05
2022-10-05T05:15:47.083Z,6.10
2022-10-05T05:18:37.767Z,6.07
2022-10-05T05:21:13.581Z,6.08
2022-10-05T05:23:49.049Z,6.06
2022-10-05T05:26:49.879Z,6.12
2022-10-05T05:29:38.088Z,6.14
2022-10-05T05:32:31.174Z,6.14
2022-10-05T05:35:14.525Z,6.16
2022-10-05T05:37:52.413Z,6.10
2022-10-05T05:40:25.245Z,6.09
2022-10-05T05:43:02.466Z,6.13
2022-10-05T05:45:42.660Z,6.14
2022-10-05T05:48:52.634Z,6.10
2022-10-05T05:51:39.588Z,6.12
2022-10-05T05:54:18.644Z,6.28
2022-10-05T05:56:53.386Z,6.41
2022-10-05T05:59:38.257Z,6.34
2022-10-05T06:02:10.751Z,6.39
2022-10-05T06:04:49.869Z,6.34
2022-10-05T06:07:30.548Z,6.30
2022-10-05T06:10:29.260Z,6.22
2022-10-05T06:13:01.678Z,6.29
2022-10-05T06:15:34.818Z,6.43
2022-10-05T06:18:09.755Z,6.58
2022-10-05T06:20:45.541Z,6.60
2022-10-05T06:23:20.591Z,6.68
2022-10-05T06:26:16.693Z,6.79
2022-10-05T06:28:44.347Z,6.79
2022-10-05T06:31:29.884Z,6.91
2022-10-05T06:34:39.390Z,7.04
2022-10-05T06:37:13.278Z,6.99
2022-10-05T06:39:42.833Z,6.96
2022-10-05T06:42:44.743Z,7.09
2022-10-05T06:45:38.561Z,7.15
2022-10-05T06:48:17.050Z,7.24
2022-10-05T06:50:55.959Z,7.38
2022-10-05T06:53:54.184Z,7.38
2022-10-05T06:56:31.415Z,7.39
2022-10-05T06:59:17.613Z,7.44
2022-10-05T07:01:50.715Z,7.38
2022-10-05T07:04:20.311Z,7.46
2022-10-05T07:07:18.508Z,7.30
2022-10-05T07:10:03.457Z,7.20
2022-10-05T07:13:03.072Z,7.20
2022-10-05T07:15:36.582Z,7.37
2022-10-05T07:18:17.585Z,7.57
2022-10-05T07:20:56.154Z,7.76
2022-10-05T07:23:33.617Z,7.78
2022-10-05T07:26:18.011Z,8.01
2022-10-05T07:29:17.299Z,7.98
2022-10-05T07:31:57.747Z,8.05
2022-10-05T07:34:33.308Z,8.11
2022-10-05T07:37:31.725Z,8.08
2022-10-05T07:40:10.815Z,8.01
2022-10-05T07:42:51.454Z,7.98
2022-10-05T07:45:26.721Z,8.34
2022-10-05T07:47:56.964Z,8.42
2022-10-05T07:50:36.913Z,8.40
2022-10-05T07:53:33.469Z,8.56
2022-10-05T07:56:13.534Z,8.70
2022-10-05T07:58:54.693Z,8.64
2022-10-05T08:01:38.702Z,8.78
2022-10-05T08:04:15.746Z,8.87
2022-10-05T08:06:58.004Z,8.82
2022-10-05T08:09:42.245Z,8.99
2022-10-05T08:12:11.845Z,8.89
2022-10-05T08:14:52.977Z,8.98
2022-10-05T08:17:52.904Z,9.22
2022-10-05T08:20:50.610Z,9.21
2022-10-05T08:23:39.428Z,9.29
2022-10-05T08:26:06.401Z,9.12
2022-10-05T08:28:39.938Z,9.15
2022-10-05T08:31:53.843Z,9.30
2022-10-05T08:34:51.627Z,9.11
2022-10-05T08:37:32.604Z,9.28
2022-10-05T08:40:21.936Z,9.34
2022-10-05T08:43:07.439Z,9.48
2022-10-05T08:45:57.416Z,9.65
2022-10-05T08:49:05.441Z,9.57
2022-10-05T08:51:44.551Z,9.55
2022-10-05T08:54:23.265Z,9.60
2022-10-05T08:57:18.212Z,9.57
2022-10-05T09:00:10.680Z,9.59
2022-10-05T09:03:20.745Z,9.56
2022-10-05T09:06:09.515Z,9.66
2022-10-05T09:08:48.093Z,9.66
2022-10-05T09:11:17.840Z,9.88
2022-10-05T09:14:05.451Z,10.03
2022-10-05T09:16:59.015Z,10.10
2022-10-05T09:19:47.223Z,10.24
2022-10-05T09:22:32.684Z,10.45
2022-10-05T09:25:20.281Z,10.62
2022-10-05T09:27:54.924Z,10.65
2022-10-05T09:30:48.416Z,10.60
2022-10-05T09:33:52.032Z,10.60
2022-10-05T09:36:27.441Z,10.46
2022-10-05T09:39:05.967Z,10.40
2022-10-05T09:41:35.618Z,10.52
2022-10-05T09:44:40.494Z,10.64
2022-10-05T09:47:45.277Z,10.61
2022-10-05T09:50:49.448Z,10.74
2022-10-05T09:53:46.659Z,10.76
2022-10-05T09:57:04.231Z,11.06
2022-10-05T10:00:03.529Z,11.17
2022-10-05T10:02:49.301Z,11.23
2022-10-05T10:05:34.017Z,11.45
2022-10-05T10:08:00.479Z,11.52
2022-10-05T10:11:00.479Z,11.71
2022-10-05T10:13:53.804Z,11.59
2022-10-05T10:16:57.774Z,12.02
2022-10-05T10:19:51.750Z,12.13
2022-10-05T10:22:39.706Z,12.29
2022-10-05T10:25:21.840Z,12.21
2022-10-05T10:28:20.054Z,12.42
2022-10-05T10:31:01.395Z,12.55
2022-10-05T10:33:46.489Z,12.69
2022-10-05T10:36:19.841Z,12.72
2022-10-05T10:39:01.542Z,12.73
2022-10-05T10:42:03.421Z,12.77
2022-10-05T10:44:48.843Z,12.61
2022-10-05T10:47:50.559Z,12.54
2022-10-05T10:50:29.112Z,12.39
2022-10-05T10:53:02.940Z,12.10
2022-10-05T10:56:00.190Z,12.05
2022-10-05T11:01:06.355Z,11.74
2022-10-05T11:03:40.258Z,11.67
2022-10-05T11:06:32.675Z,11.81
2022-10-05T11:09:30.220Z,12.06
2022-10-05T11:12:15.716Z,12.37
2022-10-05T11:15:07.002Z,12.83
2022-10-05T11:18:02.823Z,13.11
2022-10-05T11:20:35.246Z,13.16
2022-10-05T11:23:39.265Z,13.32
2022-10-05T11:26:45.222Z,13.49
2022-10-05T11:29:51.485Z,13.55
2022-10-05T11:32:23.798Z,13.61
2022-10-05T11:35:08.613Z,13.65
2022-10-05T11:37:47.236Z,13.86
2022-10-05T11:40:33.681Z,13.89
2022-10-05T11:43:38.173Z,13.96
2022-10-05T11:46:30.142Z,13.87
2022-10-05T11:49:00.724Z,13.86
2022-10-05T11:51:28.905Z,13.43
2022-10-05T11:54:17.611Z,13.47
2022-10-05T11:57:00.550Z,13.63
2022-10-05T11:59:34.740Z,13.87
2022-10-05T12:02:39.965Z,13.80
2022-10-05T12:05:32.883Z,13.87
2022-10-05T12:07:59.429Z,13.80
2022-10-05T12:10:51.823Z,13.72
2022-10-05T12:13:24.389Z,13.67
2022-10-05T12:15:57.328Z,13.46
2022-10-05T12:18:30.228Z,13.78
2022-10-05T12:21:22.885Z,13.75
2022-10-05T12:23:56.861Z,13.60
2022-10-05T12:26:32.861Z,13.35
2022-10-05T12:29:19.982Z,13.07
2022-10-05T12:32:11.795Z,13.00
2022-10-05T12:34:48.887Z,13.28
2022-10-05T12:37:42.795Z,13.50
2022-10-05T12:40:15.336Z,13.42
2022-10-05T12:42:54.766Z,13.48
2022-10-05T12:45:57.305Z,13.57
2022-10-05T12:48:57.820Z,13.64
2022-10-05T12:51:51.362Z,13.64
2022-10-05T12:54:45.062Z,13.40
2022-10-05T12:57:48.304Z,13.10
2022-10-05T13:00:22.907Z,13.07
2022-10-05T13:03:12.876Z,13.07
2022-10-05T13:05:39.475Z,13.38
2022-10-05T13:08:24.907Z,13.39
2022-10-05T13:11:02.221Z,13.56
2022-10-05T13:13:42.176Z,13.65
2022-10-05T13:16:17.820Z,13.69
2022-10-05T13:19:17.114Z,13.84
2022-10-05T13:21:47.698Z,13.79
2022-10-05T13:24:20.637Z,14.02
2022-10-05T13:27:01.823Z,13.95
2022-10-05T13:29:54.220Z,14.38
2022-10-05T13:32:24.630Z,14.80
2022-10-05T13:35:28.784Z,15.00
2022-10-05T13:38:07.597Z,14.93
2022-10-05T13:41:11.615Z,14.90
2022-10-05T13:43:47.962Z,15.07
2022-10-05T13:46:28.981Z,15.13
2022-10-05T13:49:14.253Z,15.43
2022-10-05T13:51:45.834Z,15.21
2022-10-05T13:54:15.516Z,14.71
2022-10-05T13:56:46.167Z,14.79
2022-10-05T13:59:51.398Z,14.69
2022-10-05T14:02:21.064Z,14.78
2022-10-05T14:05:26.971Z,15.46
2022-10-05T14:07:56.637Z,15.63
2022-10-05T14:10:32.884Z,16.00
2022-10-05T14:12:59.891Z,16.31
2022-10-05T14:15:32.816Z,16.03
2022-10-05T14:17:59.369Z,16.42
2022-10-05T14:20:31.601Z,16.24
2022-10-05T14:23:00.919Z,15.96
2022-10-05T14:25:30.762Z,16.38
2022-10-05T14:28:03.401Z,15.85
2022-10-05T14:30:31.120Z,16.08
2022-10-05T14:33:03.370Z,16.54
2022-10-05T14:35:30.910Z,17.14
2022-10-05T14:37:59.953Z,16.16
2022-10-05T14:40:29.107Z,16.80
2022-10-05T14:42:57.409Z,16.58
2022-10-05T14:45:30.067Z,16.74
2022-10-05T14:48:10.083Z,16.69
2022-10-05T14:50:49.565Z,16.20
2022-10-05T14:53:20.058Z,15.52
2022-10-05T14:55:58.945Z,15.24
2022-10-05T14:58:25.462Z,14.98
2022-10-05T15:01:04.260Z,14.75
2022-10-05T15:03:46.798Z,14.31
2022-10-05T15:06:20.503Z,13.79
2022-10-05T15:09:17.681Z,13.54
2022-10-05T15:11:50.698Z,12.98
2022-10-05T15:14:22.739Z,12.85
2022-10-05T15:17:02.578Z,12.94
2022-10-05T15:19:50.992Z,12.90
2022-10-05T15:22:26.809Z,12.65
2022-10-05T15:25:03.553Z,12.31
2022-10-05T15:28:08.889Z,12.07
2022-10-05T15:30:40.062Z,12.40
2022-10-05T15:33:13.074Z,12.15
2022-10-05T15:36:24.630Z,11.82
2022-10-05T15:39:36.215Z,11.56
2022-10-05T15:42:11.905Z,11.43
2022-10-05T15:44:38.808Z,11.44
2022-10-05T15:47:14.315Z,11.29
2022-10-05T15:50:11.048Z,10.95
2022-10-05T15:52:51.285Z,10.79
2022-10-05T15:55:25.406Z,10.82
2022-10-05T15:58:07.937Z,10.87
2022-10-05T16:00:47.470Z,10.84
2022-10-05T16:03:27.204Z,10.85
2022-10-05T16:06:24.670Z,10.62
2022-10-05T16:09:29.209Z,10.60
2022-10-05T16:12:15.475Z,10.41
2022-10-05T16:14:53.469Z,10.35
2022-10-05T16:17:56.977Z,10.32
2022-10-05T16:20:44.660Z,10.43
2022-10-05T16:23:24.110Z,10.35
2022-10-05T16:26:00.090Z,10.30
2022-10-05T16:28:56.190Z,10.20
2022-10-05T16:31:37.537Z,10.18
2022-10-05T16:34:45.140Z,10.03
2022-10-05T16:37:29.465Z,10.01
2022-10-05T16:40:02.635Z,9.92
2022-10-05T16:43:11.184Z,9.82
2022-10-05T16:46:13.849Z,9.84
2022-10-05T16:48:48.232Z,9.82
2022-10-05T16:51:23.554Z,9.66
2022-10-05T16:54:18.988Z,9.67
2022-10-05T16:57:05.867Z,9.58
2022-10-05T17:00:18.789Z,9.46
2022-10-05T17:06:09.791Z,9.43
2022-10-05T17:08:49.756Z,9.41
2022-10-05T17:11:25.334Z,9.44
2022-10-05T17:14:16.904Z,9.44
2022-10-05T17:16:50.419Z,9.47
2022-10-05T17:19:25.166Z,9.49
2022-10-05T17:22:17.367Z,9.30
2022-10-05T17:25:03.757Z,9.37
2022-10-05T17:28:15.189Z,9.37
2022-10-05T17:30:54.241Z,9.27
2022-10-05T17:33:31.349Z,9.12
2022-10-05T17:36:04.908Z,9.07
2022-10-05T17:38:31.698Z,9.12
2022-10-05T17:41:21.853Z,8.90
2022-10-05T17:44:06.889Z,8.94
2022-10-05T17:46:46.057Z,8.92
2022-10-05T17:49:39.836Z,8.92
2022-10-05T17:52:44.951Z,9.00
2022-10-05T17:55:34.114Z,8.91
2022-10-05T17:58:23.956Z,8.85
2022-10-05T18:00:57.101Z,8.76
2022-10-05T18:03:50.370Z,8.64
2022-10-05T18:06:25.833Z,8.56
2022-10-05T18:09:14.287Z,8.64
2022-10-05T18:11:43.273Z,8.57
2022-10-05T18:14:27.064Z,8.75
2022-10-05T18:17:02.638Z,8.69
2022-10-05T18:19:33.263Z,8.60
2022-10-05T18:21:59.875Z,8.57
2022-10-05T18:24:53.221Z,8.49
2022-10-05T18:27:35.010Z,8.45
2022-10-05T18:30:12.791Z,8.40
2022-10-05T18:33:03.527Z,8.35
2022-10-05T18:35:47.790Z,8.31
2022-10-05T18:38:41.121Z,8.31
2022-10-05T18:41:26.967Z,8.39
2022-10-05T18:44:04.637Z,8.20
2022-10-05T18:46:50.591Z,8.17
2022-10-05T18:49:32.402Z,8.14
2022-10-05T18:52:32.562Z,8.02
2022-10-05T18:55:02.242Z,8.05
2022-10-05T18:57:44.093Z,7.96
2022-10-05T19:00:18.990Z,7.85
2022-10-05T19:02:58.100Z,7.79
2022-10-05T19:06:13.045Z,7.63
2022-10-05T19:09:02.502Z,7.45
2022-10-05T19:12:19.315Z,7.60
2022-10-05T19:14:55.010Z,7.70
2022-10-05T19:17:46.273Z,7.72
2022-10-05T19:20:36.979Z,7.60
2022-10-05T19:23:09.543Z,7.58
2022-10-05T19:25:37.845Z,7.57
2022-10-05T19:28:17.583Z,7.68
2022-10-05T19:30:44.290Z,7.66
2022-10-05T19:33:20.371Z,7.47
2022-10-05T19:35:50.825Z,7.51
2022-10-05T19:38:29.515Z,7.51
2022-10-05T19:41:11.489Z,7.54
2022-10-05T19:43:56.385Z,7.47
2022-10-05T19:46:54.496Z,7.37
2022-10-05T19:49:45.074Z,7.19
2022-10-05T19:52:45.198Z,7.10
2022-10-05T19:55:31.180Z,7.05
2022-10-05T19:58:02.034Z,7.05
2022-10-05T20:00:37.242Z,7.01
2022-10-05T20:03:12.454Z,6.97
2022-10-05T20:05:40.134Z,7.03
2022-10-05T20:08:08.032Z,7.00
2022-10-05T20:10:37.675Z,6.99
2022-10-05T20:13:05.113Z,6.95
2022-10-05T20:15:54.953Z,6.91
2022-10-05T20:19:06.570Z,6.81
2022-10-05T20:21:44.025Z,6.76
2022-10-05T20:24:23.638Z,6.69
2022-10-05T20:27:12.606Z,6.55
2022-10-05T20:29:43.443Z,6.59
2022-10-05T20:32:20.498Z,6.63
2022-10-05T20:34:49.375Z,6.62
2022-10-05T20:37:18.228Z,6.60
2022-10-05T20:39:45.526Z,6.60
2022-10-05T20:42:12.202Z,6.57
2022-10-05T20:44:38.852Z,6.51
2022-10-05T20:47:09.504Z,6.48
2022-10-05T20:49:39.727Z,6.46
2022-10-05T20:52:10.023Z,6.50
2022-10-05T20:54:38.665Z,6.46
2022-10-05T20:57:06.631Z,6.34
2022-10-05T20:59:34.520Z,6.43
2022-10-05T21:02:01.710Z,6.25
2022-10-05T21:04:40.923Z,6.25
2022-10-05T21:07:08.403Z,6.08
2022-10-05T21:09:38.086Z,6.08
2022-10-05T21:12:05.022Z,6.09
2022-10-05T21:14:34.390Z,5.96
2022-10-05T21:17:02.038Z,5.92
2022-10-05T21:19:34.198Z,5.94
2022-10-05T21:22:03.318Z,5.94
2022-10-05T21:24:30.032Z,5.91
2022-10-05T21:26:57.593Z,5.84
2022-10-05T21:29:24.439Z,5.90
2022-10-05T21:31:51.266Z,5.87
2022-10-05T21:34:18.108Z,5.84
2022-10-05T21:36:44.764Z,5.75
2022-10-05T21:39:11.396Z,5.60
2022-10-05T21:41:37.999Z,5.56
2022-10-05T21:44:06.334Z,5.57
2022-10-05T21:46:36.086Z,5.38
2022-10-05T21:49:02.775Z,5.42
2022-10-05T21:51:29.523Z,5.51
2022-10-05T21:54:03.031Z,5.56
2022-10-05T21:56:35.131Z,5.43
2022-10-05T21:59:09.531Z,5.47
2022-10-05T22:01:36.718Z,5.40
2022-10-05T22:04:05.157Z,5.43
2022-10-05T22:06:32.343Z,5.43
2022-10-05T22:08:59.676Z,5.47
2022-10-05T22:11:28.080Z,5.43
2022-10-05T22:13:55.299Z,5.59
2022-10-05T22:16:23.818Z,5.49
2022-10-05T22:18:53.734Z,5.39
2022-10-05T22:21:21.265Z,5.36
2022-10-05T22:23:48.543Z,5.37
2022-10-05T22:26:19.145Z,5.31
2022-10-05T22:28:47.074Z,5.27
2022-10-05T22:31:14.560Z,5.30
2022-10-05T22:33:41.427Z,5.25
2022-10-05T22:36:08.741Z,5.29
2022-10-05T22:38:35.507Z,5.36
2022-10-05T22:41:02.326Z,5.35
2022-10-05T22:43:29.082Z,5.35
2022-10-05T22:45:56.344Z,5.29
2022-10-05T22:48:23.392Z,5.36
2022-10-05T22:50:50.035Z,5.33
2022-10-05T22:53:16.779Z,5.25
2022-10-05T22:55:43.452Z,5.25
2022-10-05T22:58:10.063Z,5.32
2022-10-05T23:00:57.115Z,5.34
2022-10-05T23:03:23.429Z,5.35
2022-10-05T23:05:56.826Z,5.47
2022-10-05T23:08:23.435Z,5.41
2022-10-05T23:10:50.066Z,5.35
2022-10-05T23:13:16.711Z,5.35
2022-10-05T23:15:44.955Z,5.34
2022-10-05T23:18:12.183Z,5.35
2022-10-05T23:20:40.233Z,5.30
2022-10-05T23:23:07.621Z,5.37
2022-10-05T23:25:34.451Z,5.38
2022-10-05T23:28:02.681Z,5.52
2022-10-05T23:30:29.629Z,5.44
2022-10-05T23:32:56.440Z,5.39
2022-10-05T23:35:23.629Z,5.26
2022-10-05T23:37:50.261Z,5.24
2022-10-05T23:40:16.824Z,5.18
2022-10-05T23:42:43.424Z,5.15
2022-10-05T23:45:12.236Z,5.17
2022-10-05T23:47:39.807Z,5.15
2022-10-05T23:50:08.263Z,5.13
2022-10-05T23:52:35.972Z,5.19
2022-10-05T23:55:04.532Z,5.21
2022-10-05T23:57:31.933Z,5.15
2022-10-05T23:59:58.703Z,5.08
