createdAt,value
2022-08-05T00:00:55.903Z,48.72
2022-08-05T00:03:44.764Z,48.53
2022-08-05T00:06:29.385Z,49.05
2022-08-05T00:09:00.999Z,48.94
2022-08-05T00:11:34.835Z,49.01
2022-08-05T00:14:17.198Z,49.10
2022-08-05T00:16:52.729Z,49.15
2022-08-05T00:19:23.487Z,48.95
2022-08-05T00:21:53.949Z,49.28
2022-08-05T00:24:24.544Z,49.13
2022-08-05T00:26:53.250Z,48.92
2022-08-05T00:29:22.334Z,48.96
2022-08-05T00:32:11.147Z,49.29
2022-08-05T00:34:55.857Z,49.08
2022-08-05T00:37:35.313Z,49.03
2022-08-05T00:40:17.803Z,49.34
2022-08-05T00:42:55.563Z,49.41
2022-08-05T00:45:27.992Z,49.28
2022-08-05T00:48:06.395Z,49.59
2022-08-05T00:50:36.054Z,49.56
2022-08-05T00:53:16.076Z,49.52
2022-08-05T00:55:51.944Z,49.52
2022-08-05T00:58:19.725Z,49.69
2022-08-05T01:00:47.591Z,49.60
2022-08-05T01:03:22.832Z,49.62
2022-08-05T01:05:54.423Z,49.81
2022-08-05T01:08:41.409Z,49.49
2022-08-05T01:11:13.502Z,49.51
2022-08-05T01:13:58.494Z,49.83
2022-08-05T01:16:29.948Z,49.51
2022-08-05T01:19:01.065Z,49.89
2022-08-05T01:22:24.052Z,49.92
2022-08-05T01:25:02.618Z,49.96
2022-08-05T01:27:55.423Z,49.83
2022-08-05T01:30:33.609Z,49.95
2022-08-05T01:33:02.805Z,49.94
2022-08-05T01:35:52.193Z,49.89
2022-08-05T01:38:24.738Z,50.22
2022-08-05T01:40:57.097Z,49.99
2022-08-05T01:43:26.054Z,50.07
2022-08-05T01:45:56.389Z,50.15
2022-08-05T01:48:25.020Z,50.13
2022-08-05T01:50:52.777Z,50.03
2022-08-05T01:53:57.517Z,50.42
2022-08-05T01:56:09.192Z,50.29
2022-08-05T01:58:45.191Z,50.27
2022-08-05T02:01:13.439Z,50.46
2022-08-05T02:03:43.621Z,50.22
2022-08-05T02:06:24.023Z,50.48
2022-08-05T02:08:59.409Z,50.23
2022-08-05T02:11:33.598Z,50.49
2022-08-05T02:14:05.429Z,50.50
2022-08-05T02:16:34.096Z,50.36
2022-08-05T02:19:07.186Z,50.28
2022-08-05T02:21:55.769Z,50.25
2022-08-05T02:24:24.005Z,50.32
2022-08-05T02:26:54.805Z,50.39
2022-08-05T02:29:58.170Z,50.56
2022-08-05T02:32:12.968Z,50.48
2022-08-05T02:34:54.612Z,50.61
2022-08-05T02:37:23.417Z,50.54
2022-08-05T02:39:52.640Z,50.91
2022-08-05T02:42:27.593Z,50.68
2022-08-05T02:44:59.826Z,50.53
2022-08-05T02:48:06.901Z,50.64
2022-08-05T02:50:18.032Z,50.73
2022-08-05T02:52:45.854Z,50.59
2022-08-05T02:55:13.434Z,50.72
2022-08-05T02:58:09.708Z,50.54
2022-08-05T03:00:29.977Z,50.58
2022-08-05T03:02:57.575Z,50.50
2022-08-05T03:06:56.807Z,50.34
2022-08-05T03:08:14.725Z,50.59
2022-08-05T03:10:44.672Z,50.57
2022-08-05T03:13:52.156Z,50.76
2022-08-05T03:16:21.625Z,50.92
2022-08-05T03:18:49.258Z,50.68
2022-08-05T03:21:16.862Z,50.71
2022-08-05T03:23:45.620Z,50.27
2022-08-05T03:26:30.252Z,50.64
2022-08-05T03:28:59.848Z,50.75
2022-08-05T03:31:57.393Z,50.20
2022-08-05T03:34:16.378Z,50.49
2022-08-05T03:36:44.340Z,50.49
2022-08-05T03:39:13.023Z,50.73
2022-08-05T03:41:47.577Z,50.65
2022-08-05T03:44:20.261Z,50.38
2022-08-05T03:46:49.348Z,50.66
2022-08-05T03:49:16.941Z,50.28
2022-08-05T03:52:50.440Z,50.58
2022-08-05T03:55:53.699Z,50.13
2022-08-05T03:57:41.129Z,50.25
2022-08-05T04:00:11.306Z,50.01
2022-08-05T04:02:51.961Z,50.06
2022-08-05T04:05:28.120Z,49.67
2022-08-05T04:08:01.786Z,49.52
2022-08-05T04:10:37.205Z,49.36
2022-08-05T04:13:06.246Z,49.67
2022-08-05T04:15:36.148Z,49.43
2022-08-05T04:18:06.906Z,49.40
2022-08-05T04:20:35.500Z,49.62
2022-08-05T04:23:03.448Z,49.34
2022-08-05T04:25:58.000Z,49.30
2022-08-05T04:28:19.017Z,49.57
2022-08-05T04:30:47.061Z,49.27
2022-08-05T04:33:17.184Z,49.29
2022-08-05T04:36:16.831Z,49.44
2022-08-05T04:38:55.030Z,49.38
2022-08-05T04:41:36.606Z,49.39
2022-08-05T04:44:09.065Z,49.42
2022-08-05T04:46:37.476Z,49.71
2022-08-05T04:49:14.675Z,49.27
2022-08-05T04:51:43.570Z,49.51
2022-08-05T04:54:12.189Z,49.59
2022-08-05T04:56:40.187Z,49.30
2022-08-05T04:59:17.464Z,49.68
2022-08-05T05:02:34.918Z,49.25
2022-08-05T05:04:44.003Z,49.67
2022-08-05T05:07:16.075Z,49.42
2022-08-05T05:09:44.833Z,49.60
2022-08-05T05:12:12.672Z,49.36
2022-08-05T05:14:49.503Z,49.76
2022-08-05T05:17:23.842Z,49.42
2022-08-05T05:19:56.672Z,49.48
2022-08-05T05:22:26.091Z,49.73
2022-08-05T05:24:58.888Z,49.75
2022-08-05T05:27:44.178Z,49.82
2022-08-05T05:30:28.818Z,49.58
2022-08-05T05:33:00.396Z,49.82
2022-08-05T05:35:34.279Z,49.90
2022-08-05T05:38:09.242Z,49.60
2022-08-05T05:40:43.794Z,49.74
2022-08-05T05:43:27.918Z,49.93
2022-08-05T05:46:10.695Z,49.96
2022-08-05T05:48:42.095Z,49.64
2022-08-05T05:51:15.501Z,49.98
2022-08-05T05:53:46.091Z,50.13
2022-08-05T05:56:32.471Z,50.06
2022-08-05T05:59:02.967Z,49.92
2022-08-05T06:01:37.772Z,50.03
2022-08-05T06:04:07.942Z,50.12
2022-08-05T06:06:37.004Z,50.25
2022-08-05T06:09:09.512Z,50.44
2022-08-05T06:11:59.468Z,50.48
2022-08-05T06:14:29.958Z,50.40
2022-08-05T06:16:57.947Z,50.56
2022-08-05T06:19:35.088Z,51.08
2022-08-05T06:22:04.716Z,51.01
2022-08-05T06:24:34.785Z,51.04
2022-08-05T06:27:04.154Z,51.23
2022-08-05T06:29:49.361Z,51.09
2022-08-05T06:32:25.465Z,51.16
2022-08-05T06:34:56.667Z,50.88
2022-08-05T06:37:56.424Z,51.38
2022-08-05T06:40:18.415Z,51.15
2022-08-05T06:42:51.870Z,51.32
2022-08-05T06:45:34.179Z,51.34
2022-08-05T06:48:36.810Z,51.14
2022-08-05T06:50:55.967Z,51.50
2022-08-05T06:53:28.481Z,51.55
2022-08-05T06:55:56.669Z,51.72
2022-08-05T06:58:35.334Z,51.81
2022-08-05T07:01:05.203Z,51.78
2022-08-05T07:03:33.440Z,52.08
2022-08-05T07:06:01.893Z,51.90
2022-08-05T07:08:35.300Z,51.92
2022-08-05T07:11:25.205Z,52.33
2022-08-05T07:14:32.204Z,52.24
2022-08-05T07:17:57.033Z,52.45
2022-08-05T07:20:32.059Z,52.59
2022-08-05T07:22:37.882Z,52.49
2022-08-05T07:25:21.828Z,52.19
2022-08-05T07:27:57.586Z,52.24
2022-08-05T07:30:31.963Z,52.22
2022-08-05T07:32:59.985Z,51.95
2022-08-05T07:36:02.813Z,52.03
2022-08-05T07:38:32.339Z,51.99
2022-08-05T07:41:34.958Z,52.43
2022-08-05T07:43:52.266Z,52.25
2022-08-05T07:46:24.762Z,52.00
2022-08-05T07:49:03.653Z,52.17
2022-08-05T07:51:40.963Z,51.99
2022-08-05T07:54:16.510Z,52.16
2022-08-05T07:57:02.422Z,51.91
2022-08-05T07:59:40.585Z,52.16
2022-08-05T08:02:16.063Z,52.45
2022-08-05T08:04:48.562Z,52.76
2022-08-05T08:07:17.762Z,52.85
2022-08-05T08:09:45.414Z,52.47
2022-08-05T08:12:35.057Z,52.29
2022-08-05T08:15:03.635Z,52.62
2022-08-05T08:17:32.538Z,52.76
2022-08-05T08:20:22.727Z,52.50
2022-08-05T08:22:52.366Z,52.94
2022-08-05T08:25:26.831Z,53.01
2022-08-05T08:28:17.988Z,52.76
2022-08-05T08:30:47.836Z,52.56
2022-08-05T08:33:17.583Z,52.81
2022-08-05T08:35:53.112Z,53.25
2022-08-05T08:38:37.526Z,53.12
2022-08-05T08:41:08.292Z,53.57
2022-08-05T08:45:18.348Z,53.68
2022-08-05T08:46:25.976Z,54.23
2022-08-05T08:49:08.101Z,54.44
2022-08-05T08:52:03.941Z,54.52
2022-08-05T08:54:29.678Z,54.34
2022-08-05T08:56:57.468Z,54.14
2022-08-05T08:59:27.708Z,54.35
2022-08-05T09:02:01.400Z,54.75
2022-08-05T09:04:30.471Z,54.47
2022-08-05T09:06:58.748Z,54.46
2022-08-05T09:09:34.624Z,54.54
2022-08-05T09:12:20.228Z,54.51
2022-08-05T09:14:58.376Z,54.24
2022-08-05T09:17:42.647Z,54.11
2022-08-05T09:20:36.560Z,54.39
2022-08-05T09:23:19.891Z,54.12
2022-08-05T09:26:00.898Z,54.33
2022-08-05T09:28:31.978Z,54.27
2022-08-05T09:31:22.230Z,54.08
2022-08-05T09:33:53.688Z,54.04
2022-08-05T09:36:21.983Z,54.49
2022-08-05T09:38:58.941Z,54.86
2022-08-05T09:41:26.793Z,54.45
2022-08-05T09:44:00.990Z,54.97
2022-08-05T09:46:30.949Z,54.53
2022-08-05T09:49:08.260Z,54.36
2022-08-05T09:51:49.357Z,54.60
2022-08-05T09:54:29.014Z,54.45
2022-08-05T09:56:57.551Z,54.15
2022-08-05T09:59:27.465Z,54.56
2022-08-05T10:01:57.764Z,54.77
2022-08-05T10:04:35.636Z,54.67
2022-08-05T10:07:14.102Z,54.57
2022-08-05T10:10:13.938Z,54.73
2022-08-05T10:12:49.173Z,54.76
2022-08-05T10:15:22.752Z,55.00
2022-08-05T10:18:09.528Z,54.90
2022-08-05T10:20:38.666Z,54.69
2022-08-05T10:23:08.900Z,54.68
2022-08-05T10:25:55.007Z,54.57
2022-08-05T10:28:30.242Z,54.23
2022-08-05T10:32:50.554Z,54.86
2022-08-05T10:33:52.378Z,54.64
2022-08-05T10:36:23.388Z,54.74
2022-08-05T10:38:51.470Z,54.95
2022-08-05T10:41:23.198Z,54.42
2022-08-05T10:43:53.101Z,54.89
2022-08-05T10:46:23.900Z,54.81
2022-08-05T10:49:00.491Z,54.66
2022-08-05T10:51:53.095Z,54.41
2022-08-05T10:54:56.378Z,54.34
2022-08-05T10:57:29.423Z,54.62
2022-08-05T11:00:19.256Z,54.40
2022-08-05T11:03:25.979Z,54.27
2022-08-05T11:06:15.382Z,54.54
2022-08-05T11:09:39.051Z,54.56
2022-08-05T11:12:45.411Z,54.06
2022-08-05T11:15:21.433Z,54.39
2022-08-05T11:17:57.181Z,53.91
2022-08-05T11:20:41.805Z,54.00
2022-08-05T11:24:04.965Z,54.24
2022-08-05T11:26:28.563Z,54.41
2022-08-05T11:29:13.435Z,54.15
2022-08-05T11:31:56.713Z,53.96
2022-08-05T11:34:51.665Z,53.88
2022-08-05T11:38:26.610Z,53.62
2022-08-05T11:41:35.510Z,53.64
2022-08-05T11:44:05.002Z,53.50
2022-08-05T11:46:35.400Z,54.08
2022-08-05T11:49:03.323Z,53.76
2022-08-05T11:51:43.971Z,53.44
2022-08-05T11:54:22.358Z,54.01
2022-08-05T11:57:08.142Z,54.51
2022-08-05T11:59:50.683Z,54.51
2022-08-05T12:02:30.920Z,54.81
2022-08-05T12:05:00.551Z,54.75
2022-08-05T12:08:03.758Z,54.43
2022-08-05T12:10:18.406Z,54.37
2022-08-05T12:12:58.410Z,54.19
2022-08-05T12:15:38.447Z,53.62
2022-08-05T12:18:10.822Z,53.54
2022-08-05T12:20:39.248Z,53.38
2022-08-05T12:23:10.244Z,53.21
2022-08-05T12:25:50.302Z,52.79
2022-08-05T12:28:33.067Z,53.16
2022-08-05T12:31:01.938Z,53.45
2022-08-05T12:33:37.176Z,53.50
2022-08-05T12:36:08.328Z,53.31
2022-08-05T12:38:37.544Z,53.21
2022-08-05T12:41:13.176Z,53.47
2022-08-05T12:43:52.900Z,52.88
2022-08-05T12:46:29.301Z,53.09
2022-08-05T12:48:58.821Z,52.48
2022-08-05T12:52:13.717Z,52.26
2022-08-05T12:54:23.426Z,51.82
2022-08-05T12:56:52.334Z,52.16
2022-08-05T12:59:46.894Z,52.11
2022-08-05T13:02:12.110Z,51.49
2022-08-05T13:04:41.753Z,51.26
2022-08-05T13:07:41.374Z,50.88
2022-08-05T13:10:11.418Z,51.05
2022-08-05T13:12:51.220Z,51.10
2022-08-05T13:15:41.558Z,50.82
2022-08-05T13:18:19.751Z,50.47
2022-08-05T13:20:49.201Z,50.46
2022-08-05T13:23:18.030Z,50.37
2022-08-05T13:25:52.301Z,50.24
2022-08-05T13:28:26.698Z,50.48
2022-08-05T13:30:55.781Z,50.08
2022-08-05T13:34:22.502Z,50.41
2022-08-05T13:36:14.578Z,50.27
2022-08-05T13:38:43.211Z,50.04
2022-08-05T13:41:11.118Z,50.01
2022-08-05T13:43:44.094Z,49.94
2022-08-05T13:46:16.113Z,49.92
2022-08-05T13:48:57.575Z,49.71
2022-08-05T13:51:40.673Z,49.71
2022-08-05T13:54:12.291Z,49.57
2022-08-05T13:56:45.443Z,49.84
2022-08-05T13:59:19.763Z,50.02
2022-08-05T14:01:56.486Z,50.40
2022-08-05T14:04:43.533Z,50.24
2022-08-05T14:07:25.361Z,50.49
2022-08-05T14:09:54.489Z,50.48
2022-08-05T14:12:32.674Z,50.43
2022-08-05T14:15:00.763Z,50.50
2022-08-05T14:17:35.051Z,50.47
2022-08-05T14:20:06.777Z,51.29
2022-08-05T14:22:35.972Z,51.73
2022-08-05T14:25:06.241Z,51.63
2022-08-05T14:27:48.346Z,52.55
2022-08-05T14:30:20.130Z,52.44
2022-08-05T14:32:51.229Z,52.65
2022-08-05T14:35:20.628Z,54.62
2022-08-05T14:37:54.983Z,53.45
2022-08-05T14:40:24.485Z,53.91
2022-08-05T14:42:52.315Z,55.94
2022-08-05T14:45:19.936Z,56.51
2022-08-05T14:48:03.857Z,55.07
2022-08-05T14:50:33.477Z,55.90
2022-08-05T14:53:07.534Z,54.98
2022-08-05T14:55:39.117Z,55.72
2022-08-05T14:58:11.611Z,55.33
2022-08-05T15:00:59.542Z,55.04
2022-08-05T15:03:34.170Z,55.17
2022-08-05T15:06:15.100Z,54.72
2022-08-05T15:08:59.046Z,53.36
2022-08-05T15:11:51.829Z,54.01
2022-08-05T15:14:33.380Z,54.59
2022-08-05T15:17:05.448Z,54.72
2022-08-05T15:19:50.027Z,53.88
2022-08-05T15:22:27.403Z,54.61
2022-08-05T15:24:56.086Z,53.71
2022-08-05T15:27:25.686Z,54.13
2022-08-05T15:29:56.487Z,54.18
2022-08-05T15:32:28.633Z,53.49
2022-08-05T15:34:57.933Z,53.86
2022-08-05T15:38:32.636Z,53.03
2022-08-05T15:40:59.879Z,53.65
2022-08-05T15:43:10.900Z,53.31
2022-08-05T15:45:43.943Z,53.24
2022-08-05T15:48:14.399Z,53.37
2022-08-05T15:50:45.529Z,53.04
2022-08-05T15:53:13.560Z,53.18
2022-08-05T15:56:03.766Z,53.56
2022-08-05T15:58:29.195Z,53.20
2022-08-05T16:01:17.375Z,53.26
2022-08-05T16:03:48.594Z,53.06
2022-08-05T16:06:20.179Z,53.09
2022-08-05T16:08:50.399Z,53.05
2022-08-05T16:11:42.459Z,52.58
2022-08-05T16:14:09.267Z,51.89
2022-08-05T16:16:36.967Z,52.63
2022-08-05T16:19:04.741Z,52.38
2022-08-05T16:22:00.446Z,51.80
2022-08-05T16:24:40.172Z,51.89
2022-08-05T16:27:08.961Z,52.12
2022-08-05T16:29:37.054Z,52.46
2022-08-05T16:32:06.293Z,51.83
2022-08-05T16:34:34.002Z,51.91
2022-08-05T16:37:02.963Z,51.58
2022-08-05T16:40:05.071Z,51.90
2022-08-05T16:42:35.297Z,52.03
2022-08-05T16:46:02.993Z,52.02
2022-08-05T16:47:54.272Z,51.66
2022-08-05T16:50:25.076Z,51.47
2022-08-05T16:52:54.065Z,51.97
2022-08-05T16:55:24.552Z,51.52
2022-08-05T16:57:59.803Z,51.67
2022-08-05T17:00:34.327Z,51.80
2022-08-05T17:03:02.788Z,51.84
2022-08-05T17:05:31.329Z,52.04
2022-08-05T17:08:00.288Z,52.16
2022-08-05T17:10:28.028Z,52.31
2022-08-05T17:12:58.473Z,52.38
2022-08-05T17:15:26.116Z,52.46
2022-08-05T17:18:14.329Z,52.24
2022-08-05T17:20:44.155Z,52.67
2022-08-05T17:23:42.001Z,52.72
2022-08-05T17:26:00.887Z,52.85
2022-08-05T17:28:30.033Z,53.14
2022-08-05T17:30:57.634Z,53.58
2022-08-05T17:33:26.181Z,53.72
2022-08-05T17:36:08.840Z,53.45
2022-08-05T17:38:39.967Z,53.69
2022-08-05T17:41:11.685Z,53.77
2022-08-05T17:43:55.535Z,53.83
2022-08-05T17:46:23.681Z,53.36
2022-08-05T17:48:51.310Z,53.58
2022-08-05T17:51:21.940Z,53.56
2022-08-05T17:53:54.719Z,53.31
2022-08-05T17:56:22.878Z,53.35
2022-08-05T17:58:53.649Z,52.85
2022-08-05T18:01:21.277Z,52.81
2022-08-05T18:04:03.594Z,52.58
2022-08-05T18:06:32.552Z,52.48
2022-08-05T18:09:03.406Z,52.82
2022-08-05T18:11:32.955Z,52.40
2022-08-05T18:14:04.240Z,52.83
2022-08-05T18:16:34.362Z,52.54
2022-08-05T18:19:02.878Z,52.53
2022-08-05T18:22:08.709Z,52.48
2022-08-05T18:24:19.445Z,52.33
2022-08-05T18:26:48.682Z,52.11
2022-08-05T18:29:16.898Z,52.36
2022-08-05T18:31:44.660Z,52.67
2022-08-05T18:34:12.753Z,52.28
2022-08-05T18:36:41.345Z,52.71
2022-08-05T18:39:42.364Z,52.67
2022-08-05T18:42:06.129Z,52.50
2022-08-05T18:44:51.410Z,52.40
2022-08-05T18:47:26.813Z,52.84
2022-08-05T18:50:12.894Z,52.52
2022-08-05T18:52:51.262Z,52.67
2022-08-05T18:55:19.511Z,52.79
2022-08-05T18:57:52.874Z,53.21
2022-08-05T19:00:27.084Z,53.82
2022-08-05T19:02:56.530Z,54.91
2022-08-05T19:06:11.985Z,54.60
2022-08-05T19:08:13.787Z,55.02
2022-08-05T19:10:43.383Z,54.73
2022-08-05T19:13:15.695Z,55.00
2022-08-05T19:15:59.073Z,54.91
2022-08-05T19:18:28.618Z,54.82
2022-08-05T19:20:56.600Z,55.03
2022-08-05T19:24:07.430Z,55.03
2022-08-05T19:26:12.062Z,55.46
2022-08-05T19:28:42.255Z,55.67
2022-08-05T19:31:13.615Z,56.01
2022-08-05T19:33:48.694Z,55.73
2022-08-05T19:36:24.855Z,55.95
2022-08-05T19:38:52.474Z,56.22
2022-08-05T19:41:21.932Z,56.22
2022-08-05T19:44:13.833Z,56.13
2022-08-05T19:46:43.529Z,56.35
2022-08-05T19:49:12.600Z,56.10
2022-08-05T19:52:08.947Z,56.12
2022-08-05T19:54:32.742Z,55.76
2022-08-05T19:57:02.282Z,56.26
2022-08-05T19:59:59.549Z,56.30
2022-08-05T20:02:19.824Z,56.86
2022-08-05T20:04:48.457Z,56.76
2022-08-05T20:07:16.293Z,56.57
2022-08-05T20:10:08.260Z,56.44
2022-08-05T20:12:46.264Z,55.66
2022-08-05T20:15:23.211Z,56.38
2022-08-05T20:18:10.252Z,55.46
2022-08-05T20:20:55.036Z,55.58
2022-08-05T20:23:23.917Z,55.32
2022-08-05T20:26:08.827Z,55.43
2022-08-05T20:28:44.156Z,54.77
2022-08-05T20:31:13.779Z,54.63
2022-08-05T20:33:44.538Z,54.40
2022-08-05T20:36:14.250Z,54.89
2022-08-05T20:38:54.114Z,54.86
2022-08-05T20:41:26.816Z,54.82
2022-08-05T20:43:59.550Z,54.82
2022-08-05T20:46:29.938Z,54.49
2022-08-05T20:48:57.616Z,54.43
2022-08-05T20:51:26.124Z,54.23
2022-08-05T20:53:56.991Z,54.09
2022-08-05T20:56:29.095Z,54.18
2022-08-05T20:58:59.949Z,53.85
2022-08-05T21:01:44.878Z,54.30
2022-08-05T21:04:12.630Z,54.19
2022-08-05T21:06:44.291Z,54.50
2022-08-05T21:09:14.794Z,53.59
2022-08-05T21:12:10.353Z,54.24
2022-08-05T21:14:32.038Z,53.51
2022-08-05T21:17:04.882Z,53.64
2022-08-05T21:19:47.159Z,53.41
2022-08-05T21:22:21.794Z,53.61
2022-08-05T21:24:51.620Z,53.56
2022-08-05T21:27:20.634Z,53.61
2022-08-05T21:29:53.971Z,53.72
2022-08-05T21:32:26.791Z,53.80
2022-08-05T21:35:06.650Z,53.89
2022-08-05T21:37:47.056Z,53.92
2022-08-05T21:40:16.444Z,54.13
2022-08-05T21:42:45.644Z,54.03
2022-08-05T21:45:24.068Z,54.54
2022-08-05T21:47:56.952Z,54.42
2022-08-05T21:50:25.346Z,54.29
2022-08-05T21:52:53.080Z,54.54
2022-08-05T21:56:01.217Z,54.54
2022-08-05T21:58:10.426Z,54.22
2022-08-05T22:00:40.141Z,54.39
2022-08-05T22:03:14.336Z,54.79
2022-08-05T22:05:49.180Z,54.26
2022-08-05T22:08:22.291Z,54.25
2022-08-05T22:10:51.776Z,54.70
2022-08-05T22:14:19.826Z,54.81
2022-08-05T22:16:32.320Z,54.45
2022-08-05T22:18:58.645Z,54.92
2022-08-05T22:21:26.553Z,54.75
2022-08-05T22:24:13.299Z,54.59
2022-08-05T22:27:17.580Z,54.57
2022-08-05T22:29:45.943Z,54.99
2022-08-05T22:32:17.208Z,54.80
2022-08-05T22:34:46.693Z,54.62
2022-08-05T22:37:14.319Z,54.61
2022-08-05T22:39:41.957Z,54.80
2022-08-05T22:42:15.399Z,54.72
2022-08-05T22:44:56.365Z,54.91
2022-08-05T22:47:29.115Z,54.88
2022-08-05T22:50:20.636Z,54.89
2022-08-05T22:52:48.370Z,54.74
2022-08-05T22:55:18.638Z,55.11
2022-08-05T22:57:47.280Z,55.18
2022-08-05T23:00:18.428Z,54.70
2022-08-05T23:02:48.830Z,54.89
2022-08-05T23:05:18.273Z,55.04
2022-08-05T23:07:48.574Z,55.16
2022-08-05T23:10:19.717Z,55.07
2022-08-05T23:12:48.072Z,54.81
2022-08-05T23:15:19.381Z,55.19
2022-08-05T23:18:01.727Z,55.02
2022-08-05T23:20:33.062Z,54.89
2022-08-05T23:23:03.380Z,54.92
2022-08-05T23:25:51.257Z,55.22
2022-08-05T23:28:18.948Z,55.00
2022-08-05T23:30:53.597Z,55.13
2022-08-05T23:33:26.249Z,55.26
2022-08-05T23:36:11.030Z,54.98
2022-08-05T23:38:41.796Z,54.83
2022-08-05T23:41:10.551Z,54.91
2022-08-05T23:44:06.520Z,54.97
2022-08-05T23:46:26.072Z,55.05
2022-08-05T23:49:01.114Z,54.90
2022-08-05T23:51:54.218Z,55.03
2022-08-05T23:54:25.878Z,54.75
2022-08-05T23:56:55.201Z,54.90
2022-08-05T23:59:23.173Z,55.24
