createdAt,value
2022-11-29T00:01:26.016Z,85.84
2022-11-29T00:03:53.154Z,85.93
2022-11-29T00:06:29.954Z,86.09
2022-11-29T00:09:01.558Z,86.31
2022-11-29T00:11:52.212Z,86.20
2022-11-29T00:14:19.914Z,85.98
2022-11-29T00:16:51.773Z,86.17
2022-11-29T00:19:18.306Z,86.43
2022-11-29T00:21:44.938Z,86.34
2022-11-29T00:24:11.433Z,85.96
2022-11-29T00:26:38.122Z,85.84
2022-11-29T00:29:05.139Z,86.28
2022-11-29T00:31:32.684Z,86.28
2022-11-29T00:34:01.314Z,86.35
2022-11-29T00:36:28.133Z,86.20
2022-11-29T00:38:54.585Z,86.41
2022-11-29T00:41:21.166Z,86.46
2022-11-29T00:43:47.813Z,86.05
2022-11-29T00:46:14.250Z,85.95
2022-11-29T00:48:40.745Z,86.35
2022-11-29T00:51:07.685Z,86.00
2022-11-29T00:53:35.244Z,86.39
2022-11-29T00:56:02.674Z,86.37
2022-11-29T00:58:29.896Z,86.46
2022-11-29T01:00:56.617Z,86.18
2022-11-29T01:03:23.661Z,86.33
2022-11-29T01:05:50.915Z,86.07
2022-11-29T01:08:17.885Z,86.20
2022-11-29T01:10:44.655Z,86.24
2022-11-29T01:13:11.808Z,85.96
2022-11-29T01:15:38.188Z,86.06
2022-11-29T01:18:04.784Z,86.03
2022-11-29T01:20:31.341Z,85.97
2022-11-29T01:22:58.139Z,86.21
2022-11-29T01:25:24.550Z,85.76
2022-11-29T01:27:50.916Z,86.22
2022-11-29T01:30:17.354Z,85.73
2022-11-29T01:32:43.697Z,86.11
2022-11-29T01:35:10.092Z,86.16
2022-11-29T01:37:36.484Z,86.39
2022-11-29T01:40:03.913Z,86.19
2022-11-29T01:42:30.258Z,85.92
2022-11-29T01:45:03.997Z,85.89
2022-11-29T01:47:31.227Z,85.89
2022-11-29T01:49:58.657Z,86.01
2022-11-29T01:52:32.233Z,86.21
2022-11-29T01:55:02.962Z,86.15
2022-11-29T01:57:30.952Z,85.93
2022-11-29T02:00:04.126Z,86.29
2022-11-29T02:02:44.781Z,85.73
2022-11-29T02:05:14.806Z,86.45
2022-11-29T02:07:45.671Z,86.26
2022-11-29T02:10:13.307Z,86.21
2022-11-29T02:13:11.007Z,86.27
2022-11-29T02:15:50.973Z,86.00
2022-11-29T02:18:54.123Z,86.26
2022-11-29T02:21:31.417Z,86.42
2022-11-29T02:24:35.291Z,86.28
2022-11-29T02:27:17.471Z,86.07
2022-11-29T02:29:46.483Z,86.46
2022-11-29T02:32:28.102Z,86.05
2022-11-29T02:35:13.286Z,86.08
2022-11-29T02:37:50.701Z,86.51
2022-11-29T02:40:24.322Z,86.32
2022-11-29T02:43:19.440Z,85.86
2022-11-29T02:46:12.241Z,85.96
2022-11-29T02:49:26.171Z,86.27
2022-11-29T02:52:00.450Z,86.29
2022-11-29T02:54:50.095Z,86.64
2022-11-29T02:57:37.267Z,86.59
2022-11-29T03:00:14.693Z,86.06
2022-11-29T03:03:03.785Z,86.35
2022-11-29T03:06:07.942Z,86.34
2022-11-29T03:08:46.085Z,86.49
2022-11-29T03:11:49.789Z,86.37
2022-11-29T03:14:25.879Z,86.70
2022-11-29T03:17:11.295Z,86.57
2022-11-29T03:20:15.377Z,86.75
2022-11-29T03:23:09.686Z,86.82
2022-11-29T03:25:42.168Z,86.75
2022-11-29T03:28:18.727Z,86.87
2022-11-29T03:30:56.611Z,86.26
2022-11-29T03:33:52.411Z,86.37
2022-11-29T03:36:39.845Z,86.33
2022-11-29T03:39:11.064Z,86.57
2022-11-29T03:41:48.788Z,86.81
2022-11-29T03:44:26.728Z,86.49
2022-11-29T03:47:14.416Z,86.62
2022-11-29T03:49:48.252Z,86.83
2022-11-29T03:52:24.107Z,86.64
2022-11-29T03:55:17.411Z,86.36
2022-11-29T03:58:02.018Z,86.51
2022-11-29T04:00:44.690Z,86.86
2022-11-29T04:03:48.261Z,86.63
2022-11-29T04:06:24.082Z,86.47
2022-11-29T04:09:26.704Z,86.59
2022-11-29T04:12:14.245Z,86.69
2022-11-29T04:14:58.767Z,86.29
2022-11-29T04:17:43.886Z,86.41
2022-11-29T04:20:27.897Z,86.85
2022-11-29T04:23:24.687Z,86.71
2022-11-29T04:26:25.018Z,86.13
2022-11-29T04:29:15.422Z,86.45
2022-11-29T04:31:57.639Z,86.66
2022-11-29T04:34:43.198Z,85.99
2022-11-29T04:37:29.764Z,86.08
2022-11-29T04:40:06.097Z,86.24
2022-11-29T04:42:54.358Z,86.62
2022-11-29T04:45:36.337Z,86.67
2022-11-29T04:48:27.428Z,86.44
2022-11-29T04:51:21.361Z,86.05
2022-11-29T04:54:15.359Z,86.47
2022-11-29T04:56:49.869Z,85.92
2022-11-29T04:59:34.304Z,86.30
2022-11-29T05:02:07.949Z,86.63
2022-11-29T05:04:50.608Z,86.54
2022-11-29T05:07:29.055Z,86.12
2022-11-29T05:10:23.695Z,86.29
2022-11-29T05:13:12.892Z,86.02
2022-11-29T05:16:00.097Z,86.29
2022-11-29T05:18:53.894Z,86.08
2022-11-29T05:21:33.814Z,86.63
2022-11-29T05:24:34.052Z,86.58
2022-11-29T05:27:42.238Z,86.67
2022-11-29T05:30:18.273Z,86.38
2022-11-29T05:32:53.264Z,86.10
2022-11-29T05:35:53.830Z,86.18
2022-11-29T05:38:30.404Z,86.03
2022-11-29T05:41:15.248Z,86.40
2022-11-29T05:44:00.362Z,86.33
2022-11-29T05:46:42.874Z,86.02
2022-11-29T05:49:23.939Z,86.16
2022-11-29T05:52:24.238Z,86.01
2022-11-29T05:55:05.060Z,85.83
2022-11-29T05:57:42.503Z,86.57
2022-11-29T06:00:14.500Z,86.02
2022-11-29T06:02:53.905Z,86.33
2022-11-29T06:05:42.216Z,86.09
2022-11-29T06:08:17.844Z,85.99
2022-11-29T06:11:01.423Z,86.31
2022-11-29T06:13:50.886Z,85.89
2022-11-29T06:16:35.392Z,86.27
2022-11-29T06:19:30.107Z,86.23
2022-11-29T06:22:31.985Z,85.96
2022-11-29T06:25:17.195Z,86.46
2022-11-29T06:27:59.048Z,86.08
2022-11-29T06:30:51.678Z,86.19
2022-11-29T06:33:24.007Z,85.81
2022-11-29T06:36:01.008Z,85.83
2022-11-29T06:38:29.923Z,86.11
2022-11-29T06:41:01.779Z,86.34
2022-11-29T06:43:29.543Z,86.11
2022-11-29T06:46:31.647Z,86.50
2022-11-29T06:49:33.315Z,86.66
2022-11-29T06:52:27.060Z,85.90
2022-11-29T06:55:03.698Z,86.23
2022-11-29T06:57:57.579Z,86.12
2022-11-29T07:00:28.151Z,85.51
2022-11-29T07:03:19.278Z,86.21
2022-11-29T07:05:46.730Z,85.61
2022-11-29T07:08:21.344Z,85.71
2022-11-29T07:10:50.965Z,86.31
2022-11-29T07:13:18.789Z,86.36
2022-11-29T07:15:56.362Z,85.71
2022-11-29T07:18:38.955Z,85.64
2022-11-29T07:21:16.212Z,85.28
2022-11-29T07:24:15.684Z,85.37
2022-11-29T07:26:55.132Z,85.98
2022-11-29T07:29:33.441Z,85.81
2022-11-29T07:32:27.774Z,86.06
2022-11-29T07:35:01.757Z,85.57
2022-11-29T07:37:54.264Z,85.34
2022-11-29T07:40:59.447Z,86.08
2022-11-29T07:43:34.063Z,86.18
2022-11-29T07:46:00.764Z,85.71
2022-11-29T07:48:27.196Z,85.44
2022-11-29T07:50:55.911Z,85.10
2022-11-29T07:53:23.496Z,85.06
2022-11-29T07:55:50.370Z,85.15
2022-11-29T07:58:17.881Z,85.77
2022-11-29T08:00:44.704Z,85.76
2022-11-29T08:03:11.522Z,85.10
2022-11-29T08:05:38.470Z,85.69
2022-11-29T08:08:05.615Z,85.69
2022-11-29T08:10:32.060Z,85.33
2022-11-29T08:12:58.520Z,84.93
2022-11-29T08:15:25.780Z,85.40
2022-11-29T08:17:53.045Z,84.91
2022-11-29T08:20:19.638Z,85.29
2022-11-29T08:22:53.641Z,84.83
2022-11-29T08:25:19.991Z,85.10
2022-11-29T08:27:46.372Z,84.94
2022-11-29T08:30:13.102Z,85.72
2022-11-29T08:32:45.849Z,85.80
2022-11-29T08:35:15.792Z,85.23
2022-11-29T08:37:42.143Z,85.25
2022-11-29T08:40:08.945Z,85.29
2022-11-29T08:42:35.312Z,85.48
2022-11-29T08:45:01.738Z,85.06
2022-11-29T08:47:37.135Z,85.21
2022-11-29T08:50:10.080Z,84.46
2022-11-29T08:52:57.799Z,84.88
2022-11-29T08:55:27.042Z,85.42
2022-11-29T08:57:59.741Z,85.36
2022-11-29T09:00:26.122Z,85.19
2022-11-29T09:02:52.565Z,85.33
2022-11-29T09:05:19.193Z,84.93
2022-11-29T09:07:46.903Z,84.95
2022-11-29T09:10:13.335Z,85.14
2022-11-29T09:12:40.213Z,84.80
2022-11-29T09:15:09.596Z,85.04
2022-11-29T09:17:36.174Z,84.94
2022-11-29T09:20:03.873Z,85.13
2022-11-29T09:22:30.236Z,84.42
2022-11-29T09:24:57.219Z,85.15
2022-11-29T09:27:23.593Z,84.93
2022-11-29T09:29:50.013Z,85.30
2022-11-29T09:32:16.453Z,84.94
2022-11-29T09:34:43.172Z,84.37
2022-11-29T09:37:09.714Z,84.83
2022-11-29T09:39:36.180Z,84.56
2022-11-29T09:42:32.866Z,85.01
2022-11-29T09:45:07.048Z,84.96
2022-11-29T09:47:56.410Z,84.40
2022-11-29T09:50:34.781Z,84.42
2022-11-29T09:53:37.804Z,84.92
2022-11-29T09:56:39.130Z,84.80
2022-11-29T09:59:29.053Z,84.71
2022-11-29T10:02:04.492Z,84.94
2022-11-29T10:04:40.874Z,85.33
2022-11-29T10:07:22.112Z,84.79
2022-11-29T10:10:03.520Z,85.06
2022-11-29T10:12:44.199Z,85.04
2022-11-29T10:15:21.645Z,84.72
2022-11-29T10:18:02.810Z,84.44
2022-11-29T10:20:37.850Z,84.87
2022-11-29T10:23:26.581Z,84.62
2022-11-29T10:25:55.680Z,84.98
2022-11-29T10:28:25.738Z,84.65
2022-11-29T10:30:54.439Z,84.44
2022-11-29T10:33:29.735Z,84.05
2022-11-29T10:35:59.075Z,84.26
2022-11-29T10:38:33.027Z,84.33
2022-11-29T10:41:13.713Z,84.32
2022-11-29T10:43:40.380Z,84.92
2022-11-29T10:46:15.502Z,84.62
2022-11-29T10:48:42.288Z,84.79
2022-11-29T10:51:16.960Z,84.75
2022-11-29T10:53:45.052Z,84.67
2022-11-29T10:56:29.451Z,85.11
2022-11-29T10:59:05.333Z,84.62
2022-11-29T11:01:36.941Z,84.63
2022-11-29T11:04:07.265Z,84.85
2022-11-29T11:06:59.878Z,84.45
2022-11-29T11:09:35.350Z,84.49
2022-11-29T11:12:06.041Z,84.78
2022-11-29T11:14:37.364Z,84.30
2022-11-29T11:17:26.256Z,84.90
2022-11-29T11:20:00.801Z,84.78
2022-11-29T11:22:29.168Z,84.97
2022-11-29T11:24:59.493Z,84.27
2022-11-29T11:27:35.424Z,84.10
2022-11-29T11:30:04.416Z,84.81
2022-11-29T11:32:31.380Z,84.78
2022-11-29T11:35:00.578Z,85.06
2022-11-29T11:37:31.262Z,84.72
2022-11-29T11:40:00.902Z,84.34
2022-11-29T11:42:38.543Z,84.64
2022-11-29T11:45:10.865Z,84.81
2022-11-29T11:47:43.905Z,84.32
2022-11-29T11:50:25.903Z,84.38
2022-11-29T11:52:58.618Z,84.32
2022-11-29T11:55:33.397Z,84.92
2022-11-29T11:58:06.193Z,84.76
2022-11-29T12:01:05.514Z,84.70
2022-11-29T12:03:56.774Z,85.06
2022-11-29T12:06:43.579Z,84.67
2022-11-29T12:09:28.532Z,84.56
2022-11-29T12:12:20.076Z,84.15
2022-11-29T12:15:07.043Z,83.87
2022-11-29T12:18:00.937Z,84.32
2022-11-29T12:20:46.515Z,83.95
2022-11-29T12:23:12.875Z,83.89
2022-11-29T12:25:57.666Z,83.62
2022-11-29T12:28:33.754Z,83.70
2022-11-29T12:31:37.488Z,83.98
2022-11-29T12:34:22.626Z,83.97
2022-11-29T12:37:02.289Z,84.07
2022-11-29T12:39:50.463Z,83.62
2022-11-29T12:42:36.046Z,83.84
2022-11-29T12:45:36.412Z,83.62
2022-11-29T12:48:08.933Z,84.04
2022-11-29T12:50:45.138Z,83.81
2022-11-29T12:53:29.310Z,83.61
2022-11-29T12:56:28.119Z,83.44
2022-11-29T12:59:32.786Z,83.71
2022-11-29T13:02:33.472Z,83.43
2022-11-29T13:05:15.662Z,83.25
2022-11-29T13:07:50.313Z,83.84
2022-11-29T13:10:19.892Z,83.52
2022-11-29T13:12:51.987Z,83.54
2022-11-29T13:15:22.135Z,83.38
2022-11-29T13:18:05.622Z,83.91
2022-11-29T13:21:10.553Z,83.44
2022-11-29T13:24:10.550Z,83.84
2022-11-29T13:26:39.951Z,83.56
2022-11-29T13:29:12.521Z,83.69
2022-11-29T13:31:39.675Z,83.45
2022-11-29T13:34:17.418Z,83.61
2022-11-29T13:37:15.294Z,83.61
2022-11-29T13:39:51.271Z,83.21
2022-11-29T13:42:36.416Z,83.22
2022-11-29T13:45:07.470Z,82.57
2022-11-29T13:47:47.677Z,82.45
2022-11-29T13:50:38.956Z,82.41
2022-11-29T13:53:18.041Z,82.12
2022-11-29T13:55:48.029Z,82.06
2022-11-29T13:58:17.819Z,82.13
2022-11-29T14:00:44.708Z,81.78
2022-11-29T14:03:23.421Z,81.92
2022-11-29T14:05:53.559Z,81.48
2022-11-29T14:08:24.377Z,81.31
2022-11-29T14:10:54.625Z,81.35
2022-11-29T14:13:28.584Z,81.30
2022-11-29T14:15:58.646Z,81.16
2022-11-29T14:18:37.267Z,81.23
2022-11-29T14:21:04.651Z,81.18
2022-11-29T14:23:40.570Z,80.75
2022-11-29T14:26:06.929Z,81.16
2022-11-29T14:28:39.933Z,80.84
2022-11-29T14:31:10.478Z,80.66
2022-11-29T14:34:03.881Z,81.08
2022-11-29T14:36:54.264Z,81.05
2022-11-29T14:39:31.519Z,80.86
2022-11-29T14:42:17.050Z,81.23
2022-11-29T14:44:48.308Z,81.17
2022-11-29T14:47:34.670Z,80.89
2022-11-29T14:50:06.466Z,80.83
2022-11-29T14:52:39.618Z,81.29
2022-11-29T14:55:30.508Z,81.09
2022-11-29T14:58:05.551Z,80.83
2022-11-29T15:00:47.305Z,80.96
2022-11-29T15:03:16.889Z,81.40
2022-11-29T15:05:46.907Z,81.42
2022-11-29T15:08:18.986Z,81.13
2022-11-29T15:10:51.603Z,81.43
2022-11-29T15:13:26.966Z,81.29
2022-11-29T15:16:12.819Z,81.56
2022-11-29T15:19:15.744Z,81.48
2022-11-29T15:21:54.642Z,81.99
2022-11-29T15:24:28.042Z,81.77
2022-11-29T15:27:00.348Z,82.06
2022-11-29T15:29:28.516Z,81.88
2022-11-29T15:31:57.896Z,82.17
2022-11-29T15:34:40.718Z,82.16
2022-11-29T15:37:20.618Z,81.86
2022-11-29T15:39:46.994Z,81.62
2022-11-29T15:42:15.678Z,82.00
2022-11-29T15:44:46.669Z,81.52
2022-11-29T15:47:24.711Z,82.05
2022-11-29T15:49:53.001Z,81.38
2022-11-29T15:52:36.289Z,81.89
2022-11-29T15:55:11.564Z,81.46
2022-11-29T15:57:42.757Z,81.87
2022-11-29T16:00:17.334Z,81.89
2022-11-29T16:02:52.344Z,82.24
2022-11-29T16:05:30.224Z,82.12
2022-11-29T16:08:04.595Z,81.74
2022-11-29T16:10:50.325Z,82.00
2022-11-29T16:13:25.498Z,82.44
2022-11-29T16:16:04.708Z,81.98
2022-11-29T16:18:31.324Z,82.43
2022-11-29T16:21:04.366Z,82.11
2022-11-29T16:23:42.168Z,82.54
2022-11-29T16:26:16.639Z,82.12
2022-11-29T16:28:49.124Z,81.95
2022-11-29T16:31:24.761Z,82.34
2022-11-29T16:33:52.591Z,82.21
2022-11-29T16:36:23.701Z,82.19
2022-11-29T16:38:54.171Z,82.40
2022-11-29T16:41:37.838Z,82.82
2022-11-29T16:44:05.999Z,82.22
2022-11-29T16:46:41.464Z,83.02
2022-11-29T16:49:35.373Z,82.63
2022-11-29T16:52:03.916Z,82.63
2022-11-29T16:54:35.246Z,82.60
2022-11-29T16:57:05.153Z,82.88
2022-11-29T16:59:32.428Z,82.68
2022-11-29T17:01:59.401Z,83.01
2022-11-29T17:04:26.434Z,82.83
2022-11-29T17:06:54.788Z,83.14
2022-11-29T17:09:27.357Z,82.79
2022-11-29T17:11:55.070Z,83.00
2022-11-29T17:14:21.618Z,82.59
2022-11-29T17:16:49.622Z,82.75
2022-11-29T17:19:16.613Z,82.97
2022-11-29T17:21:43.439Z,82.86
2022-11-29T17:24:13.316Z,82.48
2022-11-29T17:26:40.947Z,82.72
2022-11-29T17:29:07.766Z,82.66
2022-11-29T17:31:34.194Z,82.53
2022-11-29T17:34:00.771Z,82.84
2022-11-29T17:36:27.281Z,83.04
2022-11-29T17:38:56.119Z,83.18
2022-11-29T17:41:24.417Z,82.92
2022-11-29T17:43:52.252Z,82.74
2022-11-29T17:46:27.615Z,83.09
2022-11-29T17:48:54.458Z,83.09
2022-11-29T17:51:50.703Z,82.87
2022-11-29T17:54:10.710Z,82.98
2022-11-29T17:56:37.133Z,82.81
2022-11-29T17:59:04.717Z,83.25
2022-11-29T18:01:33.570Z,82.95
2022-11-29T18:04:02.177Z,82.64
2022-11-29T18:06:40.092Z,82.72
2022-11-29T18:09:09.143Z,82.67
2022-11-29T18:11:46.427Z,83.24
2022-11-29T18:14:16.570Z,82.53
2022-11-29T18:16:44.887Z,83.29
2022-11-29T18:19:13.811Z,82.72
2022-11-29T18:21:40.249Z,82.74
2022-11-29T18:24:07.793Z,83.17
2022-11-29T18:26:36.218Z,82.81
2022-11-29T18:29:03.818Z,82.88
2022-11-29T18:31:33.108Z,83.39
2022-11-29T18:34:02.060Z,83.30
2022-11-29T18:36:31.010Z,83.12
2022-11-29T18:39:03.658Z,83.13
2022-11-29T18:41:31.150Z,82.87
2022-11-29T18:44:00.634Z,82.76
2022-11-29T18:46:32.185Z,82.97
2022-11-29T18:49:00.546Z,82.90
2022-11-29T18:51:28.127Z,82.88
2022-11-29T18:53:54.763Z,82.45
2022-11-29T18:56:22.883Z,82.82
2022-11-29T18:58:58.513Z,82.45
2022-11-29T19:01:27.695Z,82.94
2022-11-29T19:03:56.592Z,82.98
2022-11-29T19:06:25.183Z,82.94
2022-11-29T19:08:52.823Z,82.61
2022-11-29T19:11:22.503Z,82.37
2022-11-29T19:13:53.587Z,82.88
2022-11-29T19:16:20.151Z,82.78
2022-11-29T19:18:50.774Z,82.78
2022-11-29T19:21:18.343Z,82.45
2022-11-29T19:23:45.264Z,82.94
2022-11-29T19:26:13.655Z,82.91
2022-11-29T19:28:44.935Z,82.99
2022-11-29T19:31:13.823Z,83.07
2022-11-29T19:33:41.983Z,83.16
2022-11-29T19:36:12.385Z,83.16
2022-11-29T19:38:39.762Z,83.52
2022-11-29T19:41:11.472Z,83.05
2022-11-29T19:43:38.648Z,83.22
2022-11-29T19:46:13.743Z,83.63
2022-11-29T19:48:40.446Z,83.08
2022-11-29T19:51:07.931Z,83.34
2022-11-29T19:53:35.306Z,83.77
2022-11-29T19:56:06.199Z,83.81
2022-11-29T19:58:32.808Z,83.78
2022-11-29T20:01:11.073Z,83.83
2022-11-29T20:03:38.430Z,83.49
2022-11-29T20:06:05.096Z,83.51
2022-11-29T20:08:32.343Z,83.73
2022-11-29T20:11:09.896Z,83.63
2022-11-29T20:13:38.082Z,83.67
2022-11-29T20:16:08.783Z,83.47
2022-11-29T20:18:36.969Z,84.02
2022-11-29T20:21:11.763Z,83.82
2022-11-29T20:23:39.796Z,83.65
2022-11-29T20:26:08.099Z,83.18
2022-11-29T20:28:35.383Z,83.45
2022-11-29T20:31:17.458Z,83.07
2022-11-29T20:33:45.760Z,83.19
2022-11-29T20:36:20.924Z,83.76
2022-11-29T20:38:58.017Z,83.71
2022-11-29T20:41:45.417Z,83.33
2022-11-29T20:44:19.431Z,83.28
2022-11-29T20:46:45.982Z,83.21
2022-11-29T20:49:17.184Z,83.00
2022-11-29T20:51:53.768Z,83.43
2022-11-29T20:54:20.237Z,83.55
2022-11-29T20:56:46.652Z,83.58
2022-11-29T20:59:13.171Z,83.27
2022-11-29T21:01:39.582Z,83.69
2022-11-29T21:04:06.108Z,83.50
2022-11-29T21:06:37.101Z,83.24
2022-11-29T21:09:03.742Z,83.32
2022-11-29T21:11:30.312Z,83.34
2022-11-29T21:13:56.941Z,83.18
2022-11-29T21:16:31.367Z,83.46
2022-11-29T21:19:01.616Z,83.55
2022-11-29T21:21:35.014Z,83.31
2022-11-29T21:24:39.370Z,83.47
2022-11-29T21:27:06.790Z,82.95
2022-11-29T21:29:33.462Z,83.34
2022-11-29T21:32:01.940Z,83.41
2022-11-29T21:34:28.548Z,82.95
2022-11-29T21:36:58.260Z,83.07
2022-11-29T21:39:33.268Z,83.01
2022-11-29T21:41:59.875Z,82.75
2022-11-29T21:44:26.331Z,82.75
2022-11-29T21:46:52.792Z,82.91
2022-11-29T21:49:19.271Z,83.38
2022-11-29T21:51:45.658Z,82.79
2022-11-29T21:54:12.020Z,82.81
2022-11-29T21:56:38.365Z,82.43
2022-11-29T21:59:05.685Z,83.00
2022-11-29T22:01:33.668Z,82.95
2022-11-29T22:04:00.313Z,82.75
2022-11-29T22:06:28.177Z,83.02
2022-11-29T22:08:54.747Z,82.95
2022-11-29T22:11:33.919Z,82.95
2022-11-29T22:14:15.835Z,83.00
2022-11-29T22:16:55.576Z,83.10
2022-11-29T22:19:24.369Z,82.85
2022-11-29T22:21:57.461Z,82.91
2022-11-29T22:24:26.480Z,82.78
2022-11-29T22:26:53.951Z,83.00
2022-11-29T22:29:21.017Z,82.80
2022-11-29T22:31:50.879Z,82.54
2022-11-29T22:34:17.339Z,82.75
2022-11-29T22:36:43.697Z,82.68
2022-11-29T22:39:10.406Z,83.17
2022-11-29T22:41:38.231Z,83.03
2022-11-29T22:44:04.810Z,83.01
2022-11-29T22:46:32.039Z,82.58
2022-11-29T22:49:00.313Z,82.13
2022-11-29T22:51:30.530Z,83.04
2022-11-29T22:53:58.948Z,82.44
2022-11-29T22:56:28.163Z,83.13
2022-11-29T22:58:55.326Z,83.74
2022-11-29T23:01:24.043Z,83.94
2022-11-29T23:03:53.771Z,83.64
2022-11-29T23:06:31.674Z,83.62
2022-11-29T23:09:03.836Z,83.66
2022-11-29T23:11:30.613Z,83.67
2022-11-29T23:13:57.288Z,82.96
2022-11-29T23:16:26.623Z,83.16
2022-11-29T23:19:10.067Z,83.60
2022-11-29T23:21:38.540Z,83.10
2022-11-29T23:24:05.084Z,83.18
2022-11-29T23:26:38.748Z,83.09
2022-11-29T23:29:07.372Z,82.76
2022-11-29T23:31:33.921Z,83.19
2022-11-29T23:34:01.709Z,83.50
2022-11-29T23:36:28.140Z,83.59
2022-11-29T23:38:54.540Z,83.20
2022-11-29T23:41:21.223Z,83.05
2022-11-29T23:43:47.596Z,83.22
2022-11-29T23:46:17.396Z,83.20
2022-11-29T23:48:44.331Z,83.50
2022-11-29T23:51:11.760Z,82.95
2022-11-29T23:53:38.432Z,82.96
2022-11-29T23:56:11.539Z,83.38
2022-11-29T23:58:38.354Z,82.87
