createdAt,value
2018-07-28T00:00:06.116Z,53.50
2018-07-28T00:01:10.644Z,53.70
2018-07-28T00:02:06.282Z,54.20
2018-07-28T00:03:05.895Z,54.50
2018-07-28T00:04:05.906Z,54.10
2018-07-28T00:05:06.224Z,54.20
2018-07-28T00:06:06.771Z,54.10
2018-07-28T00:07:06.464Z,54.10
2018-07-28T00:08:05.989Z,54.30
2018-07-28T00:09:13.122Z,54.50
2018-07-28T00:10:05.529Z,54.50
2018-07-28T00:11:06.253Z,54.50
2018-07-28T00:12:10.885Z,54.50
2018-07-28T00:13:16.416Z,54.60
2018-07-28T00:14:06.234Z,54.50
2018-07-28T00:15:08.314Z,54.40
2018-07-28T00:16:05.601Z,54.40
2018-07-28T00:17:06.573Z,55.20
2018-07-28T00:18:05.718Z,55.00
2018-07-28T00:19:08.804Z,55.40
2018-07-28T00:20:06.635Z,55.40
2018-07-28T00:21:06.126Z,55.50
2018-07-28T00:22:05.839Z,55.60
2018-07-28T00:23:06.148Z,55.40
2018-07-28T00:24:08.264Z,55.60
2018-07-28T00:25:08.343Z,55.40
2018-07-28T00:26:05.757Z,55.40
2018-07-28T00:27:06.826Z,55.30
2018-07-28T00:28:08.607Z,56.10
2018-07-28T00:29:06.027Z,56.10
2018-07-28T00:30:05.584Z,55.80
2018-07-28T00:31:05.748Z,55.90
2018-07-28T00:32:09.576Z,56.80
2018-07-28T00:33:05.899Z,56.80
2018-07-28T00:34:08.070Z,56.70
2018-07-28T00:35:05.866Z,56.70
2018-07-28T00:36:05.719Z,56.50
2018-07-28T00:37:06.262Z,56.50
2018-07-28T00:38:05.778Z,56.60
2018-07-28T00:39:09.203Z,56.90
2018-07-28T00:40:06.073Z,56.90
2018-07-28T00:41:05.943Z,56.90
2018-07-28T00:42:05.424Z,57.20
2018-07-28T00:43:08.054Z,57.20
2018-07-28T00:44:08.126Z,57.30
2018-07-28T00:45:05.786Z,57.30
2018-07-28T00:46:06.923Z,57.20
2018-07-28T00:47:06.019Z,57.30
2018-07-28T00:48:08.170Z,57.60
2018-07-28T00:49:08.293Z,57.40
2018-07-28T00:50:06.158Z,57.40
2018-07-28T00:51:06.240Z,57.50
2018-07-28T00:52:08.348Z,57.60
2018-07-28T00:53:08.606Z,57.60
2018-07-28T00:54:06.457Z,57.60
2018-07-28T00:55:05.814Z,57.60
2018-07-28T00:56:05.926Z,58.00
2018-07-28T00:57:05.889Z,58.10
2018-07-28T00:58:06.212Z,58.30
2018-07-28T00:59:08.443Z,58.00
2018-07-28T01:00:08.814Z,58.20
2018-07-28T01:01:06.247Z,58.10
2018-07-28T01:02:05.796Z,58.10
2018-07-28T01:03:06.557Z,58.10
2018-07-28T01:04:06.411Z,58.10
2018-07-28T01:05:08.212Z,59.00
2018-07-28T01:06:05.961Z,58.90
2018-07-28T01:07:10.484Z,58.60
2018-07-28T01:08:05.993Z,58.60
2018-07-28T01:09:05.953Z,58.60
2018-07-28T01:10:05.484Z,58.50
2018-07-28T01:11:08.714Z,58.50
2018-07-28T01:12:06.279Z,58.50
2018-07-28T01:13:06.940Z,58.50
2018-07-28T01:14:07.937Z,58.60
2018-07-28T01:15:14.001Z,58.90
2018-07-28T01:16:05.885Z,59.00
2018-07-28T01:17:07.936Z,58.70
2018-07-28T01:18:11.358Z,58.70
2018-07-28T01:19:08.270Z,59.00
2018-07-28T01:20:11.465Z,58.90
2018-07-28T01:21:08.356Z,58.80
2018-07-28T01:22:05.736Z,58.80
2018-07-28T01:23:11.279Z,58.80
2018-07-28T01:24:06.725Z,58.70
2018-07-28T01:25:06.292Z,59.30
2018-07-28T01:26:05.891Z,59.10
2018-07-28T01:27:05.387Z,59.00
2018-07-28T01:28:06.303Z,58.90
2018-07-28T01:29:08.360Z,58.70
2018-07-28T01:30:06.381Z,58.70
2018-07-28T01:31:08.445Z,58.50
2018-07-28T01:32:05.951Z,58.50
2018-07-28T01:33:08.257Z,58.50
2018-07-28T01:34:05.977Z,58.50
2018-07-28T01:35:05.640Z,58.50
2018-07-28T01:36:06.339Z,58.40
2018-07-28T01:37:08.714Z,58.30
2018-07-28T01:38:11.195Z,58.40
2018-07-28T01:39:05.680Z,58.30
2018-07-28T01:40:06.657Z,58.30
2018-07-28T01:41:06.346Z,58.30
2018-07-28T01:42:08.585Z,58.10
2018-07-28T01:43:08.746Z,58.50
2018-07-28T01:44:06.642Z,58.50
2018-07-28T01:45:06.166Z,58.50
2018-07-28T01:46:05.683Z,58.70
2018-07-28T01:47:11.207Z,58.70
2018-07-28T01:48:06.140Z,59.00
2018-07-28T01:49:05.698Z,59.60
2018-07-28T01:50:06.848Z,59.40
2018-07-28T01:51:09.205Z,59.20
2018-07-28T01:52:05.602Z,59.20
2018-07-28T01:53:06.107Z,59.70
2018-07-28T01:54:05.701Z,60.10
2018-07-28T01:55:06.386Z,59.90
2018-07-28T01:56:08.579Z,59.90
2018-07-28T01:57:06.006Z,59.90
2018-07-28T01:58:06.293Z,59.80
2018-07-28T01:59:05.678Z,59.70
2018-07-28T02:00:08.793Z,59.90
2018-07-28T02:01:10.739Z,59.90
2018-07-28T02:02:06.125Z,59.70
2018-07-28T02:03:05.673Z,59.60
2018-07-28T02:04:06.401Z,60.30
2018-07-28T02:05:06.027Z,60.00
2018-07-28T02:06:05.760Z,60.00
2018-07-28T02:07:06.598Z,60.00
2018-07-28T02:08:06.222Z,60.10
2018-07-28T02:09:05.968Z,60.10
2018-07-28T02:10:05.850Z,60.00
2018-07-28T02:11:11.486Z,59.90
2018-07-28T02:12:06.257Z,60.10
2018-07-28T02:13:08.546Z,60.00
2018-07-28T02:14:05.898Z,60.00
2018-07-28T02:15:08.079Z,60.20
2018-07-28T02:16:08.138Z,60.20
2018-07-28T02:17:05.654Z,60.20
2018-07-28T02:18:06.665Z,60.20
2018-07-28T02:19:06.098Z,60.50
2018-07-28T02:20:05.914Z,60.40
2018-07-28T02:21:05.722Z,60.40
2018-07-28T02:22:08.798Z,60.30
2018-07-28T02:23:06.244Z,60.40
2018-07-28T02:24:06.052Z,60.50
2018-07-28T02:25:08.291Z,60.60
2018-07-28T02:26:08.191Z,60.70
2018-07-28T02:27:05.669Z,60.70
2018-07-28T02:28:06.417Z,61.10
2018-07-28T02:29:05.892Z,61.10
2018-07-28T02:30:05.758Z,62.00
2018-07-28T02:31:06.302Z,61.60
2018-07-28T02:32:05.919Z,61.80
2018-07-28T02:33:08.086Z,62.20
2018-07-28T02:34:08.066Z,62.40
2018-07-28T02:35:05.520Z,62.40
2018-07-28T02:36:09.645Z,62.90
2018-07-28T02:37:05.972Z,62.90
2018-07-28T02:38:08.132Z,62.70
2018-07-28T02:39:10.843Z,62.80
2018-07-28T02:40:06.264Z,62.90
2018-07-28T02:41:08.325Z,63.30
2018-07-28T02:42:08.338Z,63.40
2018-07-28T02:43:06.457Z,63.40
2018-07-28T02:44:09.475Z,63.70
2018-07-28T02:45:08.368Z,63.90
2018-07-28T02:46:05.770Z,64.00
2018-07-28T02:47:06.606Z,63.90
2018-07-28T02:48:06.153Z,63.90
2018-07-28T02:49:06.054Z,63.90
2018-07-28T02:50:05.853Z,64.10
2018-07-28T02:51:06.344Z,64.10
2018-07-28T02:52:06.147Z,64.60
2018-07-28T02:53:05.513Z,64.50
2018-07-28T02:54:08.507Z,65.80
2018-07-28T02:55:05.876Z,65.70
2018-07-28T02:56:05.381Z,65.40
2018-07-28T02:57:06.103Z,65.40
2018-07-28T02:58:08.158Z,64.90
2018-07-28T02:59:11.039Z,65.00
2018-07-28T03:00:05.671Z,65.00
2018-07-28T03:01:11.230Z,65.60
2018-07-28T03:02:08.272Z,65.10
2018-07-28T03:03:08.214Z,65.20
2018-07-28T03:04:06.084Z,65.20
2018-07-28T03:05:05.671Z,65.00
2018-07-28T03:06:06.814Z,64.90
2018-07-28T03:07:06.432Z,66.00
2018-07-28T03:08:06.038Z,65.80
2018-07-28T03:09:05.927Z,65.90
2018-07-28T03:10:07.921Z,65.60
2018-07-28T03:11:06.284Z,65.60
2018-07-28T03:12:05.362Z,65.50
2018-07-28T03:13:08.345Z,65.70
2018-07-28T03:14:10.894Z,65.70
2018-07-28T03:15:08.934Z,65.30
2018-07-28T03:16:07.923Z,65.30
2018-07-28T03:17:05.802Z,65.20
2018-07-28T03:18:06.292Z,65.00
2018-07-28T03:19:05.923Z,65.10
2018-07-28T03:20:05.979Z,65.20
2018-07-28T03:21:05.908Z,65.00
2018-07-28T03:22:05.436Z,65.00
2018-07-28T03:23:08.620Z,65.80
2018-07-28T03:24:05.924Z,65.80
2018-07-28T03:25:10.532Z,66.30
2018-07-28T03:26:06.421Z,66.30
2018-07-28T03:27:08.546Z,66.10
2018-07-28T03:28:08.593Z,66.20
2018-07-28T03:29:06.103Z,66.10
2018-07-28T03:30:08.204Z,66.10
2018-07-28T03:31:08.257Z,65.90
2018-07-28T03:32:06.069Z,66.00
2018-07-28T03:33:05.716Z,66.10
2018-07-28T03:34:06.355Z,65.90
2018-07-28T03:35:08.570Z,65.60
2018-07-28T03:36:06.022Z,65.60
2018-07-28T03:37:05.486Z,65.50
2018-07-28T03:38:06.318Z,65.50
2018-07-28T03:39:05.435Z,65.80
2018-07-28T03:40:08.603Z,66.40
2018-07-28T03:41:06.469Z,66.40
2018-07-28T03:42:06.462Z,66.80
2018-07-28T03:43:05.890Z,66.80
2018-07-28T03:44:08.051Z,66.50
2018-07-28T03:45:08.253Z,66.50
2018-07-28T03:46:05.666Z,66.50
2018-07-28T03:47:06.607Z,66.70
2018-07-28T03:48:08.643Z,66.70
2018-07-28T03:49:06.280Z,66.70
2018-07-28T03:50:05.739Z,66.60
2018-07-28T03:51:06.419Z,66.40
2018-07-28T03:52:06.010Z,66.20
2018-07-28T03:53:05.629Z,66.30
2018-07-28T03:54:06.141Z,66.20
2018-07-28T03:55:08.248Z,66.30
2018-07-28T03:56:05.575Z,66.20
2018-07-28T03:57:06.318Z,66.40
2018-07-28T03:58:08.473Z,66.40
2018-07-28T03:59:05.871Z,66.40
2018-07-28T04:00:05.451Z,66.30
2018-07-28T04:01:05.892Z,66.30
2018-07-28T04:02:05.859Z,66.10
2018-07-28T04:03:06.463Z,66.40
2018-07-28T04:04:11.273Z,66.30
2018-07-28T04:05:05.775Z,66.30
2018-07-28T04:06:06.420Z,66.40
2018-07-28T04:07:06.309Z,66.30
2018-07-28T04:08:08.422Z,66.60
2018-07-28T04:09:08.473Z,66.50
2018-07-28T04:10:05.899Z,66.60
2018-07-28T04:11:07.910Z,66.20
2018-07-28T04:12:06.211Z,66.20
2018-07-28T04:13:05.790Z,66.20
2018-07-28T04:14:08.386Z,66.30
2018-07-28T04:15:06.619Z,66.30
2018-07-28T04:16:08.604Z,66.00
2018-07-28T04:17:06.603Z,66.00
2018-07-28T04:18:05.779Z,66.00
2018-07-28T04:19:06.379Z,66.20
2018-07-28T04:20:05.920Z,66.00
2018-07-28T04:21:10.432Z,65.90
2018-07-28T04:22:11.053Z,65.60
2018-07-28T04:23:05.467Z,65.40
2018-07-28T04:24:06.516Z,65.50
2018-07-28T04:25:10.065Z,64.80
2018-07-28T04:26:05.770Z,64.80
2018-07-28T04:27:06.711Z,64.80
2018-07-28T04:28:06.571Z,64.70
2018-07-28T04:29:05.892Z,64.50
2018-07-28T04:30:05.735Z,64.00
2018-07-28T04:31:06.182Z,63.60
2018-07-28T04:32:06.423Z,63.30
2018-07-28T04:33:06.366Z,63.10
2018-07-28T04:34:08.518Z,62.70
2018-07-28T04:35:08.548Z,62.50
2018-07-28T04:36:05.938Z,62.60
2018-07-28T04:37:05.999Z,62.20
2018-07-28T04:38:05.631Z,61.80
2018-07-28T04:39:08.651Z,61.10
2018-07-28T04:40:08.535Z,60.90
2018-07-28T04:41:06.256Z,60.90
2018-07-28T04:42:08.455Z,60.10
2018-07-28T04:43:06.397Z,60.10
2018-07-28T04:44:05.733Z,59.80
2018-07-28T04:45:05.787Z,59.50
2018-07-28T04:46:06.313Z,59.30
2018-07-28T04:47:08.292Z,58.40
2018-07-28T04:48:08.496Z,58.10
2018-07-28T04:49:06.202Z,58.10
2018-07-28T04:50:06.110Z,57.70
2018-07-28T04:51:06.498Z,57.60
2018-07-28T04:52:08.620Z,56.90
2018-07-28T04:53:11.061Z,56.90
2018-07-28T04:54:10.614Z,56.40
2018-07-28T04:55:08.575Z,56.00
2018-07-28T04:56:05.980Z,56.00
2018-07-28T04:57:10.513Z,55.70
2018-07-28T04:58:05.973Z,55.20
2018-07-28T04:59:10.525Z,54.60
2018-07-28T05:00:05.976Z,54.50
2018-07-28T05:01:06.199Z,54.20
2018-07-28T05:02:05.761Z,53.60
2018-07-28T05:03:06.367Z,53.30
2018-07-28T05:04:05.959Z,53.00
2018-07-28T05:05:08.050Z,52.40
2018-07-28T05:06:05.916Z,52.40
2018-07-28T05:07:06.490Z,51.90
2018-07-28T05:08:11.036Z,51.60
2018-07-28T05:09:05.451Z,51.40
2018-07-28T05:10:06.072Z,51.40
2018-07-28T05:11:05.585Z,51.20
2018-07-28T05:12:16.228Z,50.50
2018-07-28T05:13:05.712Z,50.50
2018-07-28T05:14:08.011Z,50.00
2018-07-28T05:15:07.962Z,49.60
2018-07-28T05:16:06.694Z,49.60
2018-07-28T05:17:06.506Z,49.20
2018-07-28T05:18:06.330Z,49.00
2018-07-28T05:19:06.007Z,48.50
2018-07-28T05:20:05.716Z,48.00
2018-07-28T05:21:06.468Z,47.90
2018-07-28T05:22:06.103Z,47.60
2018-07-28T05:23:05.715Z,47.90
2018-07-28T05:24:06.890Z,47.70
2018-07-28T05:25:08.612Z,46.90
2018-07-28T05:26:06.224Z,46.90
2018-07-28T05:27:08.922Z,46.40
2018-07-28T05:28:11.231Z,46.40
2018-07-28T05:29:06.548Z,46.20
2018-07-28T05:30:09.033Z,45.60
2018-07-28T05:31:05.619Z,45.60
2018-07-28T05:32:06.326Z,45.40
2018-07-28T05:33:05.846Z,45.00
2018-07-28T05:34:06.347Z,44.70
2018-07-28T05:35:10.997Z,44.20
2018-07-28T05:36:05.901Z,44.70
2018-07-28T05:37:05.438Z,44.70
2018-07-28T05:38:08.564Z,44.40
2018-07-28T05:39:06.338Z,44.40
2018-07-28T05:40:05.893Z,44.00
2018-07-28T05:41:08.947Z,43.20
2018-07-28T05:42:08.788Z,43.00
2018-07-28T05:43:06.627Z,43.00
2018-07-28T05:44:06.316Z,42.50
2018-07-28T05:45:08.324Z,42.00
2018-07-28T05:46:08.321Z,42.00
2018-07-28T05:47:08.272Z,41.90
2018-07-28T05:48:06.055Z,41.90
2018-07-28T05:49:05.572Z,41.80
2018-07-28T05:50:09.025Z,41.90
2018-07-28T05:51:11.135Z,41.30
2018-07-28T05:52:05.549Z,41.30
2018-07-28T05:53:06.059Z,41.20
2018-07-28T05:54:05.844Z,41.10
2018-07-28T05:55:06.489Z,40.70
2018-07-28T05:56:06.111Z,40.80
2018-07-28T05:57:05.573Z,40.70
2018-07-28T05:58:09.018Z,40.10
2018-07-28T05:59:05.947Z,40.10
2018-07-28T06:00:05.694Z,39.70
2018-07-28T06:01:08.827Z,39.50
2018-07-28T06:02:06.231Z,39.50
2018-07-28T06:03:06.238Z,39.40
2018-07-28T06:04:06.335Z,39.40
2018-07-28T06:05:06.195Z,39.40
2018-07-28T06:06:05.733Z,39.60
2018-07-28T06:07:06.452Z,39.60
2018-07-28T06:08:08.635Z,39.10
2018-07-28T06:09:06.487Z,39.10
2018-07-28T06:10:08.580Z,38.60
2018-07-28T06:11:06.030Z,38.60
2018-07-28T06:12:05.771Z,38.20
2018-07-28T06:13:05.972Z,38.00
2018-07-28T06:14:08.137Z,37.90
2018-07-28T06:15:05.711Z,37.90
2018-07-28T06:16:06.278Z,37.70
2018-07-28T06:17:06.258Z,37.70
2018-07-28T06:18:05.998Z,37.50
2018-07-28T06:19:08.008Z,36.90
2018-07-28T06:20:06.405Z,36.90
2018-07-28T06:21:06.294Z,37.00
2018-07-28T06:22:11.058Z,36.90
2018-07-28T06:23:08.048Z,36.90
2018-07-28T06:24:10.574Z,36.90
2018-07-28T06:25:08.226Z,36.80
2018-07-28T06:26:05.793Z,36.80
2018-07-28T06:27:05.477Z,36.50
2018-07-28T06:28:06.116Z,36.50
2018-07-28T06:29:08.204Z,36.60
2018-07-28T06:30:08.106Z,35.90
2018-07-28T06:31:05.832Z,35.90
2018-07-28T06:32:05.933Z,35.80
2018-07-28T06:33:08.072Z,35.90
2018-07-28T06:34:05.448Z,35.90
2018-07-28T06:35:06.272Z,35.70
2018-07-28T06:36:08.287Z,35.20
2018-07-28T06:37:10.731Z,35.20
2018-07-28T06:38:06.114Z,35.30
2018-07-28T06:39:08.134Z,35.30
2018-07-28T06:40:08.115Z,35.30
2018-07-28T06:41:08.046Z,35.50
2018-07-28T06:42:06.370Z,35.50
2018-07-28T06:43:06.243Z,35.50
2018-07-28T06:44:08.378Z,35.20
2018-07-28T06:45:08.409Z,34.90
2018-07-28T06:46:08.399Z,34.70
2018-07-28T06:47:06.134Z,34.70
2018-07-28T06:48:05.993Z,34.80
2018-07-28T06:49:05.492Z,34.90
2018-07-28T06:50:11.166Z,34.70
2018-07-28T06:51:05.545Z,34.60
2018-07-28T06:52:06.139Z,34.00
2018-07-28T06:53:08.175Z,33.60
2018-07-28T06:54:10.587Z,33.60
2018-07-28T06:55:11.034Z,34.10
2018-07-28T06:56:05.647Z,34.10
2018-07-28T06:57:08.802Z,33.80
2018-07-28T06:58:08.907Z,34.00
2018-07-28T06:59:09.058Z,33.70
2018-07-28T07:00:05.742Z,33.60
2018-07-28T07:01:08.778Z,33.20
2018-07-28T07:02:06.315Z,33.10
2018-07-28T07:03:05.824Z,33.10
2018-07-28T07:04:05.431Z,33.30
2018-07-28T07:05:05.962Z,33.10
2018-07-28T07:06:05.952Z,32.40
2018-07-28T07:07:05.498Z,32.50
2018-07-28T07:08:06.077Z,31.90
2018-07-28T07:09:08.118Z,31.60
2018-07-28T07:10:05.618Z,31.60
2018-07-28T07:11:06.525Z,31.20
2018-07-28T07:12:06.477Z,31.60
2018-07-28T07:13:08.480Z,31.40
2018-07-28T07:14:06.251Z,31.40
2018-07-28T07:15:05.806Z,31.20
2018-07-28T07:16:06.834Z,31.00
2018-07-28T07:17:06.329Z,30.80
2018-07-28T07:18:06.018Z,31.00
2018-07-28T07:19:05.602Z,31.10
2018-07-28T07:20:08.753Z,30.40
2018-07-28T07:21:06.701Z,30.40
2018-07-28T07:22:06.469Z,30.30
2018-07-28T07:23:06.159Z,30.50
2018-07-28T07:24:06.043Z,30.10
2018-07-28T07:25:08.179Z,29.10
2018-07-28T07:26:05.723Z,29.10
2018-07-28T07:27:06.345Z,29.10
2018-07-28T07:28:05.823Z,29.20
2018-07-28T07:29:08.251Z,29.00
2018-07-28T07:30:05.586Z,29.00
2018-07-28T07:31:11.261Z,29.10
2018-07-28T07:32:11.313Z,28.70
2018-07-28T07:33:13.798Z,29.10
2018-07-28T07:34:08.811Z,29.30
2018-07-28T07:35:07.322Z,29.30
2018-07-28T07:36:06.280Z,29.30
2018-07-28T07:37:08.046Z,29.30
2018-07-28T07:38:05.418Z,29.30
2018-07-28T07:39:06.379Z,29.30
2018-07-28T07:40:08.394Z,28.90
2018-07-28T07:41:05.735Z,28.90
2018-07-28T07:42:11.316Z,28.90
2018-07-28T07:43:08.432Z,28.70
2018-07-28T07:44:06.227Z,28.60
2018-07-28T07:45:05.822Z,28.80
2018-07-28T07:46:06.534Z,28.70
2018-07-28T07:47:06.166Z,28.70
2018-07-28T07:48:05.645Z,28.50
2018-07-28T07:49:10.141Z,28.40
2018-07-28T07:50:13.405Z,28.60
2018-07-28T07:51:05.779Z,28.60
2018-07-28T07:52:06.336Z,28.90
2018-07-28T07:53:10.927Z,28.90
2018-07-28T07:54:08.966Z,28.40
2018-07-28T07:55:06.344Z,28.40
2018-07-28T07:56:08.553Z,28.10
2018-07-28T07:57:05.567Z,28.10
2018-07-28T07:58:11.274Z,27.10
2018-07-28T07:59:05.869Z,27.60
2018-07-28T08:00:07.958Z,27.60
2018-07-28T08:01:09.041Z,28.00
2018-07-28T08:02:08.582Z,28.20
2018-07-28T08:03:06.363Z,27.70
2018-07-28T08:04:05.956Z,28.10
2018-07-28T08:05:05.550Z,27.80
2018-07-28T08:06:06.116Z,28.00
2018-07-28T08:07:05.711Z,28.30
2018-07-28T08:08:06.576Z,27.90
2018-07-28T08:09:06.022Z,27.60
2018-07-28T08:10:10.732Z,27.20
2018-07-28T08:11:08.756Z,27.50
2018-07-28T08:12:08.692Z,27.70
2018-07-28T08:13:11.149Z,27.60
2018-07-28T08:14:05.410Z,27.50
2018-07-28T08:15:06.418Z,27.60
2018-07-28T08:16:05.575Z,27.50
2018-07-28T08:17:06.380Z,26.90
2018-07-28T08:18:05.840Z,27.30
2018-07-28T08:19:08.036Z,27.10
2018-07-28T08:20:06.416Z,27.00
2018-07-28T08:21:06.633Z,27.10
2018-07-28T08:22:06.207Z,27.10
2018-07-28T08:23:06.053Z,27.20
2018-07-28T08:24:05.534Z,27.40
2018-07-28T08:25:06.455Z,27.90
2018-07-28T08:26:05.656Z,27.20
2018-07-28T08:27:08.705Z,26.70
2018-07-28T08:28:06.464Z,26.70
2018-07-28T08:29:06.163Z,27.10
2018-07-28T08:30:05.929Z,26.70
2018-07-28T08:31:05.445Z,27.00
2018-07-28T08:32:08.647Z,27.00
2018-07-28T08:33:06.102Z,27.00
2018-07-28T08:34:06.343Z,27.00
2018-07-28T08:35:06.018Z,26.60
2018-07-28T08:36:10.681Z,26.20
2018-07-28T08:37:06.076Z,25.90
2018-07-28T08:38:05.591Z,25.40
2018-07-28T08:39:06.100Z,25.60
2018-07-28T08:40:05.959Z,25.50
2018-07-28T08:41:05.513Z,25.40
2018-07-28T08:42:08.524Z,25.50
2018-07-28T08:43:05.525Z,25.50
2018-07-28T08:44:08.610Z,25.10
2018-07-28T08:45:11.010Z,25.00
2018-07-28T08:46:06.599Z,25.00
2018-07-28T08:47:06.011Z,25.40
2018-07-28T08:48:10.546Z,25.10
2018-07-28T08:49:08.867Z,24.90
2018-07-28T08:50:06.532Z,24.90
2018-07-28T08:51:06.068Z,24.80
2018-07-28T08:52:08.100Z,25.00
2018-07-28T08:53:06.017Z,24.90
2018-07-28T08:54:10.669Z,23.60
2018-07-28T08:55:08.630Z,23.40
2018-07-28T08:56:06.113Z,23.50
2018-07-28T08:57:05.642Z,23.80
2018-07-28T08:58:06.282Z,24.20
2018-07-28T08:59:08.396Z,24.60
2018-07-28T09:00:06.020Z,24.60
2018-07-28T09:01:05.668Z,24.80
2018-07-28T09:02:05.681Z,24.70
2018-07-28T09:03:06.523Z,24.50
2018-07-28T09:04:05.808Z,24.30
2018-07-28T09:05:06.602Z,24.30
2018-07-28T09:06:05.735Z,24.10
2018-07-28T09:07:05.802Z,24.00
2018-07-28T09:08:06.323Z,23.70
2018-07-28T09:09:06.032Z,22.60
2018-07-28T09:10:05.553Z,21.90
2018-07-28T09:11:05.511Z,21.70
2018-07-28T09:12:06.364Z,21.10
2018-07-28T09:13:05.833Z,21.90
2018-07-28T09:14:06.425Z,22.70
2018-07-28T09:15:05.876Z,22.90
2018-07-28T09:16:05.859Z,21.90
2018-07-28T09:17:06.452Z,21.80
2018-07-28T09:18:06.611Z,21.60
2018-07-28T09:19:08.646Z,21.00
2018-07-28T09:20:05.997Z,20.90
2018-07-28T09:21:05.938Z,20.90
2018-07-28T09:22:05.410Z,21.80
2018-07-28T09:23:08.989Z,21.10
2018-07-28T09:24:05.607Z,21.20
2018-07-28T09:25:08.747Z,20.80
2018-07-28T09:26:06.109Z,20.80
2018-07-28T09:27:05.661Z,21.40
2018-07-28T09:28:05.554Z,21.80
2018-07-28T09:29:06.502Z,22.20
2018-07-28T09:30:05.987Z,21.90
2018-07-28T09:31:05.822Z,20.60
2018-07-28T09:32:06.383Z,21.20
2018-07-28T09:33:05.878Z,21.60
2018-07-28T09:34:11.390Z,21.80
2018-07-28T09:35:08.323Z,22.30
2018-07-28T09:36:06.243Z,22.30
2018-07-28T09:37:06.162Z,22.40
2018-07-28T09:38:05.624Z,22.60
2018-07-28T09:39:08.612Z,22.90
2018-07-28T09:40:06.145Z,22.90
2018-07-28T09:41:05.941Z,23.10
2018-07-28T09:42:05.805Z,23.30
2018-07-28T09:43:06.006Z,23.30
2018-07-28T09:44:08.072Z,23.50
2018-07-28T09:45:05.372Z,23.50
2018-07-28T09:46:08.391Z,23.90
2018-07-28T09:47:06.430Z,23.90
2018-07-28T09:48:11.130Z,24.10
2018-07-28T09:49:06.049Z,24.10
2018-07-28T09:50:05.729Z,24.10
2018-07-28T09:51:11.461Z,23.50
2018-07-28T09:52:06.315Z,23.50
2018-07-28T09:53:08.502Z,23.60
2018-07-28T09:54:11.137Z,23.80
2018-07-28T09:55:05.695Z,23.90
2018-07-28T09:56:06.766Z,24.10
2018-07-28T09:57:11.450Z,24.30
2018-07-28T09:58:05.858Z,24.20
2018-07-28T09:59:05.891Z,24.20
2018-07-28T10:00:08.925Z,24.70
2018-07-28T10:01:06.035Z,24.70
2018-07-28T10:02:08.396Z,25.10
2018-07-28T10:03:06.152Z,25.10
2018-07-28T10:04:05.845Z,25.00
2018-07-28T10:05:05.628Z,25.50
2018-07-28T10:06:09.839Z,25.60
2018-07-28T10:07:06.665Z,25.60
2018-07-28T10:08:08.688Z,25.10
2018-07-28T10:09:05.763Z,25.00
2018-07-28T10:10:05.984Z,24.80
2018-07-28T10:11:05.431Z,25.10
2018-07-28T10:12:06.289Z,25.50
2018-07-28T10:13:05.825Z,25.50
2018-07-28T10:14:07.946Z,25.10
2018-07-28T10:15:10.399Z,25.10
2018-07-28T10:16:10.679Z,24.90
2018-07-28T10:17:08.722Z,25.20
2018-07-28T10:18:08.535Z,25.20
2018-07-28T10:19:10.835Z,25.20
2018-07-28T10:20:06.291Z,25.40
2018-07-28T10:21:06.414Z,25.60
2018-07-28T10:22:08.540Z,25.60
2018-07-28T10:23:07.985Z,25.30
2018-07-28T10:24:06.720Z,25.20
2018-07-28T10:25:08.726Z,25.30
2018-07-28T10:26:08.624Z,24.60
2018-07-28T10:27:05.966Z,24.50
2018-07-28T10:28:10.483Z,24.50
2018-07-28T10:29:06.047Z,24.80
2018-07-28T10:30:05.827Z,24.90
2018-07-28T10:31:07.985Z,25.30
2018-07-28T10:32:06.315Z,25.30
2018-07-28T10:33:08.336Z,24.40
2018-07-28T10:34:05.927Z,24.30
2018-07-28T10:35:05.411Z,23.80
2018-07-28T10:36:06.576Z,23.10
2018-07-28T10:37:05.982Z,23.20
2018-07-28T10:38:05.759Z,22.80
2018-07-28T10:39:06.604Z,23.30
2018-07-28T10:40:11.600Z,23.30
2018-07-28T10:41:08.557Z,23.60
2018-07-28T10:42:06.051Z,23.60
2018-07-28T10:43:05.665Z,23.70
2018-07-28T10:44:06.421Z,23.70
2018-07-28T10:45:06.919Z,22.90
2018-07-28T10:46:08.877Z,22.20
2018-07-28T10:47:06.762Z,22.20
2018-07-28T10:48:05.741Z,22.20
2018-07-28T10:49:08.978Z,21.90
2018-07-28T10:50:06.266Z,21.80
2018-07-28T10:51:06.193Z,21.60
2018-07-28T10:52:08.291Z,21.70
2018-07-28T10:53:05.681Z,21.30
2018-07-28T10:54:06.439Z,21.80
2018-07-28T10:55:10.958Z,22.30
2018-07-28T10:56:06.653Z,22.30
2018-07-28T10:57:05.932Z,22.40
2018-07-28T10:58:05.417Z,22.40
2018-07-28T10:59:08.510Z,22.10
2018-07-28T11:00:09.577Z,22.20
2018-07-28T11:01:06.352Z,22.20
2018-07-28T11:02:08.379Z,22.50
2018-07-28T11:03:07.874Z,22.50
2018-07-28T11:04:08.385Z,23.00
2018-07-28T11:05:10.822Z,23.00
2018-07-28T11:06:08.702Z,22.10
2018-07-28T11:07:06.124Z,22.10
2018-07-28T11:08:06.211Z,22.30
2018-07-28T11:09:06.181Z,22.30
2018-07-28T11:10:05.833Z,22.60
2018-07-28T11:11:11.486Z,22.80
2018-07-28T11:12:05.884Z,22.50
2018-07-28T11:13:05.485Z,21.50
2018-07-28T11:14:06.144Z,21.70
2018-07-28T11:15:06.005Z,21.50
2018-07-28T11:16:06.076Z,21.60
2018-07-28T11:17:06.454Z,21.70
2018-07-28T11:18:08.739Z,21.30
2018-07-28T11:19:09.082Z,21.00
2018-07-28T11:20:06.118Z,21.00
2018-07-28T11:21:05.605Z,21.20
2018-07-28T11:22:06.445Z,21.10
2018-07-28T11:23:06.030Z,21.10
2018-07-28T11:24:05.836Z,21.10
2018-07-28T11:25:06.325Z,20.80
2018-07-28T11:26:06.453Z,20.80
2018-07-28T11:27:11.104Z,20.60
2018-07-28T11:28:07.953Z,21.00
2018-07-28T11:29:06.593Z,20.90
2018-07-28T11:30:06.337Z,20.60
2018-07-28T11:31:08.534Z,20.80
2018-07-28T11:32:06.699Z,20.80
2018-07-28T11:33:06.161Z,20.40
2018-07-28T11:34:05.693Z,19.80
2018-07-28T11:35:06.169Z,19.90
2018-07-28T11:36:06.867Z,19.90
2018-07-28T11:37:06.445Z,19.70
2018-07-28T11:38:08.519Z,19.70
2018-07-28T11:39:05.762Z,19.70
2018-07-28T11:40:07.313Z,19.90
2018-07-28T11:41:08.045Z,20.30
2018-07-28T11:42:05.641Z,20.30
2018-07-28T11:43:11.336Z,20.80
2018-07-28T11:44:08.666Z,20.80
2018-07-28T11:45:08.775Z,20.90
2018-07-28T11:46:08.751Z,20.80
2018-07-28T11:47:06.227Z,20.80
2018-07-28T11:48:08.342Z,20.20
2018-07-28T11:49:05.737Z,20.10
2018-07-28T11:50:06.527Z,19.60
2018-07-28T11:51:05.939Z,19.70
2018-07-28T11:52:05.613Z,19.70
2018-07-28T11:53:06.250Z,19.50
2018-07-28T11:54:05.792Z,19.70
2018-07-28T11:55:06.595Z,19.50
2018-07-28T11:56:06.365Z,19.50
2018-07-28T11:57:06.232Z,19.50
2018-07-28T11:58:08.506Z,19.60
2018-07-28T11:59:07.342Z,19.60
2018-07-28T12:00:05.803Z,19.50
2018-07-28T12:01:08.931Z,19.70
2018-07-28T12:02:06.771Z,19.70
2018-07-28T12:03:06.209Z,19.90
2018-07-28T12:04:08.414Z,20.20
2018-07-28T12:05:05.859Z,20.20
2018-07-28T12:06:05.760Z,20.10
2018-07-28T12:07:08.897Z,19.60
2018-07-28T12:08:08.824Z,19.70
2018-07-28T12:09:06.435Z,19.70
2018-07-28T12:10:05.978Z,19.80
2018-07-28T12:11:08.094Z,20.00
2018-07-28T12:12:08.092Z,20.00
2018-07-28T12:13:05.486Z,19.70
2018-07-28T12:14:06.469Z,19.90
2018-07-28T12:15:08.546Z,19.60
2018-07-28T12:16:06.437Z,19.60
2018-07-28T12:17:05.920Z,20.00
2018-07-28T12:18:05.610Z,20.20
2018-07-28T12:19:06.130Z,20.30
2018-07-28T12:20:08.155Z,20.30
2018-07-28T12:21:06.229Z,20.30
2018-07-28T12:22:08.397Z,20.60
2018-07-28T12:23:06.030Z,20.50
2018-07-28T12:24:05.791Z,20.20
2018-07-28T12:25:06.418Z,20.50
2018-07-28T12:26:08.602Z,20.80
2018-07-28T12:27:05.996Z,20.80
2018-07-28T12:28:05.880Z,20.10
2018-07-28T12:29:08.729Z,19.90
2018-07-28T12:30:08.713Z,19.80
2018-07-28T12:31:06.230Z,19.80
2018-07-28T12:32:08.262Z,20.00
2018-07-28T12:33:05.673Z,20.00
2018-07-28T12:34:06.493Z,20.10
2018-07-28T12:35:08.419Z,19.90
2018-07-28T12:36:05.744Z,19.90
2018-07-28T12:37:10.477Z,19.90
2018-07-28T12:38:06.093Z,19.50
2018-07-28T12:39:08.078Z,19.80
2018-07-28T12:40:05.616Z,19.70
2018-07-28T12:41:11.509Z,19.40
2018-07-28T12:42:11.343Z,19.30
2018-07-28T12:43:05.791Z,20.00
2018-07-28T12:44:08.806Z,20.00
2018-07-28T12:45:06.218Z,20.00
2018-07-28T12:46:08.404Z,20.00
2018-07-28T12:47:06.029Z,20.00
2018-07-28T12:48:08.071Z,19.80
2018-07-28T12:49:06.239Z,19.80
2018-07-28T12:50:06.036Z,19.80
2018-07-28T12:51:05.495Z,19.90
2018-07-28T12:52:08.577Z,19.70