createdAt,value
2019-01-06T00:02:26.134Z,99.80
2019-01-06T00:05:05.741Z,99.80
2019-01-06T00:07:48.707Z,99.80
2019-01-06T00:10:19.805Z,99.80
2019-01-06T00:12:53.764Z,99.80
2019-01-06T00:15:30.751Z,99.90
2019-01-06T00:18:10.914Z,99.80
2019-01-06T00:20:57.927Z,99.80
2019-01-06T00:23:29.045Z,99.80
2019-01-06T00:26:00.161Z,99.80
2019-01-06T00:28:47.451Z,99.70
2019-01-06T00:31:24.274Z,99.80
2019-01-06T00:34:11.721Z,99.70
2019-01-06T00:36:59.090Z,99.60
2019-01-06T00:39:30.166Z,99.50
2019-01-06T00:42:03.896Z,99.50
2019-01-06T00:44:37.427Z,99.50
2019-01-06T00:47:08.575Z,99.50
2019-01-06T00:49:39.636Z,99.40
2019-01-06T00:52:26.888Z,99.40
2019-01-06T00:55:06.604Z,99.50
2019-01-06T00:57:40.250Z,99.50
2019-01-06T01:00:14.465Z,99.50
2019-01-06T01:02:45.542Z,99.60
2019-01-06T01:05:19.468Z,99.70
2019-01-06T01:07:50.608Z,99.80
2019-01-06T01:10:37.819Z,99.90
2019-01-06T01:13:17.957Z,99.90
2019-01-06T01:15:51.625Z,99.90
2019-01-06T01:18:22.824Z,99.90
2019-01-06T01:20:53.897Z,99.90
2019-01-06T01:23:42.953Z,99.90
2019-01-06T01:26:14.011Z,99.90
2019-01-06T01:28:53.916Z,99.90
2019-01-06T01:31:40.914Z,99.90
2019-01-06T01:34:18.066Z,99.90
2019-01-06T01:36:55.096Z,99.90
2019-01-06T01:39:26.205Z,99.90
2019-01-06T01:42:06.236Z,99.90
2019-01-06T01:44:53.399Z,99.90
2019-01-06T01:47:24.501Z,99.90
2019-01-06T01:50:11.793Z,99.90
2019-01-06T01:52:42.885Z,99.90
2019-01-06T01:55:29.037Z,99.90
2019-01-06T01:58:18.016Z,99.90
2019-01-06T02:00:49.122Z,99.90
2019-01-06T02:03:26.399Z,99.90
2019-01-06T02:06:09.343Z,99.90
2019-01-06T02:08:42.904Z,99.90
2019-01-06T02:11:16.880Z,99.90
2019-01-06T02:13:47.982Z,99.90
2019-01-06T02:19:00.944Z,99.90
2019-01-06T02:21:47.989Z,99.90
2019-01-06T02:24:21.777Z,99.90
2019-01-06T02:27:01.723Z,99.90
2019-01-06T02:29:35.591Z,99.90
2019-01-06T02:32:18.667Z,99.90
2019-01-06T02:35:01.955Z,99.90
2019-01-06T02:37:49.387Z,99.90
2019-01-06T02:40:20.499Z,99.90
2019-01-06T02:42:57.617Z,99.90
2019-01-06T02:45:28.816Z,99.90
2019-01-06T02:48:12.160Z,99.90
2019-01-06T02:50:55.472Z,99.90
2019-01-06T02:53:38.298Z,99.90
2019-01-06T02:56:09.416Z,99.90
2019-01-06T02:58:49.451Z,99.90
2019-01-06T03:01:36.830Z,99.90
2019-01-06T03:04:19.674Z,99.90
2019-01-06T03:06:59.970Z,99.90
2019-01-06T03:09:47.625Z,99.90
2019-01-06T03:12:24.510Z,99.90
2019-01-06T03:14:58.370Z,99.90
2019-01-06T03:17:38.514Z,99.90
2019-01-06T03:20:25.876Z,99.90
2019-01-06T03:23:05.900Z,99.90
2019-01-06T03:25:39.742Z,99.90
2019-01-06T03:28:16.491Z,99.90
2019-01-06T03:30:56.523Z,99.90
2019-01-06T03:33:44.095Z,99.90
2019-01-06T03:36:31.297Z,99.90
2019-01-06T03:39:08.239Z,99.90
2019-01-06T03:41:54.451Z,99.90
2019-01-06T03:44:25.538Z,99.90
2019-01-06T03:47:12.958Z,99.90
2019-01-06T03:49:44.065Z,99.90
2019-01-06T03:52:21.183Z,99.90
2019-01-06T03:55:08.361Z,99.90
2019-01-06T03:57:45.298Z,99.90
2019-01-06T04:00:22.223Z,99.90
2019-01-06T04:02:53.339Z,99.90
2019-01-06T04:05:26.969Z,99.90
2019-01-06T04:08:00.631Z,99.90
2019-01-06T04:10:47.729Z,99.90
2019-01-06T04:13:18.916Z,99.90
2019-01-06T04:15:59.085Z,99.90
2019-01-06T04:18:30.262Z,99.90
2019-01-06T04:21:17.355Z,99.90
2019-01-06T04:24:08.011Z,99.90
2019-01-06T04:26:57.016Z,99.90
2019-01-06T04:29:39.903Z,99.90
2019-01-06T04:32:13.607Z,99.90
2019-01-06T04:34:50.452Z,99.90
2019-01-06T04:37:39.703Z,99.90
2019-01-06T04:40:13.357Z,99.90
2019-01-06T04:42:53.527Z,99.90
2019-01-06T04:45:27.540Z,99.90
2019-01-06T04:48:14.675Z,99.90
2019-01-06T04:51:02.066Z,99.90
2019-01-06T04:53:35.982Z,99.90
2019-01-06T04:56:18.895Z,99.90
2019-01-06T04:58:49.962Z,99.90
2019-01-06T05:01:36.975Z,99.90
2019-01-06T05:04:08.086Z,99.90
2019-01-06T05:06:54.108Z,99.90
2019-01-06T05:09:27.767Z,99.90
2019-01-06T05:12:14.098Z,99.90
2019-01-06T05:14:45.207Z,99.90
2019-01-06T05:17:32.409Z,99.90
2019-01-06T05:20:15.371Z,99.90
2019-01-06T05:22:52.582Z,99.90
2019-01-06T05:25:29.470Z,99.90
2019-01-06T05:28:00.510Z,99.90
2019-01-06T05:30:47.734Z,99.90
2019-01-06T05:33:21.441Z,99.90
2019-01-06T05:35:58.534Z,99.90
2019-01-06T05:38:32.075Z,99.90
2019-01-06T05:41:19.304Z,99.90
2019-01-06T05:43:50.383Z,99.90
2019-01-06T05:46:37.411Z,99.90
2019-01-06T05:49:11.109Z,99.90
2019-01-06T05:51:57.368Z,99.90
2019-01-06T05:54:28.475Z,99.90
2019-01-06T05:57:02.418Z,99.90
2019-01-06T05:59:33.488Z,99.90
2019-01-06T06:02:07.295Z,99.90
2019-01-06T06:04:53.572Z,99.90
2019-01-06T06:07:27.262Z,99.90
2019-01-06T06:10:04.193Z,99.90
2019-01-06T06:12:50.377Z,99.90
2019-01-06T06:15:36.792Z,99.90
2019-01-06T06:18:23.856Z,99.90
2019-01-06T06:20:57.969Z,99.80
2019-01-06T06:23:37.920Z,99.90
2019-01-06T06:26:25.075Z,99.80
2019-01-06T06:28:58.997Z,99.90
2019-01-06T06:31:30.167Z,99.80
2019-01-06T06:34:07.216Z,99.90
2019-01-06T06:36:44.237Z,99.80
2019-01-06T06:39:15.340Z,99.80
2019-01-06T06:41:46.426Z,99.80
2019-01-06T06:44:23.201Z,99.80
2019-01-06T06:47:12.448Z,99.80
2019-01-06T06:49:43.524Z,99.80
2019-01-06T06:52:17.396Z,99.80
2019-01-06T06:54:51.417Z,99.80
2019-01-06T06:58:27.193Z,99.70
2019-01-06T07:01:38.715Z,99.80
2019-01-06T07:04:12.677Z,99.70
2019-01-06T07:06:46.817Z,99.70
2019-01-06T07:09:20.476Z,99.80
2019-01-06T07:11:54.146Z,99.80
2019-01-06T07:14:28.033Z,99.80
2019-01-06T07:17:57.796Z,99.80
2019-01-06T07:20:34.275Z,99.80
2019-01-06T07:23:11.168Z,99.80
2019-01-06T07:25:51.389Z,99.90
2019-01-06T07:28:40.660Z,99.90
2019-01-06T07:31:28.129Z,99.90
2019-01-06T07:33:59.216Z,99.90
2019-01-06T07:36:33.022Z,99.90
2019-01-06T07:39:18.860Z,99.90
2019-01-06T07:41:52.766Z,99.90
2019-01-06T07:44:41.637Z,99.90
2019-01-06T07:47:15.313Z,99.90
2019-01-06T07:50:02.583Z,99.90
2019-01-06T07:52:33.684Z,99.90
2019-01-06T07:55:16.831Z,99.80
2019-01-06T07:57:53.667Z,99.90
2019-01-06T08:00:30.880Z,99.90
2019-01-06T08:03:16.623Z,99.90
2019-01-06T08:06:03.931Z,99.90
2019-01-06T08:08:37.854Z,99.90
2019-01-06T08:11:14.756Z,99.90
2019-01-06T08:13:51.687Z,99.90
2019-01-06T08:16:39.000Z,99.90
2019-01-06T08:19:16.195Z,99.90
2019-01-06T08:21:49.821Z,99.90
2019-01-06T08:24:20.937Z,99.90
2019-01-06T08:26:58.023Z,99.90
2019-01-06T08:29:45.143Z,99.90
2019-01-06T08:32:21.832Z,99.90
2019-01-06T08:35:09.206Z,99.90
2019-01-06T08:37:45.890Z,99.90
2019-01-06T08:40:33.373Z,99.90
2019-01-06T08:43:16.427Z,99.90
2019-01-06T08:46:03.522Z,99.90
2019-01-06T08:48:46.529Z,99.90
2019-01-06T08:51:33.577Z,99.90
2019-01-06T08:54:13.606Z,99.90
2019-01-06T08:56:44.676Z,99.90
2019-01-06T08:59:24.615Z,99.90
2019-01-06T09:01:55.760Z,99.90
2019-01-06T09:04:42.820Z,99.90
2019-01-06T09:07:16.923Z,99.90
2019-01-06T09:10:00.364Z,99.90
2019-01-06T09:12:45.301Z,99.90
2019-01-06T09:15:34.524Z,99.90
2019-01-06T09:18:14.337Z,99.90
2019-01-06T09:21:03.637Z,99.90
2019-01-06T09:23:49.926Z,99.90
2019-01-06T09:26:29.697Z,99.90
2019-01-06T09:29:17.040Z,99.90
2019-01-06T09:32:03.244Z,99.90
2019-01-06T09:37:07.129Z,99.90
2019-01-06T09:39:54.668Z,99.90
2019-01-06T09:42:31.951Z,99.90
2019-01-06T09:45:03.058Z,99.90
2019-01-06T09:47:34.238Z,99.90
2019-01-06T09:50:10.894Z,99.90
2019-01-06T09:52:58.953Z,99.90
2019-01-06T09:55:48.484Z,99.90
2019-01-06T09:58:29.159Z,99.90
2019-01-06T10:01:16.671Z,99.90
2019-01-06T10:03:59.902Z,99.90
2019-01-06T10:06:36.766Z,99.90
2019-01-06T10:09:29.190Z,99.90
2019-01-06T10:12:16.706Z,99.80
2019-01-06T10:15:00.799Z,99.80
2019-01-06T10:17:41.264Z,99.70
2019-01-06T10:20:24.488Z,99.50
2019-01-06T10:23:07.716Z,99.90
2019-01-06T10:25:50.946Z,99.50
2019-01-06T10:28:33.885Z,99.50
2019-01-06T10:33:59.651Z,99.20
2019-01-06T10:36:31.059Z,99.10
2019-01-06T10:39:17.370Z,99.10
2019-01-06T10:41:50.912Z,99.10
2019-01-06T10:44:38.901Z,99.10
2019-01-06T10:47:10.055Z,99.20
2019-01-06T10:49:57.547Z,99.30
2019-01-06T10:52:34.420Z,98.90
2019-01-06T10:55:06.071Z,98.80
2019-01-06T10:57:52.199Z,98.70
2019-01-06T11:00:29.278Z,98.00
2019-01-06T11:03:00.378Z,98.20
2019-01-06T11:05:43.393Z,98.00
2019-01-06T11:08:30.518Z,97.90
2019-01-06T11:11:16.791Z,98.00
2019-01-06T11:13:59.634Z,97.90
2019-01-06T11:16:33.501Z,97.30
2019-01-06T11:19:16.860Z,97.80
2019-01-06T11:22:06.296Z,97.30
2019-01-06T11:24:43.463Z,97.80
2019-01-06T11:27:14.552Z,97.90
2019-01-06T11:29:51.675Z,97.80
2019-01-06T11:32:39.041Z,97.70
2019-01-06T11:35:19.317Z,97.20
2019-01-06T11:37:52.984Z,97.30
2019-01-06T11:40:40.401Z,96.20
2019-01-06T11:43:17.108Z,96.10
2019-01-06T11:45:53.837Z,96.60
2019-01-06T11:48:40.962Z,95.90
2019-01-06T11:51:17.786Z,96.20
2019-01-06T11:54:04.121Z,96.00
2019-01-06T11:56:51.424Z,96.00
2019-01-06T11:59:34.433Z,95.60
2019-01-06T12:02:20.458Z,95.90
2019-01-06T12:05:00.332Z,96.00
2019-01-06T12:07:40.196Z,96.00
2019-01-06T12:10:29.533Z,96.10
2019-01-06T12:13:16.493Z,96.00
2019-01-06T12:15:50.221Z,96.20
2019-01-06T12:18:33.198Z,95.60
2019-01-06T12:21:04.366Z,96.10
2019-01-06T12:23:50.668Z,96.00
2019-01-06T12:26:33.469Z,96.00
2019-01-06T12:29:22.704Z,96.10
2019-01-06T12:31:56.413Z,95.90
2019-01-06T12:34:33.456Z,96.00
2019-01-06T12:37:07.157Z,96.10
2019-01-06T12:39:47.003Z,95.80
2019-01-06T12:42:36.135Z,96.00
2019-01-06T12:45:20.190Z,95.90
2019-01-06T12:48:00.227Z,96.00
2019-01-06T12:50:34.317Z,96.20
2019-01-06T12:53:11.176Z,95.90
2019-01-06T12:55:54.244Z,95.80
2019-01-06T12:58:41.603Z,94.70
2019-01-06T13:01:12.742Z,94.30
2019-01-06T13:03:56.067Z,94.20
2019-01-06T13:06:42.047Z,94.40
2019-01-06T13:09:29.454Z,94.50
2019-01-06T13:12:18.500Z,94.60
2019-01-06T13:14:49.666Z,94.60
2019-01-06T13:17:36.973Z,94.50
2019-01-06T13:20:25.390Z,94.40
2019-01-06T13:23:08.324Z,94.20
2019-01-06T13:25:54.386Z,94.20
2019-01-06T13:28:41.479Z,94.40
2019-01-06T13:31:18.220Z,94.60
2019-01-06T13:33:58.193Z,95.10
2019-01-06T13:36:29.353Z,94.60
2019-01-06T13:39:16.524Z,94.80
2019-01-06T13:41:59.519Z,95.00
2019-01-06T13:44:36.239Z,95.00
2019-01-06T13:47:07.335Z,95.20
2019-01-06T13:49:54.839Z,95.30
2019-01-06T13:52:31.517Z,95.40
2019-01-06T13:55:17.846Z,95.30
2019-01-06T13:58:00.326Z,95.50
2019-01-06T14:00:31.461Z,95.60
2019-01-06T14:03:18.564Z,95.70
2019-01-06T14:05:52.482Z,95.70
2019-01-06T14:08:35.641Z,95.70
2019-01-06T14:11:19.038Z,95.80
2019-01-06T14:13:52.778Z,95.80
2019-01-06T14:16:32.933Z,95.80
2019-01-06T14:19:20.253Z,95.80
2019-01-06T14:22:00.392Z,95.80
2019-01-06T14:24:48.006Z,95.80
2019-01-06T14:27:25.339Z,95.90
2019-01-06T14:29:56.842Z,96.30
2019-01-06T14:32:30.597Z,96.00
2019-01-06T14:35:18.064Z,96.00
2019-01-06T14:37:52.163Z,95.70
2019-01-06T14:40:32.384Z,95.90
2019-01-06T14:43:12.313Z,95.90
2019-01-06T14:45:43.446Z,96.00
2019-01-06T14:48:14.730Z,95.90
2019-01-06T14:51:02.698Z,95.90
2019-01-06T14:53:52.411Z,95.90
2019-01-06T14:56:23.920Z,95.70
2019-01-06T14:59:01.526Z,95.80
2019-01-06T15:01:50.291Z,95.50
2019-01-06T15:04:30.775Z,95.70
2019-01-06T15:07:17.965Z,95.80
2019-01-06T15:10:05.411Z,95.70
2019-01-06T15:12:39.141Z,95.80
2019-01-06T15:15:16.076Z,95.80
2019-01-06T15:18:03.500Z,95.80
2019-01-06T15:20:40.243Z,96.00
2019-01-06T15:23:27.619Z,96.00
2019-01-06T15:26:15.162Z,96.00
2019-01-06T15:28:46.265Z,96.10
2019-01-06T15:31:17.372Z,96.10
2019-01-06T15:33:48.486Z,96.20
2019-01-06T15:36:35.863Z,96.10
2019-01-06T15:39:24.738Z,96.30
2019-01-06T15:42:04.531Z,96.50
2019-01-06T15:44:35.642Z,96.50
2019-01-06T15:47:15.704Z,96.60
2019-01-06T15:50:02.922Z,96.60
2019-01-06T15:52:39.922Z,96.70
2019-01-06T15:55:11.224Z,96.80
2019-01-06T15:57:42.312Z,97.20
2019-01-06T16:00:28.825Z,96.90
2019-01-06T16:03:02.726Z,96.90
2019-01-06T16:05:36.742Z,96.90
2019-01-06T16:08:22.676Z,96.90
2019-01-06T16:11:09.812Z,96.90
2019-01-06T16:13:57.398Z,96.90
2019-01-06T16:16:28.564Z,97.00
2019-01-06T16:19:08.425Z,97.00
2019-01-06T16:21:39.605Z,97.00
2019-01-06T16:24:16.383Z,97.00
2019-01-06T16:27:03.539Z,97.00
2019-01-06T16:29:46.786Z,97.00
2019-01-06T16:32:17.966Z,96.90
2019-01-06T16:35:00.900Z,96.90
2019-01-06T16:37:40.960Z,96.90
2019-01-06T16:40:12.091Z,96.90
2019-01-06T16:42:45.766Z,97.00
2019-01-06T16:45:16.978Z,96.90
2019-01-06T16:47:51.035Z,96.90
2019-01-06T16:50:38.129Z,96.80
2019-01-06T16:53:25.212Z,96.80
2019-01-06T16:56:12.394Z,96.80
2019-01-06T16:59:00.015Z,96.60
2019-01-06T17:01:31.195Z,96.60
2019-01-06T17:04:18.442Z,96.60
2019-01-06T17:07:05.719Z,96.60
2019-01-06T17:09:54.978Z,96.70
2019-01-06T17:12:38.074Z,96.70
2019-01-06T17:15:15.004Z,96.60
2019-01-06T17:18:02.155Z,96.70
2019-01-06T17:20:49.186Z,96.70
2019-01-06T17:23:23.164Z,96.70
2019-01-06T17:25:56.955Z,96.70
2019-01-06T17:28:44.522Z,96.70
2019-01-06T17:31:15.624Z,96.70
2019-01-06T17:34:03.075Z,96.70
2019-01-06T17:36:42.775Z,96.60
2019-01-06T17:39:20.275Z,96.60
2019-01-06T17:42:09.703Z,96.50
2019-01-06T17:44:43.291Z,96.50
2019-01-06T17:47:14.360Z,96.40
2019-01-06T17:49:51.792Z,96.50
2019-01-06T17:52:28.517Z,96.50
2019-01-06T17:55:02.324Z,96.50
2019-01-06T17:57:33.410Z,96.40
2019-01-06T18:00:07.198Z,96.50
2019-01-06T18:02:54.557Z,96.50
2019-01-06T18:05:31.284Z,96.40
2019-01-06T18:08:05.119Z,96.40
2019-01-06T18:10:52.837Z,96.50
2019-01-06T18:13:26.486Z,96.50
2019-01-06T18:16:15.755Z,96.40
2019-01-06T18:19:01.628Z,96.40
2019-01-06T18:21:38.616Z,96.50
2019-01-06T18:24:18.738Z,96.50
2019-01-06T18:26:55.514Z,96.50
2019-01-06T18:29:38.374Z,96.40
2019-01-06T18:32:18.607Z,96.50
2019-01-06T18:37:54.911Z,96.50
2019-01-06T18:40:42.338Z,96.50
2019-01-06T18:43:13.455Z,96.60
2019-01-06T18:45:59.517Z,96.50
2019-01-06T18:48:33.608Z,96.50
2019-01-06T18:51:07.429Z,96.60
2019-01-06T18:53:54.501Z,96.60
2019-01-06T18:56:40.745Z,96.60
2019-01-06T18:59:20.775Z,96.60
2019-01-06T19:02:08.075Z,96.70
2019-01-06T19:04:41.709Z,96.70
2019-01-06T19:07:18.448Z,96.70
2019-01-06T19:10:06.390Z,96.80
2019-01-06T19:12:37.479Z,96.70
2019-01-06T19:15:08.701Z,96.80
2019-01-06T19:17:56.117Z,96.80
2019-01-06T19:20:27.196Z,96.80
2019-01-06T19:22:58.330Z,96.80
2019-01-06T19:25:47.823Z,96.80
2019-01-06T19:28:24.552Z,96.80
2019-01-06T19:31:01.821Z,96.80
2019-01-06T19:33:44.764Z,96.80
2019-01-06T19:36:27.735Z,96.80
2019-01-06T19:39:01.633Z,96.80
2019-01-06T19:41:35.379Z,96.90
2019-01-06T19:44:22.557Z,96.90
2019-01-06T19:47:11.225Z,96.90
2019-01-06T19:49:45.143Z,96.90
2019-01-06T19:52:22.115Z,96.90
2019-01-06T19:55:09.305Z,96.90
2019-01-06T19:57:47.038Z,97.00
2019-01-06T20:00:25.086Z,97.00
2019-01-06T20:02:56.250Z,97.00
2019-01-06T20:05:43.544Z,97.00
2019-01-06T20:08:14.815Z,97.10
2019-01-06T20:10:45.934Z,97.10
2019-01-06T20:13:19.607Z,97.10
2019-01-06T20:15:50.721Z,97.20
2019-01-06T20:18:21.903Z,97.10
2019-01-06T20:20:58.873Z,97.10
2019-01-06T20:23:32.941Z,97.10
2019-01-06T20:26:04.064Z,97.10
2019-01-06T20:28:35.175Z,97.20
2019-01-06T20:31:24.328Z,97.10
2019-01-06T20:34:11.667Z,97.10
2019-01-06T20:36:51.415Z,97.10
2019-01-06T20:39:38.897Z,97.10
2019-01-06T20:42:21.869Z,97.10
2019-01-06T20:44:58.767Z,97.10
2019-01-06T20:47:44.988Z,97.10
2019-01-06T20:50:32.523Z,97.20
2019-01-06T20:53:12.789Z,97.10
2019-01-06T20:56:00.068Z,96.90
2019-01-06T20:58:43.252Z,97.10
2019-01-06T21:01:16.979Z,97.20
2019-01-06T21:03:50.936Z,97.20
2019-01-06T21:06:30.725Z,97.20
2019-01-06T21:09:16.990Z,97.20
2019-01-06T21:11:48.091Z,97.30
2019-01-06T21:14:35.445Z,97.30
2019-01-06T21:17:06.621Z,97.30
2019-01-06T21:19:40.366Z,97.30
2019-01-06T21:22:27.892Z,97.30
2019-01-06T21:25:07.858Z,97.30
2019-01-06T21:27:54.165Z,97.30
2019-01-06T21:30:41.647Z,97.30
2019-01-06T21:33:12.735Z,97.40
2019-01-06T21:35:46.589Z,97.30
2019-01-06T21:38:32.531Z,97.40
2019-01-06T21:41:19.896Z,97.40
2019-01-06T21:43:56.910Z,97.40
2019-01-06T21:46:28.026Z,97.40
2019-01-06T21:48:59.148Z,97.40
2019-01-06T21:51:42.420Z,97.40
2019-01-06T21:54:29.520Z,97.40
2019-01-06T21:57:18.969Z,97.40
2019-01-06T22:00:05.951Z,97.40
2019-01-06T22:02:51.918Z,97.40
2019-01-06T22:05:23.018Z,97.50
2019-01-06T22:07:54.129Z,97.50
2019-01-06T22:10:37.127Z,97.50
2019-01-06T22:13:20.330Z,97.50
2019-01-06T22:16:06.462Z,97.50
2019-01-06T22:18:37.612Z,97.50
2019-01-06T22:21:11.618Z,97.50
2019-01-06T22:23:51.687Z,97.60
2019-01-06T22:26:38.957Z,97.50
2019-01-06T22:29:10.057Z,97.60
2019-01-06T22:31:43.753Z,97.60
2019-01-06T22:34:31.090Z,97.60
2019-01-06T22:37:17.399Z,97.60
2019-01-06T22:39:48.518Z,97.60
2019-01-06T22:42:31.545Z,97.60
2019-01-06T22:45:02.653Z,97.60
2019-01-06T22:47:36.195Z,97.60
2019-01-06T22:50:19.917Z,97.60
2019-01-06T22:53:08.859Z,97.60
2019-01-06T22:55:52.092Z,97.60
2019-01-06T22:58:38.031Z,97.60
2019-01-06T23:01:12.196Z,97.60
2019-01-06T23:03:59.665Z,97.60
2019-01-06T23:06:47.131Z,97.70
2019-01-06T23:09:34.190Z,97.70
2019-01-06T23:12:21.566Z,97.70
2019-01-06T23:15:08.915Z,97.70
2019-01-06T23:17:48.915Z,97.70
2019-01-06T23:20:22.569Z,97.70
2019-01-06T23:22:53.716Z,97.70
2019-01-06T23:25:41.134Z,97.80
2019-01-06T23:28:12.265Z,97.70
2019-01-06T23:30:47.337Z,97.70
2019-01-06T23:33:36.385Z,97.70
2019-01-06T23:36:07.464Z,97.70
2019-01-06T23:38:38.570Z,97.70
2019-01-06T23:41:09.691Z,97.70
2019-01-06T23:43:43.616Z,97.70
2019-01-06T23:46:17.391Z,97.70
2019-01-06T23:48:51.371Z,97.60
2019-01-06T23:51:38.698Z,97.60
2019-01-06T23:54:09.792Z,97.60
2019-01-06T23:56:54.507Z,98.00
2019-01-06T23:59:25.673Z,97.60
