createdAt,value
2018-10-11T00:02:21.438Z,100.00
2018-10-11T00:04:50.369Z,100.00
2018-10-11T00:07:19.302Z,100.00
2018-10-11T00:09:48.255Z,100.00
2018-10-11T00:12:17.219Z,100.00
2018-10-11T00:14:46.205Z,100.00
2018-10-11T00:17:15.138Z,100.00
2018-10-11T00:19:44.126Z,100.00
2018-10-11T00:22:13.076Z,100.00
2018-10-11T00:24:42.020Z,100.00
2018-10-11T00:27:10.999Z,100.00
2018-10-11T00:29:39.945Z,100.00
2018-10-11T00:32:08.928Z,100.00
2018-10-11T00:34:37.902Z,100.00
2018-10-11T00:37:07.094Z,100.00
2018-10-11T00:39:36.035Z,100.00
2018-10-11T00:42:04.967Z,100.00
2018-10-11T00:44:33.923Z,100.00
2018-10-11T00:47:02.871Z,100.00
2018-10-11T00:49:31.891Z,100.00
2018-10-11T00:52:00.804Z,100.00
2018-10-11T00:54:29.822Z,100.00
2018-10-11T00:56:58.775Z,100.00
2018-10-11T00:59:27.729Z,100.00
2018-10-11T01:01:56.695Z,100.00
2018-10-11T01:04:25.651Z,100.00
2018-10-11T01:06:54.629Z,100.00
2018-10-11T01:09:23.665Z,100.00
2018-10-11T01:11:52.601Z,100.00
2018-10-11T01:14:21.528Z,100.00
2018-10-11T01:16:50.452Z,100.00
2018-10-11T01:19:19.426Z,100.00
2018-10-11T01:21:48.351Z,100.00
2018-10-11T01:24:17.285Z,100.00
2018-10-11T01:26:46.227Z,100.00
2018-10-11T01:29:15.232Z,100.00
2018-10-11T01:31:44.196Z,100.00
2018-10-11T01:34:13.171Z,100.00
2018-10-11T01:36:42.116Z,100.00
2018-10-11T01:39:11.051Z,100.00
2018-10-11T01:41:40.016Z,100.00
2018-10-11T01:44:08.972Z,100.00
2018-10-11T01:46:37.986Z,100.00
2018-10-11T01:49:07.011Z,100.00
2018-10-11T01:51:35.940Z,100.00
2018-10-11T01:54:04.877Z,100.00
2018-10-11T01:56:33.801Z,100.00
2018-10-11T01:59:02.738Z,100.00
2018-10-11T02:01:31.702Z,100.00
2018-10-11T02:04:00.687Z,100.00
2018-10-11T02:06:29.764Z,100.00
2018-10-11T02:08:58.707Z,100.00
2018-10-11T02:11:27.699Z,100.00
2018-10-11T02:13:56.674Z,100.00
2018-10-11T02:16:25.638Z,100.00
2018-10-11T02:18:54.574Z,100.00
2018-10-11T02:21:23.602Z,100.00
2018-10-11T02:23:52.527Z,100.00
2018-10-11T02:26:21.472Z,100.00
2018-10-11T02:28:50.410Z,100.00
2018-10-11T02:31:19.342Z,100.00
2018-10-11T02:33:48.307Z,100.00
2018-10-11T02:36:17.236Z,100.00
2018-10-11T02:38:46.263Z,100.00
2018-10-11T02:41:15.175Z,100.00
2018-10-11T02:43:44.113Z,100.00
2018-10-11T02:46:13.072Z,100.00
2018-10-11T02:48:41.992Z,100.00
2018-10-11T02:51:10.967Z,100.00
2018-10-11T02:53:39.894Z,100.00
2018-10-11T02:56:08.911Z,100.00
2018-10-11T02:58:48.809Z,100.00
2018-10-11T03:01:18.241Z,100.00
2018-10-11T03:03:47.228Z,100.00
2018-10-11T03:06:47.035Z,100.00
2018-10-11T03:09:16.018Z,100.00
2018-10-11T03:11:45.060Z,100.00
2018-10-11T03:14:14.060Z,100.00
2018-10-11T03:16:42.986Z,100.00
2018-10-11T03:19:11.950Z,100.00
2018-10-11T03:21:40.878Z,100.00
2018-10-11T03:24:09.915Z,100.00
2018-10-11T03:26:38.851Z,100.00
2018-10-11T03:29:07.870Z,100.00
2018-10-11T03:31:36.807Z,100.00
2018-10-11T03:34:05.806Z,100.00
2018-10-11T03:36:34.876Z,100.00
2018-10-11T03:39:04.760Z,100.00
2018-10-11T03:41:33.737Z,100.00
2018-10-11T03:44:02.670Z,100.00
2018-10-11T03:46:31.765Z,100.00
2018-10-11T03:49:00.654Z,100.00
2018-10-11T03:51:29.956Z,100.00
2018-10-11T03:53:59.071Z,100.00
2018-10-11T03:56:28.162Z,100.00
2018-10-11T03:58:57.147Z,100.00
2018-10-11T04:01:26.094Z,100.00
2018-10-11T04:03:55.535Z,100.00
2018-10-11T04:06:24.498Z,100.00
2018-10-11T04:08:53.453Z,100.00
2018-10-11T04:11:22.407Z,100.00
2018-10-11T04:13:51.347Z,100.00
2018-10-11T04:16:20.274Z,100.00
2018-10-11T04:18:49.230Z,100.00
2018-10-11T04:21:18.227Z,100.00
2018-10-11T04:23:47.158Z,100.00
2018-10-11T04:26:16.183Z,100.00
2018-10-11T04:28:45.145Z,100.00
2018-10-11T04:31:14.114Z,100.00
2018-10-11T04:33:43.070Z,100.00
2018-10-11T04:36:12.080Z,100.00
2018-10-11T04:38:41.120Z,100.00
2018-10-11T04:41:10.053Z,100.00
2018-10-11T04:43:38.985Z,100.00
2018-10-11T04:46:07.942Z,100.00
2018-10-11T04:48:36.929Z,100.00
2018-10-11T04:51:05.887Z,100.00
2018-10-11T04:53:34.984Z,100.00
2018-10-11T04:56:03.974Z,100.00
2018-10-11T04:58:32.910Z,100.00
2018-10-11T05:01:01.835Z,100.00
2018-10-11T05:03:30.778Z,100.00
2018-10-11T05:05:59.739Z,100.00
2018-10-11T05:08:28.706Z,100.00
2018-10-11T05:10:58.458Z,100.00
2018-10-11T05:13:51.862Z,100.00
2018-10-11T05:16:20.848Z,100.00
2018-10-11T05:18:54.507Z,100.00
2018-10-11T05:21:23.512Z,100.00
2018-10-11T05:23:52.453Z,100.00
2018-10-11T05:26:21.439Z,100.00
2018-10-11T05:28:50.470Z,100.00
2018-10-11T05:31:19.881Z,100.00
2018-10-11T05:33:48.827Z,100.00
2018-10-11T05:36:17.831Z,100.00
2018-10-11T05:38:46.774Z,100.00
2018-10-11T05:41:15.751Z,100.00
2018-10-11T05:43:44.729Z,100.00
2018-10-11T05:46:21.378Z,100.00
2018-10-11T05:48:50.368Z,100.00
2018-10-11T05:51:19.877Z,100.00
2018-10-11T05:53:48.925Z,100.00
2018-10-11T05:56:18.881Z,100.00
2018-10-11T05:58:48.018Z,100.00
2018-10-11T06:01:17.006Z,100.00
2018-10-11T06:03:46.184Z,98.92
2018-10-11T06:06:15.340Z,97.60
2018-10-11T06:08:44.730Z,99.70
2018-10-11T06:11:14.150Z,98.08
2018-10-11T06:13:43.406Z,97.81
2018-10-11T06:16:12.866Z,98.42
2018-10-11T06:18:41.839Z,94.69
2018-10-11T06:21:10.946Z,93.62
2018-10-11T06:23:40.014Z,90.29
2018-10-11T06:26:08.994Z,88.41
2018-10-11T06:28:38.034Z,87.03
2018-10-11T06:31:06.997Z,86.25
2018-10-11T06:33:35.997Z,85.55
2018-10-11T06:36:05.006Z,83.69
2018-10-11T06:38:33.957Z,84.37
2018-10-11T06:41:02.963Z,84.45
2018-10-11T06:43:31.919Z,85.38
2018-10-11T06:46:00.990Z,86.16
2018-10-11T06:48:30.113Z,86.01
2018-10-11T06:50:59.145Z,85.30
2018-10-11T06:53:28.202Z,84.10
2018-10-11T06:55:57.165Z,83.43
2018-10-11T06:58:26.198Z,83.48
2018-10-11T07:00:55.154Z,81.57
2018-10-11T07:03:24.106Z,81.71
2018-10-11T07:05:53.178Z,81.36
2018-10-11T07:08:22.392Z,81.91
2018-10-11T07:10:51.501Z,79.27
2018-10-11T07:13:20.479Z,79.38
2018-10-11T07:15:49.424Z,77.78
2018-10-11T07:18:18.381Z,78.62
2018-10-11T07:20:47.334Z,75.75
2018-10-11T07:23:16.297Z,74.68
2018-10-11T07:25:45.325Z,74.14
2018-10-11T07:28:14.342Z,71.94
2018-10-11T07:30:43.273Z,73.33
2018-10-11T07:33:12.217Z,74.64
2018-10-11T07:35:41.263Z,74.56
2018-10-11T07:38:10.426Z,74.23
2018-10-11T07:40:39.478Z,74.28
2018-10-11T07:43:08.351Z,74.99
2018-10-11T07:45:37.439Z,74.88
2018-10-11T07:48:06.426Z,76.22
2018-10-11T07:50:35.399Z,76.84
2018-10-11T07:53:04.367Z,76.61
2018-10-11T07:55:33.341Z,76.19
2018-10-11T07:58:02.289Z,77.73
2018-10-11T08:00:31.226Z,77.22
2018-10-11T08:03:00.236Z,77.17
2018-10-11T08:05:29.167Z,77.05
2018-10-11T08:07:58.110Z,78.20
2018-10-11T08:10:27.159Z,79.33
2018-10-11T08:12:56.084Z,78.12
2018-10-11T08:15:25.157Z,77.94
2018-10-11T08:17:54.485Z,77.83
2018-10-11T08:20:23.349Z,77.57
2018-10-11T08:22:52.308Z,78.52
2018-10-11T08:25:21.373Z,77.65
2018-10-11T08:27:50.267Z,77.71
2018-10-11T08:30:19.230Z,77.24
2018-10-11T08:32:48.241Z,77.70
2018-10-11T08:35:17.175Z,77.69
2018-10-11T08:37:46.308Z,77.10
2018-10-11T08:40:15.224Z,76.59
2018-10-11T08:42:44.167Z,76.96
2018-10-11T08:45:13.139Z,76.37
2018-10-11T08:47:42.094Z,75.79
2018-10-11T08:50:11.071Z,74.26
2018-10-11T08:52:40.068Z,74.05
2018-10-11T08:55:09.154Z,73.27
2018-10-11T08:57:38.218Z,73.58
2018-10-11T09:00:08.663Z,73.37
2018-10-11T09:02:37.621Z,74.08
2018-10-11T09:05:07.185Z,72.21
2018-10-11T09:07:36.119Z,73.31
2018-10-11T09:10:05.058Z,72.46
2018-10-11T09:12:34.070Z,73.66
2018-10-11T09:15:03.146Z,75.37
2018-10-11T09:17:32.213Z,75.86
2018-10-11T09:20:01.088Z,75.91
2018-10-11T09:22:30.159Z,76.39
2018-10-11T09:24:59.166Z,76.41
2018-10-11T09:27:28.155Z,74.92
2018-10-11T09:29:57.242Z,73.62
2018-10-11T09:32:26.193Z,72.81
2018-10-11T09:34:55.135Z,72.26
2018-10-11T09:37:24.098Z,72.69
2018-10-11T09:39:53.081Z,72.71
2018-10-11T09:42:22.025Z,72.66
2018-10-11T09:44:51.018Z,74.08
2018-10-11T09:47:20.176Z,74.18
2018-10-11T09:49:49.109Z,74.97
2018-10-11T09:52:18.104Z,75.67
2018-10-11T09:54:47.114Z,76.63
2018-10-11T09:57:24.966Z,77.14
2018-10-11T09:59:53.986Z,80.27
2018-10-11T10:02:23.850Z,80.87
2018-10-11T10:04:54.157Z,82.12
2018-10-11T10:07:23.095Z,83.67
2018-10-11T10:09:52.043Z,84.26
2018-10-11T10:12:21.460Z,85.62
2018-10-11T10:14:50.901Z,88.42
2018-10-11T10:17:20.114Z,88.71
2018-10-11T10:19:49.101Z,89.37
2018-10-11T10:22:18.138Z,90.52
2018-10-11T10:24:47.104Z,92.15
2018-10-11T10:27:16.108Z,92.40
2018-10-11T10:29:45.048Z,94.80
2018-10-11T10:32:13.981Z,94.75
2018-10-11T10:34:42.926Z,95.69
2018-10-11T10:37:11.895Z,98.41
2018-10-11T10:39:40.882Z,100.00
2018-10-11T10:42:09.832Z,100.00
2018-10-11T10:44:38.759Z,99.33
2018-10-11T10:47:07.764Z,99.66
2018-10-11T10:49:36.688Z,99.51
2018-10-11T10:52:05.639Z,98.63
2018-10-11T10:54:35.626Z,99.71
2018-10-11T10:57:05.142Z,100.00
2018-10-11T10:59:34.078Z,97.97
2018-10-11T11:02:02.993Z,99.69
2018-10-11T11:04:31.999Z,98.35
2018-10-11T11:07:00.924Z,96.67
2018-10-11T11:09:29.903Z,95.45
2018-10-11T11:11:58.862Z,95.77
2018-10-11T11:14:27.806Z,95.76
2018-10-11T11:16:56.837Z,96.03
2018-10-11T11:19:25.786Z,97.82
2018-10-11T11:21:54.775Z,99.95
2018-10-11T11:24:23.734Z,99.51
2018-10-11T11:26:52.658Z,100.00
2018-10-11T11:29:21.595Z,99.21
2018-10-11T11:31:50.522Z,96.95
2018-10-11T11:34:19.458Z,96.56
2018-10-11T11:36:48.375Z,97.13
2018-10-11T11:39:17.370Z,97.30
2018-10-11T11:41:46.313Z,96.96
2018-10-11T11:44:15.284Z,95.18
2018-10-11T11:46:44.223Z,94.59
2018-10-11T11:49:13.146Z,94.97
2018-10-11T11:51:42.087Z,92.12
2018-10-11T11:54:19.702Z,92.14
2018-10-11T11:56:48.896Z,90.35
2018-10-11T11:59:17.884Z,88.47
2018-10-11T12:01:47.941Z,89.46
2018-10-11T12:04:16.888Z,87.21
2018-10-11T12:06:45.837Z,86.35
2018-10-11T12:09:15.424Z,83.94
2018-10-11T12:11:44.345Z,84.09
2018-10-11T12:14:13.379Z,84.09
2018-10-11T12:16:42.396Z,83.60
2018-10-11T12:19:11.843Z,85.65
2018-10-11T12:21:40.989Z,83.53
2018-10-11T12:24:10.078Z,83.83
2018-10-11T12:26:39.034Z,83.03
2018-10-11T12:29:08.451Z,81.49
2018-10-11T12:31:37.010Z,80.01
2018-10-11T12:34:05.962Z,80.80
2018-10-11T12:36:34.992Z,80.49
2018-10-11T12:39:04.936Z,80.88
2018-10-11T12:41:33.894Z,80.49
2018-10-11T12:44:02.858Z,82.61
2018-10-11T12:46:32.953Z,84.66
2018-10-11T12:49:00.796Z,85.64
2018-10-11T12:51:33.219Z,85.96
2018-10-11T12:54:02.293Z,85.43
2018-10-11T12:56:33.238Z,85.50
2018-10-11T12:59:02.118Z,86.23
2018-10-11T13:01:31.131Z,89.39
2018-10-11T13:04:00.056Z,89.40
2018-10-11T13:06:28.995Z,88.95
2018-10-11T13:08:57.963Z,91.53
2018-10-11T13:11:26.914Z,93.23
2018-10-11T13:13:55.920Z,93.90
2018-10-11T13:16:24.870Z,95.42
2018-10-11T13:18:53.871Z,95.68
2018-10-11T13:21:22.855Z,93.71
2018-10-11T13:23:51.794Z,94.54
2018-10-11T13:26:20.746Z,94.05
2018-10-11T13:28:49.774Z,94.73
2018-10-11T13:31:18.701Z,94.27
2018-10-11T13:33:51.303Z,94.08
2018-10-11T13:36:16.722Z,92.65
2018-10-11T13:38:45.663Z,91.46
2018-10-11T13:41:14.742Z,91.75
2018-10-11T13:43:43.631Z,92.82
2018-10-11T13:46:12.627Z,93.58
2018-10-11T13:48:41.604Z,93.25
2018-10-11T13:51:10.606Z,91.99
2018-10-11T13:53:39.701Z,92.99
2018-10-11T13:56:08.664Z,92.26
2018-10-11T13:58:37.637Z,92.49
2018-10-11T14:01:06.709Z,92.46
2018-10-11T14:03:35.663Z,91.86
2018-10-11T14:06:04.641Z,92.43
2018-10-11T14:08:33.651Z,93.22
2018-10-11T14:11:02.670Z,93.60
2018-10-11T14:13:31.669Z,92.23
2018-10-11T14:16:00.596Z,92.87
2018-10-11T14:18:29.542Z,94.60
2018-10-11T14:20:58.473Z,95.02
2018-10-11T14:23:27.478Z,94.06
2018-10-11T14:25:56.588Z,94.26
2018-10-11T14:28:25.523Z,94.68
2018-10-11T14:30:54.462Z,95.12
2018-10-11T14:33:23.420Z,95.42
2018-10-11T14:35:52.419Z,95.86
2018-10-11T14:38:21.856Z,97.36
2018-10-11T14:40:50.885Z,97.17
2018-10-11T14:43:19.846Z,96.96
2018-10-11T14:45:48.770Z,97.39
2018-10-11T14:48:17.847Z,98.20
2018-10-11T14:50:46.843Z,99.52
2018-10-11T14:53:15.765Z,99.98
2018-10-11T14:55:44.783Z,100.00
2018-10-11T14:58:13.714Z,100.00
2018-10-11T15:00:42.657Z,99.99
2018-10-11T15:03:11.636Z,100.00
2018-10-11T15:05:40.663Z,100.00
2018-10-11T15:08:09.980Z,100.00
2018-10-11T15:10:38.554Z,100.00
2018-10-11T15:13:07.774Z,100.00
2018-10-11T15:15:36.831Z,100.00
2018-10-11T15:18:06.247Z,100.00
2018-10-11T15:20:35.175Z,100.00
2018-10-11T15:23:04.226Z,100.00
2018-10-11T15:25:33.218Z,100.00
2018-10-11T15:28:02.182Z,100.00
2018-10-11T15:30:31.158Z,100.00
2018-10-11T15:33:00.091Z,100.00
2018-10-11T15:35:29.031Z,100.00
2018-10-11T15:37:57.979Z,100.00
2018-10-11T15:40:27.104Z,100.00
2018-10-11T15:42:56.027Z,100.00
2018-10-11T15:45:24.953Z,100.00
2018-10-11T15:47:53.910Z,100.00
2018-10-11T15:50:22.866Z,100.00
2018-10-11T15:52:51.860Z,100.00
2018-10-11T15:55:20.813Z,100.00
2018-10-11T15:57:49.845Z,100.00
2018-10-11T16:00:18.780Z,100.00
2018-10-11T16:02:47.754Z,100.00
2018-10-11T16:05:16.687Z,100.00
2018-10-11T16:07:45.605Z,100.00
2018-10-11T16:10:14.541Z,100.00
2018-10-11T16:12:43.511Z,100.00
2018-10-11T16:15:12.515Z,100.00
2018-10-11T16:17:41.489Z,100.00
2018-10-11T16:20:10.423Z,100.00
2018-10-11T16:22:39.406Z,100.00
2018-10-11T16:25:08.370Z,100.00
2018-10-11T16:27:37.462Z,100.00
2018-10-11T16:30:06.872Z,100.00
2018-10-11T16:32:35.937Z,100.00
2018-10-11T16:35:04.865Z,100.00
2018-10-11T16:37:33.848Z,100.00
2018-10-11T16:40:02.813Z,100.00
2018-10-11T16:42:31.786Z,100.00
2018-10-11T16:45:00.774Z,100.00
2018-10-11T16:47:29.819Z,100.00
2018-10-11T16:49:59.046Z,100.00
2018-10-11T16:52:28.013Z,100.00
2018-10-11T16:54:56.965Z,100.00
2018-10-11T16:57:25.922Z,100.00
2018-10-11T16:59:54.940Z,100.00
2018-10-11T17:02:23.919Z,100.00
2018-10-11T17:04:52.839Z,100.00
2018-10-11T17:07:21.859Z,100.00
2018-10-11T17:09:50.809Z,100.00
2018-10-11T17:12:19.773Z,100.00
2018-10-11T17:14:48.737Z,100.00
2018-10-11T17:17:17.706Z,100.00
2018-10-11T17:19:46.663Z,100.00
2018-10-11T17:22:15.611Z,100.00
2018-10-11T17:24:44.623Z,100.00
2018-10-11T17:27:13.581Z,100.00
2018-10-11T17:29:42.591Z,100.00
2018-10-11T17:32:11.479Z,100.00
2018-10-11T17:34:40.415Z,100.00
2018-10-11T17:37:09.390Z,100.00
2018-10-11T17:39:38.343Z,100.00
2018-10-11T17:42:07.394Z,100.00
2018-10-11T17:44:36.321Z,100.00
2018-10-11T17:47:05.287Z,100.00
2018-10-11T17:49:34.238Z,100.00
2018-10-11T17:52:03.169Z,100.00
2018-10-11T17:54:32.258Z,100.00
2018-10-11T17:57:01.224Z,100.00
2018-10-11T17:59:30.233Z,100.00
2018-10-11T18:01:59.182Z,100.00
2018-10-11T18:04:28.145Z,100.00
2018-10-11T18:06:57.213Z,100.00
2018-10-11T18:09:26.176Z,100.00
2018-10-11T18:11:55.145Z,100.00
2018-10-11T18:14:24.140Z,100.00
2018-10-11T18:16:53.152Z,100.00
2018-10-11T18:19:22.133Z,100.00
2018-10-11T18:21:51.121Z,100.00
2018-10-11T18:24:20.155Z,100.00
2018-10-11T18:26:49.155Z,100.00
2018-10-11T18:29:18.194Z,100.00
2018-10-11T18:31:47.078Z,100.00
2018-10-11T18:34:16.146Z,100.00
2018-10-11T18:36:45.147Z,100.00
2018-10-11T18:39:15.387Z,100.00
2018-10-11T18:41:44.513Z,100.00
2018-10-11T18:44:13.613Z,100.00
2018-10-11T18:46:42.594Z,100.00
2018-10-11T18:49:11.673Z,100.00
2018-10-11T18:51:40.761Z,100.00
2018-10-11T18:54:09.746Z,100.00
2018-10-11T18:56:38.710Z,100.00
2018-10-11T18:59:07.754Z,100.00
2018-10-11T19:01:36.685Z,100.00
2018-10-11T19:04:05.630Z,100.00
2018-10-11T19:06:34.652Z,100.00
2018-10-11T19:09:03.813Z,100.00
2018-10-11T19:11:32.771Z,100.00
2018-10-11T19:14:01.745Z,100.00
2018-10-11T19:16:30.713Z,100.00
2018-10-11T19:18:59.751Z,100.00
2018-10-11T19:21:29.029Z,100.00
2018-10-11T19:23:58.002Z,100.00
2018-10-11T19:26:27.141Z,100.00
2018-10-11T19:28:56.133Z,100.00
2018-10-11T19:31:25.078Z,100.00
2018-10-11T19:33:54.047Z,100.00
2018-10-11T19:36:23.001Z,100.00
2018-10-11T19:38:51.970Z,100.00
2018-10-11T19:41:20.902Z,100.00
2018-10-11T19:43:50.038Z,100.00
2018-10-11T19:46:19.002Z,100.00
2018-10-11T19:48:47.966Z,100.00
2018-10-11T19:51:16.968Z,100.00
2018-10-11T19:53:45.913Z,100.00
2018-10-11T19:56:14.957Z,100.00
2018-10-11T19:58:43.912Z,100.00
2018-10-11T20:01:12.949Z,100.00
2018-10-11T20:03:41.888Z,100.00
2018-10-11T20:06:10.926Z,100.00
2018-10-11T20:08:39.996Z,100.00
2018-10-11T20:11:08.870Z,100.00
2018-10-11T20:13:38.036Z,100.00
2018-10-11T20:16:07.048Z,100.00
2018-10-11T20:18:36.600Z,100.00
2018-10-11T20:21:05.535Z,100.00
2018-10-11T20:23:34.552Z,100.00
2018-10-11T20:26:03.557Z,100.00
2018-10-11T20:28:32.498Z,100.00
2018-10-11T20:31:01.451Z,100.00
2018-10-11T20:33:30.412Z,100.00
2018-10-11T20:35:59.422Z,100.00
2018-10-11T20:38:28.686Z,100.00
2018-10-11T20:40:57.646Z,100.00
2018-10-11T20:43:26.816Z,100.00
2018-10-11T20:45:55.751Z,100.00
2018-10-11T20:48:24.725Z,100.00
2018-10-11T20:50:53.681Z,100.00
2018-10-11T20:53:22.686Z,100.00
2018-10-11T20:55:51.626Z,100.00
2018-10-11T20:58:20.586Z,100.00
2018-10-11T21:00:49.589Z,100.00
2018-10-11T21:03:18.645Z,100.00
2018-10-11T21:05:47.750Z,100.00
2018-10-11T21:08:16.743Z,100.00
2018-10-11T21:10:45.790Z,100.00
2018-10-11T21:13:14.975Z,100.00
2018-10-11T21:15:44.049Z,100.00
2018-10-11T21:18:13.126Z,100.00
2018-10-11T21:20:42.254Z,100.00
2018-10-11T21:23:11.313Z,100.00
2018-10-11T21:25:40.340Z,100.00
2018-10-11T21:28:09.486Z,100.00
2018-10-11T21:30:38.517Z,100.00
2018-10-11T21:33:07.566Z,100.00
2018-10-11T21:35:36.533Z,100.00
2018-10-11T21:38:05.890Z,100.00
2018-10-11T21:40:34.825Z,100.00
2018-10-11T21:43:03.781Z,100.00
2018-10-11T21:45:32.801Z,100.00
2018-10-11T21:48:01.775Z,100.00
2018-10-11T21:50:30.740Z,100.00
2018-10-11T21:52:59.680Z,100.00
2018-10-11T21:55:28.660Z,100.00
2018-10-11T21:57:57.629Z,100.00
2018-10-11T22:00:31.460Z,100.00
2018-10-11T22:03:00.431Z,100.00
2018-10-11T22:05:29.364Z,100.00
2018-10-11T22:07:58.386Z,100.00
2018-10-11T22:10:27.382Z,100.00
2018-10-11T22:12:56.345Z,100.00
2018-10-11T22:15:25.417Z,100.00
2018-10-11T22:17:54.811Z,100.00
2018-10-11T22:20:24.661Z,100.00
2018-10-11T22:22:53.628Z,100.00
2018-10-11T22:25:22.867Z,100.00
2018-10-11T22:27:51.855Z,100.00
2018-10-11T22:30:20.899Z,100.00
2018-10-11T22:32:49.954Z,100.00
2018-10-11T22:35:18.974Z,100.00
2018-10-11T22:37:48.134Z,100.00
2018-10-11T22:40:17.175Z,100.00
2018-10-11T22:42:46.271Z,100.00
2018-10-11T22:45:15.297Z,100.00
2018-10-11T22:47:44.365Z,100.00
2018-10-11T22:50:13.409Z,100.00
2018-10-11T22:52:42.453Z,100.00
2018-10-11T22:55:11.658Z,100.00
2018-10-11T22:57:40.656Z,100.00
2018-10-11T23:00:10.189Z,100.00
2018-10-11T23:02:39.390Z,100.00
2018-10-11T23:05:08.673Z,100.00
2018-10-11T23:07:37.729Z,100.00
2018-10-11T23:10:06.759Z,100.00
2018-10-11T23:12:35.779Z,100.00
2018-10-11T23:15:04.839Z,100.00
2018-10-11T23:17:33.805Z,100.00
2018-10-11T23:20:02.732Z,100.00
2018-10-11T23:22:31.699Z,100.00
2018-10-11T23:25:00.672Z,100.00
2018-10-11T23:27:29.638Z,100.00
2018-10-11T23:29:58.683Z,100.00
2018-10-11T23:32:27.631Z,100.00
2018-10-11T23:34:56.723Z,100.00
2018-10-11T23:37:25.674Z,100.00
2018-10-11T23:39:54.634Z,100.00
2018-10-11T23:42:23.602Z,100.00
2018-10-11T23:44:52.542Z,100.00
2018-10-11T23:47:21.490Z,100.00
2018-10-11T23:49:50.429Z,100.00
2018-10-11T23:52:19.431Z,100.00
2018-10-11T23:54:48.412Z,100.00
2018-10-11T23:57:17.356Z,100.00
