createdAt,value
2022-09-28T00:01:18.267Z,80.33
2022-09-28T00:03:48.307Z,80.57
2022-09-28T00:06:20.175Z,80.64
2022-09-28T00:08:50.210Z,80.48
2022-09-28T00:11:20.703Z,80.68
2022-09-28T00:13:51.759Z,80.66
2022-09-28T00:16:24.022Z,80.89
2022-09-28T00:18:53.070Z,80.90
2022-09-28T00:21:26.984Z,81.00
2022-09-28T00:24:12.849Z,80.96
2022-09-28T00:26:52.432Z,80.92
2022-09-28T00:29:31.906Z,81.09
2022-09-28T00:32:26.908Z,81.11
2022-09-28T00:34:58.266Z,81.17
2022-09-28T00:37:26.731Z,81.26
2022-09-28T00:39:55.698Z,81.45
2022-09-28T00:42:26.163Z,81.39
2022-09-28T00:44:58.644Z,81.54
2022-09-28T00:47:51.961Z,81.72
2022-09-28T00:50:37.152Z,81.77
2022-09-28T00:53:21.202Z,81.87
2022-09-28T00:55:57.223Z,81.84
2022-09-28T00:58:31.367Z,81.87
2022-09-28T01:01:00.968Z,82.15
2022-09-28T01:03:29.970Z,82.30
2022-09-28T01:06:02.212Z,82.35
2022-09-28T01:08:34.425Z,82.47
2022-09-28T01:11:02.430Z,82.63
2022-09-28T01:13:32.549Z,82.59
2022-09-28T01:16:16.383Z,82.39
2022-09-28T01:19:01.357Z,82.41
2022-09-28T01:21:48.224Z,82.41
2022-09-28T01:24:41.078Z,82.30
2022-09-28T01:27:24.894Z,82.33
2022-09-28T01:30:11.780Z,82.55
2022-09-28T01:33:01.502Z,82.68
2022-09-28T01:35:45.769Z,82.67
2022-09-28T01:38:22.486Z,82.58
2022-09-28T01:40:52.626Z,82.70
2022-09-28T01:43:25.067Z,82.81
2022-09-28T01:46:04.913Z,82.71
2022-09-28T01:48:40.033Z,82.73
2022-09-28T01:51:17.214Z,82.71
2022-09-28T01:53:51.640Z,82.78
2022-09-28T01:56:36.195Z,82.90
2022-09-28T01:59:28.256Z,83.03
2022-09-28T02:02:03.494Z,82.92
2022-09-28T02:04:40.791Z,82.94
2022-09-28T02:07:15.567Z,83.24
2022-09-28T02:09:47.992Z,83.11
2022-09-28T02:12:41.065Z,83.03
2022-09-28T02:15:23.571Z,83.20
2022-09-28T02:17:52.239Z,83.28
2022-09-28T02:20:23.900Z,83.23
2022-09-28T02:22:55.856Z,83.51
2022-09-28T02:25:36.826Z,83.64
2022-09-28T02:28:08.284Z,83.76
2022-09-28T02:30:38.801Z,83.65
2022-09-28T02:33:13.024Z,83.62
2022-09-28T02:35:42.819Z,83.60
2022-09-28T02:38:12.230Z,83.89
2022-09-28T02:40:44.945Z,83.84
2022-09-28T02:43:23.427Z,83.81
2022-09-28T02:45:56.555Z,83.70
2022-09-28T02:49:17.346Z,83.67
2022-09-28T02:51:53.711Z,83.76
2022-09-28T02:54:53.512Z,83.58
2022-09-28T02:57:38.294Z,83.58
2022-09-28T03:00:24.478Z,83.92
2022-09-28T03:03:14.873Z,83.72
2022-09-28T03:06:01.795Z,83.51
2022-09-28T03:08:44.209Z,83.58
2022-09-28T03:11:24.969Z,83.72
2022-09-28T03:13:53.511Z,84.00
2022-09-28T03:16:24.030Z,84.42
2022-09-28T03:18:52.363Z,84.15
2022-09-28T03:21:20.129Z,84.04
2022-09-28T03:23:48.093Z,84.06
2022-09-28T03:26:18.046Z,84.25
2022-09-28T03:28:46.391Z,84.34
2022-09-28T03:31:18.560Z,84.49
2022-09-28T03:33:46.606Z,84.43
2022-09-28T03:36:15.206Z,84.72
2022-09-28T03:38:43.200Z,84.44
2022-09-28T03:41:11.729Z,84.61
2022-09-28T03:43:41.690Z,84.45
2022-09-28T03:46:09.887Z,84.80
2022-09-28T03:48:42.266Z,85.00
2022-09-28T03:51:12.850Z,85.30
2022-09-28T03:53:40.891Z,85.08
2022-09-28T03:56:14.778Z,85.00
2022-09-28T03:58:42.970Z,85.28
2022-09-28T04:01:17.272Z,85.32
2022-09-28T04:03:47.607Z,85.37
2022-09-28T04:06:15.516Z,85.30
2022-09-28T04:08:43.602Z,85.11
2022-09-28T04:11:12.398Z,85.22
2022-09-28T04:13:40.915Z,85.21
2022-09-28T04:16:11.901Z,85.33
2022-09-28T04:18:43.883Z,85.47
2022-09-28T04:21:27.557Z,85.64
2022-09-28T04:24:04.720Z,85.76
2022-09-28T04:26:32.643Z,85.96
2022-09-28T04:29:16.570Z,85.61
2022-09-28T04:31:56.166Z,85.83
2022-09-28T04:34:36.561Z,85.71
2022-09-28T04:37:06.163Z,85.65
2022-09-28T04:39:34.151Z,85.68
2022-09-28T04:42:02.212Z,85.65
2022-09-28T04:44:30.175Z,86.04
2022-09-28T04:47:04.953Z,86.04
2022-09-28T04:49:35.473Z,86.03
2022-09-28T04:52:17.883Z,85.88
2022-09-28T04:54:48.358Z,86.09
2022-09-28T04:57:17.564Z,86.26
2022-09-28T04:59:45.321Z,86.24
2022-09-28T05:02:15.290Z,86.23
2022-09-28T05:04:59.507Z,86.16
2022-09-28T05:07:47.519Z,86.28
2022-09-28T05:10:15.377Z,86.32
2022-09-28T05:12:43.483Z,86.31
2022-09-28T05:15:12.192Z,86.15
2022-09-28T05:17:40.021Z,86.16
2022-09-28T05:20:21.022Z,86.14
2022-09-28T05:22:48.778Z,86.28
2022-09-28T05:25:16.631Z,86.41
2022-09-28T05:28:07.801Z,86.29
2022-09-28T05:30:52.216Z,86.32
2022-09-28T05:33:28.890Z,86.47
2022-09-28T05:36:13.068Z,86.17
2022-09-28T05:38:42.709Z,86.18
2022-09-28T05:41:10.773Z,86.06
2022-09-28T05:43:44.437Z,86.36
2022-09-28T05:46:13.042Z,86.31
2022-09-28T05:48:42.405Z,86.49
2022-09-28T05:51:10.361Z,86.50
2022-09-28T05:53:38.253Z,86.38
2022-09-28T05:56:06.415Z,86.71
2022-09-28T05:58:36.449Z,86.56
2022-09-28T06:01:04.427Z,86.49
2022-09-28T06:03:32.528Z,86.67
2022-09-28T06:06:09.553Z,86.52
2022-09-28T06:08:38.215Z,86.52
2022-09-28T06:11:26.947Z,86.52
2022-09-28T06:13:55.674Z,86.65
2022-09-28T06:16:24.229Z,86.52
2022-09-28T06:18:58.778Z,86.32
2022-09-28T06:21:38.389Z,86.78
2022-09-28T06:24:08.123Z,86.66
2022-09-28T06:26:38.268Z,86.56
2022-09-28T06:29:07.797Z,86.60
2022-09-28T06:31:35.804Z,86.50
2022-09-28T06:34:03.873Z,86.38
2022-09-28T06:36:31.873Z,86.39
2022-09-28T06:39:00.333Z,86.30
2022-09-28T06:41:28.542Z,86.34
2022-09-28T06:44:02.883Z,86.27
2022-09-28T06:46:55.983Z,86.07
2022-09-28T06:49:37.617Z,85.93
2022-09-28T06:52:28.598Z,86.18
2022-09-28T06:55:20.490Z,86.12
2022-09-28T06:57:59.409Z,85.89
2022-09-28T07:00:28.279Z,85.56
2022-09-28T07:02:56.862Z,85.72
2022-09-28T07:05:45.806Z,85.44
2022-09-28T07:08:37.258Z,84.98
2022-09-28T07:11:29.098Z,84.75
2022-09-28T07:14:22.829Z,84.98
2022-09-28T07:17:12.278Z,85.02
2022-09-28T07:19:40.619Z,84.91
2022-09-28T07:22:08.505Z,84.88
2022-09-28T07:24:36.271Z,84.47
2022-09-28T07:27:20.185Z,84.22
2022-09-28T07:30:05.295Z,83.90
2022-09-28T07:32:49.102Z,83.39
2022-09-28T07:35:24.657Z,82.66
2022-09-28T07:38:02.498Z,82.34
2022-09-28T07:40:48.503Z,82.30
2022-09-28T07:43:21.450Z,82.13
2022-09-28T07:45:54.102Z,82.25
2022-09-28T07:48:22.793Z,81.65
2022-09-28T07:50:52.474Z,82.31
2022-09-28T07:53:32.547Z,82.51
2022-09-28T07:56:19.526Z,82.11
2022-09-28T07:58:54.621Z,81.98
2022-09-28T08:01:25.837Z,81.73
2022-09-28T08:03:56.269Z,81.47
2022-09-28T08:06:25.320Z,81.71
2022-09-28T08:08:56.248Z,81.40
2022-09-28T08:11:30.210Z,81.22
2022-09-28T08:14:06.829Z,81.03
2022-09-28T08:16:54.963Z,80.79
2022-09-28T08:19:53.633Z,80.62
2022-09-28T08:22:22.564Z,80.85
2022-09-28T08:24:52.569Z,80.18
2022-09-28T08:27:20.378Z,80.55
2022-09-28T08:29:51.792Z,80.28
2022-09-28T08:32:36.144Z,79.98
2022-09-28T08:35:21.026Z,80.47
2022-09-28T08:38:08.641Z,79.67
2022-09-28T08:41:11.092Z,79.62
2022-09-28T08:43:54.669Z,79.23
2022-09-28T08:46:47.640Z,79.49
2022-09-28T08:49:27.252Z,80.09
2022-09-28T08:52:17.823Z,79.48
2022-09-28T08:54:57.686Z,79.23
2022-09-28T08:58:12.737Z,79.04
2022-09-28T09:00:48.532Z,79.56
2022-09-28T09:03:35.858Z,79.47
2022-09-28T09:06:54.469Z,79.82
2022-09-28T09:09:50.357Z,78.23
2022-09-28T09:12:41.525Z,78.19
2022-09-28T09:15:19.429Z,77.47
2022-09-28T09:18:09.228Z,77.47
2022-09-28T09:20:59.295Z,77.59
2022-09-28T09:23:39.237Z,77.60
2022-09-28T09:26:22.458Z,76.64
2022-09-28T09:29:01.183Z,76.09
2022-09-28T09:31:42.849Z,76.32
2022-09-28T09:34:27.798Z,75.79
2022-09-28T09:37:27.429Z,76.13
2022-09-28T09:40:43.116Z,76.71
2022-09-28T09:43:43.245Z,76.66
2022-09-28T09:46:59.071Z,76.74
2022-09-28T09:49:44.390Z,76.33
2022-09-28T09:52:44.495Z,75.72
2022-09-28T09:55:32.821Z,75.27
2022-09-28T09:58:22.515Z,75.20
2022-09-28T10:01:05.706Z,75.30
2022-09-28T10:03:55.731Z,75.41
2022-09-28T10:06:30.352Z,74.26
2022-09-28T10:09:21.570Z,73.83
2022-09-28T10:11:50.204Z,73.78
2022-09-28T10:14:21.945Z,73.97
2022-09-28T10:16:57.969Z,73.57
2022-09-28T10:19:46.314Z,73.74
2022-09-28T10:22:34.345Z,73.96
2022-09-28T10:25:09.852Z,72.97
2022-09-28T10:27:45.248Z,73.14
2022-09-28T10:30:18.190Z,72.23
2022-09-28T10:32:48.630Z,72.30
2022-09-28T10:35:27.134Z,72.20
2022-09-28T10:38:06.444Z,72.87
2022-09-28T10:41:03.350Z,72.72
2022-09-28T10:44:08.572Z,72.06
2022-09-28T10:47:13.168Z,71.08
2022-09-28T10:49:47.246Z,70.29
2022-09-28T10:52:34.977Z,69.99
2022-09-28T10:55:24.746Z,70.51
2022-09-28T10:57:53.425Z,70.26
2022-09-28T11:00:42.325Z,70.56
2022-09-28T11:03:25.257Z,71.30
2022-09-28T11:06:01.320Z,70.56
2022-09-28T11:08:38.316Z,70.44
2022-09-28T11:11:13.773Z,70.45
2022-09-28T11:14:03.382Z,70.88
2022-09-28T11:16:36.712Z,70.94
2022-09-28T11:19:28.523Z,71.08
2022-09-28T11:21:56.504Z,70.68
2022-09-28T11:24:32.023Z,70.38
2022-09-28T11:27:02.406Z,69.93
2022-09-28T11:29:53.068Z,69.00
2022-09-28T11:32:41.912Z,69.72
2022-09-28T11:35:36.529Z,69.38
2022-09-28T11:38:36.865Z,68.39
2022-09-28T11:41:37.583Z,68.20
2022-09-28T11:44:32.678Z,68.02
2022-09-28T11:47:34.370Z,68.57
2022-09-28T11:50:24.091Z,67.80
2022-09-28T11:53:11.977Z,67.29
2022-09-28T11:56:08.530Z,67.27
2022-09-28T11:58:58.001Z,67.12
2022-09-28T12:01:51.565Z,66.91
2022-09-28T12:04:41.969Z,66.90
2022-09-28T12:07:27.322Z,67.29
2022-09-28T12:10:15.081Z,67.10
2022-09-28T12:13:05.087Z,67.05
2022-09-28T12:16:15.066Z,65.76
2022-09-28T12:18:41.873Z,65.65
2022-09-28T12:21:25.742Z,65.94
2022-09-28T12:24:16.814Z,65.88
2022-09-28T12:26:53.979Z,66.28
2022-09-28T12:29:32.163Z,65.26
2022-09-28T12:32:03.198Z,64.72
2022-09-28T12:34:31.634Z,64.72
2022-09-28T12:37:10.013Z,64.51
2022-09-28T12:40:02.727Z,64.07
2022-09-28T12:42:46.195Z,64.00
2022-09-28T12:45:38.696Z,64.07
2022-09-28T12:49:04.164Z,64.18
2022-09-28T12:51:53.940Z,63.95
2022-09-28T12:54:58.204Z,63.48
2022-09-28T12:57:52.489Z,63.19
2022-09-28T13:00:24.549Z,62.28
2022-09-28T13:03:01.664Z,62.20
2022-09-28T13:05:48.750Z,59.96
2022-09-28T13:08:45.908Z,60.98
2022-09-28T13:11:37.450Z,60.58
2022-09-28T13:14:27.214Z,60.22
2022-09-28T13:17:08.506Z,59.18
2022-09-28T13:19:52.875Z,57.68
2022-09-28T13:22:45.751Z,54.74
2022-09-28T13:25:17.933Z,55.34
2022-09-28T13:27:53.626Z,53.34
2022-09-28T13:30:22.194Z,51.28
2022-09-28T13:32:50.453Z,52.45
2022-09-28T13:35:21.541Z,53.27
2022-09-28T13:38:25.550Z,51.19
2022-09-28T13:41:14.479Z,49.42
2022-09-28T13:44:16.368Z,47.53
2022-09-28T13:47:06.410Z,47.67
2022-09-28T13:49:52.823Z,46.56
2022-09-28T13:52:42.571Z,47.09
2022-09-28T13:55:33.017Z,45.24
2022-09-28T13:58:05.464Z,44.02
2022-09-28T14:00:51.202Z,43.06
2022-09-28T14:03:25.443Z,42.90
2022-09-28T14:06:11.560Z,43.31
2022-09-28T14:09:08.062Z,42.94
2022-09-28T14:11:36.746Z,41.76
2022-09-28T14:14:16.375Z,40.34
2022-09-28T14:16:44.815Z,39.84
2022-09-28T14:19:33.241Z,39.45
2022-09-28T14:22:28.942Z,38.64
2022-09-28T14:25:03.144Z,38.69
2022-09-28T14:27:52.743Z,36.92
2022-09-28T14:30:24.966Z,38.54
2022-09-28T14:32:56.879Z,39.10
2022-09-28T14:35:41.497Z,38.72
2022-09-28T14:38:38.170Z,39.62
2022-09-28T14:41:10.751Z,40.18
2022-09-28T14:43:45.514Z,40.76
2022-09-28T14:46:20.009Z,40.95
2022-09-28T14:48:54.989Z,41.13
2022-09-28T14:51:43.970Z,41.76
2022-09-28T14:54:11.726Z,42.04
2022-09-28T14:56:57.265Z,42.28
2022-09-28T14:59:29.469Z,42.57
2022-09-28T15:02:03.474Z,43.01
2022-09-28T15:04:33.300Z,43.38
2022-09-28T15:07:01.324Z,43.99
2022-09-28T15:09:39.111Z,44.06
2022-09-28T15:12:27.677Z,44.07
2022-09-28T15:14:59.121Z,44.26
2022-09-28T15:17:39.166Z,44.47
2022-09-28T15:20:32.850Z,44.90
2022-09-28T15:23:00.700Z,45.40
2022-09-28T15:25:31.766Z,45.80
2022-09-28T15:28:13.255Z,46.05
2022-09-28T15:30:41.106Z,46.61
2022-09-28T15:33:40.512Z,46.76
2022-09-28T15:36:15.100Z,47.36
2022-09-28T15:38:43.523Z,47.40
2022-09-28T15:41:11.700Z,47.68
2022-09-28T15:43:41.414Z,47.81
2022-09-28T15:46:20.930Z,48.31
2022-09-28T15:48:59.554Z,48.51
2022-09-28T15:51:29.080Z,48.69
2022-09-28T15:54:13.745Z,49.13
2022-09-28T15:56:59.645Z,49.44
2022-09-28T15:59:34.743Z,49.90
2022-09-28T16:02:23.078Z,50.22
2022-09-28T16:04:58.662Z,50.35
2022-09-28T16:07:56.091Z,50.54
2022-09-28T16:10:30.480Z,50.97
2022-09-28T16:13:16.037Z,51.28
2022-09-28T16:15:44.787Z,51.58
2022-09-28T16:18:30.867Z,51.80
2022-09-28T16:21:38.762Z,52.49
2022-09-28T16:24:08.558Z,52.92
2022-09-28T16:26:38.969Z,53.16
2022-09-28T16:29:25.570Z,53.51
2022-09-28T16:31:53.551Z,54.04
2022-09-28T16:34:25.743Z,53.91
2022-09-28T16:36:54.099Z,54.27
2022-09-28T16:39:21.891Z,54.62
2022-09-28T16:41:55.342Z,54.75
2022-09-28T16:44:29.273Z,55.18
2022-09-28T16:47:00.216Z,55.39
2022-09-28T16:49:29.609Z,55.49
2022-09-28T16:51:57.397Z,55.54
2022-09-28T16:54:40.501Z,55.65
2022-09-28T16:57:12.627Z,55.83
2022-09-28T16:59:40.862Z,55.91
2022-09-28T17:05:19.441Z,56.37
2022-09-28T17:08:02.185Z,56.37
2022-09-28T17:11:09.334Z,56.68
2022-09-28T17:13:33.890Z,56.83
2022-09-28T17:16:37.139Z,57.13
2022-09-28T17:19:19.678Z,57.42
2022-09-28T17:21:48.780Z,57.71
2022-09-28T17:24:17.653Z,57.99
2022-09-28T17:26:49.030Z,58.28
2022-09-28T17:29:17.687Z,58.81
2022-09-28T17:31:47.214Z,58.26
2022-09-28T17:34:16.600Z,58.03
2022-09-28T17:36:45.165Z,58.39
2022-09-28T17:39:15.981Z,58.50
2022-09-28T17:41:44.022Z,58.80
2022-09-28T17:44:16.549Z,59.17
2022-09-28T17:46:49.065Z,59.73
2022-09-28T17:49:17.620Z,60.11
2022-09-28T17:51:45.572Z,59.82
2022-09-28T17:54:13.723Z,59.96
2022-09-28T17:56:42.595Z,59.89
2022-09-28T17:59:14.439Z,60.17
2022-09-28T18:01:42.408Z,60.22
2022-09-28T18:04:23.042Z,60.35
2022-09-28T18:07:00.371Z,60.72
2022-09-28T18:09:28.619Z,60.84
2022-09-28T18:12:01.228Z,60.84
2022-09-28T18:14:30.243Z,60.94
2022-09-28T18:16:58.200Z,61.11
2022-09-28T18:19:31.675Z,61.13
2022-09-28T18:22:01.514Z,61.40
2022-09-28T18:24:32.364Z,61.42
2022-09-28T18:27:00.777Z,61.74
2022-09-28T18:29:33.085Z,61.74
2022-09-28T18:32:02.798Z,62.05
2022-09-28T18:34:30.885Z,62.29
2022-09-28T18:36:58.699Z,62.12
2022-09-28T18:39:26.718Z,62.30
2022-09-28T18:41:54.840Z,62.47
2022-09-28T18:44:23.710Z,62.71
2022-09-28T18:46:51.663Z,62.62
2022-09-28T18:49:20.478Z,62.64
2022-09-28T18:51:48.851Z,62.88
2022-09-28T18:54:17.109Z,63.07
2022-09-28T18:56:45.040Z,63.21
2022-09-28T18:59:14.070Z,63.21
2022-09-28T19:01:42.677Z,63.50
2022-09-28T19:04:11.946Z,64.21
2022-09-28T19:06:41.719Z,64.23
2022-09-28T19:09:10.565Z,64.20
2022-09-28T19:11:38.465Z,64.26
2022-09-28T19:14:06.397Z,64.41
2022-09-28T19:16:34.281Z,64.44
2022-09-28T19:19:03.273Z,64.55
2022-09-28T19:21:31.722Z,64.73
2022-09-28T19:24:04.226Z,64.78
2022-09-28T19:26:32.846Z,65.07
2022-09-28T19:29:02.713Z,65.51
2022-09-28T19:31:31.195Z,65.34
2022-09-28T19:33:59.310Z,65.56
2022-09-28T19:36:28.443Z,65.79
2022-09-28T19:38:58.794Z,65.97
2022-09-28T19:41:44.607Z,66.11
2022-09-28T19:44:27.727Z,66.36
2022-09-28T19:47:08.793Z,66.43
2022-09-28T19:49:39.952Z,66.60
2022-09-28T19:52:15.822Z,66.55
2022-09-28T19:54:45.200Z,66.68
2022-09-28T19:57:15.022Z,66.69
2022-09-28T19:59:43.395Z,67.19
2022-09-28T20:02:11.623Z,67.52
2022-09-28T20:04:39.674Z,67.75
2022-09-28T20:07:07.720Z,67.77
2022-09-28T20:09:35.564Z,68.06
2022-09-28T20:12:03.791Z,68.17
2022-09-28T20:14:36.476Z,68.37
2022-09-28T20:17:08.105Z,68.46
2022-09-28T20:19:35.978Z,68.56
2022-09-28T20:22:04.126Z,68.51
2022-09-28T20:24:32.619Z,68.66
2022-09-28T20:27:01.504Z,68.69
2022-09-28T20:29:34.696Z,68.83
2022-09-28T20:32:04.093Z,69.00
2022-09-28T20:34:33.931Z,69.07
2022-09-28T20:37:01.794Z,69.29
2022-09-28T20:39:29.869Z,69.36
2022-09-28T20:41:57.776Z,69.46
2022-09-28T20:44:25.695Z,69.67
2022-09-28T20:46:53.607Z,69.76
2022-09-28T20:49:21.629Z,69.84
2022-09-28T20:51:49.471Z,69.92
2022-09-28T20:54:17.468Z,69.80
2022-09-28T20:56:48.047Z,70.18
2022-09-28T20:59:16.273Z,70.80
2022-09-28T21:01:44.242Z,70.45
2022-09-28T21:04:12.561Z,70.35
2022-09-28T21:06:42.085Z,70.36
2022-09-28T21:09:11.284Z,70.52
2022-09-28T21:11:40.350Z,70.49
2022-09-28T21:14:10.331Z,70.32
2022-09-28T21:16:38.545Z,70.19
2022-09-28T21:19:06.600Z,70.45
2022-09-28T21:21:34.473Z,70.67
2022-09-28T21:24:03.164Z,70.59
2022-09-28T21:26:32.216Z,70.57
2022-09-28T21:29:02.551Z,70.53
2022-09-28T21:31:43.018Z,70.71
2022-09-28T21:34:13.431Z,70.55
2022-09-28T21:36:43.296Z,70.35
2022-09-28T21:39:11.285Z,70.58
2022-09-28T21:41:40.176Z,70.51
2022-09-28T21:44:08.625Z,70.74
2022-09-28T21:46:38.444Z,70.75
2022-09-28T21:49:08.331Z,70.98
2022-09-28T21:51:37.538Z,71.10
2022-09-28T21:54:05.946Z,71.38
2022-09-28T21:56:34.075Z,71.52
2022-09-28T21:59:02.382Z,71.59
2022-09-28T22:01:31.624Z,71.70
2022-09-28T22:03:59.899Z,71.71
2022-09-28T22:06:28.179Z,71.77
2022-09-28T22:08:56.755Z,71.92
2022-09-28T22:11:27.706Z,72.11
2022-09-28T22:13:58.507Z,72.19
2022-09-28T22:16:31.094Z,72.12
2022-09-28T22:18:59.794Z,72.24
2022-09-28T22:21:32.602Z,72.33
2022-09-28T22:24:07.292Z,72.50
2022-09-28T22:26:37.188Z,72.51
2022-09-28T22:29:08.103Z,72.50
2022-09-28T22:31:39.288Z,72.65
2022-09-28T22:34:08.591Z,72.54
2022-09-28T22:36:36.783Z,72.39
2022-09-28T22:39:04.712Z,72.33
2022-09-28T22:41:33.250Z,72.50
2022-09-28T22:44:01.732Z,72.58
2022-09-28T22:46:32.539Z,72.69
2022-09-28T22:49:00.978Z,72.66
2022-09-28T22:51:30.623Z,72.85
2022-09-28T22:53:59.269Z,72.81
2022-09-28T22:56:27.906Z,72.81
2022-09-28T22:58:56.494Z,72.92
2022-09-28T23:01:26.524Z,72.99
2022-09-28T23:03:55.964Z,72.90
2022-09-28T23:06:26.755Z,72.91
2022-09-28T23:08:54.590Z,72.89
2022-09-28T23:11:22.592Z,72.96
2022-09-28T23:13:52.514Z,72.85
2022-09-28T23:16:23.389Z,73.05
2022-09-28T23:18:52.474Z,73.21
2022-09-28T23:21:23.340Z,73.17
2022-09-28T23:24:01.620Z,73.43
2022-09-28T23:26:31.784Z,73.40
2022-09-28T23:29:00.363Z,73.45
2022-09-28T23:31:31.135Z,73.56
2022-09-28T23:34:04.922Z,73.53
2022-09-28T23:36:33.918Z,73.54
2022-09-28T23:39:03.507Z,73.56
2022-09-28T23:41:31.428Z,73.58
2022-09-28T23:43:59.295Z,73.82
2022-09-28T23:46:27.365Z,73.90
2022-09-28T23:48:55.312Z,73.84
2022-09-28T23:51:23.202Z,73.92
2022-09-28T23:53:51.081Z,73.96
2022-09-28T23:56:19.069Z,74.07
2022-09-28T23:58:46.885Z,74.18
