createdAt,value
2022-11-18T00:02:17.308Z,5.45
2022-11-18T00:07:21.097Z,6.20
2022-11-18T00:12:23.412Z,5.43
2022-11-18T00:17:25.688Z,5.30
2022-11-18T00:22:30.130Z,5.30
2022-11-18T00:27:32.816Z,5.57
2022-11-18T00:32:35.045Z,6.20
2022-11-18T00:37:38.898Z,6.88
2022-11-18T00:42:41.144Z,5.82
2022-11-18T00:47:43.409Z,7.07
2022-11-18T00:52:47.571Z,7.57
2022-11-18T00:57:49.814Z,8.05
2022-11-18T01:02:53.205Z,7.75
2022-11-18T01:07:57.025Z,7.75
2022-11-18T01:12:59.378Z,7.63
2022-11-18T01:18:01.675Z,7.55
2022-11-18T01:23:05.544Z,8.02
2022-11-18T01:28:08.095Z,6.57
2022-11-18T01:33:10.382Z,7.97
2022-11-18T01:38:14.899Z,8.48
2022-11-18T01:43:20.222Z,8.75
2022-11-18T01:48:25.996Z,8.82
2022-11-18T01:53:34.057Z,7.97
2022-11-18T01:58:40.249Z,7.28
2022-11-18T02:03:43.740Z,7.00
2022-11-18T02:08:48.325Z,6.95
2022-11-18T02:13:50.629Z,7.22
2022-11-18T02:18:59.612Z,7.68
2022-11-18T02:24:32.075Z,7.78
2022-11-18T02:29:42.676Z,7.07
2022-11-18T02:34:51.395Z,7.47
2022-11-18T02:39:58.345Z,7.32
2022-11-18T02:45:06.182Z,8.10
2022-11-18T02:50:11.819Z,9.02
2022-11-18T02:55:15.647Z,8.52
2022-11-18T03:00:19.507Z,8.82
2022-11-18T03:05:27.550Z,9.65
2022-11-18T03:10:39.681Z,9.32
2022-11-18T03:15:50.352Z,10.18
2022-11-18T03:20:58.794Z,9.93
2022-11-18T03:26:05.090Z,8.25
2022-11-18T03:31:14.778Z,8.53
2022-11-18T03:36:18.620Z,7.70
2022-11-18T03:41:24.182Z,8.50
2022-11-18T03:46:36.469Z,7.57
2022-11-18T03:51:43.016Z,7.47
2022-11-18T03:56:54.098Z,7.70
2022-11-18T04:02:04.475Z,7.03
2022-11-18T04:07:20.167Z,7.13
2022-11-18T04:12:25.256Z,6.68
2022-11-18T04:17:31.380Z,7.85
2022-11-18T04:22:35.690Z,7.93
2022-11-18T04:27:37.985Z,8.00
2022-11-18T04:32:41.956Z,8.88
2022-11-18T04:37:44.304Z,8.40
2022-11-18T04:42:46.536Z,8.65
2022-11-18T04:47:50.272Z,10.07
2022-11-18T04:52:52.543Z,7.40
2022-11-18T04:57:54.767Z,10.73
2022-11-18T05:02:58.553Z,11.57
2022-11-18T05:08:00.876Z,11.75
2022-11-18T05:13:03.138Z,9.88
2022-11-18T05:18:07.033Z,11.05
2022-11-18T05:23:09.392Z,11.75
2022-11-18T05:28:11.716Z,11.90
2022-11-18T05:33:15.443Z,12.25
2022-11-18T05:38:17.648Z,12.27
2022-11-18T05:43:20.012Z,12.38
2022-11-18T05:48:24.305Z,11.70
2022-11-18T05:53:26.621Z,12.70
2022-11-18T05:58:28.810Z,11.65
2022-11-18T06:03:36.866Z,12.38
2022-11-18T06:08:43.246Z,12.50
2022-11-18T06:13:50.422Z,11.90
2022-11-18T06:23:56.798Z,10.63
2022-11-18T06:28:59.300Z,12.48
2022-11-18T06:34:03.252Z,11.80
2022-11-18T06:39:06.732Z,10.23
2022-11-18T06:44:11.515Z,11.18
2022-11-18T06:49:15.374Z,11.52
2022-11-18T06:54:18.177Z,12.70
2022-11-18T06:59:20.606Z,11.55
2022-11-18T07:04:24.355Z,11.70
2022-11-18T07:09:26.694Z,11.65
2022-11-18T07:14:29.287Z,12.68
2022-11-18T07:19:35.910Z,11.63
2022-11-18T07:24:38.602Z,12.25
2022-11-18T07:29:40.881Z,11.93
2022-11-18T07:34:44.613Z,12.30
2022-11-18T07:39:46.852Z,11.70
2022-11-18T07:44:49.119Z,12.40
2022-11-18T07:49:52.773Z,12.52
2022-11-18T07:54:55.133Z,11.77
2022-11-18T07:59:57.779Z,12.55
2022-11-18T08:05:01.572Z,12.07
2022-11-18T08:10:04.353Z,11.90
2022-11-18T08:15:07.941Z,13.25
2022-11-18T08:20:12.464Z,11.68
2022-11-18T08:25:14.802Z,11.52
2022-11-18T08:30:18.243Z,11.00
2022-11-18T08:35:23.342Z,11.45
2022-11-18T08:40:26.855Z,12.88
2022-11-18T08:45:29.105Z,10.45
2022-11-18T08:50:33.253Z,11.40
2022-11-18T08:55:35.617Z,11.23
2022-11-18T09:00:38.968Z,11.93
2022-11-18T09:05:42.591Z,11.20
2022-11-18T09:10:44.881Z,12.27
2022-11-18T09:15:48.424Z,12.32
2022-11-18T09:20:57.324Z,13.15
2022-11-18T09:25:59.961Z,12.40
2022-11-18T09:31:05.214Z,12.73
2022-11-18T09:36:14.075Z,11.90
2022-11-18T09:41:45.953Z,11.80
2022-11-18T09:47:00.683Z,13.23
2022-11-18T09:52:10.559Z,12.43
2022-11-18T09:57:15.650Z,15.20
2022-11-18T10:02:41.619Z,14.45
2022-11-18T10:07:56.575Z,14.13
2022-11-18T10:13:09.091Z,14.95
2022-11-18T10:18:59.194Z,13.77
2022-11-18T10:23:53.220Z,13.30
2022-11-18T10:28:55.561Z,14.23
2022-11-18T10:34:01.560Z,16.38
2022-11-18T10:39:12.026Z,16.77
2022-11-18T10:44:34.770Z,15.65
2022-11-18T10:49:39.517Z,15.55
2022-11-18T10:54:43.653Z,18.75
2022-11-18T10:59:49.557Z,18.75
2022-11-18T11:04:53.744Z,20.65
2022-11-18T11:10:20.176Z,18.40
2022-11-18T11:15:27.956Z,19.27
2022-11-18T11:20:30.347Z,19.13
2022-11-18T11:31:15.492Z,19.08
2022-11-18T11:36:31.344Z,17.75
2022-11-18T11:41:44.818Z,18.35
2022-11-18T11:47:00.481Z,18.35
2022-11-18T11:52:11.194Z,20.50
2022-11-18T11:57:23.595Z,20.40
2022-11-18T12:02:57.038Z,16.75
2022-11-18T12:08:01.334Z,17.77
2022-11-18T12:13:36.196Z,14.75
2022-11-18T12:18:43.912Z,15.63
2022-11-18T12:24:21.228Z,17.45
2022-11-18T12:29:26.628Z,14.30
2022-11-18T12:34:34.824Z,16.17
2022-11-18T12:39:59.249Z,15.30
2022-11-18T12:45:52.978Z,15.88
2022-11-18T12:50:56.941Z,13.43
2022-11-18T12:55:59.482Z,13.70
2022-11-18T13:01:08.101Z,15.50
2022-11-18T13:06:23.303Z,15.15
2022-11-18T13:11:27.337Z,13.25
2022-11-18T13:16:35.524Z,13.52
2022-11-18T13:21:40.227Z,13.88
2022-11-18T13:26:44.153Z,15.38
2022-11-18T13:32:01.269Z,14.73
2022-11-18T13:42:13.802Z,16.30
2022-11-18T13:47:29.939Z,18.20
2022-11-18T13:52:38.661Z,16.45
2022-11-18T13:57:59.945Z,17.65
2022-11-18T14:03:18.810Z,16.48
2022-11-18T14:08:29.073Z,18.42
2022-11-18T14:13:34.652Z,16.38
2022-11-18T14:18:45.100Z,16.40
2022-11-18T14:23:47.355Z,15.75
2022-11-18T14:28:56.081Z,17.73
2022-11-18T14:34:17.964Z,16.08
2022-11-18T14:39:27.529Z,15.48
2022-11-18T14:44:30.015Z,15.73
2022-11-18T14:49:33.720Z,15.73
2022-11-18T14:54:36.431Z,16.60
2022-11-18T14:59:38.843Z,17.65
2022-11-18T15:04:42.525Z,15.75
2022-11-18T15:09:45.028Z,17.45
2022-11-18T15:14:48.412Z,16.88
2022-11-18T15:19:52.090Z,15.65
2022-11-18T15:24:54.590Z,17.73
2022-11-18T15:30:01.515Z,10.57
2022-11-18T15:35:07.219Z,16.40
2022-11-18T15:40:09.855Z,16.13
2022-11-18T15:45:12.137Z,15.38
2022-11-18T15:50:16.712Z,15.00
2022-11-18T15:55:18.930Z,13.68
2022-11-18T16:00:21.422Z,13.75
2022-11-18T16:05:25.134Z,13.25
2022-11-18T16:10:27.450Z,12.75
2022-11-18T16:15:29.669Z,11.05
2022-11-18T16:20:33.423Z,11.52
2022-11-18T16:25:35.925Z,11.98
2022-11-18T16:30:38.281Z,11.20
2022-11-18T16:35:47.916Z,10.90
2022-11-18T16:40:55.476Z,9.73
2022-11-18T16:46:01.212Z,10.35
2022-11-18T16:51:26.997Z,10.05
2022-11-18T16:56:31.949Z,8.30
2022-11-18T17:01:37.942Z,8.95
2022-11-18T17:06:42.721Z,7.90
2022-11-18T17:11:45.154Z,8.35
2022-11-18T17:16:47.950Z,7.43
2022-11-18T17:21:56.803Z,6.80
2022-11-18T17:26:59.139Z,6.35
2022-11-18T17:32:01.525Z,6.03
2022-11-18T17:37:07.187Z,6.20
2022-11-18T17:42:09.875Z,5.10
2022-11-18T17:47:12.198Z,5.53
2022-11-18T17:52:16.096Z,4.70
2022-11-18T17:57:18.397Z,5.13
2022-11-18T18:02:23.445Z,5.07
2022-11-18T18:07:30.296Z,4.53
2022-11-18T18:12:32.710Z,4.97
2022-11-18T18:17:35.111Z,4.93
2022-11-18T18:22:39.117Z,4.68
2022-11-18T18:27:41.418Z,4.68
2022-11-18T18:32:46.904Z,4.40
2022-11-18T18:37:53.825Z,3.78
2022-11-18T18:42:56.589Z,4.63
2022-11-18T18:48:02.767Z,4.03
2022-11-18T18:53:06.473Z,3.90
2022-11-18T18:58:08.927Z,3.40
2022-11-18T19:03:11.270Z,3.65
2022-11-18T19:08:14.949Z,3.08
2022-11-18T19:13:17.193Z,3.47
2022-11-18T19:18:19.497Z,3.20
2022-11-18T19:23:25.509Z,3.22
2022-11-18T19:28:27.972Z,2.83
2022-11-18T19:33:30.203Z,3.25
2022-11-18T19:38:33.912Z,3.33
2022-11-18T19:43:37.092Z,3.30
2022-11-18T19:48:39.303Z,3.35
2022-11-18T19:53:43.591Z,3.20
2022-11-18T19:58:47.272Z,2.90
2022-11-18T20:03:52.344Z,3.60
2022-11-18T20:08:57.070Z,3.60
2022-11-18T20:13:59.316Z,3.60
2022-11-18T20:19:09.353Z,3.58
2022-11-18T20:24:18.206Z,3.50
2022-11-18T20:29:20.879Z,3.70
2022-11-18T20:34:23.423Z,3.83
2022-11-18T20:39:27.163Z,3.78
2022-11-18T20:44:29.441Z,3.75
2022-11-18T20:49:31.640Z,3.38
2022-11-18T20:54:35.308Z,4.45
2022-11-18T20:59:37.610Z,3.60
2022-11-18T21:04:39.859Z,3.90
2022-11-18T21:09:43.798Z,4.28
2022-11-18T21:14:46.841Z,4.53
2022-11-18T21:19:49.563Z,4.13
2022-11-18T21:24:53.445Z,4.10
2022-11-18T21:29:56.611Z,4.32
2022-11-18T21:34:58.910Z,3.70
2022-11-18T21:40:02.607Z,4.53
2022-11-18T21:45:05.724Z,4.60
2022-11-18T21:50:08.804Z,5.15
2022-11-18T21:55:12.628Z,4.60
2022-11-18T22:00:15.646Z,4.38
2022-11-18T22:05:17.923Z,3.97
2022-11-18T22:10:21.588Z,4.47
2022-11-18T22:15:23.938Z,4.75
2022-11-18T22:20:26.339Z,4.32
2022-11-18T22:25:30.106Z,4.57
2022-11-18T22:30:32.342Z,5.35
2022-11-18T22:35:34.546Z,5.60
2022-11-18T22:40:38.428Z,5.10
2022-11-18T22:45:40.733Z,5.13
2022-11-18T22:50:43.094Z,4.85
2022-11-18T22:55:46.788Z,4.85
2022-11-18T23:00:49.043Z,5.07
2022-11-18T23:05:51.224Z,4.30
2022-11-18T23:11:01.530Z,4.82
2022-11-18T23:16:03.907Z,5.82
2022-11-18T23:21:06.402Z,5.28
2022-11-18T23:26:12.112Z,4.88
2022-11-18T23:31:16.093Z,5.25
2022-11-18T23:36:20.131Z,5.63
2022-11-18T23:41:23.752Z,6.20
2022-11-18T23:46:25.954Z,5.90
2022-11-18T23:51:28.211Z,6.43
2022-11-18T23:56:37.503Z,7.22
