createdAt,value
2022-10-09T00:02:39.925Z,3.5
2022-10-09T00:05:27.748Z,3.2
2022-10-09T00:08:15.979Z,2.8
2022-10-09T00:11:03.567Z,3.7
2022-10-09T00:13:51.598Z,3.7
2022-10-09T00:16:41.330Z,3.3
2022-10-09T00:19:29.239Z,3.7
2022-10-09T00:22:17.571Z,3.5
2022-10-09T00:25:05.180Z,3.4
2022-10-09T00:27:53.236Z,3.5
2022-10-09T00:30:42.285Z,3.6
2022-10-09T00:33:30.066Z,3.2
2022-10-09T00:36:18.254Z,3.7
2022-10-09T00:39:08.359Z,3.7
2022-10-09T00:41:56.144Z,3.3
2022-10-09T00:44:43.762Z,3.7
2022-10-09T00:47:36.115Z,3.9
2022-10-09T00:50:28.450Z,3.2
2022-10-09T00:53:24.220Z,3.5
2022-10-09T00:56:15.230Z,3.3
2022-10-09T00:59:03.222Z,3.1
2022-10-09T01:01:52.181Z,3.6
2022-10-09T01:04:39.923Z,2.7
2022-10-09T01:07:27.738Z,2.7
2022-10-09T01:10:24.834Z,3.3
2022-10-09T01:13:19.150Z,2.8
2022-10-09T01:16:13.894Z,2.9
2022-10-09T01:19:08.342Z,2.6
2022-10-09T01:22:07.602Z,2.2
2022-10-09T01:25:07.295Z,2.8
2022-10-09T01:28:01.163Z,2.8
2022-10-09T01:30:51.818Z,3
2022-10-09T01:33:40.117Z,2.8
2022-10-09T01:36:29.195Z,2.4
2022-10-09T01:39:18.144Z,2.4
2022-10-09T01:42:08.943Z,2.4
2022-10-09T01:44:58.357Z,2.7
2022-10-09T01:47:46.034Z,2.7
2022-10-09T01:50:33.612Z,2.5
2022-10-09T01:53:27.251Z,3.3
2022-10-09T01:56:16.690Z,3.2
2022-10-09T01:59:12.340Z,2.6
2022-10-09T02:02:03.927Z,2.5
2022-10-09T02:04:53.606Z,2.9
2022-10-09T02:07:43.059Z,2.7
2022-10-09T02:10:31.036Z,2.6
2022-10-09T02:13:20.702Z,2.9
2022-10-09T02:16:09.115Z,2.7
2022-10-09T02:19:03.281Z,2.5
2022-10-09T02:21:56.937Z,2.3
2022-10-09T02:24:50.700Z,2.3
2022-10-09T02:27:39.776Z,2.2
2022-10-09T02:30:27.686Z,2.9
2022-10-09T02:33:27.146Z,4.8
2022-10-09T02:36:18.130Z,2.5
2022-10-09T02:39:05.701Z,2.6
2022-10-09T02:41:53.946Z,2.7
2022-10-09T02:44:41.549Z,2.2
2022-10-09T02:47:29.379Z,2.8
2022-10-09T02:50:17.101Z,2.7
2022-10-09T02:53:04.683Z,3
2022-10-09T02:55:52.682Z,2.2
2022-10-09T02:58:40.210Z,2.9
2022-10-09T03:01:28.591Z,2.6
2022-10-09T03:04:16.635Z,2.1
2022-10-09T03:07:04.162Z,2.9
2022-10-09T03:09:51.912Z,2.9
2022-10-09T03:12:39.475Z,2.6
2022-10-09T03:15:27.187Z,2.6
2022-10-09T03:18:18.349Z,2.3
2022-10-09T03:21:06.177Z,2.3
2022-10-09T03:23:55.571Z,2.3
2022-10-09T03:26:43.175Z,2.6
2022-10-09T03:29:31.035Z,2.4
2022-10-09T03:32:18.569Z,2.9
2022-10-09T03:35:06.160Z,2.6
2022-10-09T03:37:54.219Z,2.3
2022-10-09T03:40:41.714Z,2.7
2022-10-09T03:43:29.978Z,2.7
2022-10-09T03:46:17.765Z,2.7
2022-10-09T03:49:05.411Z,3.1
2022-10-09T03:51:52.991Z,3.1
2022-10-09T03:54:40.452Z,2.4
2022-10-09T03:57:28.343Z,3
2022-10-09T04:00:16.561Z,2.6
2022-10-09T04:03:04.458Z,2.4
2022-10-09T04:05:52.123Z,2.5
2022-10-09T04:08:39.723Z,2.6
2022-10-09T04:11:27.522Z,2.9
2022-10-09T04:14:15.900Z,2.7
2022-10-09T04:17:03.585Z,3
2022-10-09T04:19:51.906Z,2.5
2022-10-09T04:22:39.423Z,2.6
2022-10-09T04:25:27.115Z,2.7
2022-10-09T04:28:16.590Z,2.7
2022-10-09T04:31:04.349Z,2.8
2022-10-09T04:33:51.930Z,2.7
2022-10-09T04:36:40.426Z,2.6
2022-10-09T04:39:28.415Z,2.1
2022-10-09T04:42:16.448Z,2.4
2022-10-09T04:45:03.909Z,2.7
2022-10-09T04:47:52.323Z,2.5
2022-10-09T04:50:39.886Z,2.4
2022-10-09T04:53:27.778Z,2.6
2022-10-09T04:56:15.940Z,2.3
2022-10-09T04:59:05.191Z,2.3
2022-10-09T05:01:52.899Z,2.8
2022-10-09T05:04:40.593Z,2.4
2022-10-09T05:07:29.605Z,1.8
2022-10-09T05:10:17.241Z,2.9
2022-10-09T05:13:04.689Z,2.3
2022-10-09T05:15:52.208Z,2.3
2022-10-09T05:18:39.659Z,2.2
2022-10-09T05:21:28.231Z,2.6
2022-10-09T05:24:16.443Z,3.1
2022-10-09T05:27:04.300Z,2.6
2022-10-09T05:29:51.923Z,2.7
2022-10-09T05:32:39.716Z,2.7
2022-10-09T05:35:27.438Z,3
2022-10-09T05:38:16.221Z,2.6
2022-10-09T05:41:04.220Z,2.9
2022-10-09T05:43:55.030Z,2.7
2022-10-09T05:46:46.942Z,2
2022-10-09T05:49:34.474Z,2.4
2022-10-09T05:52:21.958Z,2.3
2022-10-09T05:55:09.532Z,2.7
2022-10-09T05:57:57.644Z,2.4
2022-10-09T06:00:45.243Z,2.9
2022-10-09T06:03:32.713Z,2.9
2022-10-09T06:06:20.541Z,2.5
2022-10-09T06:09:11.136Z,3.1
2022-10-09T06:11:59.665Z,2.7
2022-10-09T06:14:47.314Z,2.7
2022-10-09T06:17:34.961Z,2.8
2022-10-09T06:20:22.585Z,2.5
2022-10-09T06:23:10.304Z,2.1
2022-10-09T06:25:57.928Z,2.6
2022-10-09T06:28:47.757Z,2.7
2022-10-09T06:31:36.125Z,2.6
2022-10-09T06:34:24.188Z,3.1
2022-10-09T06:37:11.693Z,2.5
2022-10-09T06:39:59.265Z,2.8
2022-10-09T06:42:47.250Z,2.4
2022-10-09T06:45:35.164Z,3.3
2022-10-09T06:48:23.457Z,3.4
2022-10-09T06:51:11.082Z,3.1
2022-10-09T06:54:00.423Z,2.9
2022-10-09T06:56:54.993Z,3.1
2022-10-09T06:59:42.517Z,3
2022-10-09T07:02:30.501Z,3.7
2022-10-09T07:05:18.448Z,3.4
2022-10-09T07:08:06.199Z,3.7
2022-10-09T07:10:53.796Z,3.4
2022-10-09T07:13:41.364Z,3.7
2022-10-09T07:16:29.834Z,3.4
2022-10-09T07:19:19.257Z,2.7
2022-10-09T07:22:07.179Z,3.1
2022-10-09T07:24:56.185Z,3.3
2022-10-09T07:27:43.938Z,2.8
2022-10-09T07:30:31.468Z,3.4
2022-10-09T07:33:22.779Z,3.2
2022-10-09T07:36:10.760Z,3
2022-10-09T07:38:58.305Z,2.9
2022-10-09T07:41:46.575Z,2.6
2022-10-09T07:44:36.938Z,2.7
2022-10-09T07:47:24.563Z,3.1
2022-10-09T07:50:12.236Z,3
2022-10-09T07:53:00.010Z,3.3
2022-10-09T07:55:47.715Z,3.2
2022-10-09T07:58:35.723Z,3.7
2022-10-09T08:01:23.876Z,3.3
2022-10-09T08:04:12.964Z,3.3
2022-10-09T08:07:00.607Z,3.6
2022-10-09T08:09:48.726Z,3.6
2022-10-09T08:12:37.191Z,3.4
2022-10-09T08:15:25.014Z,3.7
2022-10-09T08:18:12.637Z,3.5
2022-10-09T08:21:00.757Z,4.1
2022-10-09T08:23:52.390Z,3.6
2022-10-09T08:26:41.090Z,3.9
2022-10-09T08:29:29.487Z,3.8
2022-10-09T08:32:17.989Z,3.7
2022-10-09T08:35:05.814Z,3.9
2022-10-09T08:37:54.620Z,4
2022-10-09T08:40:42.393Z,4.4
2022-10-09T08:43:37.146Z,3.3
2022-10-09T08:46:29.224Z,4
2022-10-09T08:49:25.634Z,4.3
2022-10-09T08:52:22.183Z,3.5
2022-10-09T08:55:21.358Z,3.6
2022-10-09T08:58:11.156Z,3.7
2022-10-09T09:01:02.681Z,3.7
2022-10-09T09:04:03.907Z,3.9
2022-10-09T09:07:10.082Z,3.3
2022-10-09T09:10:10.274Z,3
2022-10-09T09:13:04.822Z,3.4
2022-10-09T09:16:04.449Z,3.1
2022-10-09T09:18:56.722Z,3.4
2022-10-09T09:22:01.386Z,3.7
2022-10-09T09:24:50.663Z,2.9
2022-10-09T09:27:39.791Z,2.3
2022-10-09T09:30:27.966Z,2.9
2022-10-09T09:33:21.634Z,3.6
2022-10-09T09:36:18.263Z,2.7
2022-10-09T09:42:28.441Z,3.2
2022-10-09T09:45:17.151Z,2.8
2022-10-09T09:48:07.214Z,2.5
2022-10-09T09:51:23.498Z,2.6
2022-10-09T09:54:17.982Z,3.3
2022-10-09T09:57:13.939Z,2.2
2022-10-09T10:00:13.322Z,3
2022-10-09T10:03:08.118Z,2.7
2022-10-09T10:05:59.773Z,2.2
2022-10-09T10:08:47.671Z,2.4
2022-10-09T10:11:43.987Z,2.1
2022-10-09T10:14:35.773Z,1.8
2022-10-09T10:17:33.964Z,2.1
2022-10-09T10:20:22.752Z,2.2
2022-10-09T10:23:10.765Z,2.1
2022-10-09T10:26:16.337Z,2.2
2022-10-09T10:29:17.026Z,2.2
2022-10-09T10:32:09.717Z,1.6
2022-10-09T10:35:02.517Z,2.2
2022-10-09T10:37:57.903Z,2.1
2022-10-09T10:40:52.163Z,2.1
2022-10-09T10:43:48.219Z,2.2
2022-10-09T10:46:39.588Z,1.7
2022-10-09T10:49:34.215Z,1.8
2022-10-09T10:52:22.247Z,2.4
2022-10-09T10:55:25.697Z,1.6
2022-10-09T10:58:23.254Z,2.3
2022-10-09T11:01:15.541Z,1.9
2022-10-09T11:04:16.894Z,1.9
2022-10-09T11:07:21.582Z,2.1
2022-10-09T11:10:20.218Z,1.9
2022-10-09T11:13:15.619Z,2.1
2022-10-09T11:16:08.062Z,2.1
2022-10-09T11:19:14.136Z,1.7
2022-10-09T11:22:17.904Z,2
2022-10-09T11:25:25.103Z,1.6
2022-10-09T11:28:20.542Z,1.8
2022-10-09T11:31:12.024Z,1.8
2022-10-09T11:34:04.965Z,1.8
2022-10-09T11:36:59.366Z,2.1
2022-10-09T11:39:52.176Z,1.8
2022-10-09T11:42:40.865Z,1.7
2022-10-09T11:45:31.763Z,1.6
2022-10-09T11:48:28.170Z,1.6
2022-10-09T11:51:25.167Z,1.5
2022-10-09T11:54:21.047Z,1.9
2022-10-09T11:57:15.141Z,2
2022-10-09T12:00:14.547Z,2
2022-10-09T12:03:15.523Z,2
2022-10-09T12:06:18.131Z,1.6
2022-10-09T12:09:07.088Z,2.3
2022-10-09T12:12:03.759Z,2
2022-10-09T12:14:54.985Z,1.9
2022-10-09T12:17:43.256Z,2
2022-10-09T12:20:35.129Z,1.6
2022-10-09T12:23:27.045Z,1.9
2022-10-09T12:26:20.007Z,2
2022-10-09T12:29:09.939Z,3.2
2022-10-09T12:32:08.646Z,2
2022-10-09T12:35:02.243Z,2.2
2022-10-09T12:37:59.901Z,2.1
2022-10-09T12:40:47.737Z,2.2
2022-10-09T12:43:37.691Z,1.8
2022-10-09T12:46:30.567Z,2
2022-10-09T12:49:22.147Z,1.9
2022-10-09T12:52:10.732Z,1.9
2022-10-09T12:55:01.124Z,1.7
2022-10-09T12:58:00.502Z,2.1
2022-10-09T13:00:52.653Z,1.6
2022-10-09T13:03:43.936Z,2.1
2022-10-09T13:06:39.511Z,1.7
2022-10-09T13:09:31.234Z,1.6
2022-10-09T13:12:21.980Z,2
2022-10-09T13:15:15.928Z,1.9
2022-10-09T13:18:18.244Z,2
2022-10-09T13:21:07.824Z,1.7
2022-10-09T13:24:09.190Z,1.7
2022-10-09T13:26:58.129Z,1.6
2022-10-09T13:29:45.693Z,1.8
2022-10-09T13:32:34.236Z,1.6
2022-10-09T13:35:22.057Z,1.6
2022-10-09T13:38:09.706Z,1.6
2022-10-09T13:41:00.250Z,1.9
2022-10-09T13:43:48.349Z,1.7
2022-10-09T13:46:37.308Z,1.6
2022-10-09T13:49:25.024Z,1.9
2022-10-09T13:52:12.793Z,1.5
2022-10-09T13:55:00.966Z,2
2022-10-09T13:57:50.300Z,1.6
2022-10-09T14:00:38.801Z,2.3
2022-10-09T14:03:30.258Z,2.3
2022-10-09T14:06:17.984Z,1.5
2022-10-09T14:09:07.129Z,1.4
2022-10-09T14:11:54.982Z,1.6
2022-10-09T14:14:42.586Z,1.8
2022-10-09T14:17:30.218Z,1.8
2022-10-09T14:20:17.836Z,2
2022-10-09T14:23:05.492Z,1.8
2022-10-09T14:25:53.974Z,1.6
2022-10-09T14:28:46.810Z,1.6
2022-10-09T14:31:35.020Z,1.9
2022-10-09T14:34:22.810Z,1.5
2022-10-09T14:37:18.900Z,1.8
2022-10-09T14:40:11.666Z,1.8
2022-10-09T14:42:59.451Z,1.5
2022-10-09T14:45:47.161Z,2
2022-10-09T14:48:34.773Z,1.8
2022-10-09T14:51:22.479Z,1.8
2022-10-09T14:54:12.116Z,1.4
2022-10-09T14:56:59.858Z,1.8
2022-10-09T14:59:47.616Z,1.4
2022-10-09T15:02:35.299Z,1.7
2022-10-09T15:05:23.249Z,1.7
2022-10-09T15:08:11.254Z,1.5
2022-10-09T15:10:59.059Z,1.6
2022-10-09T15:13:47.369Z,2
2022-10-09T15:16:35.218Z,1.6
2022-10-09T15:19:22.920Z,1.7
2022-10-09T15:22:10.739Z,1.9
2022-10-09T15:24:58.338Z,1.6
2022-10-09T15:27:45.954Z,2
2022-10-09T15:30:33.523Z,2.2
2022-10-09T15:33:21.260Z,2
2022-10-09T15:36:09.663Z,1.4
2022-10-09T15:38:57.276Z,1.9
2022-10-09T15:41:50.261Z,1.8
2022-10-09T15:44:38.495Z,1.4
2022-10-09T15:47:49.910Z,2.1
2022-10-09T15:50:38.564Z,1.7
2022-10-09T15:53:28.316Z,1.7
2022-10-09T15:56:16.981Z,2.2
2022-10-09T15:59:07.233Z,2.1
2022-10-09T16:01:57.471Z,1.9
2022-10-09T16:04:44.968Z,1.9
2022-10-09T16:07:32.981Z,2.6
2022-10-09T16:10:20.661Z,2.3
2022-10-09T16:13:08.339Z,2.8
2022-10-09T16:15:55.962Z,2.7
2022-10-09T16:18:43.789Z,3.1
2022-10-09T16:21:32.719Z,3
2022-10-09T16:24:20.484Z,4.9
2022-10-09T16:27:08.072Z,5.3
2022-10-09T16:29:55.607Z,5.6
2022-10-09T16:32:43.090Z,6.2
2022-10-09T16:35:31.928Z,5.2
2022-10-09T16:38:19.743Z,5.9
2022-10-09T16:41:07.423Z,5.8
2022-10-09T16:43:57.095Z,5.8
2022-10-09T16:46:44.945Z,5.8
2022-10-09T16:49:32.460Z,5.4
2022-10-09T16:52:20.026Z,5.2
2022-10-09T16:55:07.765Z,5.1
2022-10-09T16:57:55.855Z,5.3
2022-10-09T17:00:43.408Z,5.7
2022-10-09T17:03:31.000Z,7.3
2022-10-09T17:06:18.908Z,12.6
2022-10-09T17:09:13.288Z,13.7
2022-10-09T17:12:01.390Z,16.1
2022-10-09T17:14:49.450Z,17.6
2022-10-09T17:17:39.402Z,17.8
2022-10-09T17:20:27.107Z,17.7
2022-10-09T17:23:16.165Z,20.1
2022-10-09T17:26:03.918Z,19.3
2022-10-09T17:28:53.464Z,22.3
2022-10-09T17:31:43.487Z,23
2022-10-09T17:34:30.961Z,23.5
2022-10-09T17:37:18.572Z,21.2
2022-10-09T17:40:06.033Z,21.3
2022-10-09T17:42:54.715Z,19
2022-10-09T17:45:42.379Z,17.8
2022-10-09T17:48:31.464Z,18.6
2022-10-09T17:51:20.467Z,21.3
2022-10-09T17:54:11.933Z,21.1
2022-10-09T17:57:01.888Z,20.8
2022-10-09T17:59:51.861Z,21.8
2022-10-09T18:02:39.339Z,22.4
2022-10-09T18:05:27.224Z,23.9
2022-10-09T18:08:16.723Z,22.5
2022-10-09T18:11:04.911Z,23.7
2022-10-09T18:13:54.576Z,25
2022-10-09T18:16:42.507Z,24.5
2022-10-09T18:19:30.814Z,21.9
2022-10-09T18:22:18.440Z,22.1
2022-10-09T18:25:06.152Z,20.7
2022-10-09T18:27:54.146Z,19.2
2022-10-09T18:30:41.879Z,16.4
2022-10-09T18:33:30.899Z,17.6
2022-10-09T18:36:18.580Z,20.5
2022-10-09T18:39:09.023Z,21.6
2022-10-09T18:41:59.574Z,19.7
2022-10-09T18:44:48.588Z,19.1
2022-10-09T18:47:36.185Z,18.1
2022-10-09T18:50:24.611Z,19.2
2022-10-09T18:53:12.951Z,18.7
2022-10-09T18:56:00.845Z,20.9
2022-10-09T18:58:49.452Z,20.7
2022-10-09T19:01:38.720Z,17.4
2022-10-09T19:04:26.606Z,19.1
2022-10-09T19:07:15.745Z,19.8
2022-10-09T19:10:03.604Z,21.2
2022-10-09T19:12:53.263Z,17.1
2022-10-09T19:15:41.922Z,16.7
2022-10-09T19:18:36.201Z,16.4
2022-10-09T19:21:24.321Z,18.6
2022-10-09T19:24:12.362Z,20.1
2022-10-09T19:27:00.308Z,19.5
2022-10-09T19:29:48.662Z,19.2
2022-10-09T19:32:36.236Z,18
2022-10-09T19:35:24.940Z,17
2022-10-09T19:38:12.497Z,16.6
2022-10-09T19:41:00.340Z,18.4
2022-10-09T19:43:50.410Z,18.2
2022-10-09T19:46:37.964Z,16.5
2022-10-09T19:49:26.065Z,17
2022-10-09T19:52:16.256Z,16.8
2022-10-09T19:55:04.656Z,15.7
2022-10-09T19:57:53.143Z,17.3
2022-10-09T20:00:40.698Z,16.5
2022-10-09T20:03:30.643Z,18.2
2022-10-09T20:06:18.186Z,18.6
2022-10-09T20:09:05.921Z,18.8
2022-10-09T20:11:55.929Z,18.4
2022-10-09T20:14:43.529Z,15.3
2022-10-09T20:17:31.295Z,16.6
2022-10-09T20:20:18.989Z,15.8
2022-10-09T20:23:07.076Z,16.5
2022-10-09T20:25:54.718Z,17.4
2022-10-09T20:28:46.033Z,16.9
2022-10-09T20:31:34.989Z,15.8
2022-10-09T20:34:22.701Z,15.9
2022-10-09T20:37:11.632Z,15.3
2022-10-09T20:39:59.142Z,16.6
2022-10-09T20:42:47.184Z,16.2
2022-10-09T20:45:35.014Z,16.1
2022-10-09T20:48:24.970Z,17.2
2022-10-09T20:51:12.697Z,15.8
2022-10-09T20:54:00.632Z,16.4
2022-10-09T20:56:49.584Z,20.2
2022-10-09T20:59:37.223Z,21.8
2022-10-09T21:02:24.837Z,21.6
2022-10-09T21:05:13.042Z,19.2
2022-10-09T21:08:00.846Z,20
2022-10-09T21:10:48.403Z,18.5
2022-10-09T21:13:36.003Z,17.1
2022-10-09T21:16:24.482Z,15.8
2022-10-09T21:19:12.539Z,14.5
2022-10-09T21:22:00.460Z,15.7
2022-10-09T21:24:48.236Z,13.5
2022-10-09T21:27:35.864Z,18.6
2022-10-09T21:30:23.455Z,27.1
2022-10-09T21:33:11.767Z,27.1
2022-10-09T21:35:59.441Z,20.3
2022-10-09T21:38:47.263Z,16.9
2022-10-09T21:41:34.809Z,13.7
2022-10-09T21:44:23.202Z,14.2
2022-10-09T21:47:10.936Z,12.7
2022-10-09T21:50:02.549Z,13
2022-10-09T21:52:52.487Z,13.4
2022-10-09T21:55:40.536Z,12.4
2022-10-09T21:58:28.470Z,12.6
2022-10-09T22:01:17.159Z,12.5
2022-10-09T22:04:05.682Z,13.1
2022-10-09T22:06:53.463Z,13.2
2022-10-09T22:09:40.934Z,11
2022-10-09T22:12:29.477Z,11.9
2022-10-09T22:15:17.738Z,11.5
2022-10-09T22:18:05.334Z,11.4
2022-10-09T22:20:52.930Z,11.5
2022-10-09T22:23:40.461Z,18.6
2022-10-09T22:26:28.503Z,25.4
2022-10-09T22:29:16.644Z,23.5
2022-10-09T22:32:04.192Z,18.3
2022-10-09T22:34:51.864Z,13.3
2022-10-09T22:37:39.454Z,12.9
2022-10-09T22:40:26.998Z,13.1
2022-10-09T22:43:15.417Z,10.4
2022-10-09T22:46:02.952Z,10.9
2022-10-09T22:48:52.730Z,12.4
2022-10-09T22:51:41.217Z,11.5
2022-10-09T22:54:30.027Z,12
2022-10-09T22:57:17.699Z,12.3
2022-10-09T23:00:05.691Z,12
2022-10-09T23:02:54.281Z,11.9
2022-10-09T23:05:41.906Z,10.9
2022-10-09T23:08:30.097Z,10.6
2022-10-09T23:11:17.857Z,10.1
2022-10-09T23:14:06.942Z,12
2022-10-09T23:16:56.598Z,10.5
2022-10-09T23:19:44.130Z,10
2022-10-09T23:22:32.860Z,10.4
2022-10-09T23:25:20.372Z,11.7
2022-10-09T23:28:08.025Z,11.4
2022-10-09T23:30:55.744Z,10.9
2022-10-09T23:33:46.956Z,12
2022-10-09T23:36:34.717Z,10.9
2022-10-09T23:39:22.560Z,11.7
2022-10-09T23:42:10.084Z,10.9
2022-10-09T23:44:57.579Z,11.7
2022-10-09T23:47:45.149Z,11.8
2022-10-09T23:50:32.564Z,10.5
2022-10-09T23:53:20.085Z,11
2022-10-09T23:56:08.527Z,11.6
2022-10-09T23:59:02.246Z,11.5
