createdAt,value
2023-11-18T00:00:12.239Z,7.09
2023-11-18T00:02:40.025Z,7.07
2023-11-18T00:05:08.807Z,7.07
2023-11-18T00:07:36.075Z,7.05
2023-11-18T00:10:03.752Z,7.01
2023-11-18T00:12:30.552Z,6.99
2023-11-18T00:14:57.777Z,6.94
2023-11-18T00:17:24.825Z,6.87
2023-11-18T00:19:51.985Z,6.90
2023-11-18T00:22:19.334Z,6.87
2023-11-18T00:24:46.416Z,6.80
2023-11-18T00:27:16.121Z,6.82
2023-11-18T00:29:44.916Z,6.80
2023-11-18T00:32:12.854Z,6.81
2023-11-18T00:34:40.211Z,6.75
2023-11-18T00:37:08.379Z,6.75
2023-11-18T00:39:35.676Z,6.73
2023-11-18T00:42:02.924Z,6.71
2023-11-18T00:44:30.187Z,6.75
2023-11-18T00:49:27.274Z,6.69
2023-11-18T00:51:54.466Z,6.70
2023-11-18T00:54:21.313Z,6.69
2023-11-18T00:56:48.370Z,6.71
2023-11-18T00:59:15.491Z,6.70
2023-11-18T01:01:43.251Z,6.66
2023-11-18T01:04:10.634Z,6.69
2023-11-18T01:06:37.593Z,6.65
2023-11-18T01:09:05.039Z,6.65
2023-11-18T01:11:32.132Z,6.63
2023-11-18T01:13:59.524Z,6.63
2023-11-18T01:16:26.703Z,6.58
2023-11-18T01:18:53.875Z,6.54
2023-11-18T01:21:21.313Z,6.52
2023-11-18T01:23:50.083Z,6.52
2023-11-18T01:26:17.496Z,6.47
2023-11-18T01:28:46.221Z,6.44
2023-11-18T01:31:13.346Z,6.40
2023-11-18T01:33:41.600Z,6.41
2023-11-18T01:36:09.739Z,6.38
2023-11-18T01:38:39.824Z,6.36
2023-11-18T01:41:07.902Z,6.32
2023-11-18T01:43:34.959Z,6.33
2023-11-18T01:46:11.564Z,6.34
2023-11-18T01:48:39.293Z,6.31
2023-11-18T01:51:08.652Z,6.26
2023-11-18T01:53:37.804Z,6.30
2023-11-18T01:56:06.925Z,6.29
2023-11-18T01:58:37.013Z,6.25
2023-11-18T02:01:09.320Z,6.19
2023-11-18T02:03:37.254Z,6.20
2023-11-18T02:06:06.399Z,6.21
2023-11-18T02:08:36.299Z,6.17
2023-11-18T02:11:20.114Z,6.17
2023-11-18T02:13:51.421Z,6.15
2023-11-18T02:16:20.734Z,6.12
2023-11-18T02:18:50.424Z,6.08
2023-11-18T02:21:17.862Z,6.10
2023-11-18T02:23:45.092Z,6.12
2023-11-18T02:26:12.254Z,6.16
2023-11-18T02:28:39.899Z,6.17
2023-11-18T02:31:16.724Z,6.19
2023-11-18T02:33:57.497Z,6.19
2023-11-18T02:36:43.023Z,6.19
2023-11-18T02:39:18.624Z,6.14
2023-11-18T02:41:49.449Z,6.14
2023-11-18T02:44:19.486Z,6.17
2023-11-18T02:46:46.777Z,6.16
2023-11-18T02:49:13.989Z,6.13
2023-11-18T02:51:41.190Z,6.12
2023-11-18T02:54:11.830Z,6.08
2023-11-18T02:56:39.344Z,6.11
2023-11-18T02:59:06.844Z,6.09
2023-11-18T03:01:35.122Z,6.09
2023-11-18T03:04:03.490Z,6.08
2023-11-18T03:06:30.711Z,6.06
2023-11-18T03:08:57.875Z,6.04
2023-11-18T03:11:26.344Z,6.04
2023-11-18T03:13:53.254Z,6.05
2023-11-18T03:16:20.512Z,6.05
2023-11-18T03:18:47.686Z,6.09
2023-11-18T03:21:15.258Z,6.06
2023-11-18T03:23:43.173Z,6.06
2023-11-18T03:26:11.522Z,6.03
2023-11-18T03:28:39.538Z,6.04
2023-11-18T03:31:07.555Z,6.04
2023-11-18T03:33:34.881Z,6.04
2023-11-18T03:36:01.795Z,6.01
2023-11-18T03:38:29.932Z,5.98
2023-11-18T03:40:58.177Z,5.97
2023-11-18T03:43:25.354Z,5.96
2023-11-18T03:45:57.968Z,5.96
2023-11-18T03:48:25.501Z,5.98
2023-11-18T03:50:52.707Z,5.93
2023-11-18T03:53:19.805Z,5.92
2023-11-18T03:55:46.632Z,5.89
2023-11-18T03:58:13.758Z,5.88
2023-11-18T04:00:40.813Z,5.86
2023-11-18T04:03:08.732Z,5.81
2023-11-18T04:05:36.169Z,5.82
2023-11-18T04:08:03.406Z,5.80
2023-11-18T04:10:30.608Z,5.79
2023-11-18T04:12:58.242Z,5.81
2023-11-18T04:15:25.460Z,5.83
2023-11-18T04:17:53.570Z,5.80
2023-11-18T04:20:20.589Z,5.79
2023-11-18T04:22:47.743Z,5.77
2023-11-18T04:25:14.574Z,5.77
2023-11-18T04:27:45.366Z,5.77
2023-11-18T04:30:14.764Z,5.80
2023-11-18T04:32:43.838Z,5.78
2023-11-18T04:35:13.143Z,5.78
2023-11-18T04:37:44.597Z,5.83
2023-11-18T04:40:12.628Z,5.82
2023-11-18T04:42:40.900Z,5.79
2023-11-18T04:45:10.771Z,5.80
2023-11-18T04:47:39.486Z,5.79
2023-11-18T04:50:09.610Z,5.78
2023-11-18T04:52:37.887Z,5.80
2023-11-18T04:55:07.373Z,5.76
2023-11-18T04:57:34.944Z,5.77
2023-11-18T05:00:11.697Z,5.75
2023-11-18T05:02:42.888Z,5.78
2023-11-18T05:05:10.632Z,5.78
2023-11-18T05:07:37.731Z,5.78
2023-11-18T05:10:05.276Z,5.76
2023-11-18T05:12:34.093Z,5.77
2023-11-18T05:15:01.943Z,5.77
2023-11-18T05:17:28.852Z,5.78
2023-11-18T05:19:56.079Z,5.77
2023-11-18T05:22:23.229Z,5.77
2023-11-18T05:24:50.009Z,5.74
2023-11-18T05:27:18.720Z,5.74
2023-11-18T05:29:55.680Z,5.75
2023-11-18T05:32:24.167Z,5.79
2023-11-18T05:34:55.010Z,5.77
2023-11-18T05:37:23.973Z,5.76
2023-11-18T05:40:00.211Z,5.74
2023-11-18T05:42:29.319Z,5.74
2023-11-18T05:45:00.459Z,5.73
2023-11-18T05:47:28.137Z,5.75
2023-11-18T05:49:55.755Z,5.71
2023-11-18T05:52:23.877Z,5.71
2023-11-18T05:54:51.193Z,5.70
2023-11-18T05:57:19.342Z,5.74
2023-11-18T05:59:49.834Z,5.72
2023-11-18T06:02:20.506Z,5.70
2023-11-18T06:04:48.400Z,5.73
2023-11-18T06:07:15.953Z,5.73
2023-11-18T06:09:46.901Z,5.71
2023-11-18T06:12:13.982Z,5.70
2023-11-18T06:14:43.147Z,5.70
2023-11-18T06:17:10.099Z,5.71
2023-11-18T06:19:37.332Z,5.72
2023-11-18T06:22:04.520Z,5.69
2023-11-18T06:24:31.314Z,5.71
2023-11-18T06:27:00.821Z,5.73
2023-11-18T06:29:27.810Z,5.71
2023-11-18T06:31:54.572Z,5.71
2023-11-18T06:34:22.047Z,5.70
2023-11-18T06:36:49.080Z,5.69
2023-11-18T06:39:17.596Z,5.70
2023-11-18T06:41:49.597Z,5.72
2023-11-18T06:44:19.492Z,5.71
2023-11-18T06:46:46.668Z,5.73
2023-11-18T06:49:16.728Z,5.68
2023-11-18T06:51:44.254Z,5.66
2023-11-18T06:54:12.262Z,5.68
2023-11-18T06:56:44.248Z,5.69
2023-11-18T06:59:17.087Z,5.72
2023-11-18T07:01:46.065Z,5.71
2023-11-18T07:04:15.922Z,5.71
2023-11-18T07:06:44.664Z,5.73
2023-11-18T07:09:18.842Z,5.75
2023-11-18T07:11:48.341Z,5.76
2023-11-18T07:14:16.401Z,5.78
2023-11-18T07:16:44.376Z,5.79
2023-11-18T07:19:18.733Z,5.79
2023-11-18T07:21:46.300Z,5.82
2023-11-18T07:24:13.525Z,5.84
2023-11-18T07:26:40.640Z,5.84
2023-11-18T07:29:10.588Z,5.86
2023-11-18T07:31:37.527Z,5.90
2023-11-18T07:34:06.876Z,5.93
2023-11-18T07:36:34.694Z,5.94
2023-11-18T07:39:02.984Z,5.96
2023-11-18T07:41:33.835Z,5.99
2023-11-18T07:44:02.237Z,6.01
2023-11-18T07:46:32.402Z,6.02
2023-11-18T07:48:59.927Z,6.04
2023-11-18T07:51:26.736Z,6.09
2023-11-18T07:53:56.680Z,6.11
2023-11-18T07:56:24.450Z,6.12
2023-11-18T07:58:53.312Z,6.17
2023-11-18T08:01:22.625Z,6.19
2023-11-18T08:03:52.542Z,6.23
2023-11-18T08:06:19.939Z,6.29
2023-11-18T08:08:49.258Z,6.34
2023-11-18T08:11:16.772Z,6.39
2023-11-18T08:13:45.136Z,6.42
2023-11-18T08:16:14.114Z,6.46
2023-11-18T08:18:41.025Z,6.52
2023-11-18T08:21:08.693Z,6.58
2023-11-18T08:23:35.661Z,6.63
2023-11-18T08:26:03.656Z,6.69
2023-11-18T08:28:30.728Z,6.73
2023-11-18T08:30:57.569Z,6.80
2023-11-18T08:33:27.574Z,6.84
2023-11-18T08:35:54.838Z,6.91
2023-11-18T08:38:22.038Z,6.95
2023-11-18T08:40:50.241Z,7.01
2023-11-18T08:43:18.032Z,7.04
2023-11-18T08:45:46.330Z,7.09
2023-11-18T08:48:13.513Z,7.15
2023-11-18T08:50:41.477Z,7.20
2023-11-18T08:53:11.472Z,7.25
2023-11-18T08:55:57.670Z,7.32
2023-11-18T08:58:29.286Z,7.38
2023-11-18T09:01:07.658Z,7.43
2023-11-18T09:03:38.375Z,7.47
2023-11-18T09:06:18.689Z,7.52
2023-11-18T09:08:47.307Z,7.58
2023-11-18T09:11:16.206Z,7.64
2023-11-18T09:13:46.192Z,7.70
2023-11-18T09:16:13.514Z,7.75
2023-11-18T09:18:43.677Z,7.80
2023-11-18T09:21:16.444Z,7.84
2023-11-18T09:23:46.428Z,7.89
2023-11-18T09:26:13.850Z,7.93
2023-11-18T09:28:41.485Z,7.97
2023-11-18T09:31:15.986Z,8.02
2023-11-18T09:33:53.417Z,8.05
2023-11-18T09:36:21.714Z,8.10
2023-11-18T09:38:49.670Z,8.15
2023-11-18T09:41:19.781Z,8.20
2023-11-18T09:43:49.119Z,8.25
2023-11-18T09:46:23.244Z,8.30
2023-11-18T09:49:00.659Z,8.34
2023-11-18T09:51:33.776Z,8.39
2023-11-18T09:54:02.130Z,8.43
2023-11-18T09:56:58.322Z,8.47
2023-11-18T09:59:32.138Z,8.51
2023-11-18T10:01:59.833Z,8.58
2023-11-18T10:04:29.594Z,8.61
2023-11-18T10:06:57.805Z,8.64
2023-11-18T10:09:41.009Z,8.69
2023-11-18T10:12:13.804Z,8.71
2023-11-18T10:14:45.143Z,8.74
2023-11-18T10:17:15.725Z,8.74
2023-11-18T10:20:00.901Z,8.76
2023-11-18T10:22:30.618Z,8.80
2023-11-18T10:24:58.977Z,8.78
2023-11-18T10:27:27.676Z,8.79
2023-11-18T10:29:59.148Z,8.80
2023-11-18T10:32:29.488Z,8.82
2023-11-18T10:34:58.520Z,8.84
2023-11-18T10:37:32.801Z,8.88
2023-11-18T10:40:05.588Z,8.92
2023-11-18T10:42:34.397Z,8.97
2023-11-18T10:45:05.324Z,9.00
2023-11-18T10:47:39.422Z,9.04
2023-11-18T10:50:11.080Z,9.08
2023-11-18T10:52:42.015Z,9.12
2023-11-18T10:55:13.614Z,9.15
2023-11-18T10:57:43.933Z,9.19
2023-11-18T11:00:16.141Z,9.21
2023-11-18T11:02:43.572Z,9.22
2023-11-18T11:05:22.292Z,9.27
2023-11-18T11:07:50.430Z,9.30
2023-11-18T11:10:18.188Z,9.33
2023-11-18T11:12:54.980Z,9.34
2023-11-18T11:15:42.106Z,9.37
2023-11-18T11:18:28.850Z,9.41
2023-11-18T11:21:06.393Z,9.46
2023-11-18T11:23:51.004Z,9.53
2023-11-18T11:26:31.806Z,9.60
2023-11-18T11:29:29.901Z,9.66
2023-11-18T11:32:40.337Z,9.71
2023-11-18T11:35:18.153Z,9.72
2023-11-18T11:37:46.085Z,9.76
2023-11-18T11:40:22.856Z,9.79
2023-11-18T11:42:58.256Z,9.83
2023-11-18T11:45:29.846Z,9.88
2023-11-18T11:48:18.052Z,9.91
2023-11-18T11:50:55.736Z,9.94
2023-11-18T11:53:32.292Z,9.95
2023-11-18T11:56:07.268Z,9.98
2023-11-18T11:58:40.478Z,9.99
2023-11-18T12:01:39.766Z,10.00
2023-11-18T12:04:11.988Z,10.01
2023-11-18T12:06:45.880Z,10.02
2023-11-18T12:09:20.654Z,10.02
2023-11-18T12:11:50.167Z,10.01
2023-11-18T12:14:23.728Z,10.02
2023-11-18T12:17:10.103Z,10.04
2023-11-18T12:19:52.132Z,10.04
2023-11-18T12:22:27.827Z,10.05
2023-11-18T12:24:59.038Z,10.05
2023-11-18T12:27:41.841Z,10.05
2023-11-18T12:30:27.702Z,10.05
2023-11-18T12:33:02.862Z,10.05
2023-11-18T12:35:30.889Z,10.06
2023-11-18T12:38:41.546Z,10.08
2023-11-18T12:41:12.832Z,10.07
2023-11-18T12:44:03.838Z,10.09
2023-11-18T12:46:54.657Z,10.07
2023-11-18T12:49:26.139Z,10.06
2023-11-18T12:51:56.217Z,10.04
2023-11-18T12:54:28.707Z,10.05
2023-11-18T12:56:58.822Z,10.03
2023-11-18T12:59:25.953Z,10.02
2023-11-18T13:02:00.061Z,10.01
2023-11-18T13:04:28.746Z,10.00
2023-11-18T13:06:56.205Z,9.98
2023-11-18T13:09:27.627Z,9.97
2023-11-18T13:12:02.215Z,9.96
2023-11-18T13:14:37.463Z,9.97
2023-11-18T13:17:10.084Z,9.93
2023-11-18T13:19:37.302Z,9.90
2023-11-18T13:22:12.458Z,9.87
2023-11-18T13:24:41.585Z,9.86
2023-11-18T13:27:10.393Z,9.85
2023-11-18T13:29:40.890Z,9.83
2023-11-18T13:32:11.477Z,9.81
2023-11-18T13:34:40.867Z,9.78
2023-11-18T13:37:08.831Z,9.77
2023-11-18T13:39:35.901Z,9.73
2023-11-18T13:42:24.147Z,9.72
2023-11-18T13:44:54.090Z,9.71
2023-11-18T13:47:22.114Z,9.70
2023-11-18T13:49:53.608Z,9.64
2023-11-18T13:52:22.211Z,9.62
2023-11-18T13:54:51.017Z,9.61
2023-11-18T13:57:17.967Z,9.61
2023-11-18T13:59:45.942Z,9.57
2023-11-18T14:02:13.462Z,9.57
2023-11-18T14:04:41.048Z,9.53
2023-11-18T14:07:10.633Z,9.52
2023-11-18T14:09:41.235Z,9.48
2023-11-18T14:12:09.863Z,9.46
2023-11-18T14:14:38.451Z,9.46
2023-11-18T14:17:07.446Z,9.40
2023-11-18T14:19:36.313Z,9.40
2023-11-18T14:22:08.161Z,9.36
2023-11-18T14:24:35.639Z,9.35
2023-11-18T14:27:03.088Z,9.32
2023-11-18T14:29:30.605Z,9.30
2023-11-18T14:31:58.231Z,9.28
2023-11-18T14:34:25.700Z,9.23
2023-11-18T14:36:52.826Z,9.21
2023-11-18T14:39:23.994Z,9.20
2023-11-18T14:41:51.901Z,9.17
2023-11-18T14:44:19.161Z,9.16
2023-11-18T14:46:47.505Z,9.15
2023-11-18T14:49:14.740Z,9.12
2023-11-18T14:51:41.803Z,9.12
2023-11-18T14:54:10.016Z,9.08
2023-11-18T14:56:37.027Z,9.03
2023-11-18T14:59:06.762Z,9.00
2023-11-18T15:01:34.290Z,8.96
2023-11-18T15:04:05.286Z,8.89
2023-11-18T15:06:32.431Z,8.84
2023-11-18T15:08:59.354Z,8.83
2023-11-18T15:11:26.339Z,8.80
2023-11-18T15:13:54.892Z,8.81
2023-11-18T15:16:22.556Z,8.74
2023-11-18T15:18:53.673Z,8.70
2023-11-18T15:21:20.911Z,8.68
2023-11-18T15:23:49.528Z,8.62
2023-11-18T15:26:16.907Z,8.57
2023-11-18T15:28:43.895Z,8.54
2023-11-18T15:31:11.012Z,8.52
2023-11-18T15:33:38.689Z,8.52
2023-11-18T15:36:08.691Z,8.50
2023-11-18T15:38:36.828Z,8.44
2023-11-18T15:41:04.304Z,8.40
2023-11-18T15:43:31.457Z,8.36
2023-11-18T15:45:59.685Z,8.35
2023-11-18T15:48:27.655Z,8.28
2023-11-18T15:50:58.550Z,8.24
2023-11-18T15:53:29.391Z,8.21
2023-11-18T15:55:56.535Z,8.20
2023-11-18T15:58:27.441Z,8.18
2023-11-18T16:00:54.979Z,8.16
2023-11-18T16:03:22.621Z,8.15
2023-11-18T16:05:50.730Z,8.15
2023-11-18T16:08:17.942Z,8.18
2023-11-18T16:10:46.260Z,8.15
2023-11-18T16:13:14.664Z,8.13
2023-11-18T16:15:42.541Z,8.12
2023-11-18T16:18:13.081Z,8.11
2023-11-18T16:20:40.178Z,8.07
2023-11-18T16:23:07.453Z,8.07
2023-11-18T16:25:38.714Z,8.02
2023-11-18T16:28:09.188Z,8.02
2023-11-18T16:30:36.382Z,7.97
2023-11-18T16:33:05.077Z,7.98
2023-11-18T16:35:32.558Z,8.00
2023-11-18T16:38:01.756Z,7.99
2023-11-18T16:40:29.980Z,7.99
2023-11-18T16:42:57.746Z,7.93
2023-11-18T16:46:53.947Z,7.90
2023-11-18T16:49:23.036Z,7.87
2023-11-18T16:51:53.835Z,7.84
2023-11-18T16:54:33.356Z,7.83
2023-11-18T16:57:06.888Z,7.84
2023-11-18T16:59:34.136Z,7.81
2023-11-18T17:02:01.008Z,7.77
2023-11-18T17:04:28.628Z,7.80
2023-11-18T17:06:56.476Z,7.78
2023-11-18T17:09:23.706Z,7.83
2023-11-18T17:11:50.744Z,7.82
2023-11-18T17:14:17.713Z,7.82
2023-11-18T17:16:45.117Z,7.80
2023-11-18T17:19:12.938Z,7.80
2023-11-18T17:21:39.933Z,7.82
2023-11-18T17:24:09.040Z,7.83
2023-11-18T17:26:40.469Z,7.81
2023-11-18T17:29:08.158Z,7.82
2023-11-18T17:31:36.372Z,7.83
2023-11-18T17:34:03.835Z,7.82
2023-11-18T17:36:31.605Z,7.81
2023-11-18T17:38:59.090Z,7.82
2023-11-18T17:41:27.080Z,7.78
2023-11-18T17:43:54.758Z,7.73
2023-11-18T17:46:22.079Z,7.72
2023-11-18T17:48:49.403Z,7.68
2023-11-18T17:51:16.395Z,7.66
2023-11-18T17:53:43.628Z,7.60
2023-11-18T17:56:10.832Z,7.56
2023-11-18T17:58:39.440Z,7.51
2023-11-18T18:01:08.363Z,7.49
2023-11-18T18:03:35.819Z,7.42
2023-11-18T18:06:04.777Z,7.37
2023-11-18T18:08:35.617Z,7.34
2023-11-18T18:11:04.403Z,7.30
2023-11-18T18:13:32.614Z,7.25
2023-11-18T18:15:59.869Z,7.20
2023-11-18T18:18:27.084Z,7.19
2023-11-18T18:20:54.454Z,7.16
2023-11-18T18:23:22.004Z,7.12
2023-11-18T18:25:49.816Z,7.07
2023-11-18T18:28:17.873Z,7.05
2023-11-18T18:30:45.412Z,6.99
2023-11-18T18:33:13.151Z,6.98
2023-11-18T18:35:40.900Z,6.96
2023-11-18T18:38:09.292Z,6.88
2023-11-18T18:40:36.882Z,6.83
2023-11-18T18:43:04.883Z,6.82
2023-11-18T18:45:32.638Z,6.78
2023-11-18T18:48:00.526Z,6.76
2023-11-18T18:50:27.928Z,6.71
2023-11-18T18:52:54.954Z,6.69
2023-11-18T18:55:22.550Z,6.66
2023-11-18T18:57:49.696Z,6.63
2023-11-18T19:00:19.059Z,6.60
2023-11-18T19:02:47.673Z,6.57
2023-11-18T19:05:15.997Z,6.53
2023-11-18T19:07:43.610Z,6.47
2023-11-18T19:10:11.142Z,6.42
2023-11-18T19:12:38.478Z,6.38
2023-11-18T19:15:06.632Z,6.34
2023-11-18T19:17:36.172Z,6.33
2023-11-18T19:20:07.835Z,6.27
2023-11-18T19:22:34.901Z,6.26
2023-11-18T19:25:01.925Z,6.23
2023-11-18T19:27:28.759Z,6.19
2023-11-18T19:29:56.542Z,6.15
2023-11-18T19:32:24.271Z,6.17
2023-11-18T19:34:51.690Z,6.13
2023-11-18T19:37:18.621Z,6.09
2023-11-18T19:39:46.266Z,6.04
2023-11-18T19:42:13.733Z,6.03
2023-11-18T19:44:41.047Z,6.00
2023-11-18T19:47:08.205Z,5.98
2023-11-18T19:49:36.302Z,5.93
2023-11-18T19:52:06.916Z,5.93
2023-11-18T19:54:35.316Z,5.89
2023-11-18T19:57:03.213Z,5.86
2023-11-18T19:59:30.752Z,5.80
2023-11-18T20:02:00.388Z,5.80
2023-11-18T20:04:28.193Z,5.73
2023-11-18T20:06:55.178Z,5.71
2023-11-18T20:09:23.108Z,5.67
2023-11-18T20:11:52.570Z,5.64
2023-11-18T20:14:21.650Z,5.60
2023-11-18T20:16:50.688Z,5.59
2023-11-18T20:19:18.189Z,5.57
2023-11-18T20:21:46.691Z,5.52
2023-11-18T20:24:14.233Z,5.50
2023-11-18T20:26:42.900Z,5.48
2023-11-18T20:29:10.750Z,5.44
2023-11-18T20:31:41.353Z,5.41
2023-11-18T20:34:12.998Z,5.39
2023-11-18T20:36:41.551Z,5.36
2023-11-18T20:39:08.531Z,5.31
2023-11-18T20:41:36.108Z,5.28
2023-11-18T20:44:04.613Z,5.23
2023-11-18T20:46:32.486Z,5.19
2023-11-18T20:49:00.372Z,5.14
2023-11-18T20:51:27.804Z,5.14
2023-11-18T20:53:54.837Z,5.07
2023-11-18T20:56:23.923Z,5.08
2023-11-18T20:58:52.105Z,5.03
2023-11-18T21:01:19.841Z,5.04
2023-11-18T21:03:47.722Z,5.02
2023-11-18T21:06:21.356Z,5.02
2023-11-18T21:08:49.075Z,5.01
2023-11-18T21:11:16.836Z,4.97
2023-11-18T21:13:45.245Z,4.99
2023-11-18T21:16:14.416Z,5.00
2023-11-18T21:18:42.793Z,4.98
2023-11-18T21:21:12.789Z,4.97
2023-11-18T21:23:41.020Z,4.94
2023-11-18T21:26:08.154Z,4.93
2023-11-18T21:28:37.008Z,4.91
2023-11-18T21:31:04.704Z,4.87
2023-11-18T21:33:32.547Z,4.88
2023-11-18T21:36:00.058Z,4.86
2023-11-18T21:38:27.586Z,4.84
2023-11-18T21:40:55.695Z,4.84
2023-11-18T21:43:22.499Z,4.85
2023-11-18T21:45:49.636Z,4.84
2023-11-18T21:48:17.576Z,4.81
2023-11-18T21:50:44.574Z,4.82
2023-11-18T21:53:11.742Z,4.77
2023-11-18T21:55:38.921Z,4.77
2023-11-18T21:58:07.103Z,4.72
2023-11-18T22:00:34.286Z,4.74
2023-11-18T22:03:04.357Z,4.71
2023-11-18T22:05:31.752Z,4.67
2023-11-18T22:07:58.734Z,4.67
2023-11-18T22:10:26.902Z,4.65
2023-11-18T22:12:54.632Z,4.62
2023-11-18T22:15:23.502Z,4.61
2023-11-18T22:17:53.201Z,4.60
2023-11-18T22:20:25.863Z,4.59
2023-11-18T22:22:53.293Z,4.57
2023-11-18T22:25:20.950Z,4.55
2023-11-18T22:27:48.980Z,4.52
2023-11-18T22:30:17.545Z,4.49
2023-11-18T22:32:44.669Z,4.49
2023-11-18T22:35:11.964Z,4.48
2023-11-18T22:37:39.176Z,4.45
2023-11-18T22:40:11.906Z,4.47
2023-11-18T22:42:40.705Z,4.44
2023-11-18T22:45:17.417Z,4.41
2023-11-18T22:47:45.956Z,4.42
2023-11-18T22:50:16.567Z,4.42
2023-11-18T22:52:43.576Z,4.44
2023-11-18T22:57:42.494Z,4.46
2023-11-18T23:00:17.262Z,4.45
2023-11-18T23:02:44.545Z,4.47
2023-11-18T23:05:15.221Z,4.47
2023-11-18T23:07:45.668Z,4.47
2023-11-18T23:10:15.407Z,4.46
2023-11-18T23:12:42.354Z,4.48
2023-11-18T23:15:09.797Z,4.49
2023-11-18T23:17:36.731Z,4.48
2023-11-18T23:20:05.640Z,4.49
2023-11-18T23:22:33.014Z,4.50
2023-11-18T23:25:01.515Z,4.52
2023-11-18T23:27:29.388Z,4.53
2023-11-18T23:29:56.707Z,4.55
2023-11-18T23:32:23.688Z,4.55
2023-11-18T23:34:50.589Z,4.57
2023-11-18T23:37:17.762Z,4.57
2023-11-18T23:39:46.179Z,4.56
2023-11-18T23:42:13.082Z,4.59
2023-11-18T23:44:40.985Z,4.60
2023-11-18T23:47:08.133Z,4.62
2023-11-18T23:49:35.371Z,4.62
2023-11-18T23:52:02.262Z,4.65
2023-11-18T23:54:29.084Z,4.65
2023-11-18T23:56:56.220Z,4.65
2023-11-18T23:59:24.851Z,4.63
