createdAt,value
2019-03-20T00:00:39.599Z,5.47
2019-03-20T00:03:08.553Z,5.70
2019-03-20T00:05:37.255Z,4.60
2019-03-20T00:08:06.069Z,6.43
2019-03-20T00:10:34.918Z,6.30
2019-03-20T00:13:03.543Z,4.77
2019-03-20T00:15:32.276Z,6.77
2019-03-20T00:18:01.019Z,7.80
2019-03-20T00:20:29.937Z,5.03
2019-03-20T00:22:58.403Z,5.20
2019-03-20T00:25:27.099Z,4.77
2019-03-20T00:27:56.093Z,5.63
2019-03-20T00:30:24.693Z,4.50
2019-03-20T00:32:53.328Z,5.93
2019-03-20T00:35:21.976Z,4.30
2019-03-20T00:37:50.775Z,3.90
2019-03-20T00:40:19.679Z,4.93
2019-03-20T00:42:48.449Z,4.07
2019-03-20T00:45:22.542Z,4.80
2019-03-20T00:47:51.350Z,5.80
2019-03-20T00:50:20.895Z,4.53
2019-03-20T00:52:49.800Z,4.60
2019-03-20T00:55:19.296Z,3.93
2019-03-20T00:57:48.723Z,6.23
2019-03-20T01:00:21.469Z,4.43
2019-03-20T01:02:50.204Z,3.87
2019-03-20T01:05:19.029Z,5.93
2019-03-20T01:07:47.975Z,6.13
2019-03-20T01:10:24.245Z,6.93
2019-03-20T01:12:52.969Z,5.57
2019-03-20T01:15:22.179Z,4.93
2019-03-20T01:17:50.779Z,4.17
2019-03-20T01:20:24.701Z,4.87
2019-03-20T01:22:53.645Z,5.67
2019-03-20T01:25:23.652Z,5.07
2019-03-20T01:27:52.271Z,4.97
2019-03-20T01:30:34.913Z,4.73
2019-03-20T01:33:15.798Z,4.17
2019-03-20T01:35:44.365Z,5.47
2019-03-20T01:38:12.934Z,3.70
2019-03-20T01:40:41.803Z,3.50
2019-03-20T01:43:10.446Z,3.83
2019-03-20T01:45:39.082Z,5.47
2019-03-20T01:48:07.673Z,3.73
2019-03-20T01:50:36.341Z,4.00
2019-03-20T01:53:05.389Z,3.40
2019-03-20T01:55:34.434Z,3.30
2019-03-20T01:58:03.057Z,5.83
2019-03-20T02:00:31.813Z,3.70
2019-03-20T02:03:00.930Z,5.67
2019-03-20T02:05:35.792Z,4.60
2019-03-20T02:08:00.019Z,5.07
2019-03-20T02:10:28.718Z,6.90
2019-03-20T02:12:58.887Z,5.13
2019-03-20T02:15:37.999Z,3.77
2019-03-20T02:17:58.045Z,3.63
2019-03-20T02:20:26.815Z,5.53
2019-03-20T02:22:55.427Z,4.77
2019-03-20T02:25:23.925Z,3.70
2019-03-20T02:27:53.239Z,3.27
2019-03-20T02:30:21.988Z,4.33
2019-03-20T02:32:50.813Z,5.20
2019-03-20T02:35:19.470Z,4.40
2019-03-20T02:37:48.112Z,5.40
2019-03-20T02:40:17.082Z,3.13
2019-03-20T02:42:45.710Z,4.20
2019-03-20T02:45:15.399Z,5.10
2019-03-20T02:47:44.242Z,3.40
2019-03-20T02:50:14.375Z,2.93
2019-03-20T02:52:43.076Z,3.13
2019-03-20T02:55:12.705Z,4.00
2019-03-20T02:57:41.852Z,3.30
2019-03-20T03:00:17.659Z,2.70
2019-03-20T03:03:01.653Z,5.50
2019-03-20T03:05:30.679Z,4.53
2019-03-20T03:07:59.212Z,3.93
2019-03-20T03:10:27.939Z,2.57
2019-03-20T03:12:56.733Z,3.20
2019-03-20T03:15:25.834Z,3.77
2019-03-20T03:17:54.672Z,4.03
2019-03-20T03:20:23.320Z,3.50
2019-03-20T03:22:52.028Z,3.10
2019-03-20T03:25:20.782Z,2.83
2019-03-20T03:27:49.414Z,4.60
2019-03-20T03:30:18.978Z,2.63
2019-03-20T03:32:48.089Z,3.60
2019-03-20T03:35:19.383Z,3.40
2019-03-20T03:37:47.016Z,3.20
2019-03-20T03:40:17.668Z,6.23
2019-03-20T03:42:46.789Z,4.57
2019-03-20T03:45:16.356Z,4.20
2019-03-20T03:47:45.395Z,3.33
2019-03-20T03:50:14.325Z,3.23
2019-03-20T03:52:42.972Z,4.97
2019-03-20T03:55:15.155Z,3.60
2019-03-20T03:57:44.565Z,2.60
2019-03-20T04:00:15.123Z,2.40
2019-03-20T04:02:43.645Z,5.57
2019-03-20T04:05:12.352Z,3.07
2019-03-20T04:07:44.531Z,3.43
2019-03-20T04:10:15.211Z,2.40
2019-03-20T04:12:43.846Z,4.00
2019-03-20T04:15:15.907Z,3.77
2019-03-20T04:17:44.638Z,6.20
2019-03-20T04:20:22.360Z,5.03
2019-03-20T04:22:51.000Z,2.90
2019-03-20T04:25:19.506Z,3.17
2019-03-20T04:27:48.213Z,3.87
2019-03-20T04:30:17.759Z,2.93
2019-03-20T04:32:46.353Z,5.33
2019-03-20T04:35:15.151Z,4.63
2019-03-20T04:37:43.731Z,3.27
2019-03-20T04:40:15.269Z,4.27
2019-03-20T04:42:43.819Z,3.97
2019-03-20T04:45:13.532Z,3.47
2019-03-20T04:47:42.058Z,3.50
2019-03-20T04:50:11.971Z,4.07
2019-03-20T04:52:40.515Z,2.63
2019-03-20T04:55:09.549Z,4.40
2019-03-20T04:57:38.154Z,3.17
2019-03-20T05:00:09.735Z,3.27
2019-03-20T05:02:38.208Z,5.63
2019-03-20T05:05:07.209Z,5.93
2019-03-20T05:07:38.377Z,3.57
2019-03-20T05:10:14.843Z,7.80
2019-03-20T05:12:43.462Z,7.23
2019-03-20T05:15:13.301Z,4.80
2019-03-20T05:17:41.972Z,3.83
2019-03-20T05:20:15.912Z,5.13
2019-03-20T05:22:44.518Z,4.23
2019-03-20T05:25:13.149Z,3.47
2019-03-20T05:27:41.798Z,6.40
2019-03-20T05:30:12.827Z,4.03
2019-03-20T05:32:41.422Z,5.77
2019-03-20T05:35:13.461Z,6.47
2019-03-20T05:37:42.004Z,5.97
2019-03-20T05:40:13.515Z,4.93
2019-03-20T05:42:42.252Z,6.67
2019-03-20T05:45:13.138Z,5.00
2019-03-20T05:47:42.077Z,5.30
2019-03-20T05:50:15.649Z,3.20
2019-03-20T05:52:44.243Z,5.13
2019-03-20T05:55:13.203Z,4.23
2019-03-20T05:57:41.749Z,4.10
2019-03-20T06:00:19.008Z,4.23
2019-03-20T06:02:47.769Z,5.27
2019-03-20T06:05:16.746Z,3.90
2019-03-20T06:07:47.872Z,5.03
2019-03-20T06:10:17.528Z,3.93
2019-03-20T06:12:46.028Z,3.63
2019-03-20T06:15:15.653Z,3.90
2019-03-20T06:17:46.737Z,6.23
2019-03-20T06:20:15.009Z,3.03
2019-03-20T06:22:43.707Z,3.27
2019-03-20T06:25:16.252Z,3.10
2019-03-20T06:27:45.017Z,5.53
2019-03-20T06:30:16.534Z,4.87
2019-03-20T06:32:46.006Z,2.70
2019-03-20T06:35:14.516Z,4.23
2019-03-20T06:37:43.199Z,5.47
2019-03-20T06:40:15.680Z,6.10
2019-03-20T06:42:44.268Z,5.40
2019-03-20T06:45:18.020Z,4.07
2019-03-20T06:47:46.824Z,5.63
2019-03-20T06:50:16.568Z,5.50
2019-03-20T06:52:45.563Z,3.23
2019-03-20T06:55:14.132Z,4.57
2019-03-20T06:57:42.818Z,3.47
2019-03-20T07:00:31.615Z,4.37
2019-03-20T07:03:01.630Z,3.47
2019-03-20T07:05:53.026Z,3.43
2019-03-20T07:08:23.898Z,4.17
2019-03-20T07:11:08.374Z,4.77
2019-03-20T07:13:40.000Z,3.80
2019-03-20T07:16:10.466Z,3.33
2019-03-20T07:18:39.074Z,4.90
2019-03-20T07:21:07.594Z,4.07
2019-03-20T07:23:36.202Z,5.17
2019-03-20T07:26:05.342Z,5.33
2019-03-20T07:28:33.830Z,3.33
2019-03-20T07:31:02.394Z,5.90
2019-03-20T07:33:31.001Z,6.40
2019-03-20T07:35:59.698Z,4.50
2019-03-20T07:38:28.278Z,4.13
2019-03-20T07:40:56.838Z,4.20
2019-03-20T07:43:27.046Z,5.47
2019-03-20T07:45:55.819Z,4.90
2019-03-20T07:48:24.353Z,3.80
2019-03-20T07:50:53.206Z,6.80
2019-03-20T07:53:22.063Z,5.43
2019-03-20T07:55:50.690Z,5.53
2019-03-20T07:58:19.512Z,8.10
2019-03-20T08:00:48.214Z,6.30
2019-03-20T08:03:16.776Z,5.70
2019-03-20T08:05:45.470Z,3.33
2019-03-20T08:08:13.981Z,4.57
2019-03-20T08:10:42.992Z,3.50
2019-03-20T08:13:11.662Z,3.57
2019-03-20T08:15:43.526Z,5.90
2019-03-20T08:18:12.126Z,2.90
2019-03-20T08:20:40.656Z,4.30
2019-03-20T08:23:09.225Z,4.30
2019-03-20T08:25:37.924Z,2.93
2019-03-20T08:28:06.562Z,4.23
2019-03-20T08:30:35.041Z,4.87
2019-03-20T08:33:03.726Z,5.30
2019-03-20T08:35:32.480Z,3.83
2019-03-20T08:38:01.314Z,5.93
2019-03-20T08:40:29.901Z,5.67
2019-03-20T08:42:58.583Z,3.13
2019-03-20T08:45:27.375Z,3.40
2019-03-20T08:47:55.974Z,4.83
2019-03-20T08:50:27.812Z,3.80
2019-03-20T08:52:56.516Z,2.27
2019-03-20T08:55:25.130Z,4.37
2019-03-20T08:57:53.806Z,3.20
2019-03-20T09:00:23.399Z,4.53
2019-03-20T09:02:52.175Z,3.70
2019-03-20T09:05:20.959Z,3.53
2019-03-20T09:07:49.797Z,3.33
2019-03-20T09:10:25.712Z,3.40
2019-03-20T09:12:54.644Z,4.77
2019-03-20T09:15:23.764Z,5.23
2019-03-20T09:17:52.466Z,4.77
2019-03-20T09:20:22.130Z,3.97
2019-03-20T09:22:50.819Z,3.97
2019-03-20T09:25:23.409Z,3.30
2019-03-20T09:27:51.917Z,1.87
2019-03-20T09:30:21.495Z,5.60
2019-03-20T09:32:50.281Z,5.70
2019-03-20T09:35:18.924Z,3.93
2019-03-20T09:37:52.270Z,3.37
2019-03-20T09:40:25.815Z,3.97
2019-03-20T09:42:54.678Z,4.47
2019-03-20T09:45:24.494Z,5.10
2019-03-20T09:47:53.549Z,3.87
2019-03-20T09:50:23.498Z,3.53
2019-03-20T09:52:52.123Z,2.63
2019-03-20T09:55:20.952Z,4.43
2019-03-20T09:57:49.611Z,1.83
2019-03-20T10:00:22.826Z,4.47
2019-03-20T10:02:51.470Z,2.03
2019-03-20T10:05:20.311Z,4.40
2019-03-20T10:07:48.936Z,4.50
2019-03-20T10:10:22.170Z,2.50
2019-03-20T10:12:50.704Z,4.77
2019-03-20T10:15:20.864Z,3.57
2019-03-20T10:17:49.829Z,2.57
2019-03-20T10:20:22.651Z,5.43
2019-03-20T10:22:51.357Z,1.73
2019-03-20T10:25:20.227Z,2.63
2019-03-20T10:27:48.781Z,3.37
2019-03-20T10:30:27.625Z,3.53
2019-03-20T10:32:56.243Z,2.53
2019-03-20T10:35:24.823Z,4.83
2019-03-20T10:37:53.516Z,4.53
2019-03-20T10:40:23.097Z,8.53
2019-03-20T10:42:51.908Z,3.50
2019-03-20T10:45:21.263Z,3.83
2019-03-20T10:47:53.029Z,2.37
2019-03-20T10:50:25.540Z,2.40
2019-03-20T10:52:54.175Z,3.50
2019-03-20T10:55:22.935Z,1.83
2019-03-20T10:57:51.639Z,2.73
2019-03-20T11:00:26.693Z,3.87
2019-03-20T11:02:55.302Z,1.87
2019-03-20T11:05:23.981Z,3.07
2019-03-20T11:07:52.729Z,3.10
2019-03-20T11:10:28.128Z,2.93
2019-03-20T11:12:57.299Z,3.83
2019-03-20T11:15:26.349Z,3.30
2019-03-20T11:17:55.425Z,4.30
2019-03-20T11:20:25.010Z,3.93
2019-03-20T11:22:53.785Z,3.23
2019-03-20T11:25:24.643Z,6.47
2019-03-20T11:27:53.324Z,3.50
2019-03-20T11:30:32.987Z,2.30
2019-03-20T11:33:01.633Z,3.90
2019-03-20T11:35:30.269Z,3.73
2019-03-20T11:37:58.795Z,5.63
2019-03-20T11:40:37.896Z,3.73
2019-03-20T11:43:07.522Z,2.90
2019-03-20T11:45:36.211Z,4.00
2019-03-20T11:48:05.016Z,3.27
2019-03-20T11:50:36.438Z,4.53
2019-03-20T11:53:06.726Z,2.40
2019-03-20T11:55:35.715Z,2.87
2019-03-20T11:58:05.237Z,2.57
2019-03-20T12:00:34.570Z,3.40
2019-03-20T12:03:03.448Z,4.67
2019-03-20T12:05:32.228Z,5.40
2019-03-20T12:08:01.228Z,2.40
2019-03-20T12:10:31.086Z,5.23
2019-03-20T12:13:00.160Z,2.77
2019-03-20T12:15:28.863Z,3.27
2019-03-20T12:17:57.671Z,1.37
2019-03-20T12:20:26.548Z,4.33
2019-03-20T12:22:55.324Z,3.00
2019-03-20T12:25:31.760Z,4.10
2019-03-20T12:28:00.305Z,3.30
2019-03-20T12:30:34.814Z,3.40
2019-03-20T12:33:03.909Z,4.93
2019-03-20T12:35:40.690Z,2.10
2019-03-20T12:38:14.931Z,2.60
2019-03-20T12:40:40.008Z,4.20
2019-03-20T12:43:08.759Z,3.20
2019-03-20T12:45:39.429Z,3.80
2019-03-20T12:48:15.694Z,3.53
2019-03-20T12:50:44.532Z,2.80
2019-03-20T12:53:16.308Z,2.17
2019-03-20T12:55:45.269Z,2.87
2019-03-20T12:58:13.863Z,4.87
2019-03-20T13:00:42.434Z,4.33
2019-03-20T13:05:39.740Z,4.40
2019-03-20T13:08:08.591Z,4.00
2019-03-20T13:10:37.397Z,5.20
2019-03-20T13:13:06.251Z,2.60
2019-03-20T13:15:35.248Z,2.47
2019-03-20T13:18:04.156Z,3.47
2019-03-20T13:20:32.780Z,3.23
2019-03-20T13:23:13.541Z,2.97
2019-03-20T13:25:42.055Z,2.97
2019-03-20T13:28:10.746Z,2.87
2019-03-20T13:30:45.458Z,2.27
2019-03-20T13:33:13.903Z,4.47
2019-03-20T13:35:42.528Z,2.13
2019-03-20T13:38:11.488Z,3.17
2019-03-20T13:40:40.045Z,3.30
2019-03-20T13:43:08.734Z,3.97
2019-03-20T13:45:37.320Z,4.57
2019-03-20T13:48:06.141Z,2.67
2019-03-20T13:50:34.851Z,2.23
2019-03-20T13:53:03.680Z,4.93
2019-03-20T13:55:32.241Z,3.20
2019-03-20T13:58:01.136Z,2.27
2019-03-20T14:00:30.348Z,3.23
2019-03-20T14:02:59.298Z,3.30
2019-03-20T14:05:27.892Z,3.27
2019-03-20T14:07:56.540Z,2.43
2019-03-20T14:10:26.545Z,4.03
2019-03-20T14:12:55.139Z,3.17
2019-03-20T14:15:23.928Z,3.07
2019-03-20T14:17:52.787Z,3.17
2019-03-20T14:20:23.570Z,2.43
2019-03-20T14:22:52.759Z,3.83
2019-03-20T14:25:22.068Z,4.47
2019-03-20T14:27:51.557Z,4.70
2019-03-20T14:30:28.821Z,3.80
2019-03-20T14:32:57.526Z,6.57
2019-03-20T14:35:26.340Z,2.60
2019-03-20T14:37:55.620Z,2.47
2019-03-20T14:40:35.399Z,2.37
2019-03-20T14:42:58.479Z,2.77
2019-03-20T14:45:27.301Z,2.27
2019-03-20T14:47:55.902Z,2.47
2019-03-20T14:50:29.177Z,3.50
2019-03-20T14:52:57.891Z,3.93
2019-03-20T14:55:26.497Z,3.60
2019-03-20T14:57:55.285Z,3.63
2019-03-20T15:00:28.954Z,2.63
2019-03-20T15:02:57.728Z,2.07
2019-03-20T15:05:26.803Z,2.30
2019-03-20T15:07:55.404Z,3.50
2019-03-20T15:10:26.328Z,2.50
2019-03-20T15:12:55.567Z,2.37
2019-03-20T15:15:27.314Z,2.33
2019-03-20T15:17:56.103Z,3.33
2019-03-20T15:20:24.743Z,3.10
2019-03-20T15:22:53.425Z,2.17
2019-03-20T15:25:21.951Z,2.07
2019-03-20T15:27:50.615Z,2.40
2019-03-20T15:30:24.581Z,2.07
2019-03-20T15:32:53.227Z,1.53
2019-03-20T15:35:21.787Z,1.40
2019-03-20T15:37:50.586Z,3.03
2019-03-20T15:40:23.470Z,2.33
2019-03-20T15:42:52.122Z,1.80
2019-03-20T15:45:20.907Z,2.33
2019-03-20T15:47:49.805Z,2.87
2019-03-20T15:50:19.811Z,2.23
2019-03-20T15:52:48.516Z,2.03
2019-03-20T15:55:34.151Z,1.77
2019-03-20T15:58:02.750Z,1.30
2019-03-20T16:00:31.545Z,2.23
2019-03-20T16:03:05.899Z,2.70
2019-03-20T16:05:34.633Z,1.40
2019-03-20T16:08:03.354Z,1.87
2019-03-20T16:10:32.065Z,1.40
2019-03-20T16:13:00.813Z,1.50
2019-03-20T16:15:31.167Z,3.33
2019-03-20T16:18:00.141Z,1.80
2019-03-20T16:20:28.997Z,2.10
2019-03-20T16:22:57.861Z,2.43
2019-03-20T16:25:26.448Z,1.33
2019-03-20T16:27:55.161Z,1.43
2019-03-20T16:30:26.185Z,1.30
2019-03-20T16:32:56.457Z,1.50
2019-03-20T16:35:25.462Z,1.53
2019-03-20T16:37:54.020Z,1.80
2019-03-20T16:40:24.977Z,2.17
2019-03-20T16:42:53.743Z,3.43
2019-03-20T16:45:24.474Z,1.87
2019-03-20T16:47:53.294Z,3.03
2019-03-20T16:50:21.990Z,1.27
2019-03-20T16:52:50.778Z,3.43
2019-03-20T16:55:19.559Z,1.97
2019-03-20T16:57:48.360Z,2.90
2019-03-20T17:00:31.251Z,3.13
2019-03-20T17:03:00.011Z,3.57
2019-03-20T17:05:29.745Z,3.70
2019-03-20T17:07:58.778Z,1.67
2019-03-20T17:10:36.326Z,1.83
2019-03-20T17:13:06.121Z,2.20
2019-03-20T17:15:36.438Z,2.10
2019-03-20T17:18:06.464Z,2.53
2019-03-20T17:20:35.382Z,1.83
2019-03-20T17:23:04.915Z,2.73
2019-03-20T17:25:33.543Z,2.97
2019-03-20T17:28:02.225Z,1.40
2019-03-20T17:30:35.002Z,2.70
2019-03-20T17:33:04.042Z,2.00
2019-03-20T17:35:32.836Z,2.07
2019-03-20T17:38:01.404Z,3.20
2019-03-20T17:40:30.485Z,3.40
2019-03-20T17:42:59.182Z,3.77
2019-03-20T17:45:29.438Z,3.87
2019-03-20T17:47:58.102Z,4.87
2019-03-20T17:50:28.501Z,2.53
2019-03-20T17:52:57.872Z,3.90
2019-03-20T17:55:27.016Z,11.07
2019-03-20T17:57:56.718Z,12.00
2019-03-20T18:00:45.489Z,6.50
2019-03-20T18:03:14.284Z,4.47
2019-03-20T18:05:43.396Z,3.60
2019-03-20T18:08:12.234Z,3.57
2019-03-20T18:10:41.124Z,3.30
2019-03-20T18:13:10.074Z,3.47
2019-03-20T18:15:39.646Z,5.43
2019-03-20T18:18:08.589Z,4.20
2019-03-20T18:20:39.681Z,2.97
2019-03-20T18:23:11.043Z,2.33
2019-03-20T18:25:43.492Z,4.07
2019-03-20T18:28:12.177Z,5.30
2019-03-20T18:30:43.318Z,3.20
2019-03-20T18:33:12.158Z,3.87
2019-03-20T18:35:41.120Z,3.80
2019-03-20T18:38:09.695Z,5.77
2019-03-20T18:40:39.225Z,7.63
2019-03-20T18:43:11.906Z,7.13
2019-03-20T18:45:40.939Z,6.30
2019-03-20T18:48:09.795Z,5.87
2019-03-20T18:50:39.582Z,7.17
2019-03-20T18:53:08.959Z,6.13
2019-03-20T18:55:38.279Z,6.03
2019-03-20T18:58:06.938Z,7.43
2019-03-20T19:00:36.356Z,5.50
2019-03-20T19:03:11.765Z,6.00
2019-03-20T19:05:55.940Z,4.83
2019-03-20T19:08:24.663Z,6.47
2019-03-20T19:10:53.498Z,4.73
2019-03-20T19:13:24.382Z,6.20
2019-03-20T19:15:52.632Z,6.93
2019-03-20T19:18:22.168Z,3.67
2019-03-20T19:20:50.998Z,5.23
2019-03-20T19:23:19.966Z,4.67
2019-03-20T19:25:48.582Z,5.37
2019-03-20T19:28:17.241Z,7.53
2019-03-20T19:30:45.958Z,6.63
2019-03-20T19:33:14.697Z,6.17
2019-03-20T19:35:44.271Z,8.37
2019-03-20T19:38:17.184Z,7.13
2019-03-20T19:40:46.279Z,8.00
2019-03-20T19:43:14.977Z,8.20
2019-03-20T19:45:43.760Z,6.57
2019-03-20T19:48:13.806Z,5.70
2019-03-20T19:50:43.148Z,6.23
2019-03-20T19:53:11.955Z,5.37
2019-03-20T19:55:40.639Z,7.77
2019-03-20T19:58:09.503Z,6.27
2019-03-20T20:00:38.448Z,5.90
2019-03-20T20:03:07.311Z,7.70
2019-03-20T20:05:35.893Z,5.87
2019-03-20T20:08:04.819Z,6.10
2019-03-20T20:10:33.687Z,5.40
2019-03-20T20:13:02.582Z,6.40
2019-03-20T20:15:37.404Z,7.77
2019-03-20T20:18:06.064Z,7.47
2019-03-20T20:20:36.937Z,8.67
2019-03-20T20:23:05.853Z,6.13
2019-03-20T20:25:34.609Z,5.77
2019-03-20T20:28:03.364Z,5.27
2019-03-20T20:30:31.936Z,5.27
2019-03-20T20:33:00.497Z,6.47
2019-03-20T20:35:29.184Z,6.30
2019-03-20T20:37:57.831Z,4.97
2019-03-20T20:40:28.447Z,7.53
2019-03-20T20:42:57.017Z,5.63
2019-03-20T20:45:25.668Z,5.80
2019-03-20T20:47:54.317Z,5.10
2019-03-20T20:50:23.163Z,5.07
2019-03-20T20:52:51.874Z,5.83
2019-03-20T20:55:21.670Z,6.50
2019-03-20T20:57:50.288Z,4.27
2019-03-20T21:00:21.293Z,5.60
2019-03-20T21:02:49.965Z,4.60
2019-03-20T21:05:18.556Z,4.03
2019-03-20T21:07:47.160Z,5.27
2019-03-20T21:10:17.137Z,5.03
2019-03-20T21:12:55.461Z,5.97
2019-03-20T21:15:33.761Z,7.43
2019-03-20T21:18:34.692Z,13.47
2019-03-20T21:21:03.308Z,13.00
2019-03-20T21:24:08.474Z,10.80
2019-03-20T21:26:55.439Z,5.53
2019-03-20T21:30:00.300Z,7.37
2019-03-20T21:32:53.048Z,7.40
2019-03-20T21:35:41.170Z,6.43
2019-03-20T21:38:10.308Z,6.03
2019-03-20T21:40:44.817Z,8.87
2019-03-20T21:43:35.903Z,5.70
2019-03-20T21:46:37.781Z,4.83
2019-03-20T21:49:06.357Z,4.43
2019-03-20T21:51:34.936Z,4.47
2019-03-20T21:54:27.678Z,6.40
2019-03-20T21:57:11.613Z,4.53
2019-03-20T22:00:02.352Z,5.77
2019-03-20T22:02:45.125Z,4.50
2019-03-20T22:05:28.469Z,3.93
2019-03-20T22:07:57.192Z,5.50
2019-03-20T22:10:28.856Z,6.37
2019-03-20T22:13:18.710Z,6.00
2019-03-20T22:16:19.187Z,5.20
2019-03-20T22:19:15.524Z,6.37
2019-03-20T22:22:08.316Z,6.43
2019-03-20T22:25:01.172Z,5.97
2019-03-20T22:27:38.975Z,5.33
2019-03-20T22:30:09.656Z,4.77
2019-03-20T22:32:57.800Z,6.53
2019-03-20T22:35:32.240Z,5.50
2019-03-20T22:38:02.619Z,7.43
2019-03-20T22:41:03.490Z,5.27
2019-03-20T22:43:40.816Z,5.70
2019-03-20T22:46:46.150Z,8.03
2019-03-20T22:49:23.644Z,4.30
2019-03-20T22:52:01.249Z,5.73
2019-03-20T22:54:56.322Z,5.13
2019-03-20T22:57:33.860Z,8.57
2019-03-20T23:00:02.742Z,5.83
2019-03-20T23:02:55.820Z,5.60
2019-03-20T23:05:24.708Z,5.03
2019-03-20T23:07:53.917Z,4.63
2019-03-20T23:10:23.074Z,5.43
2019-03-20T23:12:53.996Z,4.87
2019-03-20T23:15:22.797Z,4.13
2019-03-20T23:17:53.174Z,3.67
2019-03-20T23:20:25.595Z,3.90
2019-03-20T23:22:55.446Z,4.47
2019-03-20T23:25:24.156Z,6.70
2019-03-20T23:27:53.367Z,5.57
2019-03-20T23:30:30.706Z,8.90
2019-03-20T23:33:00.530Z,9.90
2019-03-20T23:35:29.387Z,15.20
2019-03-20T23:37:59.033Z,10.37
2019-03-20T23:40:27.875Z,8.57
2019-03-20T23:42:59.798Z,8.10
2019-03-20T23:45:31.486Z,6.63
2019-03-20T23:48:19.558Z,6.53
2019-03-20T23:50:51.161Z,9.20
